createdAt,value
2023-02-24T00:00:55.252Z,101227.45
2023-02-24T00:03:26.077Z,101226.86
2023-02-24T00:05:57.012Z,101225.52
2023-02-24T00:08:27.878Z,101218.05
2023-02-24T00:10:58.837Z,101221.84
2023-02-24T00:13:30.934Z,101217.43
2023-02-24T00:16:02.976Z,101214.46
2023-02-24T00:18:34.174Z,101213.45
2023-02-24T00:21:10.984Z,101207.02
2023-02-24T00:23:41.770Z,101204.80
2023-02-24T00:26:12.845Z,101201.01
2023-02-24T00:28:44.451Z,101193.83
2023-02-24T00:31:16.053Z,101193.02
2023-02-24T00:33:47.575Z,101192.13
2023-02-24T00:36:24.072Z,101192.17
2023-02-24T00:38:56.364Z,101189.85
2023-02-24T00:41:29.514Z,101184.48
2023-02-24T00:44:06.136Z,101180.21
2023-02-24T00:46:37.882Z,101176.23
2023-02-24T00:49:10.605Z,101171.00
2023-02-24T00:51:42.167Z,101166.85
2023-02-24T00:54:15.142Z,101162.24
2023-02-24T00:56:46.346Z,101159.38
2023-02-24T00:59:18.722Z,101162.48
2023-02-24T01:01:50.572Z,101161.73
2023-02-24T01:04:21.928Z,101157.64
2023-02-24T01:07:00.202Z,101154.02
2023-02-24T01:09:32.805Z,101146.86
2023-02-24T01:12:17.488Z,101144.61
2023-02-24T01:14:48.990Z,101140.20
2023-02-24T01:17:20.855Z,101137.20
2023-02-24T01:19:52.058Z,101134.35
2023-02-24T01:22:23.961Z,101131.61
2023-02-24T01:24:54.995Z,101126.23
2023-02-24T01:27:25.785Z,101123.64
2023-02-24T01:29:56.569Z,101120.66
2023-02-24T01:32:32.017Z,101117.07
2023-02-24T01:35:02.907Z,101114.77
2023-02-24T01:37:34.125Z,101111.75
2023-02-24T01:40:11.959Z,101109.88
2023-02-24T01:42:47.681Z,101109.08
2023-02-24T01:45:26.342Z,101104.23
2023-02-24T01:47:57.939Z,101100.36
2023-02-24T01:50:28.684Z,101093.27
2023-02-24T01:53:00.177Z,101093.16
2023-02-24T01:55:32.992Z,101085.11
2023-02-24T01:58:06.050Z,101086.56
2023-02-24T02:00:45.382Z,101081.73
2023-02-24T02:03:18.988Z,101076.56
2023-02-24T02:05:49.878Z,101074.45
2023-02-24T02:08:21.117Z,101067.70
2023-02-24T02:10:58.008Z,101066.61
2023-02-24T02:13:29.028Z,101068.91
2023-02-24T02:16:04.857Z,101067.29
2023-02-24T02:18:41.153Z,101062.58
2023-02-24T02:21:19.070Z,101062.82
2023-02-24T02:26:58.366Z,101065.88
2023-02-24T02:29:48.418Z,101072.83
2023-02-24T02:32:33.885Z,101073.04
2023-02-24T02:35:06.569Z,101073.29
2023-02-24T02:37:40.991Z,101074.29
2023-02-24T02:40:19.952Z,101073.30
2023-02-24T02:42:54.181Z,101073.48
2023-02-24T02:45:26.025Z,101069.21
2023-02-24T02:47:59.407Z,101069.05
2023-02-24T02:50:31.326Z,101064.77
2023-02-24T02:53:04.173Z,101060.98
2023-02-24T02:55:36.457Z,101055.77
2023-02-24T02:58:09.277Z,101052.43
2023-02-24T03:00:42.296Z,101054.08
2023-02-24T03:03:13.837Z,101053.73
2023-02-24T03:05:47.157Z,101049.58
2023-02-24T03:08:19.274Z,101047.16
2023-02-24T03:10:51.223Z,101046.02
2023-02-24T03:13:22.831Z,101045.31
2023-02-24T03:15:53.761Z,101042.45
2023-02-24T03:18:29.199Z,101042.42
2023-02-24T03:21:01.277Z,101035.69
2023-02-24T03:23:33.654Z,101038.73
2023-02-24T03:26:07.699Z,101040.81
2023-02-24T03:28:39.859Z,101038.25
2023-02-24T03:31:11.963Z,101036.70
2023-02-24T03:33:44.798Z,101033.06
2023-02-24T03:36:17.365Z,101032.92
2023-02-24T03:38:50.451Z,101031.98
2023-02-24T03:41:21.570Z,101025.02
2023-02-24T03:43:52.862Z,101027.96
2023-02-24T03:46:23.873Z,101024.34
2023-02-24T03:48:57.820Z,101021.14
2023-02-24T03:51:29.008Z,101023.04
2023-02-24T03:54:03.891Z,101019.95
2023-02-24T03:56:40.593Z,101020.71
2023-02-24T03:59:15.317Z,101017.24
2023-02-24T04:01:49.141Z,101008.96
2023-02-24T04:04:21.702Z,101005.12
2023-02-24T04:06:56.065Z,100999.78
2023-02-24T04:09:29.378Z,100997.69
2023-02-24T04:12:01.043Z,100996.73
2023-02-24T04:14:34.821Z,100995.39
2023-02-24T04:17:09.123Z,100989.34
2023-02-24T04:19:40.964Z,100987.09
2023-02-24T04:22:12.281Z,100986.98
2023-02-24T04:24:44.409Z,100986.23
2023-02-24T04:27:15.738Z,100980.27
2023-02-24T04:29:47.631Z,100980.33
2023-02-24T04:32:19.194Z,100977.30
2023-02-24T04:34:50.179Z,100973.98
2023-02-24T04:37:23.377Z,100967.23
2023-02-24T04:39:55.238Z,100966.23
2023-02-24T04:42:26.024Z,100964.21
2023-02-24T04:44:58.807Z,100962.77
2023-02-24T04:47:29.620Z,100959.55
2023-02-24T04:50:00.681Z,100955.06
2023-02-24T04:52:31.593Z,100953.05
2023-02-24T04:55:10.169Z,100948.19
2023-02-24T04:57:41.203Z,100947.06
2023-02-24T05:00:22.215Z,100943.84
2023-02-24T05:02:56.625Z,100942.34
2023-02-24T05:05:28.015Z,100945.46
2023-02-24T05:08:03.148Z,100940.34
2023-02-24T05:10:38.392Z,100943.25
2023-02-24T05:13:09.446Z,100943.29
2023-02-24T05:15:41.973Z,100938.80
2023-02-24T05:18:15.007Z,100935.86
2023-02-24T05:21:15.204Z,100930.69
2023-02-24T05:23:46.948Z,100931.33
2023-02-24T05:26:18.639Z,100935.59
2023-02-24T05:28:52.423Z,100937.08
2023-02-24T05:31:26.534Z,100937.88
2023-02-24T05:33:58.981Z,100938.97
2023-02-24T05:36:31.913Z,100944.40
2023-02-24T05:39:07.780Z,100939.19
2023-02-24T05:41:39.759Z,100936.66
2023-02-24T05:44:12.562Z,100931.36
2023-02-24T05:46:44.826Z,100931.70
2023-02-24T05:49:17.701Z,100932.94
2023-02-24T05:51:54.974Z,100933.02
2023-02-24T05:54:29.664Z,100940.58
2023-02-24T05:57:01.565Z,100939.66
2023-02-24T05:59:33.151Z,100937.44
2023-02-24T06:02:07.732Z,100939.59
2023-02-24T06:04:46.850Z,100940.52
2023-02-24T06:07:20.597Z,100939.73
2023-02-24T06:09:54.019Z,100938.62
2023-02-24T06:12:25.531Z,100938.14
2023-02-24T06:14:58.251Z,100938.83
2023-02-24T06:17:29.845Z,100939.68
2023-02-24T06:20:00.952Z,100940.57
2023-02-24T06:22:33.829Z,100940.37
2023-02-24T06:25:05.482Z,100940.96
2023-02-24T06:27:39.257Z,100939.00
2023-02-24T06:30:12.342Z,100938.11
2023-02-24T06:32:44.979Z,100937.20
2023-02-24T06:35:16.018Z,100934.63
2023-02-24T06:37:46.798Z,100931.39
2023-02-24T06:40:18.335Z,100931.11
2023-02-24T06:42:49.864Z,100928.22
2023-02-24T06:45:20.977Z,100924.52
2023-02-24T06:47:51.819Z,100928.38
2023-02-24T06:50:23.516Z,100924.19
2023-02-24T06:52:55.863Z,100920.36
2023-02-24T06:55:26.707Z,100917.94
2023-02-24T06:57:58.693Z,100920.08
2023-02-24T07:00:38.741Z,100913.42
2023-02-24T07:03:17.350Z,100906.70
2023-02-24T07:05:54.370Z,100903.34
2023-02-24T07:08:27.456Z,100900.38
2023-02-24T07:11:00.127Z,100901.34
2023-02-24T07:13:31.170Z,100900.09
2023-02-24T07:16:07.328Z,100896.52
2023-02-24T07:18:40.700Z,100897.65
2023-02-24T07:21:12.741Z,100897.45
2023-02-24T07:23:44.080Z,100901.41
2023-02-24T07:26:15.494Z,100895.52
2023-02-24T07:28:47.020Z,100897.27
2023-02-24T07:31:19.007Z,100900.33
2023-02-24T07:33:51.371Z,100901.11
2023-02-24T07:36:23.427Z,100896.41
2023-02-24T07:38:55.297Z,100901.88
2023-02-24T07:41:26.875Z,100897.14
2023-02-24T07:43:59.858Z,100899.19
2023-02-24T07:46:31.289Z,100896.61
2023-02-24T07:49:03.708Z,100889.59
2023-02-24T07:51:34.745Z,100889.89
2023-02-24T07:54:08.534Z,100887.70
2023-02-24T07:56:46.267Z,100884.17
2023-02-24T07:59:19.535Z,100877.14
2023-02-24T08:01:56.192Z,100874.27
2023-02-24T08:04:28.070Z,100871.83
2023-02-24T08:06:59.213Z,100866.41
2023-02-24T08:10:08.947Z,100866.23
2023-02-24T08:12:42.953Z,100863.73
2023-02-24T08:15:24.330Z,100866.60
2023-02-24T08:17:59.723Z,100862.86
2023-02-24T08:20:36.435Z,100862.52
2023-02-24T08:23:08.970Z,100863.16
2023-02-24T08:25:44.585Z,100863.36
2023-02-24T08:28:15.564Z,100860.77
2023-02-24T08:30:46.864Z,100860.00
2023-02-24T08:33:20.493Z,100858.70
2023-02-24T08:36:01.432Z,100859.56
2023-02-24T08:38:42.453Z,100855.05
2023-02-24T08:41:29.363Z,100855.27
2023-02-24T08:44:03.312Z,100854.71
2023-02-24T08:46:38.112Z,100856.94
2023-02-24T08:49:11.089Z,100856.09
2023-02-24T08:51:44.073Z,100846.42
2023-02-24T08:54:17.349Z,100845.65
2023-02-24T08:56:56.166Z,100841.92
2023-02-24T08:59:38.322Z,100840.48
2023-02-24T09:02:27.508Z,100836.50
2023-02-24T09:05:00.302Z,100834.42
2023-02-24T09:07:35.692Z,100826.27
2023-02-24T09:10:11.639Z,100826.27
2023-02-24T09:12:42.595Z,100832.22
2023-02-24T09:15:15.563Z,100830.52
2023-02-24T09:18:01.471Z,100831.32
2023-02-24T09:20:51.927Z,100831.91
2023-02-24T09:23:30.060Z,100829.23
2023-02-24T09:26:11.353Z,100824.88
2023-02-24T09:28:54.789Z,100826.38
2023-02-24T09:31:40.870Z,100828.18
2023-02-24T09:34:18.755Z,100828.88
2023-02-24T09:37:03.231Z,100825.31
2023-02-24T09:39:56.797Z,100825.81
2023-02-24T09:42:35.469Z,100817.74
2023-02-24T09:45:11.589Z,100808.29
2023-02-24T09:47:57.347Z,100797.56
2023-02-24T09:51:03.267Z,100792.49
2023-02-24T09:53:42.205Z,100786.59
2023-02-24T09:56:16.297Z,100778.38
2023-02-24T09:58:49.019Z,100776.19
2023-02-24T10:01:33.552Z,100773.13
2023-02-24T10:04:21.916Z,100763.52
2023-02-24T10:06:55.367Z,100751.02
2023-02-24T10:09:27.197Z,100739.43
2023-02-24T10:12:04.729Z,100733.19
2023-02-24T10:14:43.843Z,100731.05
2023-02-24T10:17:24.942Z,100724.05
2023-02-24T10:20:01.237Z,100724.16
2023-02-24T10:22:50.856Z,100728.05
2023-02-24T10:25:24.919Z,100730.31
2023-02-24T10:27:59.286Z,100729.39
2023-02-24T10:30:41.131Z,100722.52
2023-02-24T10:33:19.361Z,100721.23
2023-02-24T10:35:50.387Z,100714.69
2023-02-24T10:38:21.217Z,100710.92
2023-02-24T10:40:56.891Z,100708.05
2023-02-24T10:43:31.768Z,100704.36
2023-02-24T10:46:07.726Z,100698.09
2023-02-24T10:48:41.886Z,100696.74
2023-02-24T10:51:20.563Z,100692.04
2023-02-24T10:54:10.358Z,100686.70
2023-02-24T10:56:55.418Z,100681.61
2023-02-24T10:59:58.560Z,100675.81
2023-02-24T11:02:33.062Z,100670.19
2023-02-24T11:05:27.459Z,100667.84
2023-02-24T11:08:15.875Z,100666.88
2023-02-24T11:10:58.913Z,100653.44
2023-02-24T11:13:47.358Z,100645.88
2023-02-24T11:16:36.032Z,100643.65
2023-02-24T11:19:08.993Z,100638.19
2023-02-24T11:21:39.803Z,100642.71
2023-02-24T11:24:11.665Z,100639.51
2023-02-24T11:26:42.727Z,100626.70
2023-02-24T11:29:19.834Z,100613.02
2023-02-24T11:31:54.109Z,100605.75
2023-02-24T11:34:28.943Z,100609.45
2023-02-24T11:37:02.907Z,100610.75
2023-02-24T11:39:39.355Z,100619.47
2023-02-24T11:42:12.675Z,100613.66
2023-02-24T11:44:45.459Z,100606.01
2023-02-24T11:47:17.850Z,100602.70
2023-02-24T11:49:49.999Z,100596.23
2023-02-24T11:52:22.282Z,100599.95
2023-02-24T11:54:54.794Z,100597.60
2023-02-24T11:57:29.197Z,100591.52
2023-02-24T12:00:04.839Z,100592.38
2023-02-24T12:02:38.938Z,100591.13
2023-02-24T12:05:13.026Z,100588.34
2023-02-24T12:07:45.269Z,100585.80
2023-02-24T12:10:18.258Z,100581.30
2023-02-24T12:12:50.744Z,100577.92
2023-02-24T12:15:24.576Z,100572.52
2023-02-24T12:18:01.844Z,100571.98
2023-02-24T12:20:35.262Z,100569.27
2023-02-24T12:23:10.807Z,100568.74
2023-02-24T12:25:45.131Z,100567.73
2023-02-24T12:28:18.667Z,100561.14
2023-02-24T12:30:57.867Z,100558.60
2023-02-24T12:33:44.055Z,100550.70
2023-02-24T12:36:16.296Z,100549.89
2023-02-24T12:38:50.802Z,100546.39
2023-02-24T12:41:25.452Z,100542.97
2023-02-24T12:43:58.247Z,100538.80
2023-02-24T12:46:30.662Z,100534.10
2023-02-24T12:49:12.335Z,100524.17
2023-02-24T12:51:45.601Z,100521.11
2023-02-24T12:54:17.864Z,100515.73
2023-02-24T12:56:50.441Z,100518.16
2023-02-24T12:59:22.957Z,100513.05
2023-02-24T13:01:55.689Z,100510.52
2023-02-24T13:04:34.785Z,100501.63
2023-02-24T13:07:13.910Z,100497.40
2023-02-24T13:09:47.542Z,100494.16
2023-02-24T13:12:20.399Z,100484.77
2023-02-24T13:14:51.353Z,100481.77
2023-02-24T13:17:23.074Z,100480.98
2023-02-24T13:19:54.395Z,100475.46
2023-02-24T13:22:27.089Z,100477.79
2023-02-24T13:24:59.374Z,100475.83
2023-02-24T13:27:30.718Z,100471.17
2023-02-24T13:30:02.167Z,100470.13
2023-02-24T13:32:34.071Z,100469.00
2023-02-24T13:35:05.782Z,100465.02
2023-02-24T13:37:38.955Z,100456.40
2023-02-24T13:40:23.734Z,100452.72
2023-02-24T13:43:02.373Z,100449.85
2023-02-24T13:45:33.560Z,100447.81
2023-02-24T13:48:17.893Z,100449.05
2023-02-24T13:50:55.934Z,100446.71
2023-02-24T13:53:30.936Z,100441.98
2023-02-24T13:56:15.079Z,100440.39
2023-02-24T13:58:50.486Z,100440.76
2023-02-24T14:01:22.235Z,100444.88
2023-02-24T14:04:04.935Z,100447.86
2023-02-24T14:06:37.698Z,100442.56
2023-02-24T14:09:08.662Z,100438.30
2023-02-24T14:11:39.630Z,100437.02
2023-02-24T14:14:13.594Z,100436.07
2023-02-24T14:16:44.468Z,100434.34
2023-02-24T14:19:17.146Z,100434.36
2023-02-24T14:21:55.366Z,100432.55
2023-02-24T14:24:26.229Z,100427.13
2023-02-24T14:26:57.746Z,100425.48
2023-02-24T14:29:32.116Z,100421.91
2023-02-24T14:32:03.218Z,100418.40
2023-02-24T14:34:34.781Z,100420.52
2023-02-24T14:37:05.652Z,100422.12
2023-02-24T14:39:36.407Z,100423.96
2023-02-24T14:42:12.143Z,100425.00
2023-02-24T14:44:44.305Z,100428.60
2023-02-24T14:47:15.758Z,100428.40
2023-02-24T14:49:54.394Z,100426.38
2023-02-24T14:52:28.271Z,100428.24
2023-02-24T14:55:00.254Z,100422.07
2023-02-24T14:57:32.096Z,100418.80
2023-02-24T15:00:10.531Z,100419.48
2023-02-24T15:02:42.880Z,100425.27
2023-02-24T15:05:13.842Z,100423.76
2023-02-24T15:07:45.548Z,100421.07
2023-02-24T15:10:21.909Z,100416.86
2023-02-24T15:12:53.449Z,100416.28
2023-02-24T15:15:25.033Z,100419.98
2023-02-24T15:17:57.472Z,100411.17
2023-02-24T15:20:30.966Z,100413.45
2023-02-24T15:23:02.181Z,100405.34
2023-02-24T15:25:42.453Z,100400.60
2023-02-24T15:28:25.728Z,100400.09
2023-02-24T15:31:00.186Z,100403.63
2023-02-24T15:33:32.994Z,100398.88
2023-02-24T15:36:06.552Z,100392.70
2023-02-24T15:38:38.027Z,100393.92
2023-02-24T15:41:09.421Z,100393.85
2023-02-24T15:43:46.487Z,100390.86
2023-02-24T15:46:21.410Z,100385.52
2023-02-24T15:48:53.056Z,100382.64
2023-02-24T15:51:25.967Z,100380.09
2023-02-24T15:53:56.911Z,100380.71
2023-02-24T15:56:27.893Z,100380.55
2023-02-24T15:59:02.762Z,100372.48
2023-02-24T16:01:34.143Z,100368.14
2023-02-24T16:04:09.962Z,100360.27
2023-02-24T16:06:42.892Z,100357.75
2023-02-24T16:09:17.550Z,100354.15
2023-02-24T16:11:50.530Z,100359.67
2023-02-24T16:14:21.677Z,100367.64
2023-02-24T16:16:53.147Z,100370.73
2023-02-24T16:19:24.246Z,100374.60
2023-02-24T16:21:55.109Z,100375.19
2023-02-24T16:24:26.088Z,100372.67
2023-02-24T16:26:57.056Z,100369.05
2023-02-24T16:29:28.594Z,100374.80
2023-02-24T16:31:59.858Z,100370.93
2023-02-24T16:34:30.902Z,100374.38
2023-02-24T16:37:01.972Z,100374.35
2023-02-24T16:39:32.905Z,100367.35
2023-02-24T16:42:08.892Z,100366.64
2023-02-24T16:44:39.812Z,100372.16
2023-02-24T16:47:15.562Z,100372.20
2023-02-24T16:49:48.044Z,100375.40
2023-02-24T16:52:20.838Z,100375.27
2023-02-24T16:54:52.939Z,100375.84
2023-02-24T16:57:25.842Z,100373.08
2023-02-24T17:00:04.786Z,100367.96
2023-02-24T17:02:37.566Z,100364.73
2023-02-24T17:05:11.378Z,100367.32
2023-02-24T17:07:42.564Z,100358.69
2023-02-24T17:10:14.070Z,100356.14
2023-02-24T17:12:50.931Z,100355.60
2023-02-24T17:15:41.632Z,100357.31
2023-02-24T17:18:29.060Z,100357.86
2023-02-24T17:21:28.259Z,100360.06
2023-02-24T17:24:07.504Z,100357.64
2023-02-24T17:27:12.434Z,100361.13
2023-02-24T17:29:48.754Z,100361.45
2023-02-24T17:32:30.386Z,100360.92
2023-02-24T17:35:25.411Z,100360.06
2023-02-24T17:38:10.395Z,100366.32
2023-02-24T17:40:53.146Z,100358.21
2023-02-24T17:43:27.305Z,100359.15
2023-02-24T17:45:58.539Z,100350.02
2023-02-24T17:48:32.373Z,100350.08
2023-02-24T17:51:43.035Z,100343.90
2023-02-24T17:54:35.168Z,100338.17
2023-02-24T17:57:06.254Z,100336.43
2023-02-24T17:59:37.533Z,100333.83
2023-02-24T18:02:08.643Z,100337.20
2023-02-24T18:04:44.000Z,100335.67
2023-02-24T18:07:14.955Z,100333.21
2023-02-24T18:09:45.878Z,100338.09
2023-02-24T18:12:18.724Z,100339.19
2023-02-24T18:14:59.120Z,100335.96
2023-02-24T18:17:37.007Z,100340.48
2023-02-24T18:20:08.986Z,100335.06
2023-02-24T18:22:39.916Z,100331.61
2023-02-24T18:25:11.265Z,100333.69
2023-02-24T18:27:42.200Z,100330.84
2023-02-24T18:30:17.854Z,100330.02
2023-02-24T18:32:50.172Z,100326.50
2023-02-24T18:35:22.261Z,100325.46
2023-02-24T18:37:56.784Z,100325.94
2023-02-24T18:40:29.595Z,100328.34
2023-02-24T18:43:00.448Z,100327.08
2023-02-24T18:45:31.960Z,100327.55
2023-02-24T18:48:05.168Z,100331.40
2023-02-24T18:50:35.987Z,100333.89
2023-02-24T18:53:06.726Z,100330.67
2023-02-24T18:55:37.554Z,100335.14
2023-02-24T18:58:08.344Z,100334.04
2023-02-24T19:00:39.243Z,100331.16
2023-02-24T19:03:10.182Z,100329.48
2023-02-24T19:05:41.046Z,100323.11
2023-02-24T19:08:12.068Z,100315.61
2023-02-24T19:10:43.825Z,100318.91
2023-02-24T19:13:14.616Z,100309.63
2023-02-24T19:15:45.599Z,100310.64
2023-02-24T19:18:17.222Z,100311.22
2023-02-24T19:20:47.969Z,100317.56
2023-02-24T19:23:18.760Z,100319.03
2023-02-24T19:25:49.633Z,100318.34
2023-02-24T19:28:20.315Z,100323.98
2023-02-24T19:30:51.190Z,100317.96
2023-02-24T19:33:22.029Z,100318.27
2023-02-24T19:35:53.487Z,100315.52
2023-02-24T19:38:24.442Z,100321.77
2023-02-24T19:40:58.635Z,100316.20
2023-02-24T19:43:29.501Z,100317.48
2023-02-24T19:46:01.771Z,100311.23
2023-02-24T19:48:32.786Z,100315.98
2023-02-24T19:51:07.102Z,100313.16
2023-02-24T19:53:37.820Z,100306.75
2023-02-24T19:56:08.773Z,100301.42
2023-02-24T19:58:39.544Z,100297.02
2023-02-24T20:01:10.905Z,100297.20
2023-02-24T20:03:43.008Z,100292.48
2023-02-24T20:06:19.104Z,100284.31
2023-02-24T20:08:50.082Z,100283.59
2023-02-24T20:11:21.259Z,100284.04
2023-02-24T20:13:52.316Z,100281.40
2023-02-24T20:16:25.307Z,100285.07
2023-02-24T20:18:56.716Z,100284.48
2023-02-24T20:21:27.535Z,100279.55
2023-02-24T20:23:59.603Z,100276.12
2023-02-24T20:26:30.714Z,100271.88
2023-02-24T20:29:01.639Z,100269.71
2023-02-24T20:31:32.516Z,100262.05
2023-02-24T20:34:03.251Z,100254.14
2023-02-24T20:36:33.996Z,100249.83
2023-02-24T20:39:06.688Z,100253.58
2023-02-24T20:41:37.601Z,100260.92
2023-02-24T20:44:08.672Z,100258.85
2023-02-24T20:46:39.646Z,100258.98
2023-02-24T20:49:10.828Z,100256.79
2023-02-24T20:51:41.867Z,100255.23
2023-02-24T20:54:13.398Z,100247.92
2023-02-24T20:56:44.946Z,100243.33
2023-02-24T20:59:17.218Z,100242.52
2023-02-24T21:01:48.792Z,100236.73
2023-02-24T21:04:20.631Z,100231.55
2023-02-24T21:06:52.174Z,100230.91
2023-02-24T21:09:22.936Z,100229.58
2023-02-24T21:11:53.788Z,100226.64
2023-02-24T21:14:24.581Z,100225.08
2023-02-24T21:16:55.384Z,100222.59
2023-02-24T21:19:26.112Z,100220.89
2023-02-24T21:21:56.918Z,100212.19
2023-02-24T21:24:27.797Z,100211.20
2023-02-24T21:26:58.739Z,100205.52
2023-02-24T21:29:29.551Z,100198.48
2023-02-24T21:32:00.609Z,100196.02
2023-02-24T21:34:32.162Z,100193.91
2023-02-24T21:37:06.185Z,100199.83
2023-02-24T21:39:37.763Z,100203.63
2023-02-24T21:42:09.021Z,100208.09
2023-02-24T21:44:43.552Z,100209.06
2023-02-24T21:47:16.074Z,100208.70
2023-02-24T21:49:47.621Z,100198.35
2023-02-24T21:52:20.021Z,100205.75
2023-02-24T21:54:53.107Z,100198.36
2023-02-24T21:57:24.580Z,100194.83
2023-02-24T21:59:57.033Z,100203.00
2023-02-24T22:02:28.438Z,100207.91
2023-02-24T22:04:59.966Z,100214.70
2023-02-24T22:07:31.296Z,100216.64
2023-02-24T22:10:02.586Z,100201.88
2023-02-24T22:12:34.064Z,100190.56
2023-02-24T22:15:05.901Z,100188.48
2023-02-24T22:17:37.833Z,100191.05
2023-02-24T22:20:10.798Z,100183.95
2023-02-24T22:22:42.494Z,100178.43
2023-02-24T22:25:13.969Z,100178.49
2023-02-24T22:27:45.600Z,100164.45
2023-02-24T22:30:17.229Z,100170.45
2023-02-24T22:32:48.445Z,100173.12
2023-02-24T22:35:19.777Z,100173.18
2023-02-24T22:37:51.194Z,100174.66
2023-02-24T22:40:22.767Z,100169.10
2023-02-24T22:42:54.165Z,100173.05
2023-02-24T22:45:25.403Z,100172.30
2023-02-24T22:47:56.641Z,100167.29
2023-02-24T22:50:28.248Z,100168.48
2023-02-24T22:53:02.157Z,100149.40
2023-02-24T22:55:33.609Z,100146.98
2023-02-24T22:58:04.808Z,100146.23
2023-02-24T23:00:36.183Z,100148.05
2023-02-24T23:03:07.681Z,100141.86
2023-02-24T23:05:39.231Z,100134.38
2023-02-24T23:08:10.866Z,100129.02
2023-02-24T23:10:42.294Z,100123.74
2023-02-24T23:13:13.711Z,100118.92
2023-02-24T23:15:45.263Z,100113.95
2023-02-24T23:18:16.858Z,100109.67
2023-02-24T23:20:49.140Z,100107.23
2023-02-24T23:23:20.679Z,100102.48
2023-02-24T23:25:52.693Z,100103.02
2023-02-24T23:28:25.276Z,100101.74
2023-02-24T23:30:56.919Z,100098.20
2023-02-24T23:33:28.442Z,100095.05
2023-02-24T23:36:00.526Z,100095.91
2023-02-24T23:38:32.923Z,100097.14
2023-02-24T23:41:08.347Z,100091.59
2023-02-24T23:43:40.115Z,100086.57
2023-02-24T23:46:12.388Z,100082.59
2023-02-24T23:48:43.757Z,100080.54
2023-02-24T23:51:16.426Z,100078.27
2023-02-24T23:53:48.036Z,100072.59
2023-02-24T23:56:21.041Z,100068.84
2023-02-24T23:58:53.099Z,100068.98
