createdAt,value
2018-12-03T00:00:51.939Z,0
2018-12-03T00:01:51.926Z,0
2018-12-03T00:02:51.917Z,0
2018-12-03T00:03:51.911Z,0
2018-12-03T00:04:51.905Z,0
2018-12-03T00:05:51.890Z,0
2018-12-03T00:06:51.890Z,0
2018-12-03T00:07:51.899Z,0
2018-12-03T00:08:51.861Z,0
2018-12-03T00:09:51.863Z,0
2018-12-03T00:10:51.849Z,0
2018-12-03T00:11:51.835Z,0
2018-12-03T00:12:51.828Z,0
2018-12-03T00:13:51.820Z,0
2018-12-03T00:14:51.835Z,0
2018-12-03T00:15:51.802Z,0
2018-12-03T00:16:51.802Z,0
2018-12-03T00:17:51.788Z,0
2018-12-03T00:18:51.778Z,0
2018-12-03T00:19:51.777Z,0
2018-12-03T00:20:51.760Z,0
2018-12-03T00:21:51.753Z,0
2018-12-03T00:22:51.740Z,0
2018-12-03T00:23:51.784Z,0
2018-12-03T00:24:51.728Z,0
2018-12-03T00:25:51.716Z,0
2018-12-03T00:26:51.705Z,0
2018-12-03T00:27:51.698Z,0
2018-12-03T00:28:51.692Z,0
2018-12-03T00:29:51.683Z,0
2018-12-03T00:30:51.666Z,0
2018-12-03T00:31:51.661Z,0
2018-12-03T00:32:51.655Z,0
2018-12-03T00:33:51.655Z,0
2018-12-03T00:34:51.635Z,0
2018-12-03T00:35:51.624Z,0
2018-12-03T00:36:51.617Z,0
2018-12-03T00:37:51.610Z,0
2018-12-03T00:38:51.608Z,0
2018-12-03T00:39:51.601Z,0
2018-12-03T00:40:51.591Z,0
2018-12-03T00:41:51.585Z,0
2018-12-03T00:42:51.564Z,0
2018-12-03T00:43:51.566Z,0
2018-12-03T00:44:51.552Z,0
2018-12-03T00:45:51.307Z,0
2018-12-03T00:46:51.532Z,0
2018-12-03T00:47:51.531Z,0
2018-12-03T00:48:51.533Z,0
2018-12-03T00:49:51.509Z,0
2018-12-03T00:50:51.527Z,0
2018-12-03T00:51:51.487Z,0
2018-12-03T00:52:51.480Z,0
2018-12-03T00:53:51.473Z,0
2018-12-03T00:54:51.467Z,0
2018-12-03T00:55:51.454Z,0
2018-12-03T00:56:51.447Z,0
2018-12-03T00:57:51.199Z,0
2018-12-03T00:58:51.430Z,0
2018-12-03T00:59:51.424Z,0
2018-12-03T01:00:51.413Z,0
2018-12-03T01:01:51.409Z,0
2018-12-03T01:02:51.398Z,0
2018-12-03T01:03:51.145Z,0
2018-12-03T01:04:51.381Z,0
2018-12-03T01:05:51.368Z,0
2018-12-03T01:06:51.362Z,0
2018-12-03T01:07:51.356Z,0
2018-12-03T01:08:51.344Z,0
2018-12-03T01:09:51.334Z,0
2018-12-03T01:10:51.341Z,0
2018-12-03T01:11:51.319Z,0
2018-12-03T01:12:51.311Z,0
2018-12-03T01:13:51.302Z,0
2018-12-03T01:14:51.308Z,0
2018-12-03T01:15:51.063Z,0
2018-12-03T01:16:51.276Z,0
2018-12-03T01:17:51.281Z,0
2018-12-03T01:18:51.260Z,0
2018-12-03T01:19:51.252Z,0
2018-12-03T01:20:51.244Z,0
2018-12-03T01:21:51.282Z,0
2018-12-03T01:22:51.223Z,0
2018-12-03T01:23:51.216Z,0
2018-12-03T01:24:51.203Z,0
2018-12-03T01:25:51.199Z,0
2018-12-03T01:26:51.193Z,0
2018-12-03T01:27:51.184Z,0
2018-12-03T01:28:51.185Z,0
2018-12-03T01:29:51.167Z,0
2018-12-03T01:30:51.156Z,0
2018-12-03T01:31:51.148Z,0
2018-12-03T01:32:51.136Z,0
2018-12-03T01:33:51.129Z,0
2018-12-03T01:34:51.125Z,0
2018-12-03T01:35:51.113Z,0
2018-12-03T01:36:51.108Z,0
2018-12-03T01:37:50.857Z,0
2018-12-03T01:38:51.088Z,0
2018-12-03T01:39:51.083Z,0
2018-12-03T01:40:51.071Z,0
2018-12-03T01:41:51.060Z,0
2018-12-03T01:42:51.054Z,0
2018-12-03T01:43:51.046Z,0
2018-12-03T01:44:51.039Z,0
2018-12-03T01:45:51.032Z,0
2018-12-03T01:46:50.783Z,0
2018-12-03T01:47:51.016Z,0
2018-12-03T01:48:52.173Z,0
2018-12-03T01:49:50.995Z,0
2018-12-03T01:50:50.989Z,0
2018-12-03T01:51:50.983Z,0
2018-12-03T01:52:50.976Z,0
2018-12-03T01:53:50.969Z,0
2018-12-03T01:54:50.957Z,0
2018-12-03T01:55:50.962Z,0
2018-12-03T01:56:50.938Z,0
2018-12-03T01:57:50.927Z,0
2018-12-03T01:58:50.982Z,0
2018-12-03T01:59:50.970Z,0
2018-12-03T02:00:50.906Z,0
2018-12-03T02:01:50.896Z,0
2018-12-03T02:02:50.888Z,0
2018-12-03T02:03:50.880Z,0
2018-12-03T02:04:50.870Z,0
2018-12-03T02:05:50.859Z,0
2018-12-03T02:06:50.858Z,0
2018-12-03T02:07:50.856Z,0
2018-12-03T02:08:50.840Z,0
2018-12-03T02:09:50.830Z,0
2018-12-03T02:10:50.820Z,0
2018-12-03T02:11:50.816Z,0
2018-12-03T02:12:50.803Z,0
2018-12-03T02:13:50.803Z,0
2018-12-03T02:14:50.791Z,0
2018-12-03T02:15:50.780Z,0
2018-12-03T02:16:50.769Z,0
2018-12-03T02:17:50.766Z,0
2018-12-03T02:18:50.756Z,0
2018-12-03T02:19:50.756Z,0
2018-12-03T02:20:50.738Z,0
2018-12-03T02:21:50.726Z,0
2018-12-03T02:22:50.489Z,0
2018-12-03T02:23:50.711Z,0
2018-12-03T02:24:50.707Z,0
2018-12-03T02:25:50.700Z,0
2018-12-03T02:26:50.693Z,0
2018-12-03T02:27:50.680Z,0
2018-12-03T02:28:50.669Z,0
2018-12-03T02:29:50.664Z,0
2018-12-03T02:30:50.661Z,0
2018-12-03T02:31:50.653Z,0
2018-12-03T02:32:50.654Z,0
2018-12-03T02:33:50.636Z,0
2018-12-03T02:34:50.622Z,0
2018-12-03T02:35:50.636Z,0
2018-12-03T02:36:50.616Z,0
2018-12-03T02:37:50.601Z,0
2018-12-03T02:38:50.589Z,0
2018-12-03T02:39:50.589Z,0
2018-12-03T02:40:50.575Z,0
2018-12-03T02:41:50.575Z,0
2018-12-03T02:42:50.599Z,0
2018-12-03T02:43:50.553Z,0
2018-12-03T02:44:50.541Z,0
2018-12-03T02:45:50.532Z,0
2018-12-03T02:46:50.531Z,0
2018-12-03T02:47:50.575Z,0
2018-12-03T02:48:50.516Z,0
2018-12-03T02:49:50.512Z,0
2018-12-03T02:50:50.502Z,0
2018-12-03T02:51:50.482Z,0
2018-12-03T02:52:50.233Z,0
2018-12-03T02:53:50.481Z,0
2018-12-03T02:54:50.468Z,0
2018-12-03T02:55:50.456Z,0
2018-12-03T02:56:50.453Z,0
2018-12-03T02:57:50.445Z,0
2018-12-03T02:58:50.429Z,0
2018-12-03T02:59:50.415Z,0
2018-12-03T03:00:51.151Z,0
2018-12-03T03:01:50.419Z,0
2018-12-03T03:02:50.393Z,0
2018-12-03T03:03:50.386Z,0
2018-12-03T03:04:50.417Z,0
2018-12-03T03:05:50.367Z,0
2018-12-03T03:06:50.365Z,0
2018-12-03T03:07:50.379Z,0
2018-12-03T03:08:50.348Z,0
2018-12-03T03:09:50.374Z,0
2018-12-03T03:10:50.330Z,0
2018-12-03T03:11:50.322Z,0
2018-12-03T03:12:50.334Z,0
2018-12-03T03:13:50.308Z,0
2018-12-03T03:14:50.295Z,0
2018-12-03T03:15:50.286Z,0
2018-12-03T03:16:50.292Z,0
2018-12-03T03:17:50.289Z,0
2018-12-03T03:18:50.271Z,0
2018-12-03T03:19:50.264Z,0
2018-12-03T03:20:50.252Z,0
2018-12-03T03:21:50.246Z,0
2018-12-03T03:22:50.243Z,0
2018-12-03T03:23:50.225Z,0
2018-12-03T03:24:50.217Z,0
2018-12-03T03:25:50.215Z,0
2018-12-03T03:26:50.206Z,0
2018-12-03T03:27:50.213Z,0
2018-12-03T03:28:50.187Z,0
2018-12-03T03:29:50.174Z,0
2018-12-03T03:30:50.178Z,0
2018-12-03T03:31:50.294Z,0
2018-12-03T03:32:50.168Z,0
2018-12-03T03:33:50.163Z,0
2018-12-03T03:34:50.132Z,0
2018-12-03T03:35:50.212Z,0
2018-12-03T03:36:50.117Z,0
2018-12-03T03:37:50.137Z,0
2018-12-03T03:38:50.102Z,0
2018-12-03T03:39:49.851Z,0
2018-12-03T03:40:50.110Z,0
2018-12-03T03:41:50.088Z,0
2018-12-03T03:42:50.078Z,0
2018-12-03T03:43:50.070Z,0
2018-12-03T03:44:50.076Z,0
2018-12-03T03:45:50.048Z,0
2018-12-03T03:46:50.040Z,0
2018-12-03T03:47:50.033Z,0
2018-12-03T03:48:50.031Z,0
2018-12-03T03:49:50.014Z,0
2018-12-03T03:50:50.009Z,0
2018-12-03T03:51:49.999Z,0
2018-12-03T03:52:49.997Z,0
2018-12-03T03:53:49.982Z,0
2018-12-03T03:54:49.969Z,0
2018-12-03T03:55:49.961Z,0
2018-12-03T03:56:49.956Z,0
2018-12-03T03:57:49.995Z,0
2018-12-03T03:58:49.937Z,0
2018-12-03T03:59:49.935Z,0
2018-12-03T04:00:49.925Z,0
2018-12-03T04:01:49.920Z,0
2018-12-03T04:02:49.673Z,0
2018-12-03T04:03:49.907Z,0
2018-12-03T04:04:49.899Z,0
2018-12-03T04:05:49.886Z,0
2018-12-03T04:06:49.878Z,0
2018-12-03T04:07:49.864Z,0
2018-12-03T04:08:49.856Z,0
2018-12-03T04:09:49.877Z,0
2018-12-03T04:10:49.840Z,0
2018-12-03T04:11:49.993Z,0
2018-12-03T04:12:49.876Z,0
2018-12-03T04:13:49.884Z,0
2018-12-03T04:14:49.858Z,0
2018-12-03T04:15:49.797Z,0
2018-12-03T04:16:49.810Z,0
2018-12-03T04:17:49.806Z,0
2018-12-03T04:18:49.777Z,0
2018-12-03T04:19:49.770Z,0
2018-12-03T04:20:49.793Z,0
2018-12-03T04:21:49.759Z,0
2018-12-03T04:22:49.501Z,0
2018-12-03T04:23:49.726Z,0
2018-12-03T04:24:49.719Z,0
2018-12-03T04:25:49.723Z,0
2018-12-03T04:26:49.710Z,0
2018-12-03T04:27:49.816Z,0
2018-12-03T04:28:49.687Z,0
2018-12-03T04:29:49.697Z,0
2018-12-03T04:30:49.674Z,0
2018-12-03T04:31:49.677Z,0
2018-12-03T04:32:49.658Z,0
2018-12-03T04:33:49.650Z,0
2018-12-03T04:34:49.643Z,0
2018-12-03T04:35:49.639Z,0
2018-12-03T04:36:49.622Z,0
2018-12-03T04:37:49.618Z,0
2018-12-03T04:38:49.376Z,0
2018-12-03T04:39:49.601Z,0
2018-12-03T04:40:49.661Z,0
2018-12-03T04:41:49.585Z,0
2018-12-03T04:42:49.596Z,0
2018-12-03T04:43:49.573Z,0
2018-12-03T04:44:49.560Z,0
2018-12-03T04:45:49.551Z,0
2018-12-03T04:46:49.548Z,0
2018-12-03T04:47:49.540Z,0
2018-12-03T04:48:49.540Z,0
2018-12-03T04:49:49.531Z,0
2018-12-03T04:50:49.521Z,0
2018-12-03T04:51:49.504Z,0
2018-12-03T04:52:49.272Z,0
2018-12-03T04:53:49.303Z,0
2018-12-03T04:54:49.502Z,0
2018-12-03T04:55:49.479Z,0
2018-12-03T04:56:49.463Z,0
2018-12-03T04:57:49.506Z,0
2018-12-03T04:58:49.439Z,0
2018-12-03T04:59:49.432Z,0
2018-12-03T05:00:49.193Z,0
2018-12-03T05:01:49.422Z,0
2018-12-03T05:02:49.486Z,0
2018-12-03T05:03:49.401Z,0
2018-12-03T05:04:49.144Z,0
2018-12-03T05:05:49.392Z,0
2018-12-03T05:06:49.379Z,0
2018-12-03T05:07:49.364Z,0
2018-12-03T05:08:49.355Z,0
2018-12-03T05:09:49.353Z,0
2018-12-03T05:10:49.645Z,0
2018-12-03T05:11:49.324Z,0
2018-12-03T05:12:49.354Z,0
2018-12-03T05:13:49.313Z,0
2018-12-03T05:14:49.310Z,0
2018-12-03T05:15:49.299Z,0
2018-12-03T05:16:49.296Z,0
2018-12-03T05:17:49.297Z,0
2018-12-03T05:18:49.279Z,0
2018-12-03T05:19:49.271Z,0
2018-12-03T05:20:49.260Z,0
2018-12-03T05:21:49.249Z,0
2018-12-03T05:22:49.313Z,0
2018-12-03T05:23:49.236Z,0
2018-12-03T05:24:49.224Z,0
2018-12-03T05:25:49.215Z,0
2018-12-03T05:26:49.219Z,0
2018-12-03T05:27:49.205Z,0
2018-12-03T05:28:49.191Z,0
2018-12-03T05:29:49.178Z,0
2018-12-03T05:30:49.180Z,0
2018-12-03T05:31:48.935Z,0
2018-12-03T05:32:49.172Z,0
2018-12-03T05:33:49.149Z,0
2018-12-03T05:34:49.136Z,0
2018-12-03T05:35:49.134Z,0
2018-12-03T05:36:49.129Z,0
2018-12-03T05:37:48.888Z,0
2018-12-03T05:38:49.110Z,0
2018-12-03T05:39:49.106Z,0
2018-12-03T05:40:49.092Z,0
2018-12-03T05:41:49.093Z,0
2018-12-03T05:42:49.085Z,0
2018-12-03T05:43:49.074Z,0
2018-12-03T05:44:49.056Z,0
2018-12-03T05:45:49.056Z,0
2018-12-03T05:46:49.046Z,0
2018-12-03T05:47:49.041Z,0
2018-12-03T05:48:49.029Z,0
2018-12-03T05:49:49.016Z,0
2018-12-03T05:50:49.009Z,0
2018-12-03T05:51:49.016Z,0
2018-12-03T05:52:49.246Z,0
2018-12-03T05:53:48.991Z,0
2018-12-03T05:54:48.981Z,0
2018-12-03T05:55:48.971Z,0
2018-12-03T05:56:48.973Z,0
2018-12-03T05:57:48.964Z,0
2018-12-03T05:58:48.945Z,0
2018-12-03T05:59:48.949Z,0
2018-12-03T06:00:48.930Z,0
2018-12-03T06:01:48.930Z,0
2018-12-03T06:02:48.941Z,0
2018-12-03T06:03:48.935Z,0
2018-12-03T06:04:48.901Z,0
2018-12-03T06:05:48.899Z,0
2018-12-03T06:06:48.884Z,0
2018-12-03T06:07:48.875Z,0
2018-12-03T06:08:48.877Z,0
2018-12-03T06:09:48.859Z,0
2018-12-03T06:10:48.850Z,0
2018-12-03T06:11:48.847Z,0
2018-12-03T06:12:48.838Z,0
2018-12-03T06:13:48.591Z,0
2018-12-03T06:14:48.821Z,0
2018-12-03T06:15:48.831Z,0
2018-12-03T06:16:48.798Z,0
2018-12-03T06:17:48.796Z,0
2018-12-03T06:18:48.788Z,0
2018-12-03T06:19:48.780Z,0
2018-12-03T06:20:48.770Z,0
2018-12-03T06:21:48.761Z,0
2018-12-03T06:22:48.763Z,0
2018-12-03T06:23:48.795Z,0
2018-12-03T06:24:48.748Z,0
2018-12-03T06:25:48.737Z,0
2018-12-03T06:26:48.726Z,0
2018-12-03T06:27:48.738Z,0
2018-12-03T06:28:48.715Z,0
2018-12-03T06:29:48.698Z,0
2018-12-03T06:30:48.704Z,0
2018-12-03T06:31:48.680Z,0
2018-12-03T06:32:48.431Z,0
2018-12-03T06:33:48.672Z,0
2018-12-03T06:34:48.668Z,0
2018-12-03T06:35:48.666Z,0
2018-12-03T06:36:48.648Z,0
2018-12-03T06:37:48.635Z,0
2018-12-03T06:38:48.624Z,0
2018-12-03T06:39:48.616Z,0
2018-12-03T06:40:48.612Z,0
2018-12-03T06:41:48.600Z,0
2018-12-03T06:42:48.609Z,0
2018-12-03T06:43:48.583Z,0
2018-12-03T06:44:48.575Z,0
2018-12-03T06:45:48.574Z,0
2018-12-03T06:46:48.560Z,0
2018-12-03T06:47:48.554Z,0
2018-12-03T06:48:48.601Z,0
2018-12-03T06:49:49.787Z,0
2018-12-03T06:50:48.532Z,0
2018-12-03T06:51:48.520Z,0
2018-12-03T06:52:48.286Z,0
2018-12-03T06:53:48.501Z,0
2018-12-03T06:54:49.705Z,0
2018-12-03T06:55:48.488Z,0
2018-12-03T06:56:48.527Z,0
2018-12-03T06:57:48.479Z,0
2018-12-03T06:58:48.460Z,0
2018-12-03T06:59:48.458Z,5
2018-12-03T07:00:48.443Z,5
2018-12-03T07:01:48.431Z,5
2018-12-03T07:02:48.444Z,5
2018-12-03T07:03:48.185Z,5
2018-12-03T07:04:48.412Z,5
2018-12-03T07:05:48.417Z,5
2018-12-03T07:06:48.397Z,5
2018-12-03T07:07:48.392Z,5
2018-12-03T07:08:48.380Z,5
2018-12-03T07:09:48.376Z,5
2018-12-03T07:10:48.362Z,5
2018-12-03T07:11:48.366Z,10
2018-12-03T07:12:48.348Z,10
2018-12-03T07:13:48.338Z,10
2018-12-03T07:14:48.089Z,10
2018-12-03T07:15:48.331Z,15
2018-12-03T07:16:48.352Z,10
2018-12-03T07:17:48.308Z,15
2018-12-03T07:18:48.314Z,15
2018-12-03T07:19:48.289Z,15
2018-12-03T07:20:48.283Z,15
2018-12-03T07:21:48.282Z,20
2018-12-03T07:22:48.278Z,20
2018-12-03T07:23:48.262Z,20
2018-12-03T07:24:48.247Z,25
2018-12-03T07:25:48.262Z,25
2018-12-03T07:26:48.233Z,25
2018-12-03T07:27:48.240Z,25
2018-12-03T07:28:48.215Z,25
2018-12-03T07:29:52.810Z,25
2018-12-03T07:30:48.197Z,25
2018-12-03T07:31:48.193Z,20
2018-12-03T07:32:49.580Z,20
2018-12-03T07:33:48.176Z,15
2018-12-03T07:34:48.171Z,15
2018-12-03T07:35:48.160Z,15
2018-12-03T07:36:48.196Z,15
2018-12-03T07:37:48.147Z,15
2018-12-03T07:38:48.136Z,15
2018-12-03T07:39:48.128Z,15
2018-12-03T07:40:48.120Z,15
2018-12-03T07:41:48.116Z,15
2018-12-03T07:42:48.104Z,15
2018-12-03T07:43:48.100Z,15
2018-12-03T07:44:48.085Z,15
2018-12-03T07:45:48.079Z,15
2018-12-03T07:46:48.075Z,15
2018-12-03T07:47:48.070Z,15
2018-12-03T07:48:48.054Z,15
2018-12-03T07:49:48.044Z,15
2018-12-03T07:50:48.044Z,15
2018-12-03T07:51:48.037Z,15
2018-12-03T07:52:48.036Z,15
2018-12-03T07:53:48.016Z,20
2018-12-03T07:54:48.009Z,25
2018-12-03T07:55:47.995Z,25
2018-12-03T07:56:47.986Z,30
2018-12-03T07:57:47.992Z,35
2018-12-03T07:58:47.978Z,40
2018-12-03T07:59:47.967Z,45
2018-12-03T08:00:47.963Z,55
2018-12-03T08:01:47.951Z,65
2018-12-03T08:02:47.950Z,65
2018-12-03T08:03:47.937Z,70
2018-12-03T08:04:47.929Z,75
2018-12-03T08:05:47.928Z,85
2018-12-03T08:06:47.909Z,90
2018-12-03T08:07:47.908Z,100
2018-12-03T08:08:47.894Z,115
2018-12-03T08:09:47.892Z,130
2018-12-03T08:10:47.879Z,120
2018-12-03T08:11:47.871Z,100
2018-12-03T08:12:47.865Z,100
2018-12-03T08:13:47.853Z,100
2018-12-03T08:14:47.868Z,110
2018-12-03T08:15:47.851Z,115
2018-12-03T08:16:48.652Z,120
2018-12-03T08:17:47.849Z,115
2018-12-03T08:18:47.815Z,120
2018-12-03T08:19:47.809Z,125
2018-12-03T08:20:47.811Z,135
2018-12-03T08:21:47.961Z,135
2018-12-03T08:22:47.785Z,135
2018-12-03T08:23:47.782Z,120
2018-12-03T08:24:47.778Z,115
2018-12-03T08:25:47.768Z,120
2018-12-03T08:26:47.757Z,125
2018-12-03T08:27:47.749Z,130
2018-12-03T08:28:47.746Z,150
2018-12-03T08:29:47.732Z,165
2018-12-03T08:30:47.729Z,165
2018-12-03T08:31:47.733Z,150
2018-12-03T08:32:47.473Z,115
2018-12-03T08:33:47.715Z,90
2018-12-03T08:34:47.703Z,70
2018-12-03T08:35:47.705Z,60
2018-12-03T08:36:47.688Z,55
2018-12-03T08:37:47.691Z,55
2018-12-03T08:38:48.746Z,50
2018-12-03T08:39:47.678Z,50
2018-12-03T08:40:47.661Z,55
2018-12-03T08:41:47.667Z,60
2018-12-03T08:42:47.646Z,60
2018-12-03T08:43:47.642Z,60
2018-12-03T08:44:47.679Z,60
2018-12-03T08:45:47.629Z,60
2018-12-03T08:46:47.614Z,60
2018-12-03T08:47:47.619Z,70
2018-12-03T08:48:47.609Z,95
2018-12-03T08:49:47.614Z,110
2018-12-03T08:50:47.593Z,110
2018-12-03T08:51:47.591Z,110
2018-12-03T08:52:47.584Z,115
2018-12-03T08:53:47.575Z,120
2018-12-03T08:54:47.564Z,120
2018-12-03T08:55:47.562Z,140
2018-12-03T08:56:47.548Z,155
2018-12-03T08:57:47.550Z,150
2018-12-03T08:58:47.540Z,165
2018-12-03T08:59:47.526Z,175
2018-12-03T09:00:47.527Z,190
2018-12-03T09:01:47.516Z,170
2018-12-03T09:02:47.522Z,185
2018-12-03T09:03:47.502Z,185
2018-12-03T09:04:47.510Z,195
2018-12-03T09:05:47.491Z,200
2018-12-03T09:06:47.491Z,195
2018-12-03T09:07:47.470Z,200
2018-12-03T09:08:47.470Z,180
2018-12-03T09:09:47.464Z,175
2018-12-03T09:10:47.448Z,170
2018-12-03T09:11:47.497Z,165
2018-12-03T09:12:47.696Z,170
2018-12-03T09:13:47.433Z,180
2018-12-03T09:14:47.431Z,215
2018-12-03T09:15:47.418Z,220
2018-12-03T09:16:47.412Z,210
2018-12-03T09:17:47.404Z,205
2018-12-03T09:18:47.406Z,200
2018-12-03T09:19:47.392Z,195
2018-12-03T09:20:47.386Z,195
2018-12-03T09:21:47.384Z,205
2018-12-03T09:22:47.379Z,220
2018-12-03T09:23:47.372Z,220
2018-12-03T09:24:47.364Z,200
2018-12-03T09:25:47.362Z,195
2018-12-03T09:26:47.347Z,205
2018-12-03T09:27:47.335Z,215
2018-12-03T09:28:47.355Z,215
2018-12-03T09:29:47.328Z,205
2018-12-03T09:30:47.321Z,205
2018-12-03T09:31:47.314Z,200
2018-12-03T09:32:47.313Z,190
2018-12-03T09:33:47.304Z,185
2018-12-03T09:34:47.300Z,175
2018-12-03T09:35:47.293Z,165
2018-12-03T09:36:47.284Z,160
2018-12-03T09:37:47.281Z,150
2018-12-03T09:38:47.287Z,130
2018-12-03T09:39:47.271Z,120
2018-12-03T09:40:47.260Z,130
2018-12-03T09:41:47.262Z,130
2018-12-03T09:42:47.255Z,155
2018-12-03T09:43:47.250Z,140
2018-12-03T09:44:47.247Z,115
2018-12-03T09:45:47.231Z,160
2018-12-03T09:46:47.221Z,220
2018-12-03T09:47:47.221Z,250
2018-12-03T09:48:47.217Z,265
2018-12-03T09:49:47.210Z,255
2018-12-03T09:50:47.209Z,245
2018-12-03T09:51:47.199Z,230
2018-12-03T09:52:47.191Z,210
2018-12-03T09:53:47.191Z,185
2018-12-03T09:54:47.179Z,185
2018-12-03T09:55:47.168Z,180
2018-12-03T09:56:47.173Z,165
2018-12-03T09:57:47.161Z,145
2018-12-03T09:58:47.151Z,150
2018-12-03T09:59:47.153Z,145
2018-12-03T10:00:47.168Z,150
2018-12-03T10:01:47.137Z,175
2018-12-03T10:02:47.137Z,190
2018-12-03T10:03:47.128Z,180
2018-12-03T10:04:47.122Z,165
2018-12-03T10:05:47.112Z,155
2018-12-03T10:06:47.122Z,165
2018-12-03T10:07:47.104Z,165
2018-12-03T10:08:47.099Z,140
2018-12-03T10:09:47.564Z,125
2018-12-03T10:10:47.086Z,110
2018-12-03T10:11:47.084Z,110
2018-12-03T10:12:47.071Z,110
2018-12-03T10:13:47.073Z,115
2018-12-03T10:14:47.063Z,125
2018-12-03T10:15:47.069Z,125
2018-12-03T10:16:47.753Z,145
2018-12-03T10:17:47.045Z,160
2018-12-03T10:18:47.042Z,155
2018-12-03T10:19:47.040Z,165
2018-12-03T10:20:51.636Z,155
2018-12-03T10:21:46.851Z,150
2018-12-03T10:22:47.017Z,145
2018-12-03T10:23:47.016Z,135
2018-12-03T10:24:47.012Z,120
2018-12-03T10:25:47.004Z,120
2018-12-03T10:26:47.004Z,135
2018-12-03T10:27:46.988Z,150
2018-12-03T10:28:46.983Z,150
2018-12-03T10:29:46.977Z,140
2018-12-03T10:30:46.979Z,130
2018-12-03T10:31:46.967Z,125
2018-12-03T10:32:46.962Z,115
2018-12-03T10:33:46.953Z,100
2018-12-03T10:34:47.017Z,110
2018-12-03T10:35:46.942Z,100
2018-12-03T10:36:46.953Z,95
2018-12-03T10:37:46.927Z,95
2018-12-03T10:38:46.941Z,95
2018-12-03T10:39:46.917Z,105
2018-12-03T10:40:46.908Z,105
2018-12-03T10:41:46.901Z,115
2018-12-03T10:42:46.907Z,125
2018-12-03T10:43:46.887Z,130
2018-12-03T10:44:46.886Z,140
2018-12-03T10:45:46.885Z,150
2018-12-03T10:46:46.871Z,160
2018-12-03T10:47:46.866Z,165
2018-12-03T10:48:46.856Z,165
2018-12-03T10:49:46.855Z,165
2018-12-03T10:50:46.850Z,165
2018-12-03T10:51:46.846Z,165
2018-12-03T10:52:46.840Z,170
2018-12-03T10:53:46.829Z,175
2018-12-03T10:54:46.830Z,185
2018-12-03T10:55:46.839Z,190
2018-12-03T10:56:46.811Z,200
2018-12-03T10:57:46.799Z,210
2018-12-03T10:58:46.793Z,215
2018-12-03T10:59:46.791Z,230
2018-12-03T11:00:46.786Z,235
2018-12-03T11:01:46.781Z,245
2018-12-03T11:02:46.783Z,255
2018-12-03T11:03:46.767Z,250
2018-12-03T11:04:46.767Z,250
2018-12-03T11:05:46.751Z,250
2018-12-03T11:06:46.747Z,260
2018-12-03T11:07:46.744Z,280
2018-12-03T11:08:46.750Z,285
2018-12-03T11:09:46.726Z,285
2018-12-03T11:10:46.731Z,270
2018-12-03T11:11:46.750Z,250
2018-12-03T11:12:46.713Z,225
2018-12-03T11:13:46.704Z,205
2018-12-03T11:14:46.706Z,185
2018-12-03T11:15:46.705Z,165
2018-12-03T11:16:46.691Z,160
2018-12-03T11:17:46.686Z,165
2018-12-03T11:18:46.682Z,175
2018-12-03T11:19:46.669Z,175
2018-12-03T11:20:46.665Z,175
2018-12-03T11:21:46.670Z,185
2018-12-03T11:22:46.653Z,200
2018-12-03T11:23:46.651Z,210
2018-12-03T11:24:46.637Z,210
2018-12-03T11:25:46.634Z,200
2018-12-03T11:26:46.639Z,190
2018-12-03T11:27:46.621Z,180
2018-12-03T11:28:46.615Z,165
2018-12-03T11:29:46.611Z,155
2018-12-03T11:30:46.608Z,150
2018-12-03T11:31:46.598Z,145
2018-12-03T11:32:46.592Z,140
2018-12-03T11:33:46.586Z,145
2018-12-03T11:34:46.582Z,140
2018-12-03T11:35:46.580Z,130
2018-12-03T11:36:46.574Z,130
2018-12-03T11:37:46.564Z,125
2018-12-03T11:38:46.564Z,130
2018-12-03T11:39:46.552Z,130
2018-12-03T11:40:46.551Z,130
2018-12-03T11:41:46.545Z,125
2018-12-03T11:42:46.545Z,125
2018-12-03T11:43:46.529Z,125
2018-12-03T11:44:46.531Z,125
2018-12-03T11:45:46.516Z,120
2018-12-03T11:46:46.516Z,125
2018-12-03T11:47:46.513Z,130
2018-12-03T11:48:46.505Z,125
2018-12-03T11:49:46.495Z,120
2018-12-03T11:50:46.485Z,125
2018-12-03T11:51:46.482Z,120
2018-12-03T11:52:46.473Z,120
2018-12-03T11:53:46.473Z,120
2018-12-03T11:54:46.467Z,125
2018-12-03T11:55:46.457Z,120
2018-12-03T11:56:46.450Z,115
2018-12-03T11:57:46.508Z,115
2018-12-03T11:58:46.434Z,115
2018-12-03T11:59:46.433Z,115
2018-12-03T12:00:46.181Z,115
2018-12-03T12:01:46.416Z,115
2018-12-03T12:02:46.409Z,115
2018-12-03T12:03:52.030Z,115
2018-12-03T12:04:46.408Z,115
2018-12-03T12:05:46.403Z,115
2018-12-03T12:06:46.392Z,115
2018-12-03T12:07:51.778Z,115
2018-12-03T12:08:46.370Z,110
2018-12-03T12:09:46.366Z,110
2018-12-03T12:10:46.358Z,110
2018-12-03T12:11:46.354Z,110
2018-12-03T12:12:46.349Z,110
2018-12-03T12:13:46.343Z,110
2018-12-03T12:14:46.334Z,110
2018-12-03T12:15:46.332Z,110
2018-12-03T12:16:46.318Z,110
2018-12-03T12:17:46.314Z,110
2018-12-03T12:18:46.305Z,110
2018-12-03T12:19:46.296Z,110
2018-12-03T12:20:46.290Z,110
2018-12-03T12:21:46.286Z,110
2018-12-03T12:22:46.272Z,110
2018-12-03T12:23:46.289Z,110
2018-12-03T12:24:46.266Z,110
2018-12-03T12:25:46.261Z,110
2018-12-03T12:26:46.254Z,110
2018-12-03T12:27:46.242Z,110
2018-12-03T12:28:47.764Z,110
2018-12-03T12:29:46.228Z,110
2018-12-03T12:30:45.976Z,110
2018-12-03T12:31:46.215Z,110
2018-12-03T12:32:46.203Z,110
2018-12-03T12:33:46.221Z,110
2018-12-03T12:34:45.958Z,105
2018-12-03T12:35:46.197Z,105
2018-12-03T12:36:46.181Z,110
2018-12-03T12:37:46.175Z,105
2018-12-03T12:38:46.177Z,110
2018-12-03T12:39:46.164Z,105
2018-12-03T12:40:46.146Z,105
2018-12-03T12:41:46.144Z,105
2018-12-03T12:42:46.152Z,105
2018-12-03T12:43:46.132Z,100
2018-12-03T12:44:46.137Z,100
2018-12-03T12:45:46.112Z,100
2018-12-03T12:46:46.105Z,100
2018-12-03T12:47:46.110Z,105
2018-12-03T12:48:46.095Z,105
2018-12-03T12:49:46.130Z,100
2018-12-03T12:50:46.086Z,100
2018-12-03T12:51:51.419Z,95
2018-12-03T12:52:46.078Z,95
2018-12-03T12:53:46.111Z,95
2018-12-03T12:54:46.049Z,95
2018-12-03T12:55:46.042Z,95
2018-12-03T12:56:46.040Z,100
2018-12-03T12:57:46.039Z,100
2018-12-03T12:58:46.021Z,100
2018-12-03T12:59:46.014Z,100
2018-12-03T13:00:46.015Z,100
2018-12-03T13:01:46.005Z,105
2018-12-03T13:02:45.997Z,115
2018-12-03T13:03:45.989Z,115
2018-12-03T13:04:45.984Z,115
2018-12-03T13:05:45.977Z,110
2018-12-03T13:06:45.743Z,105
2018-12-03T13:07:45.963Z,110
2018-12-03T13:08:45.953Z,110
2018-12-03T13:09:45.944Z,125
2018-12-03T13:10:45.939Z,130
2018-12-03T13:11:45.932Z,135
2018-12-03T13:12:45.921Z,115
2018-12-03T13:13:45.920Z,105
2018-12-03T13:14:45.906Z,100
2018-12-03T13:15:45.903Z,120
2018-12-03T13:16:45.894Z,130
2018-12-03T13:17:45.912Z,145
2018-12-03T13:18:45.879Z,160
2018-12-03T13:19:45.935Z,155
2018-12-03T13:20:45.870Z,135
2018-12-03T13:21:45.858Z,115
2018-12-03T13:22:45.855Z,100
2018-12-03T13:23:45.845Z,95
2018-12-03T13:24:45.842Z,95
2018-12-03T13:25:45.843Z,90
2018-12-03T13:26:45.828Z,90
2018-12-03T13:27:45.837Z,85
2018-12-03T13:28:45.816Z,85
2018-12-03T13:29:45.812Z,85
2018-12-03T13:30:45.797Z,80
2018-12-03T13:31:45.797Z,80
2018-12-03T13:32:45.799Z,80
2018-12-03T13:33:45.796Z,80
2018-12-03T13:34:45.778Z,80
2018-12-03T13:35:45.766Z,80
2018-12-03T13:36:45.763Z,80
2018-12-03T13:37:45.755Z,80
2018-12-03T13:38:45.741Z,75
2018-12-03T13:39:45.733Z,70
2018-12-03T13:40:45.733Z,60
2018-12-03T13:41:45.721Z,55
2018-12-03T13:42:45.716Z,50
2018-12-03T13:43:45.711Z,45
2018-12-03T13:44:46.584Z,40
2018-12-03T13:45:45.696Z,40
2018-12-03T13:46:45.687Z,35
2018-12-03T13:47:45.675Z,35
2018-12-03T13:48:45.676Z,35
2018-12-03T13:49:45.707Z,30
2018-12-03T13:50:45.656Z,30
2018-12-03T13:51:45.752Z,30
2018-12-03T13:52:45.644Z,30
2018-12-03T13:53:45.640Z,30
2018-12-03T13:54:45.630Z,30
2018-12-03T13:55:45.628Z,30
2018-12-03T13:56:45.663Z,30
2018-12-03T13:57:45.682Z,30
2018-12-03T13:58:45.603Z,30
2018-12-03T13:59:45.604Z,30
2018-12-03T14:00:45.589Z,30
2018-12-03T14:01:45.621Z,25
2018-12-03T14:02:45.572Z,25
2018-12-03T14:03:45.622Z,20
2018-12-03T14:04:45.572Z,20
2018-12-03T14:05:45.571Z,20
2018-12-03T14:06:45.543Z,20
2018-12-03T14:07:45.535Z,20
2018-12-03T14:08:45.539Z,20
2018-12-03T14:09:45.530Z,25
2018-12-03T14:10:45.517Z,25
2018-12-03T14:11:45.277Z,30
2018-12-03T14:12:45.502Z,30
2018-12-03T14:13:45.516Z,25
2018-12-03T14:14:45.495Z,25
2018-12-03T14:15:45.489Z,20
2018-12-03T14:16:49.793Z,20
2018-12-03T14:17:45.472Z,20
2018-12-03T14:18:45.469Z,20
2018-12-03T14:19:45.450Z,15
2018-12-03T14:20:45.442Z,10