createdAt,value
2022-11-25T00:00:24.282Z,11.24
2022-11-25T00:02:50.915Z,11.20
2022-11-25T00:05:17.691Z,11.15
2022-11-25T00:07:44.395Z,11.09
2022-11-25T00:10:11.063Z,10.94
2022-11-25T00:12:37.611Z,11.14
2022-11-25T00:15:04.537Z,10.98
2022-11-25T00:17:31.275Z,10.82
2022-11-25T00:20:01.540Z,10.83
2022-11-25T00:22:28.164Z,10.90
2022-11-25T00:24:54.657Z,11.04
2022-11-25T00:27:21.214Z,10.79
2022-11-25T00:29:47.994Z,10.74
2022-11-25T00:32:14.480Z,10.84
2022-11-25T00:34:41.006Z,10.94
2022-11-25T00:37:07.936Z,10.86
2022-11-25T00:39:34.426Z,10.61
2022-11-25T00:42:19.529Z,10.68
2022-11-25T00:44:46.115Z,10.70
2022-11-25T00:47:18.295Z,10.61
2022-11-25T00:49:47.909Z,10.59
2022-11-25T00:52:19.855Z,10.80
2022-11-25T00:54:47.756Z,10.70
2022-11-25T00:57:15.665Z,10.63
2022-11-25T00:59:42.213Z,10.74
2022-11-25T01:02:08.880Z,10.75
2022-11-25T01:04:35.984Z,10.82
2022-11-25T01:07:02.751Z,10.90
2022-11-25T01:09:29.694Z,10.88
2022-11-25T01:11:56.575Z,10.93
2022-11-25T01:14:23.873Z,10.88
2022-11-25T01:16:50.486Z,10.92
2022-11-25T01:19:18.573Z,10.89
2022-11-25T01:21:45.527Z,11.04
2022-11-25T01:24:14.455Z,10.97
2022-11-25T01:26:42.059Z,10.86
2022-11-25T01:29:15.461Z,10.86
2022-11-25T01:31:42.684Z,10.95
2022-11-25T01:34:14.991Z,11.04
2022-11-25T01:36:41.878Z,11.19
2022-11-25T01:39:09.188Z,11.11
2022-11-25T01:41:36.100Z,10.91
2022-11-25T01:44:27.635Z,10.70
2022-11-25T01:47:12.568Z,10.66
2022-11-25T01:49:47.474Z,10.63
2022-11-25T01:52:19.863Z,10.62
2022-11-25T01:54:59.712Z,10.62
2022-11-25T01:57:32.328Z,10.61
2022-11-25T02:00:01.924Z,10.78
2022-11-25T02:02:29.348Z,10.80
2022-11-25T02:04:57.916Z,10.71
2022-11-25T02:07:32.083Z,10.82
2022-11-25T02:10:00.531Z,10.67
2022-11-25T02:12:28.543Z,10.58
2022-11-25T02:14:57.171Z,10.74
2022-11-25T02:17:24.250Z,10.70
2022-11-25T02:20:21.574Z,10.72
2022-11-25T02:22:50.875Z,10.65
2022-11-25T02:25:20.533Z,10.71
2022-11-25T02:27:52.027Z,10.57
2022-11-25T02:30:19.034Z,10.63
2022-11-25T02:32:47.589Z,10.54
2022-11-25T02:35:26.170Z,10.50
2022-11-25T02:37:55.280Z,10.35
2022-11-25T02:40:22.952Z,10.39
2022-11-25T02:42:51.369Z,10.36
2022-11-25T02:45:22.783Z,10.59
2022-11-25T02:47:49.319Z,10.41
2022-11-25T02:50:15.962Z,10.31
2022-11-25T02:52:42.869Z,10.27
2022-11-25T02:55:09.532Z,10.34
2022-11-25T02:57:36.121Z,10.41
2022-11-25T03:00:03.195Z,10.65
2022-11-25T03:02:29.995Z,10.37
2022-11-25T03:04:56.703Z,10.40
2022-11-25T03:07:23.271Z,10.26
2022-11-25T03:09:49.885Z,10.18
2022-11-25T03:12:19.375Z,10.26
2022-11-25T03:14:46.069Z,10.21
2022-11-25T03:17:12.561Z,10.42
2022-11-25T03:19:39.400Z,10.32
2022-11-25T03:22:07.064Z,10.27
2022-11-25T03:24:34.086Z,10.29
2022-11-25T03:27:01.011Z,10.31
2022-11-25T03:29:27.551Z,10.31
2022-11-25T03:31:54.099Z,10.16
2022-11-25T03:34:20.796Z,10.44
2022-11-25T03:36:47.311Z,10.38
2022-11-25T03:39:14.011Z,10.36
2022-11-25T03:41:40.788Z,10.20
2022-11-25T03:44:07.285Z,10.11
2022-11-25T03:46:33.794Z,10.21
2022-11-25T03:49:00.461Z,9.91
2022-11-25T03:51:26.965Z,9.88
2022-11-25T03:53:53.798Z,9.96
2022-11-25T03:56:20.548Z,9.83
2022-11-25T03:58:47.024Z,9.99
2022-11-25T04:01:13.729Z,10.00
2022-11-25T04:03:40.566Z,10.03
2022-11-25T04:06:07.210Z,10.14
2022-11-25T04:08:33.724Z,10.12
2022-11-25T04:11:00.470Z,10.21
2022-11-25T04:13:26.959Z,10.08
2022-11-25T04:15:53.480Z,10.14
2022-11-25T04:18:20.392Z,10.15
2022-11-25T04:20:47.194Z,10.35
2022-11-25T04:23:14.374Z,10.35
2022-11-25T04:25:41.203Z,10.28
2022-11-25T04:28:07.727Z,10.06
2022-11-25T04:30:34.336Z,10.04
2022-11-25T04:33:01.679Z,10.00
2022-11-25T04:35:28.211Z,10.06
2022-11-25T04:37:54.888Z,10.03
2022-11-25T04:40:21.705Z,10.25
2022-11-25T04:42:48.267Z,10.31
2022-11-25T04:45:24.849Z,10.35
2022-11-25T04:47:52.053Z,10.20
2022-11-25T04:50:22.415Z,10.33
2022-11-25T04:52:48.910Z,10.11
2022-11-25T04:55:15.783Z,9.97
2022-11-25T04:57:42.331Z,9.99
2022-11-25T05:00:09.796Z,10.09
2022-11-25T05:02:36.681Z,10.12
2022-11-25T05:05:03.392Z,10.01
2022-11-25T05:07:29.985Z,10.11
2022-11-25T05:09:57.385Z,10.09
2022-11-25T05:12:27.616Z,10.22
2022-11-25T05:14:54.396Z,10.42
2022-11-25T05:17:26.671Z,10.28
2022-11-25T05:19:53.495Z,10.18
2022-11-25T05:22:23.688Z,10.16
2022-11-25T05:24:50.457Z,10.22
2022-11-25T05:27:18.033Z,10.12
2022-11-25T05:29:44.923Z,10.05
2022-11-25T05:32:11.842Z,10.15
2022-11-25T05:34:39.116Z,10.15
2022-11-25T05:37:06.373Z,10.05
2022-11-25T05:39:33.090Z,10.16
2022-11-25T05:41:59.833Z,10.09
2022-11-25T05:44:26.815Z,10.17
2022-11-25T05:46:53.875Z,10.08
2022-11-25T05:49:21.067Z,9.89
2022-11-25T05:51:47.958Z,9.99
2022-11-25T05:54:14.591Z,9.84
2022-11-25T05:56:41.278Z,9.82
2022-11-25T05:59:07.826Z,9.89
2022-11-25T06:01:34.402Z,10.16
2022-11-25T06:04:01.704Z,10.26
2022-11-25T06:06:28.304Z,9.86
2022-11-25T06:08:55.052Z,9.84
2022-11-25T06:11:21.556Z,9.75
2022-11-25T06:13:48.599Z,9.87
2022-11-25T06:16:18.140Z,9.81
2022-11-25T06:18:45.095Z,9.89
2022-11-25T06:21:12.379Z,9.97
2022-11-25T06:23:39.439Z,10.02
2022-11-25T06:26:07.685Z,10.40
2022-11-25T06:28:34.403Z,10.44
2022-11-25T06:31:06.511Z,10.39
2022-11-25T06:33:33.121Z,10.23
2022-11-25T06:35:59.612Z,10.26
2022-11-25T06:38:26.260Z,10.11
2022-11-25T06:40:54.217Z,10.25
2022-11-25T06:43:22.951Z,10.14
2022-11-25T06:45:49.850Z,10.24
2022-11-25T06:48:16.335Z,10.05
2022-11-25T06:50:42.892Z,10.02
2022-11-25T06:53:09.601Z,10.11
2022-11-25T06:55:36.090Z,10.13
2022-11-25T06:58:28.296Z,10.08
2022-11-25T07:00:49.349Z,10.06
2022-11-25T07:03:15.867Z,10.06
2022-11-25T07:05:42.359Z,10.00
2022-11-25T07:08:08.900Z,10.00
2022-11-25T07:10:35.428Z,10.10
2022-11-25T07:13:01.895Z,10.16
2022-11-25T07:15:28.537Z,10.31
2022-11-25T07:17:55.016Z,10.37
2022-11-25T07:20:21.528Z,10.54
2022-11-25T07:22:48.109Z,10.54
2022-11-25T07:25:14.685Z,10.67
2022-11-25T07:27:41.176Z,10.76
2022-11-25T07:30:54.824Z,10.68
2022-11-25T07:32:55.570Z,10.54
2022-11-25T07:35:22.186Z,10.81
2022-11-25T07:37:48.703Z,10.91
2022-11-25T07:40:15.352Z,10.64
2022-11-25T07:42:41.921Z,10.63
2022-11-25T07:45:08.965Z,10.54
2022-11-25T07:47:35.574Z,10.62
2022-11-25T07:50:02.146Z,10.41
2022-11-25T07:52:28.647Z,10.42
2022-11-25T07:54:55.165Z,10.45
2022-11-25T07:57:22.093Z,10.58
2022-11-25T07:59:48.621Z,10.65
2022-11-25T08:02:15.436Z,10.71
2022-11-25T08:04:42.532Z,10.84
2022-11-25T08:07:10.899Z,10.68
2022-11-25T08:09:37.807Z,10.64
2022-11-25T08:12:04.942Z,10.62
2022-11-25T08:14:31.596Z,10.61
2022-11-25T08:16:58.456Z,10.64
2022-11-25T08:19:31.176Z,10.50
2022-11-25T08:21:58.140Z,10.86
2022-11-25T08:24:24.941Z,10.86
2022-11-25T08:26:52.279Z,10.85
2022-11-25T08:29:19.818Z,10.59
2022-11-25T08:31:46.718Z,10.79
2022-11-25T08:34:23.027Z,10.98
2022-11-25T08:36:49.609Z,11.31
2022-11-25T08:39:44.062Z,11.23
2022-11-25T08:42:05.697Z,11.15
2022-11-25T08:44:32.273Z,11.31
2022-11-25T08:46:58.958Z,11.33
2022-11-25T08:49:27.155Z,11.42
2022-11-25T08:51:53.882Z,11.29
2022-11-25T08:54:20.462Z,11.44
2022-11-25T08:56:47.076Z,11.45
2022-11-25T08:59:13.672Z,11.43
2022-11-25T17:04:12.551Z,11.52
2022-11-25T17:06:39.326Z,11.67
2022-11-25T17:09:05.812Z,11.54
2022-11-25T17:11:36.183Z,11.40
2022-11-25T17:14:06.746Z,11.28
2022-11-25T17:16:33.594Z,11.28
2022-11-25T17:19:00.783Z,11.22
2022-11-25T17:21:29.011Z,11.26
2022-11-25T17:24:00.696Z,11.27
2022-11-25T17:26:38.596Z,11.21
2022-11-25T17:29:08.864Z,11.14
2022-11-25T17:31:37.752Z,11.17
2022-11-25T17:34:04.748Z,11.13
2022-11-25T17:36:31.545Z,11.18
2022-11-25T17:38:58.094Z,11.17
2022-11-25T17:41:27.010Z,11.36
2022-11-25T17:43:54.341Z,11.40
2022-11-25T17:46:21.579Z,11.42
2022-11-25T17:48:48.219Z,11.33
2022-11-25T17:51:14.942Z,11.39
2022-11-25T17:53:41.960Z,11.43
2022-11-25T17:56:24.717Z,11.25
2022-11-25T17:58:54.788Z,11.20
2022-11-25T18:01:21.507Z,11.24
2022-11-25T18:03:53.155Z,11.10
2022-11-25T18:06:21.052Z,11.24
2022-11-25T18:08:47.580Z,11.17
2022-11-25T18:11:18.306Z,11.10
2022-11-25T18:13:46.984Z,11.29
2022-11-25T18:16:17.154Z,11.12
2022-11-25T18:18:43.839Z,11.10
2022-11-25T18:21:11.712Z,11.14
2022-11-25T18:23:38.207Z,11.09
2022-11-25T18:26:05.210Z,11.08
2022-11-25T18:28:32.541Z,10.92
2022-11-25T18:31:03.423Z,10.92
2022-11-25T18:33:30.265Z,10.75
2022-11-25T18:35:57.304Z,10.70
2022-11-25T18:38:23.914Z,10.70
2022-11-25T18:40:53.738Z,10.62
2022-11-25T18:43:24.828Z,10.52
2022-11-25T18:45:53.535Z,10.58
2022-11-25T18:48:25.846Z,10.53
2022-11-25T18:50:54.948Z,10.51
2022-11-25T18:53:21.742Z,10.54
2022-11-25T18:55:49.543Z,10.59
2022-11-25T18:58:19.605Z,10.61
2022-11-25T19:00:48.640Z,10.49
2022-11-25T19:03:23.542Z,10.49
2022-11-25T19:05:50.687Z,10.48
2022-11-25T19:08:18.668Z,10.50
2022-11-25T19:10:47.194Z,10.49
2022-11-25T19:13:21.667Z,10.46
2022-11-25T19:15:48.658Z,10.44
2022-11-25T19:18:19.605Z,10.49
2022-11-25T19:20:46.083Z,10.48
2022-11-25T19:23:28.243Z,10.38
2022-11-25T19:25:59.922Z,10.45
2022-11-25T19:28:27.552Z,10.40
2022-11-25T19:31:00.172Z,10.46
2022-11-25T19:33:31.683Z,10.51
2022-11-25T19:35:58.532Z,10.49
2022-11-25T19:38:26.208Z,10.40
2022-11-25T19:40:54.857Z,10.51
2022-11-25T19:43:22.771Z,10.45
2022-11-25T19:45:53.731Z,10.44
2022-11-25T19:48:21.754Z,10.52
2022-11-25T19:50:59.067Z,10.48
2022-11-25T19:53:31.781Z,10.67
2022-11-25T19:56:04.410Z,10.63
2022-11-25T19:58:31.494Z,10.57
2022-11-25T20:01:02.314Z,10.60
2022-11-25T20:03:31.369Z,10.67
2022-11-25T20:05:58.488Z,10.66
2022-11-25T20:08:27.638Z,10.64
2022-11-25T20:10:55.631Z,10.70
2022-11-25T20:13:26.267Z,10.68
2022-11-25T20:15:54.211Z,10.52
2022-11-25T20:18:22.996Z,10.68
2022-11-25T20:21:03.769Z,10.59
2022-11-25T20:23:43.391Z,10.51
2022-11-25T20:26:32.092Z,10.51
2022-11-25T20:28:58.754Z,10.33
2022-11-25T20:31:30.192Z,10.45
2022-11-25T20:33:57.126Z,10.51
2022-11-25T20:36:29.285Z,10.38
2022-11-25T20:38:57.805Z,10.43
2022-11-25T20:41:27.715Z,10.36
2022-11-25T20:43:55.209Z,10.51
2022-11-25T20:46:23.972Z,10.49
2022-11-25T20:48:56.609Z,10.49
2022-11-25T20:51:24.275Z,10.54
2022-11-25T20:53:53.235Z,10.42
2022-11-25T20:56:23.083Z,10.40
2022-11-25T20:58:49.738Z,10.52
2022-11-25T21:01:18.959Z,10.69
2022-11-25T21:03:46.889Z,10.47
2022-11-25T21:06:21.802Z,10.39
2022-11-25T21:08:50.607Z,10.61
2022-11-25T21:11:18.183Z,10.66
2022-11-25T21:13:45.653Z,10.29
2022-11-25T21:16:12.590Z,10.28
2022-11-25T21:18:41.300Z,10.31
2022-11-25T21:21:16.628Z,10.35
2022-11-25T21:23:44.254Z,10.29
2022-11-25T21:26:18.355Z,10.22
2022-11-25T21:28:47.114Z,10.09
2022-11-25T21:31:22.904Z,10.25
2022-11-25T21:33:50.592Z,10.26
2022-11-25T21:36:21.512Z,10.47
2022-11-25T21:38:51.029Z,10.40
2022-11-25T21:41:18.806Z,10.26
2022-11-25T21:43:48.717Z,10.01
2022-11-25T21:46:25.227Z,10.01
2022-11-25T21:48:51.946Z,9.98
2022-11-25T21:51:21.805Z,9.92
2022-11-25T21:53:50.967Z,10.01
2022-11-25T21:56:25.586Z,10.00
2022-11-25T21:58:52.430Z,10.15
2022-11-25T22:01:19.442Z,10.28
2022-11-25T22:03:45.940Z,10.23
2022-11-25T22:06:24.185Z,10.14
2022-11-25T22:08:51.261Z,10.33
2022-11-25T22:11:21.936Z,10.21
2022-11-25T22:13:49.725Z,10.23
2022-11-25T22:16:23.191Z,10.21
2022-11-25T22:18:50.067Z,10.21
2022-11-25T22:21:16.943Z,10.19
2022-11-25T22:23:43.485Z,10.39
2022-11-25T22:26:21.637Z,10.43
2022-11-25T22:28:51.232Z,10.28
2022-11-25T22:31:19.096Z,10.26
2022-11-25T22:33:46.191Z,10.17
2022-11-25T22:36:39.926Z,10.20
2022-11-25T22:39:14.580Z,10.30
2022-11-25T22:41:53.972Z,10.46
2022-11-25T22:44:37.897Z,10.38
2022-11-25T22:47:04.934Z,10.41
2022-11-25T22:49:35.824Z,10.45
2022-11-25T22:52:02.829Z,10.58
2022-11-25T22:54:29.491Z,10.45
2022-11-25T22:56:57.066Z,10.57
2022-11-25T22:59:23.929Z,10.62
2022-11-25T23:01:50.516Z,10.66
2022-11-25T23:04:19.175Z,10.53
2022-11-25T23:06:46.656Z,10.50
2022-11-25T23:09:15.868Z,10.41
2022-11-25T23:11:42.566Z,10.58
2022-11-25T23:14:09.664Z,10.42
2022-11-25T23:16:36.412Z,10.58
2022-11-25T23:19:04.708Z,10.57
2022-11-25T23:21:31.651Z,10.61
2022-11-25T23:23:58.162Z,10.73
2022-11-25T23:26:28.766Z,10.73
2022-11-25T23:28:58.827Z,10.56
2022-11-25T23:31:25.686Z,10.72
2022-11-25T23:33:52.462Z,10.77
2022-11-25T23:36:19.048Z,10.75
2022-11-25T23:38:49.910Z,10.66
2022-11-25T23:41:25.995Z,10.70
2022-11-25T23:43:53.108Z,10.63
2022-11-25T23:46:23.994Z,10.77
2022-11-25T23:48:57.455Z,10.66
2022-11-25T23:51:26.536Z,10.75
2022-11-25T23:53:54.446Z,10.88
2022-11-25T23:56:21.411Z,10.87
2022-11-25T23:58:49.488Z,10.82
