createdAt,value
2022-08-23T00:01:58.107Z,11.93
2022-08-23T00:13:57.823Z,11.92
2022-08-23T00:25:58.071Z,11.90
2022-08-23T00:38:32.222Z,11.89
2022-08-23T00:49:58.166Z,11.88
2022-08-23T01:01:58.416Z,11.86
2022-08-23T01:13:58.356Z,11.85
2022-08-23T01:25:58.331Z,11.84
2022-08-23T01:37:58.615Z,11.82
2022-08-23T01:49:58.386Z,11.81
2022-08-23T02:01:58.016Z,11.80
2022-08-23T02:13:58.021Z,11.78
2022-08-23T02:25:58.163Z,11.77
2022-08-23T02:37:58.561Z,11.76
2022-08-23T02:49:57.946Z,11.74
2022-08-23T03:01:58.101Z,11.73
2022-08-23T03:13:58.137Z,11.72
2022-08-23T03:25:58.420Z,11.70
2022-08-23T03:37:58.303Z,11.69
2022-08-23T03:49:58.255Z,11.67
2022-08-23T04:01:58.670Z,11.66
2022-08-23T04:13:58.658Z,11.64
2022-08-23T04:25:58.119Z,11.64
2022-08-23T04:37:58.172Z,11.62
2022-08-23T04:49:58.182Z,11.61
2022-08-23T05:01:58.147Z,11.59
2022-08-23T05:13:58.145Z,11.59
2022-08-23T05:25:58.397Z,11.59
2022-08-23T05:37:58.291Z,11.57
2022-08-23T05:49:58.297Z,11.59
2022-08-23T06:01:58.606Z,11.60
2022-08-23T06:13:57.887Z,11.62
2022-08-23T06:25:57.835Z,11.65
2022-08-23T06:37:57.979Z,11.70
2022-08-23T06:49:58.671Z,11.74
2022-08-23T07:01:58.094Z,11.82
2022-08-23T07:13:57.887Z,11.87
2022-08-23T07:25:57.849Z,11.94
2022-08-23T07:37:57.895Z,12.06
2022-08-23T07:49:57.859Z,12.15
2022-08-23T08:01:57.915Z,12.30
2022-08-23T08:13:57.855Z,12.41
2022-08-23T08:25:57.829Z,12.53
2022-08-23T08:37:57.856Z,12.72
2022-08-23T08:49:57.841Z,12.69
2022-08-23T09:01:57.886Z,12.71
2022-08-23T09:13:57.831Z,12.71
2022-08-23T09:26:01.269Z,12.71
2022-08-23T09:37:57.911Z,12.71
2022-08-23T09:49:57.865Z,12.71
2022-08-23T10:01:58.007Z,12.71
2022-08-23T10:13:57.894Z,12.71
2022-08-23T10:25:57.885Z,12.71
2022-08-23T10:37:57.962Z,12.71
2022-08-23T10:49:57.865Z,12.71
2022-08-23T11:01:58.016Z,12.71
2022-08-23T11:13:57.857Z,12.71
2022-08-23T11:25:57.867Z,12.71
2022-08-23T11:38:01.624Z,12.71
2022-08-23T11:49:57.851Z,12.71
2022-08-23T12:01:57.857Z,12.72
2022-08-23T12:13:57.860Z,12.72
2022-08-23T12:25:57.836Z,12.72
2022-08-23T12:37:57.908Z,12.72
2022-08-23T12:49:57.837Z,12.72
2022-08-23T13:01:57.991Z,12.73
2022-08-23T13:13:57.878Z,12.75
2022-08-23T13:25:58.070Z,12.75
2022-08-23T13:37:57.874Z,12.75
2022-08-23T13:49:57.861Z,12.75
2022-08-23T14:01:57.863Z,12.73
2022-08-23T14:13:57.840Z,12.73
2022-08-23T14:25:58.097Z,12.73
2022-08-23T14:38:03.375Z,12.73
2022-08-23T14:49:57.879Z,12.74
2022-08-23T15:01:57.865Z,12.72
2022-08-23T15:14:00.129Z,12.71
2022-08-23T15:25:58.116Z,12.69
2022-08-23T15:37:57.849Z,12.68
2022-08-23T15:49:57.869Z,12.66
2022-08-23T16:01:57.917Z,12.63
2022-08-23T16:13:57.863Z,12.61
2022-08-23T16:26:01.034Z,12.60
2022-08-23T16:37:58.450Z,12.58
2022-08-23T16:49:57.870Z,12.57
2022-08-23T17:01:57.935Z,12.57
2022-08-23T17:13:57.819Z,12.56
2022-08-23T17:25:57.909Z,12.55
2022-08-23T17:37:57.852Z,12.53
2022-08-23T17:49:57.858Z,12.51
2022-08-23T18:01:57.837Z,12.49
2022-08-23T18:13:57.878Z,12.46
2022-08-23T18:25:57.907Z,12.45
2022-08-23T18:37:57.858Z,12.42
2022-08-23T18:49:57.856Z,12.42
2022-08-23T19:01:58.020Z,12.40
2022-08-23T19:13:57.839Z,12.38
2022-08-23T19:25:57.926Z,12.36
2022-08-23T19:37:57.836Z,12.34
2022-08-23T19:49:57.869Z,12.32
2022-08-23T20:01:57.921Z,12.30
2022-08-23T20:13:57.857Z,12.29
2022-08-23T20:25:58.039Z,12.26
2022-08-23T20:37:57.960Z,12.26
2022-08-23T20:49:57.892Z,12.24
2022-08-23T21:01:57.959Z,12.22
2022-08-23T21:13:57.890Z,12.20
2022-08-23T21:25:57.880Z,12.19
2022-08-23T21:37:57.863Z,12.18
2022-08-23T21:49:57.876Z,12.16
2022-08-23T22:01:57.933Z,12.14
2022-08-23T22:13:57.824Z,12.13
2022-08-23T22:25:57.909Z,12.11
2022-08-23T22:38:13.278Z,12.10
2022-08-23T22:49:57.880Z,12.08
2022-08-23T23:01:58.019Z,12.06
2022-08-23T23:13:57.854Z,12.05
2022-08-23T23:25:57.909Z,12.04
2022-08-23T23:37:57.861Z,12.02
2022-08-23T23:49:57.881Z,12.01
