createdAt,value
2023-03-13T00:01:40.771Z,100.00
2023-03-13T00:04:09.989Z,100.00
2023-03-13T00:06:42.551Z,100.00
2023-03-13T00:09:14.020Z,100.00
2023-03-13T00:11:42.731Z,100.00
2023-03-13T00:14:12.101Z,100.00
2023-03-13T00:16:40.715Z,100.00
2023-03-13T00:19:10.438Z,100.00
2023-03-13T00:21:41.319Z,100.00
2023-03-13T00:24:13.208Z,100.00
2023-03-13T00:26:41.929Z,100.00
2023-03-13T00:29:10.295Z,100.00
2023-03-13T00:31:39.056Z,100.00
2023-03-13T00:34:07.527Z,100.00
2023-03-13T00:36:39.082Z,100.00
2023-03-13T00:39:08.110Z,100.00
2023-03-13T00:41:38.835Z,100.00
2023-03-13T00:44:08.339Z,100.00
2023-03-13T00:46:38.066Z,100.00
2023-03-13T00:49:07.221Z,100.00
2023-03-13T00:51:39.009Z,100.00
2023-03-13T00:54:10.437Z,100.00
2023-03-13T00:56:38.865Z,100.00
2023-03-13T00:59:07.415Z,100.00
2023-03-13T01:01:38.050Z,100.00
2023-03-13T01:04:10.193Z,100.00
2023-03-13T01:06:42.994Z,100.00
2023-03-13T01:09:16.169Z,100.00
2023-03-13T01:11:47.006Z,100.00
2023-03-13T01:14:18.936Z,100.00
2023-03-13T01:16:48.200Z,100.00
2023-03-13T01:19:17.992Z,100.00
2023-03-13T01:21:48.101Z,100.00
2023-03-13T01:24:19.289Z,100.00
2023-03-13T01:26:48.163Z,100.00
2023-03-13T01:29:17.950Z,100.00
2023-03-13T01:31:46.399Z,100.00
2023-03-13T01:34:14.940Z,100.00
2023-03-13T01:36:43.817Z,100.00
2023-03-13T01:39:12.557Z,100.00
2023-03-13T01:41:42.412Z,100.00
2023-03-13T01:44:24.203Z,100.00
2023-03-13T01:46:54.449Z,100.00
2023-03-13T01:49:28.128Z,100.00
2023-03-13T01:52:23.484Z,100.00
2023-03-13T01:55:17.126Z,100.00
2023-03-13T01:57:55.957Z,100.00
2023-03-13T02:00:31.070Z,100.00
2023-03-13T02:03:08.163Z,100.00
2023-03-13T02:05:38.497Z,100.00
2023-03-13T02:08:15.873Z,100.00
2023-03-13T02:10:52.750Z,100.00
2023-03-13T02:13:24.530Z,100.00
2023-03-13T02:15:53.655Z,100.00
2023-03-13T02:18:22.744Z,100.00
2023-03-13T02:20:58.091Z,100.00
2023-03-13T02:23:36.961Z,100.00
2023-03-13T02:26:10.275Z,100.00
2023-03-13T02:28:40.893Z,100.00
2023-03-13T02:31:14.640Z,100.00
2023-03-13T02:33:45.241Z,100.00
2023-03-13T02:36:19.701Z,100.00
2023-03-13T02:38:56.197Z,100.00
2023-03-13T02:41:28.778Z,100.00
2023-03-13T02:43:59.142Z,100.00
2023-03-13T02:46:27.814Z,100.00
2023-03-13T02:48:58.044Z,100.00
2023-03-13T02:51:37.528Z,100.00
2023-03-13T02:54:10.036Z,100.00
2023-03-13T02:56:48.368Z,100.00
2023-03-13T02:59:16.922Z,100.00
2023-03-13T03:01:47.493Z,100.00
2023-03-13T03:04:15.899Z,100.00
2023-03-13T03:06:47.566Z,100.00
2023-03-13T03:09:16.230Z,100.00
2023-03-13T03:11:46.579Z,100.00
2023-03-13T03:14:18.286Z,100.00
2023-03-13T03:16:49.031Z,100.00
2023-03-13T03:19:17.740Z,100.00
2023-03-13T03:21:46.253Z,100.00
2023-03-13T03:24:14.882Z,100.00
2023-03-13T03:26:43.186Z,100.00
2023-03-13T03:29:20.516Z,100.00
2023-03-13T03:31:52.137Z,100.00
2023-03-13T03:34:20.572Z,100.00
2023-03-13T03:36:53.267Z,100.00
2023-03-13T03:39:21.891Z,100.00
2023-03-13T03:41:50.815Z,100.00
2023-03-13T03:44:20.876Z,100.00
2023-03-13T03:46:57.853Z,100.00
2023-03-13T03:49:28.535Z,100.00
2023-03-13T03:51:56.988Z,100.00
2023-03-13T03:54:31.342Z,100.00
2023-03-13T03:57:01.095Z,100.00
2023-03-13T03:59:31.104Z,100.00
2023-03-13T04:02:13.876Z,100.00
2023-03-13T04:04:43.804Z,100.00
2023-03-13T04:07:17.207Z,100.00
2023-03-13T04:09:46.006Z,100.00
2023-03-13T04:12:22.593Z,100.00
2023-03-13T04:14:55.004Z,100.00
2023-03-13T04:17:23.367Z,100.00
2023-03-13T04:19:51.954Z,100.00
2023-03-13T04:22:20.322Z,100.00
2023-03-13T04:24:52.777Z,100.00
2023-03-13T04:27:23.453Z,100.00
2023-03-13T04:29:54.353Z,100.00
2023-03-13T04:32:38.245Z,100.00
2023-03-13T04:35:33.595Z,100.00
2023-03-13T04:38:25.048Z,100.00
2023-03-13T04:41:16.796Z,100.00
2023-03-13T04:43:53.232Z,100.00
2023-03-13T04:46:49.845Z,100.00
2023-03-13T04:49:32.240Z,100.00
2023-03-13T04:52:10.619Z,100.00
2023-03-13T04:55:11.380Z,100.00
2023-03-13T04:58:01.333Z,100.00
2023-03-13T05:00:50.690Z,100.00
2023-03-13T05:03:33.327Z,100.00
2023-03-13T05:06:10.489Z,100.00
2023-03-13T05:09:17.549Z,100.00
2023-03-13T05:11:58.416Z,100.00
2023-03-13T05:14:55.003Z,100.00
2023-03-13T05:17:44.395Z,100.00
2023-03-13T05:20:25.007Z,100.00
2023-03-13T05:23:10.434Z,100.00
2023-03-13T05:25:57.225Z,100.00
2023-03-13T05:28:43.082Z,100.00
2023-03-13T05:31:17.355Z,100.00
2023-03-13T05:34:02.608Z,100.00
2023-03-13T05:36:50.800Z,100.00
2023-03-13T05:39:36.872Z,100.00
2023-03-13T05:42:28.185Z,100.00
2023-03-13T05:45:23.018Z,100.00
2023-03-13T05:48:20.407Z,100.00
2023-03-13T05:51:18.013Z,100.00
2023-03-13T05:54:17.219Z,100.00
2023-03-13T05:57:06.133Z,100.00
2023-03-13T05:59:53.267Z,100.00
2023-03-13T06:02:40.964Z,100.00
2023-03-13T06:05:12.751Z,100.00
2023-03-13T06:07:41.173Z,100.00
2023-03-13T06:10:13.549Z,100.00
2023-03-13T06:12:42.540Z,100.00
2023-03-13T06:15:13.807Z,100.00
2023-03-13T06:18:01.524Z,100.00
2023-03-13T06:20:30.015Z,100.00
2023-03-13T06:22:58.772Z,100.00
2023-03-13T06:25:29.108Z,100.00
2023-03-13T06:27:57.507Z,100.00
2023-03-13T06:30:26.440Z,100.00
2023-03-13T06:32:54.946Z,100.00
2023-03-13T06:35:23.444Z,100.00
2023-03-13T06:37:51.923Z,100.00
2023-03-13T06:40:20.725Z,100.00
2023-03-13T06:42:51.685Z,100.00
2023-03-13T06:45:20.264Z,100.00
2023-03-13T06:47:52.734Z,100.00
2023-03-13T06:50:21.296Z,100.00
2023-03-13T06:52:49.879Z,100.00
2023-03-13T06:55:18.470Z,100.00
2023-03-13T06:57:52.394Z,100.00
2023-03-13T07:00:22.191Z,100.00
2023-03-13T07:02:51.707Z,100.00
2023-03-13T07:05:20.373Z,100.00
2023-03-13T07:07:52.033Z,100.00
2023-03-13T07:10:20.960Z,100.00
2023-03-13T07:12:49.899Z,100.00
2023-03-13T07:15:20.150Z,100.00
2023-03-13T07:17:48.626Z,100.00
2023-03-13T07:20:17.913Z,100.00
2023-03-13T07:22:51.950Z,100.00
2023-03-13T07:25:20.640Z,100.00
2023-03-13T07:27:53.600Z,100.00
2023-03-13T07:30:23.757Z,100.00
2023-03-13T07:32:52.273Z,100.00
2023-03-13T07:35:21.137Z,100.00
2023-03-13T07:37:49.695Z,100.00
2023-03-13T07:40:18.690Z,100.00
2023-03-13T07:42:47.170Z,100.00
2023-03-13T07:45:15.661Z,100.00
2023-03-13T07:47:49.042Z,100.00
2023-03-13T07:50:18.385Z,100.00
2023-03-13T07:52:47.012Z,100.00
2023-03-13T07:55:15.498Z,100.00
2023-03-13T07:57:43.956Z,100.00
2023-03-13T08:00:16.664Z,100.00
2023-03-13T08:02:47.001Z,100.00
2023-03-13T08:05:15.881Z,100.00
2023-03-13T08:07:46.110Z,100.00
2023-03-13T08:10:14.607Z,100.00
2023-03-13T08:12:43.027Z,100.00
2023-03-13T08:15:12.158Z,100.00
2023-03-13T08:17:40.631Z,100.00
2023-03-13T08:20:12.816Z,100.00
2023-03-13T08:22:41.300Z,100.00
2023-03-13T08:25:10.284Z,100.00
2023-03-13T08:27:38.964Z,100.00
2023-03-13T08:30:09.702Z,100.00
2023-03-13T08:32:38.610Z,100.00
2023-03-13T08:35:08.417Z,100.00
2023-03-13T08:37:38.319Z,100.00
2023-03-13T08:40:11.475Z,100.00
2023-03-13T08:42:40.707Z,100.00
2023-03-13T08:45:10.676Z,100.00
2023-03-13T08:47:39.109Z,100.00
2023-03-13T08:50:08.822Z,100.00
2023-03-13T08:52:38.633Z,100.00
2023-03-13T08:55:09.265Z,100.00
2023-03-13T08:57:37.746Z,100.00
2023-03-13T09:00:08.100Z,100.00
2023-03-13T09:02:36.639Z,100.00
2023-03-13T09:05:06.092Z,100.00
2023-03-13T09:07:34.850Z,100.00
2023-03-13T09:10:05.606Z,100.00
2023-03-13T09:12:34.304Z,100.00
2023-03-13T09:15:06.686Z,100.00
2023-03-13T09:17:35.441Z,100.00
2023-03-13T09:20:04.770Z,100.00
2023-03-13T09:22:36.797Z,100.00
2023-03-13T09:25:07.851Z,100.00
2023-03-13T09:27:36.334Z,100.00
2023-03-13T09:30:05.431Z,100.00
2023-03-13T09:32:34.205Z,100.00
2023-03-13T09:35:02.679Z,100.00
2023-03-13T09:37:31.315Z,100.00
2023-03-13T09:40:01.091Z,100.00
2023-03-13T09:42:45.142Z,100.00
2023-03-13T09:45:20.940Z,100.00
2023-03-13T09:47:56.360Z,100.00
2023-03-13T09:50:31.256Z,100.00
2023-03-13T09:53:12.952Z,100.00
2023-03-13T09:55:46.067Z,100.00
2023-03-13T09:58:23.014Z,100.00
2023-03-13T10:00:58.622Z,100.00
2023-03-13T10:03:33.188Z,100.00
2023-03-13T10:06:07.961Z,100.00
2023-03-13T10:08:38.174Z,100.00
2023-03-13T10:11:12.974Z,100.00
2023-03-13T10:13:52.501Z,100.00
2023-03-13T10:16:33.485Z,100.00
2023-03-13T10:19:15.887Z,100.00
2023-03-13T10:21:50.629Z,100.00
2023-03-13T10:24:35.274Z,100.00
2023-03-13T10:27:03.923Z,100.00
2023-03-13T10:29:33.703Z,100.00
2023-03-13T10:32:04.951Z,100.00
2023-03-13T10:34:54.205Z,100.00
2023-03-13T10:37:26.812Z,100.00
2023-03-13T10:39:56.779Z,100.00
2023-03-13T10:42:33.553Z,100.00
2023-03-13T10:45:07.601Z,91.36
2023-03-13T10:47:37.378Z,81.94
2023-03-13T10:50:06.801Z,87.64
2023-03-13T10:52:44.104Z,94.67
2023-03-13T10:55:15.216Z,96.52
2023-03-13T10:58:00.391Z,98.04
2023-03-13T11:00:38.731Z,100.00
2023-03-13T11:03:17.892Z,100.00
2023-03-13T11:05:57.928Z,100.00
2023-03-13T11:08:29.141Z,100.00
2023-03-13T11:11:02.090Z,100.00
2023-03-13T11:13:42.840Z,100.00
2023-03-13T11:16:21.622Z,100.00
2023-03-13T11:19:17.735Z,100.00
2023-03-13T11:22:13.156Z,100.00
2023-03-13T11:24:51.151Z,100.00
2023-03-13T11:27:31.758Z,100.00
2023-03-13T11:30:17.753Z,100.00
2023-03-13T11:32:55.993Z,100.00
2023-03-13T11:35:43.944Z,100.00
2023-03-13T11:38:21.848Z,100.00
2023-03-13T11:41:02.423Z,100.00
2023-03-13T11:43:58.044Z,100.00
2023-03-13T11:46:46.893Z,100.00
2023-03-13T11:49:44.991Z,100.00
2023-03-13T11:52:48.803Z,100.00
2023-03-13T11:55:34.470Z,100.00
2023-03-13T11:58:37.048Z,100.00
2023-03-13T12:01:13.375Z,100.00
2023-03-13T12:03:55.616Z,100.00
2023-03-13T12:06:33.115Z,99.31
2023-03-13T12:09:12.161Z,95.44
2023-03-13T12:11:59.591Z,89.94
2023-03-13T12:14:38.108Z,87.96
2023-03-13T12:17:13.659Z,85.53
2023-03-13T12:19:53.920Z,86.79
2023-03-13T12:22:34.039Z,87.33
2023-03-13T12:25:07.572Z,82.91
2023-03-13T12:27:43.813Z,78.48
2023-03-13T12:30:29.031Z,82.89
2023-03-13T12:33:09.890Z,88.02
2023-03-13T12:35:43.522Z,90.96
2023-03-13T12:38:24.082Z,91.35
2023-03-13T12:41:06.327Z,93.34
2023-03-13T12:43:40.758Z,90.60
2023-03-13T12:46:36.038Z,79.89
2023-03-13T12:50:00.527Z,82.93
2023-03-13T12:52:59.162Z,83.14
2023-03-13T12:56:20.871Z,80.77
2023-03-13T12:58:54.498Z,85.44
2023-03-13T13:01:34.704Z,86.10
2023-03-13T13:04:08.179Z,83.28
2023-03-13T13:06:59.473Z,79.56
2023-03-13T13:09:32.943Z,81.76
2023-03-13T13:12:20.031Z,84.56
2023-03-13T13:15:06.062Z,84.60
2023-03-13T13:17:54.934Z,83.43
2023-03-13T13:20:40.862Z,80.50
2023-03-13T13:23:39.312Z,82.33
2023-03-13T13:26:49.741Z,80.40
2023-03-13T13:29:59.860Z,82.54
2023-03-13T13:32:50.152Z,84.04
2023-03-13T13:35:37.007Z,80.05
2023-03-13T13:38:36.961Z,71.43
2023-03-13T13:41:28.297Z,68.69
2023-03-13T13:44:30.944Z,65.79
2023-03-13T13:47:02.270Z,63.49
2023-03-13T13:49:55.332Z,66.90
2023-03-13T13:52:42.924Z,68.66
2023-03-13T13:55:45.367Z,64.11
2023-03-13T13:58:20.491Z,63.10
2023-03-13T14:00:57.314Z,62.10
2023-03-13T14:03:30.663Z,60.75
2023-03-13T14:06:06.198Z,61.63
2023-03-13T14:08:40.263Z,61.24
2023-03-13T14:11:26.569Z,62.32
2023-03-13T14:14:19.695Z,64.11
2023-03-13T14:16:51.225Z,64.47
2023-03-13T14:22:09.164Z,62.47
2023-03-13T14:24:39.301Z,60.60
2023-03-13T14:27:18.352Z,61.08
2023-03-13T14:30:02.256Z,60.16
2023-03-13T14:32:30.988Z,58.34
2023-03-13T14:35:00.900Z,56.95
2023-03-13T14:37:38.069Z,55.41
2023-03-13T14:40:20.370Z,54.32
2023-03-13T14:42:52.227Z,54.81
2023-03-13T14:45:29.232Z,56.77
2023-03-13T14:48:04.059Z,57.25
2023-03-13T14:50:36.529Z,57.83
2023-03-13T14:53:14.129Z,57.25
2023-03-13T14:55:42.695Z,58.39
2023-03-13T14:58:29.714Z,58.93
2023-03-13T15:01:00.063Z,60.41
2023-03-13T15:03:34.064Z,62.53
2023-03-13T15:06:25.616Z,65.27
2023-03-13T15:09:17.238Z,68.94
2023-03-13T15:12:00.420Z,71.79
2023-03-13T15:14:41.087Z,72.13
2023-03-13T15:17:22.493Z,71.00
2023-03-13T15:19:54.192Z,63.34
2023-03-13T15:22:30.484Z,60.43
2023-03-13T15:25:07.873Z,62.80
2023-03-13T15:27:36.884Z,65.99
2023-03-13T15:30:07.046Z,66.89
2023-03-13T15:32:39.346Z,65.48
2023-03-13T15:35:28.819Z,62.98
2023-03-13T15:38:00.904Z,60.56
2023-03-13T15:40:30.898Z,58.95
2023-03-13T15:43:00.370Z,60.31
2023-03-13T15:45:29.479Z,60.56
2023-03-13T15:47:58.222Z,62.50
2023-03-13T15:50:30.864Z,62.78
2023-03-13T15:53:01.855Z,63.47
2023-03-13T15:55:31.545Z,65.74
2023-03-13T15:58:00.002Z,67.36
2023-03-13T16:00:28.910Z,70.86
2023-03-13T16:02:57.370Z,71.15
2023-03-13T16:05:26.288Z,74.56
2023-03-13T16:07:55.315Z,77.27
2023-03-13T16:10:29.185Z,81.15
2023-03-13T16:12:57.617Z,82.69
2023-03-13T16:15:26.004Z,85.18
2023-03-13T16:17:54.539Z,90.29
2023-03-13T16:20:26.580Z,94.78
2023-03-13T16:22:55.669Z,95.03
2023-03-13T16:25:26.617Z,93.75
2023-03-13T16:27:56.412Z,94.25
2023-03-13T16:30:27.987Z,95.58
2023-03-13T16:32:56.411Z,97.13
2023-03-13T16:35:26.759Z,100.00
2023-03-13T16:37:56.764Z,100.00
2023-03-13T16:40:31.442Z,100.00
2023-03-13T16:43:00.662Z,100.00
2023-03-13T16:45:29.551Z,100.00
2023-03-13T16:48:01.104Z,100.00
2023-03-13T16:50:36.432Z,100.00
2023-03-13T16:53:05.172Z,100.00
2023-03-13T16:55:36.991Z,100.00
2023-03-13T16:58:05.857Z,100.00
2023-03-13T17:00:34.813Z,100.00
2023-03-13T17:03:03.289Z,100.00
2023-03-13T17:05:32.026Z,100.00
2023-03-13T17:08:04.600Z,100.00
2023-03-13T17:10:35.948Z,100.00
2023-03-13T17:13:05.555Z,100.00
2023-03-13T17:15:34.513Z,100.00
2023-03-13T17:18:03.231Z,100.00
2023-03-13T17:20:31.931Z,100.00
2023-03-13T17:23:01.151Z,100.00
2023-03-13T17:25:30.083Z,100.00
2023-03-13T17:28:00.287Z,100.00
2023-03-13T17:30:32.293Z,100.00
2023-03-13T17:33:01.036Z,100.00
2023-03-13T17:35:29.687Z,100.00
2023-03-13T17:37:58.147Z,100.00
2023-03-13T17:40:31.272Z,100.00
2023-03-13T17:43:01.071Z,100.00
2023-03-13T17:45:30.928Z,100.00
2023-03-13T17:47:59.358Z,100.00
2023-03-13T17:50:29.559Z,100.00
2023-03-13T17:52:58.145Z,100.00
2023-03-13T17:55:26.626Z,100.00
2023-03-13T17:57:55.189Z,100.00
2023-03-13T18:00:31.925Z,100.00
2023-03-13T18:03:01.993Z,100.00
2023-03-13T18:05:30.589Z,100.00
2023-03-13T18:07:59.406Z,100.00
2023-03-13T18:10:31.223Z,100.00
2023-03-13T18:13:00.053Z,100.00
2023-03-13T18:15:30.578Z,100.00
2023-03-13T18:17:59.088Z,100.00
2023-03-13T18:20:31.832Z,100.00
2023-03-13T18:23:00.877Z,100.00
2023-03-13T18:25:30.684Z,100.00
2023-03-13T18:27:59.556Z,100.00
2023-03-13T18:30:30.222Z,100.00
2023-03-13T18:32:58.772Z,100.00
2023-03-13T18:35:27.600Z,100.00
2023-03-13T18:37:56.346Z,100.00
2023-03-13T18:40:29.423Z,100.00
2023-03-13T18:42:58.609Z,100.00
2023-03-13T18:45:28.257Z,100.00
2023-03-13T18:47:58.746Z,100.00
2023-03-13T18:50:30.739Z,100.00
2023-03-13T18:53:01.263Z,100.00
2023-03-13T18:55:35.860Z,100.00
2023-03-13T18:58:04.525Z,100.00
2023-03-13T19:00:35.001Z,100.00
2023-03-13T19:03:04.967Z,100.00
2023-03-13T19:05:33.568Z,100.00
2023-03-13T19:08:02.157Z,100.00
2023-03-13T19:10:32.590Z,100.00
2023-03-13T19:13:01.237Z,100.00
2023-03-13T19:15:32.951Z,100.00
2023-03-13T19:18:03.917Z,100.00
2023-03-13T19:20:34.153Z,100.00
2023-03-13T19:23:02.629Z,100.00
2023-03-13T19:25:31.084Z,100.00
2023-03-13T19:27:59.960Z,100.00
2023-03-13T19:30:29.136Z,100.00
2023-03-13T19:32:57.778Z,100.00
2023-03-13T19:35:26.245Z,100.00
2023-03-13T19:37:56.013Z,100.00
2023-03-13T19:40:28.712Z,100.00
2023-03-13T19:42:57.263Z,100.00
2023-03-13T19:45:26.470Z,100.00
2023-03-13T19:47:54.968Z,100.00
2023-03-13T19:50:27.633Z,100.00
2023-03-13T19:52:57.648Z,100.00
2023-03-13T19:55:26.162Z,100.00
2023-03-13T19:57:54.668Z,100.00
2023-03-13T20:00:31.865Z,100.00
2023-03-13T20:03:00.435Z,100.00
2023-03-13T20:05:29.252Z,100.00
2023-03-13T20:07:59.205Z,100.00
2023-03-13T20:10:27.792Z,100.00
2023-03-13T20:12:56.252Z,100.00
2023-03-13T20:15:25.275Z,100.00
2023-03-13T20:17:54.045Z,100.00
2023-03-13T20:20:22.707Z,100.00
2023-03-13T20:22:51.419Z,100.00
2023-03-13T20:25:24.106Z,100.00
2023-03-13T20:27:53.563Z,100.00
2023-03-13T20:30:23.037Z,100.00
2023-03-13T20:32:59.345Z,100.00
2023-03-13T20:35:33.234Z,100.00
2023-03-13T20:38:01.886Z,100.00
2023-03-13T20:40:31.804Z,100.00
2023-03-13T20:43:01.035Z,100.00
2023-03-13T20:45:31.025Z,100.00
2023-03-13T20:47:59.946Z,100.00
2023-03-13T20:50:29.046Z,100.00
2023-03-13T20:52:57.576Z,100.00
2023-03-13T20:55:26.091Z,100.00
2023-03-13T20:57:55.855Z,100.00
2023-03-13T21:00:28.569Z,100.00
2023-03-13T21:02:57.416Z,100.00
2023-03-13T21:05:26.130Z,100.00
2023-03-13T21:07:54.711Z,100.00
2023-03-13T21:10:23.622Z,100.00
2023-03-13T21:12:52.225Z,100.00
2023-03-13T21:15:22.431Z,100.00
2023-03-13T21:17:50.793Z,100.00
2023-03-13T21:20:19.433Z,100.00
2023-03-13T21:22:48.365Z,100.00
2023-03-13T21:25:17.256Z,100.00
2023-03-13T21:27:49.424Z,100.00
2023-03-13T21:30:20.343Z,100.00
2023-03-13T21:32:50.231Z,100.00
2023-03-13T21:35:19.167Z,100.00
2023-03-13T21:37:47.657Z,100.00
2023-03-13T21:40:16.677Z,100.00
2023-03-13T21:42:45.210Z,100.00
2023-03-13T21:45:13.936Z,100.00
2023-03-13T21:47:42.399Z,100.00
2023-03-13T21:50:14.367Z,100.00
2023-03-13T21:52:42.928Z,100.00
2023-03-13T21:55:14.596Z,100.00
2023-03-13T21:57:43.276Z,100.00
2023-03-13T22:00:14.196Z,100.00
2023-03-13T22:02:43.435Z,100.00
2023-03-13T22:05:13.626Z,100.00
2023-03-13T22:07:42.068Z,100.00
2023-03-13T22:10:12.831Z,100.00
2023-03-13T22:12:41.414Z,100.00
2023-03-13T22:15:12.353Z,100.00
2023-03-13T22:17:40.837Z,100.00
2023-03-13T22:20:12.997Z,100.00
2023-03-13T22:22:41.477Z,100.00
2023-03-13T22:25:11.052Z,100.00
2023-03-13T22:27:39.656Z,100.00
2023-03-13T22:30:10.405Z,100.00
2023-03-13T22:32:39.340Z,100.00
2023-03-13T22:35:09.888Z,100.00
2023-03-13T22:37:40.076Z,100.00
2023-03-13T22:40:10.019Z,100.00
2023-03-13T22:42:38.463Z,100.00
2023-03-13T22:45:08.542Z,100.00
2023-03-13T22:47:37.156Z,100.00
2023-03-13T22:50:06.656Z,100.00
2023-03-13T22:52:35.158Z,100.00
2023-03-13T22:55:06.200Z,100.00
2023-03-13T22:57:34.966Z,100.00
2023-03-13T23:00:03.538Z,100.00
2023-03-13T23:02:32.468Z,100.00
2023-03-13T23:05:01.370Z,100.00
2023-03-13T23:07:32.443Z,100.00
2023-03-13T23:10:01.110Z,100.00
2023-03-13T23:12:31.075Z,100.00
2023-03-13T23:15:02.128Z,100.00
2023-03-13T23:17:33.588Z,100.00
2023-03-13T23:20:02.380Z,100.00
2023-03-13T23:22:33.006Z,100.00
2023-03-13T23:25:02.337Z,100.00
2023-03-13T23:27:33.127Z,100.00
2023-03-13T23:30:04.302Z,100.00
2023-03-13T23:32:37.038Z,100.00
2023-03-13T23:35:07.285Z,100.00
2023-03-13T23:37:36.697Z,100.00
2023-03-13T23:40:10.586Z,100.00
2023-03-13T23:42:40.807Z,100.00
2023-03-13T23:45:10.216Z,100.00
2023-03-13T23:47:39.218Z,100.00
2023-03-13T23:50:08.410Z,100.00
2023-03-13T23:52:37.195Z,100.00
2023-03-13T23:55:07.544Z,100.00
2023-03-13T23:57:37.684Z,100.00
