createdAt,value
2022-12-14T00:03:24.267Z,87.16
2022-12-14T00:08:26.233Z,86.45
2022-12-14T00:13:30.182Z,86.94
2022-12-14T00:18:31.832Z,87.50
2022-12-14T00:23:38.664Z,86.67
2022-12-14T00:28:42.402Z,86.11
2022-12-14T00:33:45.171Z,86.33
2022-12-14T00:38:46.864Z,85.61
2022-12-14T00:43:49.764Z,85.73
2022-12-14T00:48:51.755Z,85.56
2022-12-14T00:53:53.472Z,85.91
2022-12-14T00:58:55.221Z,85.79
2022-12-14T01:04:16.548Z,86.05
2022-12-14T01:09:20.655Z,86.61
2022-12-14T01:14:22.768Z,87.50
2022-12-14T01:19:24.448Z,87.22
2022-12-14T01:24:26.213Z,87.24
2022-12-14T01:29:27.927Z,87.16
2022-12-14T01:34:29.637Z,86.83
2022-12-14T01:39:31.521Z,87.77
2022-12-14T01:44:33.136Z,87.53
2022-12-14T01:49:49.007Z,88.22
2022-12-14T01:55:05.103Z,87.35
2022-12-14T02:00:09.273Z,86.51
2022-12-14T02:05:13.089Z,86.93
2022-12-14T02:10:14.806Z,87.47
2022-12-14T02:15:16.645Z,88.67
2022-12-14T02:20:19.436Z,88.62
2022-12-14T02:25:29.911Z,88.13
2022-12-14T02:30:40.557Z,88.00
2022-12-14T02:35:51.305Z,88.59
2022-12-14T02:41:08.935Z,88.34
2022-12-14T02:46:22.722Z,88.51
2022-12-14T02:51:48.379Z,88.37
2022-12-14T02:57:09.212Z,89.08
2022-12-14T03:02:13.188Z,89.21
2022-12-14T03:07:33.842Z,88.99
2022-12-14T03:12:40.380Z,88.62
2022-12-14T03:17:49.172Z,88.36
2022-12-14T03:22:54.301Z,88.35
2022-12-14T03:28:06.632Z,88.84
2022-12-14T03:33:14.989Z,88.61
2022-12-14T03:38:23.584Z,88.11
2022-12-14T03:44:07.120Z,88.05
2022-12-14T03:49:34.849Z,88.25
2022-12-14T03:54:53.877Z,89.01
2022-12-14T04:00:10.683Z,88.70
2022-12-14T04:05:22.703Z,88.29
2022-12-14T04:10:53.076Z,88.64
2022-12-14T04:16:15.464Z,89.50
2022-12-14T04:21:22.455Z,88.88
2022-12-14T04:26:29.103Z,88.89
2022-12-14T04:31:33.322Z,89.60
2022-12-14T04:36:46.768Z,89.32
2022-12-14T04:41:52.343Z,89.23
2022-12-14T04:46:55.466Z,89.39
2022-12-14T04:52:12.615Z,89.79
2022-12-14T04:57:47.344Z,89.74
2022-12-14T05:03:19.966Z,89.50
2022-12-14T05:08:45.863Z,89.76
2022-12-14T05:13:50.298Z,89.39
2022-12-14T05:18:52.136Z,90.15
2022-12-14T05:23:53.814Z,89.55
2022-12-14T05:28:55.635Z,90.50
2022-12-14T05:33:57.330Z,90.42
2022-12-14T05:38:59.004Z,90.73
2022-12-14T05:44:00.715Z,91.57
2022-12-14T05:49:02.479Z,91.46
2022-12-14T05:54:05.422Z,92.23
2022-12-14T05:59:07.104Z,91.97
2022-12-14T06:04:10.639Z,91.85
2022-12-14T06:09:15.949Z,92.46
2022-12-14T06:14:18.312Z,92.29
2022-12-14T06:19:20.458Z,93.28
2022-12-14T06:24:22.146Z,93.61
2022-12-14T06:29:23.866Z,94.37
2022-12-14T06:34:28.699Z,95.05
2022-12-14T06:39:30.539Z,94.63
2022-12-14T06:44:32.204Z,93.81
2022-12-14T06:49:33.946Z,91.93
2022-12-14T06:54:35.619Z,91.33
2022-12-14T06:59:37.383Z,90.40
2022-12-14T07:04:39.115Z,89.90
2022-12-14T07:09:40.761Z,89.57
2022-12-14T07:14:42.429Z,89.31
2022-12-14T07:19:44.189Z,89.00
2022-12-14T07:24:50.808Z,89.18
2022-12-14T07:29:52.537Z,88.02
2022-12-14T07:34:54.223Z,87.96
2022-12-14T07:39:55.964Z,88.00
2022-12-14T07:44:57.624Z,87.26
2022-12-14T07:49:59.289Z,86.45
2022-12-14T07:55:01.262Z,86.44
2022-12-14T08:00:04.204Z,86.28
2022-12-14T08:05:13.206Z,85.69
2022-12-14T08:10:14.959Z,85.35
2022-12-14T08:15:16.611Z,84.99
2022-12-14T08:20:18.279Z,84.63
2022-12-14T08:25:20.011Z,83.55
2022-12-14T08:30:21.728Z,82.89
2022-12-14T08:35:23.429Z,82.95
2022-12-14T08:40:25.158Z,82.86
2022-12-14T08:45:26.910Z,82.59
2022-12-14T08:50:29.425Z,81.46
2022-12-14T08:55:35.129Z,80.75
2022-12-14T09:00:40.161Z,80.32
2022-12-14T09:05:42.054Z,81.20
2022-12-14T09:10:50.463Z,81.64
2022-12-14T09:16:07.545Z,81.28
2022-12-14T09:21:09.415Z,81.43
2022-12-14T09:26:15.563Z,80.16
2022-12-14T09:31:20.075Z,79.81
2022-12-14T09:36:24.884Z,79.26
2022-12-14T09:41:35.627Z,78.73
2022-12-14T09:46:58.654Z,77.37
2022-12-14T09:52:04.283Z,77.54
2022-12-14T09:57:13.989Z,76.68
2022-12-14T10:02:48.648Z,76.57
2022-12-14T10:08:19.409Z,75.33
2022-12-14T10:13:58.329Z,75.33
2022-12-14T10:19:03.624Z,74.44
2022-12-14T10:24:07.401Z,74.87
2022-12-14T10:29:19.279Z,74.89
2022-12-14T10:34:27.779Z,74.89
2022-12-14T10:39:35.663Z,75.29
2022-12-14T10:44:56.108Z,74.85
2022-12-14T10:50:19.570Z,75.55
2022-12-14T10:55:29.049Z,74.48
2022-12-14T11:00:30.756Z,73.79
2022-12-14T11:05:38.388Z,73.26
2022-12-14T11:10:40.191Z,73.48
2022-12-14T11:15:47.199Z,72.93
2022-12-14T11:20:53.362Z,72.50
2022-12-14T11:26:00.039Z,73.11
2022-12-14T11:31:07.755Z,72.60
2022-12-14T11:36:22.832Z,72.05
2022-12-14T11:41:25.928Z,73.73
2022-12-14T11:46:45.713Z,73.10
2022-12-14T11:51:59.540Z,72.60
2022-12-14T11:57:07.147Z,73.22
2022-12-14T12:02:24.117Z,73.91
2022-12-14T12:07:51.244Z,72.42
2022-12-14T12:12:59.561Z,73.34
2022-12-14T12:18:07.394Z,74.03
2022-12-14T12:23:16.924Z,73.49
2022-12-14T12:28:24.647Z,74.30
2022-12-14T12:33:33.201Z,74.10
2022-12-14T12:38:53.112Z,73.84
2022-12-14T12:44:05.532Z,75.13
2022-12-14T12:49:12.684Z,75.36
2022-12-14T12:54:50.636Z,75.96
2022-12-14T12:59:55.761Z,75.66
2022-12-14T13:05:10.891Z,75.92
2022-12-14T13:10:30.268Z,74.70
2022-12-14T13:15:37.723Z,75.92
2022-12-14T13:20:39.614Z,76.42
2022-12-14T13:26:02.411Z,75.99
2022-12-14T13:31:18.808Z,76.40
2022-12-14T13:36:26.576Z,75.80
2022-12-14T13:41:54.187Z,76.10
2022-12-14T13:47:02.305Z,76.01
2022-12-14T13:52:04.416Z,76.70
2022-12-14T13:57:13.399Z,76.98
2022-12-14T14:02:30.292Z,76.85
2022-12-14T14:07:32.083Z,77.37
2022-12-14T14:12:37.807Z,78.04
2022-12-14T14:17:43.332Z,77.48
2022-12-14T14:23:13.999Z,77.38
2022-12-14T14:28:22.678Z,78.55
2022-12-14T14:33:46.730Z,78.93
2022-12-14T14:38:50.733Z,78.95
2022-12-14T14:43:57.980Z,79.65
2022-12-14T14:49:00.576Z,80.78
2022-12-14T14:59:50.801Z,81.67
2022-12-14T15:04:57.075Z,82.48
2022-12-14T15:10:20.724Z,83.04
2022-12-14T15:15:36.384Z,82.79
2022-12-14T15:20:40.798Z,82.90
2022-12-14T15:25:43.585Z,83.93
2022-12-14T15:30:48.778Z,84.28
2022-12-14T15:35:51.661Z,84.33
2022-12-14T15:40:59.085Z,85.34
2022-12-14T15:46:04.630Z,85.65
2022-12-14T15:51:11.798Z,85.72
2022-12-14T15:56:34.327Z,83.55
2022-12-14T16:01:44.940Z,85.10
2022-12-14T16:07:08.213Z,85.57
2022-12-14T16:12:42.584Z,86.29
2022-12-14T16:17:46.690Z,85.98
2022-12-14T16:23:17.676Z,85.84
2022-12-14T16:28:34.211Z,86.09
2022-12-14T16:33:37.476Z,86.54
2022-12-14T16:38:53.841Z,86.27
2022-12-14T16:44:00.340Z,85.51
2022-12-14T16:49:22.427Z,85.29
2022-12-14T16:54:32.924Z,88.21
2022-12-14T16:59:43.515Z,88.22
2022-12-14T17:04:46.817Z,87.88
2022-12-14T17:09:49.379Z,88.35
2022-12-14T17:14:52.766Z,88.55
2022-12-14T17:19:57.903Z,88.97
2022-12-14T17:25:02.803Z,88.76
2022-12-14T17:30:05.301Z,88.96
2022-12-14T17:35:11.088Z,88.03
2022-12-14T17:40:13.264Z,88.90
2022-12-14T17:45:22.933Z,88.71
2022-12-14T17:50:27.739Z,89.56
2022-12-14T17:55:29.831Z,89.86
2022-12-14T18:00:50.650Z,89.43
2022-12-14T18:05:53.101Z,91.04
2022-12-14T18:11:01.144Z,91.97
2022-12-14T18:16:02.882Z,92.27
2022-12-14T18:21:09.417Z,91.71
2022-12-14T18:26:12.948Z,91.60
2022-12-14T18:31:38.633Z,92.00
2022-12-14T18:36:40.897Z,91.89
2022-12-14T18:41:42.563Z,91.96
2022-12-14T18:46:44.322Z,92.23
2022-12-14T18:51:50.930Z,92.79
2022-12-14T18:56:52.591Z,92.26
2022-12-14T19:01:54.337Z,92.06
2022-12-14T19:06:56.073Z,92.60
2022-12-14T19:11:57.734Z,93.26
2022-12-14T19:16:59.701Z,93.53
2022-12-14T19:22:01.376Z,93.53
2022-12-14T19:27:04.119Z,93.64
2022-12-14T19:32:06.177Z,93.54
2022-12-14T19:37:07.941Z,92.63
2022-12-14T19:42:09.617Z,93.00
2022-12-14T19:47:11.773Z,93.88
2022-12-14T19:52:13.536Z,93.94
2022-12-14T19:57:15.308Z,94.68
2022-12-14T20:02:17.164Z,94.43
2022-12-14T20:07:18.952Z,93.28
2022-12-14T20:12:20.635Z,93.10
2022-12-14T20:17:22.306Z,92.18
2022-12-14T20:22:24.196Z,93.09
2022-12-14T20:27:25.984Z,93.91
2022-12-14T20:32:27.673Z,95.04
2022-12-14T20:37:29.368Z,95.41
2022-12-14T20:42:31.066Z,95.61
2022-12-14T20:47:32.807Z,96.81
2022-12-14T20:52:34.490Z,97.14
2022-12-14T20:57:36.199Z,97.20
2022-12-14T21:02:37.996Z,97.51
2022-12-14T21:07:39.794Z,97.25
2022-12-14T21:12:41.483Z,97.01
2022-12-14T21:17:43.241Z,98.03
2022-12-14T21:22:44.899Z,98.17
2022-12-14T21:27:46.615Z,98.78
2022-12-14T21:32:48.334Z,99.27
2022-12-14T21:37:51.089Z,98.92
2022-12-14T21:42:52.752Z,100.00
2022-12-14T21:47:54.470Z,100.00
2022-12-14T21:52:56.120Z,100.00
2022-12-14T21:58:15.900Z,100.00
2022-12-14T22:03:17.613Z,100.00
2022-12-14T22:08:19.831Z,100.00
2022-12-14T22:13:21.485Z,100.00
2022-12-14T22:18:23.142Z,100.00
2022-12-14T22:23:24.806Z,100.00
2022-12-14T22:28:26.485Z,100.00
2022-12-14T22:33:30.446Z,100.00
2022-12-14T22:38:32.775Z,100.00
2022-12-14T22:43:37.219Z,100.00
2022-12-14T22:48:39.815Z,99.85
2022-12-14T22:53:42.609Z,99.48
2022-12-14T22:59:05.117Z,100.00
2022-12-14T23:04:08.687Z,99.43
2022-12-14T23:09:29.360Z,98.77
2022-12-14T23:14:49.690Z,99.74
2022-12-14T23:20:09.966Z,100.00
2022-12-14T23:25:30.198Z,99.43
2022-12-14T23:30:50.586Z,97.95
2022-12-14T23:36:10.868Z,97.22
2022-12-14T23:41:31.129Z,96.97
2022-12-14T23:46:51.319Z,96.68
2022-12-14T23:52:11.701Z,96.11
2022-12-14T23:57:31.864Z,95.40
