createdAt,value
2022-07-29T00:00:06.601Z,92.47
2022-07-29T00:01:08.099Z,92.07
2022-07-29T00:02:21.084Z,92.13
2022-07-29T00:03:22.766Z,92.09
2022-07-29T00:04:24.345Z,92.41
2022-07-29T00:05:26.087Z,92.20
2022-07-29T00:06:27.573Z,92.74
2022-07-29T00:07:29.177Z,93.21
2022-07-29T00:08:30.715Z,93.28
2022-07-29T00:09:33.635Z,93.44
2022-07-29T00:10:51.979Z,93.75
2022-07-29T00:11:54.578Z,93.80
2022-07-29T00:12:56.051Z,93.56
2022-07-29T00:13:57.756Z,93.54
2022-07-29T00:14:59.229Z,93.19
2022-07-29T00:16:04.481Z,92.94
2022-07-29T00:17:06.730Z,92.79
2022-07-29T00:18:08.279Z,92.58
2022-07-29T00:19:09.744Z,92.16
2022-07-29T00:20:12.534Z,92.23
2022-07-29T00:21:14.144Z,92.41
2022-07-29T00:22:15.878Z,92.85
2022-07-29T00:23:17.346Z,92.64
2022-07-29T00:24:19.233Z,92.71
2022-07-29T00:25:22.108Z,92.28
2022-07-29T00:26:24.081Z,92.05
2022-07-29T00:27:25.540Z,91.78
2022-07-29T00:28:27.110Z,91.96
2022-07-29T00:29:34.220Z,92.98
2022-07-29T00:30:36.289Z,93.90
2022-07-29T00:31:37.773Z,94.18
2022-07-29T00:32:39.235Z,94.14
2022-07-29T00:33:40.716Z,94.78
2022-07-29T00:34:42.274Z,95.03
2022-07-29T00:35:43.812Z,95.35
2022-07-29T00:36:45.266Z,95.28
2022-07-29T00:37:46.726Z,95.10
2022-07-29T00:38:48.312Z,94.97
2022-07-29T00:39:50.014Z,94.90
2022-07-29T00:40:52.813Z,95.25
2022-07-29T00:41:54.271Z,95.65
2022-07-29T00:42:55.714Z,96.12
2022-07-29T00:43:57.137Z,95.65
2022-07-29T00:44:58.579Z,95.20
2022-07-29T00:46:00.041Z,95.12
2022-07-29T00:47:01.531Z,94.88
2022-07-29T00:48:03.588Z,94.94
2022-07-29T00:49:05.216Z,94.87
2022-07-29T00:50:08.505Z,95.34
2022-07-29T00:51:10.019Z,95.16
2022-07-29T00:52:12.283Z,95.12
2022-07-29T00:53:13.802Z,95.40
2022-07-29T00:54:15.657Z,95.33
2022-07-29T00:55:18.110Z,95.16
2022-07-29T00:56:21.112Z,94.83
2022-07-29T00:57:22.763Z,94.60
2022-07-29T00:58:25.267Z,94.69
2022-07-29T00:59:27.317Z,94.69
2022-07-29T01:00:36.854Z,94.97
2022-07-29T01:01:38.496Z,94.77
2022-07-29T01:02:40.040Z,94.95
2022-07-29T01:03:41.514Z,94.84
2022-07-29T01:04:42.961Z,95.02
2022-07-29T01:05:49.883Z,94.97
2022-07-29T01:06:55.389Z,94.62
2022-07-29T01:07:58.559Z,94.58
2022-07-29T01:09:00.906Z,94.99
2022-07-29T01:10:03.451Z,95.07
2022-07-29T01:11:04.897Z,95.04
2022-07-29T01:12:08.478Z,94.90
2022-07-29T01:13:11.389Z,95.10
2022-07-29T01:14:13.427Z,94.98
2022-07-29T01:15:15.581Z,94.82
2022-07-29T01:16:25.854Z,94.88
2022-07-29T01:17:33.126Z,94.83
2022-07-29T01:18:38.582Z,94.47
2022-07-29T01:19:49.818Z,93.97
2022-07-29T01:21:16.583Z,93.85
2022-07-29T01:22:28.397Z,94.25
2022-07-29T01:24:00.373Z,94.43
2022-07-29T01:25:06.551Z,94.09
2022-07-29T01:26:28.625Z,94.23
2022-07-29T01:27:45.632Z,94.23
2022-07-29T01:29:06.122Z,93.99
2022-07-29T01:30:09.818Z,93.52
2022-07-29T01:31:21.271Z,92.94
2022-07-29T01:32:29.557Z,92.61
2022-07-29T01:33:32.359Z,92.78
2022-07-29T01:34:42.078Z,92.32
2022-07-29T01:35:45.913Z,92.42
2022-07-29T01:36:51.195Z,92.75
2022-07-29T01:37:58.270Z,92.83
2022-07-29T01:39:05.952Z,92.70
2022-07-29T01:40:14.943Z,92.41
2022-07-29T01:41:18.467Z,92.02
2022-07-29T01:42:28.456Z,91.62
2022-07-29T01:43:38.546Z,92.01
2022-07-29T01:44:49.233Z,91.87
2022-07-29T01:45:56.986Z,91.59
2022-07-29T01:47:02.812Z,91.55
2022-07-29T01:48:07.727Z,91.48
2022-07-29T01:49:11.920Z,90.70
2022-07-29T01:50:16.863Z,90.66
2022-07-29T01:51:21.311Z,90.23
2022-07-29T01:52:28.486Z,90.30
2022-07-29T01:53:37.988Z,89.76
2022-07-29T01:54:43.149Z,89.50
2022-07-29T01:55:46.701Z,90.01
2022-07-29T01:56:50.886Z,89.58
2022-07-29T01:57:52.750Z,89.76
2022-07-29T01:58:55.308Z,89.97
2022-07-29T02:00:00.363Z,90.21
2022-07-29T02:01:03.693Z,89.81
2022-07-29T02:02:07.569Z,90.17
2022-07-29T02:03:12.553Z,90.56
2022-07-29T02:04:29.525Z,90.04
2022-07-29T02:05:33.636Z,90.29
2022-07-29T02:06:38.133Z,90.79
2022-07-29T02:07:42.846Z,91.83
2022-07-29T02:08:46.591Z,91.43
2022-07-29T02:09:50.469Z,91.69
2022-07-29T02:10:53.664Z,92.26
2022-07-29T02:11:56.833Z,92.82
2022-07-29T02:12:59.773Z,93.05
2022-07-29T02:14:03.093Z,92.93
2022-07-29T02:15:08.063Z,92.94
2022-07-29T02:16:13.254Z,93.02
2022-07-29T02:17:21.590Z,92.74
2022-07-29T02:18:26.130Z,93.37
2022-07-29T02:19:29.395Z,93.59
2022-07-29T02:20:32.464Z,92.71
2022-07-29T02:21:36.210Z,92.84
2022-07-29T02:22:40.055Z,93.71
2022-07-29T02:23:45.092Z,93.07
2022-07-29T02:24:53.984Z,93.10
2022-07-29T02:25:57.658Z,92.87
2022-07-29T02:27:00.967Z,92.21
2022-07-29T02:28:04.722Z,92.25
2022-07-29T02:29:09.522Z,91.85
2022-07-29T02:30:13.496Z,91.77
2022-07-29T02:31:17.747Z,91.21
2022-07-29T02:32:22.345Z,91.31
2022-07-29T02:33:25.026Z,91.40
2022-07-29T02:34:27.893Z,91.24
2022-07-29T02:35:34.617Z,91.29
2022-07-29T02:36:37.636Z,90.78
2022-07-29T02:37:40.872Z,90.19
2022-07-29T02:38:44.804Z,90.32
2022-07-29T02:39:48.047Z,90.27
2022-07-29T02:40:51.417Z,89.78
2022-07-29T02:41:59.179Z,89.66
2022-07-29T02:43:02.610Z,89.57
2022-07-29T02:44:10.111Z,89.06
2022-07-29T02:45:12.894Z,88.67
2022-07-29T02:46:28.754Z,88.82
2022-07-29T02:47:42.075Z,88.41
2022-07-29T02:48:51.519Z,88.48
2022-07-29T02:49:58.353Z,88.65
2022-07-29T02:51:07.923Z,88.27
2022-07-29T02:52:15.877Z,88.42
2022-07-29T02:53:20.876Z,88.20
2022-07-29T02:54:34.714Z,88.17
2022-07-29T02:55:41.237Z,88.35
2022-07-29T02:56:45.184Z,87.85
2022-07-29T02:57:55.471Z,88.03
2022-07-29T02:58:59.500Z,89.23
2022-07-29T03:00:05.674Z,89.70
2022-07-29T03:01:16.755Z,89.03
2022-07-29T03:02:23.069Z,88.73
2022-07-29T03:03:29.277Z,88.52
2022-07-29T03:04:33.063Z,88.81
2022-07-29T03:05:35.941Z,88.45
2022-07-29T03:06:39.471Z,87.77
2022-07-29T03:07:43.988Z,88.01
2022-07-29T03:08:46.951Z,87.59
2022-07-29T03:09:49.758Z,87.95
2022-07-29T03:10:52.974Z,88.01
2022-07-29T03:11:55.472Z,87.89
2022-07-29T03:12:58.394Z,87.67
2022-07-29T03:14:01.719Z,88.02
2022-07-29T03:15:03.979Z,87.87
2022-07-29T03:16:06.523Z,87.79
2022-07-29T03:17:10.656Z,87.44
2022-07-29T03:18:12.796Z,87.42
2022-07-29T03:19:15.359Z,87.01
2022-07-29T03:20:18.989Z,87.06
2022-07-29T03:21:20.599Z,87.44
2022-07-29T03:22:22.324Z,87.28
2022-07-29T03:23:24.748Z,87.11
2022-07-29T03:24:27.822Z,86.85
2022-07-29T03:25:29.384Z,86.37
2022-07-29T03:26:31.102Z,86.80
2022-07-29T03:27:32.623Z,86.73
2022-07-29T03:28:34.141Z,86.63
2022-07-29T03:29:35.810Z,86.64
2022-07-29T03:30:37.710Z,87.35
2022-07-29T03:31:40.381Z,86.52
2022-07-29T03:32:46.560Z,86.81
2022-07-29T03:33:48.017Z,86.52
2022-07-29T03:34:49.496Z,86.55
2022-07-29T03:35:50.966Z,85.82
2022-07-29T03:36:52.402Z,86.26
2022-07-29T03:37:53.880Z,85.99
2022-07-29T03:38:56.550Z,85.65
2022-07-29T03:39:59.001Z,85.90
2022-07-29T03:41:06.632Z,86.26
2022-07-29T03:42:11.213Z,86.08
2022-07-29T03:43:16.335Z,86.06
2022-07-29T03:44:19.079Z,86.59
2022-07-29T03:45:21.407Z,85.49
2022-07-29T03:46:27.351Z,85.54
2022-07-29T03:47:36.835Z,85.83
2022-07-29T03:48:58.439Z,85.69
2022-07-29T03:50:03.278Z,86.43
2022-07-29T03:51:04.762Z,86.60
2022-07-29T03:52:06.701Z,86.86
2022-07-29T03:53:09.085Z,87.35
2022-07-29T03:54:10.806Z,87.42
2022-07-29T03:55:12.937Z,86.97
2022-07-29T03:56:17.784Z,87.14
2022-07-29T03:57:21.298Z,86.68
2022-07-29T03:58:26.936Z,86.61
2022-07-29T03:59:30.509Z,86.41
2022-07-29T04:00:33.306Z,86.61
2022-07-29T04:01:35.689Z,86.99
2022-07-29T04:02:38.745Z,87.02
2022-07-29T04:03:40.444Z,86.77
2022-07-29T04:04:43.473Z,86.76
2022-07-29T04:05:44.905Z,86.41
2022-07-29T04:06:48.389Z,86.79
2022-07-29T04:07:50.001Z,87.03
2022-07-29T04:08:51.488Z,87.15
2022-07-29T04:09:52.987Z,86.95
2022-07-29T04:10:54.523Z,86.96
2022-07-29T04:12:00.669Z,87.35
2022-07-29T04:13:04.280Z,87.41
2022-07-29T04:14:06.024Z,87.63
2022-07-29T04:15:08.694Z,87.77
2022-07-29T04:16:10.223Z,87.95
2022-07-29T04:17:11.768Z,87.88
2022-07-29T04:18:13.224Z,87.71
2022-07-29T04:19:14.708Z,87.85
2022-07-29T04:20:17.519Z,87.66
2022-07-29T04:21:19.020Z,87.63
2022-07-29T04:22:20.473Z,87.68
2022-07-29T04:23:21.970Z,87.87
2022-07-29T04:24:23.448Z,88.26
2022-07-29T04:25:24.946Z,88.06
2022-07-29T04:26:26.405Z,88.22
2022-07-29T04:27:28.033Z,87.86
2022-07-29T04:28:29.641Z,88.11
2022-07-29T04:29:31.101Z,88.34
2022-07-29T04:30:33.578Z,88.04
2022-07-29T04:31:35.174Z,88.05
2022-07-29T04:32:36.694Z,87.90
2022-07-29T04:33:38.195Z,87.68
2022-07-29T04:34:39.723Z,87.42
2022-07-29T04:35:49.715Z,87.55
2022-07-29T04:36:52.186Z,87.12
2022-07-29T04:37:53.786Z,87.22
2022-07-29T04:38:55.228Z,87.56
2022-07-29T04:39:56.683Z,87.64
2022-07-29T04:40:58.131Z,88.54
2022-07-29T04:41:59.632Z,89.79
2022-07-29T04:43:01.706Z,90.60
2022-07-29T04:44:07.513Z,90.56
2022-07-29T04:45:10.509Z,90.75
2022-07-29T04:46:12.254Z,91.47
2022-07-29T04:47:13.803Z,91.35
2022-07-29T04:48:15.323Z,91.39
2022-07-29T04:49:16.870Z,90.83
2022-07-29T04:50:18.531Z,91.32
2022-07-29T04:51:21.409Z,91.75
2022-07-29T04:52:22.983Z,91.56
2022-07-29T04:53:24.581Z,92.00
2022-07-29T04:54:26.021Z,92.38
2022-07-29T04:55:27.933Z,92.76
2022-07-29T04:56:29.532Z,93.28
2022-07-29T04:57:31.399Z,92.93
2022-07-29T04:58:35.190Z,92.64
2022-07-29T04:59:36.637Z,92.56
2022-07-29T05:00:38.118Z,92.57
2022-07-29T05:01:39.631Z,92.14
2022-07-29T05:02:41.204Z,92.13
2022-07-29T05:03:42.829Z,91.82
2022-07-29T05:04:44.276Z,91.56
2022-07-29T05:05:45.698Z,91.21
2022-07-29T05:06:48.849Z,91.51
2022-07-29T05:07:50.432Z,91.23
2022-07-29T05:08:51.924Z,91.05
2022-07-29T05:09:53.393Z,90.91
2022-07-29T05:10:55.075Z,90.62
2022-07-29T05:11:56.518Z,91.02
2022-07-29T05:12:57.965Z,90.82
2022-07-29T05:13:59.579Z,90.37
2022-07-29T05:15:01.125Z,90.38
2022-07-29T05:16:02.692Z,89.68
2022-07-29T05:17:04.868Z,89.58
2022-07-29T05:18:06.377Z,89.07
2022-07-29T05:19:13.702Z,89.47
2022-07-29T05:20:15.797Z,88.35
2022-07-29T05:21:17.351Z,87.91
2022-07-29T05:22:20.992Z,87.58
2022-07-29T05:23:22.487Z,87.40
2022-07-29T05:24:24.021Z,86.89
2022-07-29T05:25:42.958Z,87.21
2022-07-29T05:26:45.571Z,86.83
2022-07-29T05:27:47.079Z,86.88
2022-07-29T05:28:52.547Z,86.94
2022-07-29T05:29:54.028Z,86.89
2022-07-29T05:30:55.568Z,86.44
2022-07-29T05:31:57.119Z,86.46
2022-07-29T05:32:58.589Z,86.82
2022-07-29T05:34:00.050Z,86.63
2022-07-29T05:35:01.645Z,86.36
2022-07-29T05:36:03.747Z,85.60
2022-07-29T05:37:05.273Z,85.31
2022-07-29T05:38:08.096Z,84.86
2022-07-29T05:39:09.550Z,84.29
2022-07-29T05:40:11.294Z,83.71
2022-07-29T05:41:12.774Z,83.23
2022-07-29T05:42:14.206Z,83.59
2022-07-29T05:43:15.655Z,84.24
2022-07-29T05:44:17.861Z,84.01
2022-07-29T05:45:19.516Z,84.22
2022-07-29T05:46:21.037Z,84.24
2022-07-29T05:47:23.129Z,84.74
2022-07-29T05:48:24.696Z,84.16
2022-07-29T05:49:27.270Z,84.11
2022-07-29T05:50:29.062Z,83.71
2022-07-29T05:51:30.556Z,83.80
2022-07-29T05:52:31.994Z,82.67
2022-07-29T05:53:34.855Z,82.88
2022-07-29T05:54:36.597Z,82.88
2022-07-29T05:55:38.082Z,82.13
2022-07-29T05:56:40.882Z,81.90
2022-07-29T05:57:42.384Z,81.64
2022-07-29T05:58:43.853Z,81.36
2022-07-29T05:59:45.332Z,81.26
2022-07-29T06:00:47.418Z,80.63
2022-07-29T06:01:49.013Z,80.27
2022-07-29T06:02:50.519Z,80.05
2022-07-29T06:03:52.803Z,79.93
2022-07-29T06:04:54.385Z,79.80
2022-07-29T06:05:55.937Z,79.33
2022-07-29T06:06:57.387Z,79.28
2022-07-29T06:07:58.865Z,78.81
2022-07-29T06:09:09.169Z,78.68
2022-07-29T06:10:14.147Z,78.84
2022-07-29T06:11:15.638Z,79.24
2022-07-29T06:12:17.061Z,79.35
2022-07-29T06:13:18.496Z,79.31
2022-07-29T06:14:20.051Z,78.96
2022-07-29T06:15:21.551Z,79.13
2022-07-29T06:16:26.166Z,78.81
2022-07-29T06:17:31.898Z,78.33
2022-07-29T06:18:33.370Z,78.20
2022-07-29T06:19:35.602Z,78.07
2022-07-29T06:20:37.194Z,77.86
2022-07-29T06:21:42.605Z,77.87
2022-07-29T06:22:44.045Z,77.85
2022-07-29T06:23:45.978Z,77.88
2022-07-29T06:24:48.803Z,77.34
2022-07-29T06:25:50.244Z,76.99
2022-07-29T06:26:51.684Z,76.38
2022-07-29T06:27:53.277Z,76.33
2022-07-29T06:28:54.781Z,76.62
2022-07-29T06:29:56.946Z,75.34
2022-07-29T06:30:58.465Z,75.29
2022-07-29T06:31:59.916Z,75.77
2022-07-29T06:33:01.573Z,75.85
2022-07-29T06:34:03.543Z,75.85
2022-07-29T06:35:33.045Z,76.47
2022-07-29T06:36:27.292Z,77.26
2022-07-29T06:37:29.548Z,76.44
2022-07-29T06:38:34.052Z,76.47
2022-07-29T06:39:36.109Z,77.46
2022-07-29T06:40:42.130Z,78.05
2022-07-29T06:41:47.994Z,78.00
2022-07-29T06:42:49.478Z,78.63
2022-07-29T06:43:54.358Z,79.63
2022-07-29T06:44:56.193Z,79.88
2022-07-29T06:45:57.972Z,80.02
2022-07-29T06:46:59.464Z,79.94
2022-07-29T06:48:01.045Z,80.12
2022-07-29T06:49:02.843Z,79.70
2022-07-29T06:50:05.509Z,80.39
2022-07-29T06:51:10.065Z,80.55
2022-07-29T06:52:11.530Z,80.40
2022-07-29T06:53:12.991Z,81.20
2022-07-29T06:54:14.609Z,81.87
2022-07-29T06:55:24.865Z,81.71
2022-07-29T06:56:28.501Z,81.99
2022-07-29T06:57:30.010Z,82.61
2022-07-29T06:58:31.497Z,82.55
2022-07-29T06:59:35.856Z,82.30
2022-07-29T07:00:37.632Z,82.58
2022-07-29T07:01:41.334Z,82.63
2022-07-29T07:02:42.940Z,82.74
2022-07-29T07:03:44.446Z,82.91
2022-07-29T07:04:45.886Z,82.83
2022-07-29T07:05:47.709Z,83.30
2022-07-29T07:06:49.212Z,83.18
2022-07-29T07:07:50.633Z,82.96
2022-07-29T07:08:52.094Z,82.77
2022-07-29T07:09:53.587Z,83.69
2022-07-29T07:10:55.191Z,83.73
2022-07-29T07:11:57.954Z,83.65
2022-07-29T07:13:00.409Z,83.62
2022-07-29T07:14:03.843Z,84.24
2022-07-29T07:15:07.115Z,84.54
2022-07-29T07:16:08.580Z,84.54
2022-07-29T07:17:10.093Z,84.49
2022-07-29T07:18:11.725Z,84.45
2022-07-29T07:19:14.093Z,84.79
2022-07-29T07:20:15.837Z,83.85
2022-07-29T07:21:19.012Z,84.28
2022-07-29T07:22:21.152Z,84.33
2022-07-29T07:23:22.645Z,84.18
2022-07-29T07:24:24.157Z,83.52
2022-07-29T07:25:25.952Z,83.95
2022-07-29T07:26:28.307Z,83.57
2022-07-29T07:27:31.134Z,83.85
2022-07-29T07:28:32.685Z,84.72
2022-07-29T07:29:34.133Z,84.64
2022-07-29T07:30:35.776Z,84.77
2022-07-29T07:31:37.387Z,84.43
2022-07-29T07:32:38.874Z,84.14
2022-07-29T07:33:40.427Z,84.38
2022-07-29T07:34:41.897Z,84.84
2022-07-29T07:35:43.400Z,83.95
2022-07-29T07:36:44.839Z,83.94
2022-07-29T07:37:48.184Z,82.69
2022-07-29T07:38:50.219Z,83.00
2022-07-29T07:39:51.707Z,81.90
2022-07-29T07:40:53.218Z,81.58
2022-07-29T07:41:54.665Z,80.33
2022-07-29T07:42:57.476Z,79.76
2022-07-29T07:43:59.193Z,80.52
2022-07-29T07:45:16.115Z,79.63
2022-07-29T07:46:18.266Z,77.32
2022-07-29T07:47:19.858Z,76.66
2022-07-29T07:48:21.952Z,76.21
2022-07-29T07:49:23.471Z,75.19
2022-07-29T07:50:25.243Z,75.06
2022-07-29T07:51:26.745Z,73.25
2022-07-29T07:52:28.209Z,71.66
2022-07-29T07:53:29.918Z,71.47
2022-07-29T07:54:31.446Z,70.76
2022-07-29T07:55:53.538Z,69.42
2022-07-29T07:56:54.333Z,70.37
2022-07-29T07:57:57.197Z,69.68
2022-07-29T07:58:58.640Z,71.08
2022-07-29T08:00:00.085Z,72.02
2022-07-29T08:01:01.563Z,72.74
2022-07-29T08:02:03.461Z,71.46
2022-07-29T08:03:05.045Z,71.96
2022-07-29T08:04:20.986Z,71.26
2022-07-29T08:05:26.544Z,71.35
2022-07-29T08:06:27.997Z,70.48
2022-07-29T08:07:29.498Z,70.29
2022-07-29T08:08:30.974Z,69.60
2022-07-29T08:09:32.440Z,69.63
2022-07-29T08:10:34.308Z,71.46
2022-07-29T08:11:35.780Z,70.00
2022-07-29T08:12:39.227Z,69.16
2022-07-29T08:13:42.134Z,68.68
2022-07-29T08:14:43.558Z,67.57
2022-07-29T08:15:45.067Z,67.09
2022-07-29T08:16:46.842Z,68.10
2022-07-29T08:17:48.335Z,66.88
2022-07-29T08:18:49.785Z,66.66
2022-07-29T08:19:51.232Z,65.61
2022-07-29T08:20:52.752Z,67.18
2022-07-29T08:21:54.665Z,67.70
2022-07-29T08:22:56.582Z,67.03
2022-07-29T08:24:01.795Z,67.04
2022-07-29T08:25:07.524Z,66.36
2022-07-29T08:26:10.253Z,65.62
2022-07-29T08:27:33.616Z,65.47
2022-07-29T08:28:33.607Z,65.79
2022-07-29T08:29:36.493Z,66.18
2022-07-29T08:30:40.938Z,66.87
2022-07-29T08:31:42.743Z,67.56
2022-07-29T08:32:53.851Z,67.58
2022-07-29T08:33:55.919Z,68.51
2022-07-29T08:34:57.382Z,68.83
2022-07-29T08:35:58.921Z,67.65
2022-07-29T08:37:00.345Z,68.12
2022-07-29T08:38:01.882Z,68.53
2022-07-29T08:39:04.201Z,67.70
2022-07-29T08:40:06.489Z,66.48
2022-07-29T08:41:07.996Z,66.87
2022-07-29T08:42:09.440Z,68.73
2022-07-29T08:43:10.906Z,68.94
2022-07-29T08:44:12.708Z,68.19
2022-07-29T08:45:15.452Z,67.00
2022-07-29T08:46:17.092Z,68.28
2022-07-29T08:47:18.560Z,67.31
2022-07-29T08:48:21.898Z,66.16
2022-07-29T08:49:23.437Z,66.96
2022-07-29T08:50:24.980Z,65.80
2022-07-29T08:51:27.622Z,64.94
2022-07-29T08:52:33.461Z,63.38
2022-07-29T08:53:35.394Z,62.84
2022-07-29T08:54:37.311Z,64.57
2022-07-29T08:55:41.176Z,63.99
2022-07-29T08:56:43.209Z,62.19
2022-07-29T08:57:51.961Z,61.49
2022-07-29T08:58:58.587Z,62.00
2022-07-29T09:00:04.942Z,61.81
2022-07-29T09:01:12.823Z,61.43
2022-07-29T09:02:20.616Z,62.90
2022-07-29T09:03:25.716Z,61.36
2022-07-29T09:04:30.637Z,61.49
2022-07-29T09:05:35.768Z,61.27
2022-07-29T09:06:46.032Z,63.61
2022-07-29T09:07:47.782Z,65.39
2022-07-29T09:08:49.426Z,64.04
2022-07-29T09:09:51.034Z,63.57
2022-07-29T09:10:52.716Z,64.89
2022-07-29T09:11:54.494Z,64.95
2022-07-29T09:12:56.409Z,66.33
2022-07-29T09:13:57.861Z,66.67
2022-07-29T09:14:59.350Z,65.67
2022-07-29T09:16:04.497Z,65.21
2022-07-29T09:17:09.975Z,64.39
2022-07-29T09:18:19.782Z,64.37
2022-07-29T09:19:34.097Z,65.04
2022-07-29T09:20:35.587Z,65.81
2022-07-29T09:21:41.832Z,64.45
2022-07-29T09:22:43.378Z,64.01
2022-07-29T09:24:00.655Z,63.56
2022-07-29T09:25:02.180Z,63.25
2022-07-29T09:26:06.695Z,62.25
2022-07-29T09:27:19.830Z,63.45
2022-07-29T09:28:21.344Z,65.40
2022-07-29T09:29:24.697Z,65.99
2022-07-29T09:30:30.291Z,66.72
2022-07-29T09:31:35.037Z,68.16
2022-07-29T09:32:55.445Z,67.67
2022-07-29T09:33:58.966Z,68.45
2022-07-29T09:35:19.993Z,68.93
2022-07-29T09:36:21.507Z,68.95
2022-07-29T09:37:29.653Z,67.42
2022-07-29T09:38:31.214Z,66.46
2022-07-29T09:39:34.820Z,67.74
2022-07-29T09:40:36.338Z,67.86
2022-07-29T09:41:56.235Z,69.19
2022-07-29T09:42:57.687Z,68.67
2022-07-29T09:44:00.647Z,67.20
2022-07-29T09:45:02.133Z,67.46
2022-07-29T09:46:12.334Z,67.20
2022-07-29T09:47:14.077Z,68.13
2022-07-29T09:48:18.897Z,68.12
2022-07-29T09:49:20.472Z,68.15
2022-07-29T09:50:22.104Z,67.80
2022-07-29T09:51:37.751Z,67.13
2022-07-29T09:52:48.292Z,66.57
2022-07-29T09:53:49.914Z,66.29
2022-07-29T09:54:51.454Z,66.41
2022-07-29T09:55:53.253Z,66.90
2022-07-29T09:56:55.920Z,65.94
2022-07-29T09:58:16.290Z,65.52
2022-07-29T09:59:17.875Z,65.34
2022-07-29T10:00:20.904Z,64.47
2022-07-29T10:01:28.797Z,63.71
2022-07-29T10:02:32.483Z,63.88
2022-07-29T10:03:51.723Z,63.43
2022-07-29T10:04:53.271Z,63.58
2022-07-29T10:06:08.364Z,64.17
2022-07-29T10:07:10.338Z,63.30
2022-07-29T10:08:12.732Z,63.73
2022-07-29T10:09:14.229Z,64.55
2022-07-29T10:10:23.501Z,63.10
2022-07-29T10:11:24.946Z,63.78
2022-07-29T10:12:51.263Z,63.54
2022-07-29T10:13:52.930Z,63.45
2022-07-29T10:14:55.080Z,62.76
2022-07-29T10:15:56.671Z,61.29
2022-07-29T10:16:59.060Z,62.96
2022-07-29T10:18:00.787Z,63.22
2022-07-29T10:19:03.650Z,64.61
2022-07-29T10:20:06.188Z,64.28
2022-07-29T10:21:08.041Z,62.73
2022-07-29T10:22:11.133Z,61.86
2022-07-29T10:23:12.792Z,63.00
2022-07-29T10:24:14.876Z,62.82
2022-07-29T10:25:17.332Z,63.78
2022-07-29T10:26:19.923Z,64.20
2022-07-29T10:27:21.545Z,64.28
2022-07-29T10:28:23.082Z,64.15
2022-07-29T10:29:25.210Z,63.67
2022-07-29T10:30:27.381Z,63.48
2022-07-29T10:31:38.208Z,63.68
2022-07-29T10:33:09.415Z,62.77
2022-07-29T10:34:23.943Z,62.75
2022-07-29T10:35:45.645Z,63.14
2022-07-29T10:36:55.543Z,63.24
2022-07-29T10:38:20.533Z,63.87
2022-07-29T10:39:44.542Z,64.06
2022-07-29T10:40:57.351Z,63.34
2022-07-29T10:43:17.108Z,64.15
2022-07-29T10:44:23.018Z,64.21
2022-07-29T10:45:25.344Z,63.64
2022-07-29T10:46:34.926Z,63.14
2022-07-29T10:47:37.982Z,62.49
2022-07-29T10:49:15.619Z,62.47
2022-07-29T10:50:17.578Z,62.39
2022-07-29T10:51:19.106Z,61.41
2022-07-29T10:52:20.895Z,61.59
2022-07-29T10:53:49.772Z,59.92
2022-07-29T10:54:52.636Z,60.30
2022-07-29T10:55:54.148Z,60.98
2022-07-29T10:56:55.609Z,62.25
2022-07-29T10:58:15.768Z,61.06
2022-07-29T10:59:25.967Z,59.79
2022-07-29T11:00:34.018Z,59.29
2022-07-29T11:01:37.420Z,58.89
2022-07-29T11:04:05.234Z,59.23
2022-07-29T11:05:13.224Z,59.26
2022-07-29T11:06:15.232Z,59.06
2022-07-29T11:07:16.769Z,58.76
2022-07-29T11:08:26.048Z,57.56
2022-07-29T11:09:37.566Z,56.56
2022-07-29T11:10:40.430Z,55.89
2022-07-29T11:11:44.075Z,56.15
2022-07-29T11:12:59.710Z,57.38
2022-07-29T11:14:01.266Z,56.27
2022-07-29T11:15:03.227Z,55.97
2022-07-29T11:16:05.369Z,55.75
2022-07-29T11:17:07.208Z,56.29
2022-07-29T11:18:15.080Z,56.84
2022-07-29T11:19:26.191Z,56.82
2022-07-29T11:20:35.106Z,55.83
2022-07-29T11:21:53.369Z,57.03
2022-07-29T11:22:56.513Z,56.61
2022-07-29T11:24:12.801Z,54.45
2022-07-29T11:25:50.340Z,53.62
2022-07-29T11:26:42.283Z,53.83
2022-07-29T11:27:48.087Z,52.36
2022-07-29T11:28:57.727Z,52.31
2022-07-29T11:30:01.322Z,51.47
2022-07-29T11:31:04.486Z,52.54
2022-07-29T11:32:15.816Z,51.11
2022-07-29T11:33:54.138Z,50.19
2022-07-29T11:35:17.464Z,51.23
2022-07-29T11:36:27.958Z,51.72
2022-07-29T11:37:30.074Z,52.50
2022-07-29T11:38:33.331Z,52.36
2022-07-29T11:39:36.360Z,53.23
2022-07-29T11:40:38.811Z,53.35
2022-07-29T11:41:44.274Z,53.64
2022-07-29T11:42:52.148Z,53.55
2022-07-29T11:43:55.661Z,53.85
2022-07-29T11:44:58.840Z,54.45
2022-07-29T11:46:05.998Z,53.90
2022-07-29T11:47:12.015Z,53.64
2022-07-29T11:48:28.798Z,54.33
2022-07-29T11:49:33.304Z,54.17
2022-07-29T11:50:37.857Z,53.82
2022-07-29T11:51:52.542Z,55.13
2022-07-29T11:52:54.574Z,54.68
2022-07-29T11:54:02.580Z,55.04
2022-07-29T11:56:32.677Z,54.39
2022-07-29T11:57:37.373Z,53.62
2022-07-29T11:58:39.232Z,53.08
2022-07-29T11:59:41.362Z,52.72
2022-07-29T12:00:47.089Z,53.59
2022-07-29T12:02:12.038Z,53.32
2022-07-29T12:03:35.119Z,53.65
2022-07-29T12:04:49.238Z,53.21
2022-07-29T12:05:51.922Z,54.50
2022-07-29T12:06:55.741Z,50.57
2022-07-29T12:08:05.980Z,49.98
2022-07-29T12:09:08.422Z,50.66
2022-07-29T12:10:19.456Z,51.19
2022-07-29T12:11:23.398Z,50.02
2022-07-29T12:12:25.446Z,49.84
2022-07-29T12:13:39.936Z,48.02
2022-07-29T12:14:41.394Z,46.80
2022-07-29T12:15:47.130Z,46.61
2022-07-29T12:16:48.987Z,45.44
2022-07-29T12:17:50.628Z,47.12
2022-07-29T12:18:59.671Z,45.96
2022-07-29T12:20:03.773Z,45.46
2022-07-29T12:21:05.295Z,46.42
2022-07-29T12:22:08.076Z,48.04
2022-07-29T12:23:10.663Z,47.10
2022-07-29T12:24:15.081Z,48.29
2022-07-29T12:25:33.075Z,48.71
2022-07-29T12:26:35.927Z,49.02
2022-07-29T12:27:40.582Z,49.92
2022-07-29T12:28:42.215Z,49.68
2022-07-29T12:29:57.005Z,48.58
2022-07-29T12:31:00.148Z,47.17
2022-07-29T12:32:04.986Z,47.82
2022-07-29T12:33:12.548Z,48.47
2022-07-29T12:34:16.589Z,47.61
2022-07-29T12:35:20.525Z,47.26
2022-07-29T12:36:22.045Z,47.69
2022-07-29T12:37:38.966Z,48.35
2022-07-29T12:38:43.008Z,47.95
2022-07-29T12:39:44.606Z,47.23
2022-07-29T12:40:47.919Z,46.85
2022-07-29T12:41:49.377Z,46.14
2022-07-29T12:43:07.082Z,44.54
2022-07-29T12:44:08.587Z,45.66
2022-07-29T12:45:10.438Z,47.63
2022-07-29T12:46:13.868Z,46.94
2022-07-29T12:47:15.646Z,47.40
2022-07-29T12:48:17.537Z,46.57
2022-07-29T12:49:22.781Z,47.69
2022-07-29T12:50:26.465Z,47.23
2022-07-29T12:51:32.339Z,46.16
2022-07-29T12:52:36.081Z,47.39
2022-07-29T12:53:38.525Z,46.42
2022-07-29T12:54:47.532Z,46.16
2022-07-29T12:55:50.889Z,47.09
2022-07-29T12:57:00.384Z,46.13
2022-07-29T12:58:02.395Z,47.18
2022-07-29T12:59:13.169Z,45.63
2022-07-29T13:00:16.001Z,46.76
2022-07-29T13:01:19.329Z,46.89
2022-07-29T13:02:24.188Z,46.24
2022-07-29T13:03:25.796Z,46.67
2022-07-29T13:04:30.272Z,47.15
2022-07-29T13:05:44.595Z,45.79
2022-07-29T13:06:59.552Z,47.09
2022-07-29T13:08:20.399Z,46.16
2022-07-29T13:09:23.859Z,46.97
2022-07-29T13:10:25.357Z,51.57
2022-07-29T13:11:31.053Z,58.37
2022-07-29T13:12:35.667Z,58.19
2022-07-29T13:13:51.211Z,61.03
2022-07-29T13:15:14.905Z,64.34
2022-07-29T13:16:17.259Z,69.71
2022-07-29T13:17:20.762Z,73.34
2022-07-29T13:18:28.844Z,76.15
2022-07-29T13:19:36.328Z,78.21
2022-07-29T13:20:37.872Z,78.98
2022-07-29T13:21:40.132Z,79.64
2022-07-29T13:22:42.422Z,78.38
2022-07-29T13:23:45.208Z,79.70
2022-07-29T13:24:48.532Z,79.28
2022-07-29T13:25:50.025Z,78.92
2022-07-29T13:26:51.489Z,81.61
2022-07-29T13:27:53.077Z,80.74
2022-07-29T13:28:54.961Z,78.44
2022-07-29T13:29:57.787Z,77.93
2022-07-29T13:30:59.459Z,79.41
2022-07-29T13:32:01.313Z,80.04
2022-07-29T13:33:03.054Z,81.10
2022-07-29T13:34:04.474Z,82.34
2022-07-29T13:35:08.253Z,82.31
2022-07-29T13:36:09.677Z,81.95
2022-07-29T13:37:11.136Z,82.63
2022-07-29T13:38:12.580Z,83.91
2022-07-29T13:39:15.320Z,84.42
2022-07-29T13:40:16.880Z,85.37
2022-07-29T13:41:18.469Z,86.14
2022-07-29T13:42:20.735Z,87.30
2022-07-29T13:43:22.206Z,88.13
2022-07-29T13:44:23.657Z,87.66
2022-07-29T13:45:25.153Z,87.53
2022-07-29T13:46:30.565Z,88.17
2022-07-29T13:47:33.281Z,89.28
2022-07-29T13:48:34.945Z,87.94
2022-07-29T13:49:36.586Z,88.13
2022-07-29T13:50:38.058Z,90.22
2022-07-29T13:51:39.726Z,90.96
2022-07-29T13:52:41.184Z,91.98
2022-07-29T13:53:42.627Z,93.32