createdAt,value
2023-06-08T00:00:16.215Z,76
2023-06-08T00:05:16.164Z,76
2023-06-08T00:10:16.339Z,75
2023-06-08T00:15:16.257Z,76
2023-06-08T00:20:16.299Z,75
2023-06-08T00:25:16.225Z,75
2023-06-08T00:30:16.900Z,75
2023-06-08T00:35:16.305Z,75
2023-06-08T00:40:16.371Z,74
2023-06-08T00:45:16.375Z,74
2023-06-08T00:50:16.371Z,73
2023-06-08T00:55:16.351Z,73
2023-06-08T01:00:16.685Z,73
2023-06-08T01:05:16.370Z,74
2023-06-08T01:10:16.385Z,74
2023-06-08T01:15:16.383Z,74
2023-06-08T01:20:16.454Z,75
2023-06-08T01:25:16.441Z,74
2023-06-08T01:30:16.465Z,74
2023-06-08T01:35:16.452Z,74
2023-06-08T01:40:16.649Z,75
2023-06-08T01:45:16.546Z,76
2023-06-08T01:50:16.585Z,76
2023-06-08T01:55:16.468Z,75
2023-06-08T02:00:16.486Z,75
2023-06-08T02:05:16.373Z,75
2023-06-08T02:10:16.535Z,76
2023-06-08T02:15:16.573Z,76
2023-06-08T02:20:16.519Z,76
2023-06-08T02:25:16.629Z,76
2023-06-08T02:30:16.559Z,76
2023-06-08T02:35:16.593Z,76
2023-06-08T02:40:16.599Z,76
2023-06-08T02:45:16.615Z,76
2023-06-08T02:50:16.653Z,77
2023-06-08T02:55:16.695Z,77
2023-06-08T03:00:16.832Z,77
2023-06-08T03:05:16.873Z,77
2023-06-08T03:10:16.661Z,77
2023-06-08T03:15:16.788Z,77
2023-06-08T03:20:16.661Z,78
2023-06-08T03:25:16.692Z,78
2023-06-08T03:30:16.754Z,78
2023-06-08T03:35:16.713Z,78
2023-06-08T03:40:16.909Z,78
2023-06-08T03:45:16.750Z,79
2023-06-08T03:50:16.659Z,79
2023-06-08T03:55:16.803Z,80
2023-06-08T04:00:15.937Z,80
2023-06-08T04:05:15.858Z,80
2023-06-08T04:10:15.835Z,80
2023-06-08T04:15:16.064Z,80
2023-06-08T04:20:15.831Z,81
2023-06-08T04:25:15.814Z,81
2023-06-08T04:30:15.794Z,81
2023-06-08T04:35:15.769Z,81
2023-06-08T04:40:15.870Z,82
2023-06-08T04:45:15.935Z,82
2023-06-08T04:50:15.950Z,82
2023-06-08T04:55:15.920Z,82
2023-06-08T05:00:15.788Z,82
2023-06-08T05:05:15.917Z,82
2023-06-08T05:10:15.910Z,82
2023-06-08T05:15:15.969Z,82
2023-06-08T05:20:15.926Z,82
2023-06-08T05:25:15.970Z,82
2023-06-08T05:30:15.969Z,83
2023-06-08T05:35:15.968Z,83
2023-06-08T05:40:16.002Z,83
2023-06-08T05:45:16.052Z,83
2023-06-08T05:50:16.121Z,83
2023-06-08T05:55:16.025Z,84
2023-06-08T06:00:16.034Z,84
2023-06-08T06:05:16.071Z,84
2023-06-08T06:10:16.187Z,85
2023-06-08T06:15:16.032Z,85
2023-06-08T06:20:16.077Z,84
2023-06-08T06:25:16.227Z,84
2023-06-08T06:30:16.131Z,85
2023-06-08T06:35:16.171Z,85
2023-06-08T06:40:16.241Z,85
2023-06-08T06:45:16.163Z,84
2023-06-08T06:50:16.281Z,84
2023-06-08T06:55:16.216Z,84
2023-06-08T07:00:16.136Z,84
2023-06-08T07:05:16.128Z,84
2023-06-08T07:10:16.197Z,84
2023-06-08T07:15:16.226Z,84
2023-06-08T07:20:16.299Z,84
2023-06-08T07:26:24.350Z,84
2023-06-08T07:26:29.884Z,84
2023-06-08T07:30:16.314Z,84
2023-06-08T07:35:16.277Z,83
2023-06-08T07:40:16.294Z,84
2023-06-08T07:45:16.331Z,84
2023-06-08T07:50:16.297Z,84
2023-06-08T07:55:16.217Z,84
2023-06-08T08:00:16.380Z,84
2023-06-08T08:05:16.161Z,84
2023-06-08T08:10:16.225Z,84
2023-06-08T08:15:16.295Z,84
2023-06-08T08:20:16.352Z,84
2023-06-08T08:25:16.370Z,85
2023-06-08T08:30:16.287Z,84
2023-06-08T08:35:16.343Z,84
2023-06-08T08:40:16.364Z,84
2023-06-08T08:45:16.336Z,84
2023-06-08T08:50:16.343Z,84
2023-06-08T08:55:30.146Z,84
2023-06-08T09:00:16.530Z,85
2023-06-08T09:05:16.423Z,85
2023-06-08T09:10:16.559Z,85
2023-06-08T09:15:16.440Z,85
2023-06-08T09:20:16.366Z,85
2023-06-08T09:25:16.450Z,86
2023-06-08T09:30:16.518Z,86
2023-06-08T09:35:16.389Z,86
2023-06-08T09:40:16.520Z,86
2023-06-08T09:45:16.567Z,86
2023-06-08T09:50:16.523Z,86
2023-06-08T09:55:16.609Z,86
2023-06-08T10:00:16.599Z,87
2023-06-08T10:05:16.454Z,87
2023-06-08T10:10:16.742Z,87
2023-06-08T10:15:16.547Z,87
2023-06-08T10:20:16.501Z,87
2023-06-08T10:25:16.856Z,86
2023-06-08T10:30:16.606Z,85
2023-06-08T10:35:16.645Z,85
2023-06-08T10:40:16.615Z,84
2023-06-08T10:45:16.701Z,84
2023-06-08T10:50:16.656Z,84
2023-06-08T10:55:16.711Z,84
2023-06-08T11:00:16.596Z,84
2023-06-08T11:05:16.961Z,84
2023-06-08T11:10:16.670Z,84
2023-06-08T11:15:16.649Z,84
2023-06-08T11:20:16.740Z,84
2023-06-08T11:25:16.703Z,84
2023-06-08T11:30:16.654Z,84
2023-06-08T11:35:16.661Z,84
2023-06-08T11:40:16.708Z,83
2023-06-08T11:45:16.977Z,83
2023-06-08T11:50:16.830Z,83
2023-06-08T11:55:17.111Z,82
2023-06-08T12:00:16.760Z,82
2023-06-08T12:05:16.845Z,82
2023-06-08T12:10:16.816Z,82
2023-06-08T12:15:16.744Z,81
2023-06-08T12:20:16.879Z,81
2023-06-08T12:25:16.780Z,82
2023-06-08T12:30:16.840Z,81
2023-06-08T12:35:16.785Z,81
2023-06-08T12:40:16.889Z,81
2023-06-08T12:45:16.853Z,81
2023-06-08T12:50:16.855Z,80
2023-06-08T12:55:16.935Z,80
2023-06-08T13:00:17.128Z,79
2023-06-08T13:05:17.023Z,79
2023-06-08T13:10:17.033Z,79
2023-06-08T13:15:17.019Z,77
2023-06-08T13:20:17.020Z,76
2023-06-08T13:25:17.007Z,75
2023-06-08T13:30:17.121Z,74
2023-06-08T13:35:17.040Z,74
2023-06-08T13:40:16.940Z,74
2023-06-08T13:45:16.934Z,73
2023-06-08T13:50:17.023Z,74
2023-06-08T13:55:17.061Z,75
2023-06-08T14:00:17.058Z,75
2023-06-08T14:05:16.940Z,74
2023-06-08T14:10:17.103Z,73
2023-06-08T14:15:17.324Z,74
2023-06-08T14:20:17.052Z,72
2023-06-08T14:25:17.359Z,72
2023-06-08T14:30:17.161Z,73
2023-06-08T14:35:17.091Z,71
2023-06-08T14:40:17.163Z,72
2023-06-08T14:45:17.165Z,72
2023-06-08T14:50:17.060Z,71
2023-06-08T14:55:17.288Z,71
2023-06-08T15:00:17.160Z,71
2023-06-08T15:05:17.092Z,71
2023-06-08T15:10:17.130Z,71
2023-06-08T15:15:17.141Z,70
2023-06-08T15:20:17.103Z,68
2023-06-08T15:25:17.155Z,68
2023-06-08T15:30:17.211Z,67
2023-06-08T15:35:17.253Z,68
2023-06-08T15:40:17.274Z,66
2023-06-08T15:45:17.286Z,67
2023-06-08T15:50:17.264Z,65
2023-06-08T15:55:17.210Z,66
2023-06-08T16:00:17.434Z,69
2023-06-08T16:05:17.186Z,68
2023-06-08T16:10:17.288Z,68
2023-06-08T16:15:17.716Z,68
2023-06-08T16:20:17.381Z,68
2023-06-08T16:25:17.275Z,68
2023-06-08T16:30:17.305Z,67
2023-06-08T16:35:17.369Z,66
2023-06-08T16:40:17.283Z,67
2023-06-08T16:45:17.526Z,68
2023-06-08T16:50:17.436Z,70
2023-06-08T16:55:17.384Z,69
2023-06-08T17:00:17.388Z,68
2023-06-08T17:05:15.646Z,66
2023-06-08T17:10:15.423Z,66
2023-06-08T17:15:15.560Z,66
2023-06-08T17:20:15.410Z,67
2023-06-08T17:25:15.423Z,66
2023-06-08T17:30:15.418Z,67
2023-06-08T17:35:15.557Z,69
2023-06-08T17:40:15.493Z,69
2023-06-08T17:45:15.392Z,68
2023-06-08T17:50:15.536Z,68
2023-06-08T17:55:15.529Z,68
2023-06-08T18:00:15.734Z,69
2023-06-08T18:05:15.406Z,69
2023-06-08T18:10:15.609Z,68
2023-06-08T18:15:15.546Z,69
2023-06-08T18:20:15.607Z,68
2023-06-08T18:25:17.720Z,68
2023-06-08T18:30:15.553Z,68
2023-06-08T18:35:15.649Z,68
2023-06-08T18:40:15.864Z,69
2023-06-08T18:45:15.740Z,70
2023-06-08T18:50:16.044Z,70
2023-06-08T18:55:15.718Z,69
2023-06-08T19:00:15.647Z,69
2023-06-08T19:05:15.596Z,69
2023-06-08T19:10:15.678Z,68
2023-06-08T19:15:15.719Z,68
2023-06-08T19:20:15.688Z,68
2023-06-08T19:25:15.709Z,68
2023-06-08T19:30:15.721Z,67
2023-06-08T19:35:15.736Z,67
2023-06-08T19:40:15.736Z,68
2023-06-08T19:45:19.252Z,68
2023-06-08T19:50:15.754Z,69
2023-06-08T19:55:15.706Z,70
2023-06-08T20:00:15.812Z,70
2023-06-08T20:05:15.655Z,72
2023-06-08T20:10:15.762Z,74
2023-06-08T20:15:15.879Z,73
2023-06-08T20:20:15.767Z,73
2023-06-08T20:25:15.779Z,71
2023-06-08T20:30:15.878Z,72
2023-06-08T20:35:15.908Z,71
2023-06-08T20:40:15.784Z,69
2023-06-08T20:45:15.804Z,70
2023-06-08T20:50:15.878Z,71
2023-06-08T20:55:15.857Z,70
2023-06-08T21:00:16.010Z,71
2023-06-08T21:05:15.939Z,72
2023-06-08T21:10:15.977Z,73
2023-06-08T21:15:16.076Z,75
2023-06-08T21:20:15.973Z,76
2023-06-08T21:25:16.045Z,77
2023-06-08T21:30:16.116Z,79
2023-06-08T21:35:15.977Z,80
2023-06-08T21:40:16.010Z,80
2023-06-08T21:45:16.172Z,81
2023-06-08T21:50:16.089Z,81
2023-06-08T21:55:15.933Z,80
2023-06-08T22:00:16.133Z,79
2023-06-08T22:05:16.067Z,76
2023-06-08T22:10:16.084Z,75
2023-06-08T22:15:16.032Z,76
2023-06-08T22:20:16.242Z,75
2023-06-08T22:25:16.417Z,75
2023-06-08T22:30:16.066Z,75
2023-06-08T22:35:16.211Z,75
2023-06-08T22:40:16.177Z,76
2023-06-08T22:45:16.221Z,76
2023-06-08T22:50:16.384Z,76
2023-06-08T22:55:16.139Z,76
2023-06-08T23:00:16.105Z,77
2023-06-08T23:05:16.328Z,77
2023-06-08T23:10:16.217Z,78
2023-06-08T23:15:16.119Z,78
2023-06-08T23:20:16.288Z,79
2023-06-08T23:25:16.200Z,80
2023-06-08T23:30:16.375Z,80
2023-06-08T23:35:16.195Z,80
2023-06-08T23:40:16.257Z,80
2023-06-08T23:45:16.365Z,80
2023-06-08T23:50:16.198Z,80
2023-06-08T23:55:16.235Z,81
