createdAt,value
2023-02-27T00:01:05.287Z,100263.17
2023-02-27T00:03:33.734Z,100263.23
2023-02-27T00:06:02.460Z,100266.52
2023-02-27T00:08:36.887Z,100267.73
2023-02-27T00:11:05.681Z,100267.97
2023-02-27T00:13:35.094Z,100265.68
2023-02-27T00:16:12.788Z,100257.23
2023-02-27T00:18:50.033Z,100245.54
2023-02-27T00:21:27.492Z,100244.73
2023-02-27T00:23:56.242Z,100243.95
2023-02-27T00:26:30.793Z,100243.46
2023-02-27T00:29:04.720Z,100252.63
2023-02-27T00:31:35.613Z,100265.81
2023-02-27T00:34:03.905Z,100263.90
2023-02-27T00:36:34.691Z,100263.57
2023-02-27T00:39:08.588Z,100259.45
2023-02-27T00:41:39.643Z,100255.71
2023-02-27T00:44:11.639Z,100259.15
2023-02-27T00:46:41.564Z,100266.58
2023-02-27T00:49:16.307Z,100267.25
2023-02-27T00:51:47.368Z,100274.84
2023-02-27T00:54:16.863Z,100279.20
2023-02-27T00:56:46.767Z,100283.27
2023-02-27T00:59:16.403Z,100284.15
2023-02-27T01:01:44.066Z,100278.34
2023-02-27T01:04:13.845Z,100278.46
2023-02-27T01:06:41.768Z,100277.36
2023-02-27T01:09:10.637Z,100278.48
2023-02-27T01:11:41.768Z,100281.89
2023-02-27T01:14:12.206Z,100286.04
2023-02-27T01:16:44.468Z,100289.23
2023-02-27T01:19:16.246Z,100291.48
2023-02-27T01:21:45.734Z,100298.05
2023-02-27T01:24:13.979Z,100298.84
2023-02-27T01:26:44.392Z,100296.21
2023-02-27T01:29:12.200Z,100294.31
2023-02-27T01:31:39.620Z,100297.45
2023-02-27T01:34:08.741Z,100294.36
2023-02-27T01:36:38.142Z,100296.30
2023-02-27T01:39:08.959Z,100297.59
2023-02-27T01:41:38.888Z,100297.31
2023-02-27T01:44:09.920Z,100299.83
2023-02-27T01:46:41.298Z,100300.16
2023-02-27T01:49:17.012Z,100297.91
2023-02-27T01:51:54.787Z,100307.34
2023-02-27T01:54:24.319Z,100312.24
2023-02-27T01:56:54.277Z,100315.91
2023-02-27T01:59:22.868Z,100319.58
2023-02-27T02:01:52.723Z,100319.44
2023-02-27T02:04:32.009Z,100332.02
2023-02-27T02:07:10.998Z,100339.59
2023-02-27T02:09:51.334Z,100339.52
2023-02-27T02:12:24.075Z,100339.80
2023-02-27T02:14:53.778Z,100338.04
2023-02-27T02:17:47.412Z,100331.88
2023-02-27T02:20:45.096Z,100335.81
2023-02-27T02:23:48.225Z,100327.64
2023-02-27T02:26:37.161Z,100326.77
2023-02-27T02:29:56.135Z,100327.64
2023-02-27T02:33:07.062Z,100342.10
2023-02-27T02:36:17.242Z,100341.23
2023-02-27T02:39:13.345Z,100333.70
2023-02-27T02:42:14.291Z,100328.66
2023-02-27T02:45:12.272Z,100328.41
2023-02-27T02:48:03.915Z,100333.51
2023-02-27T02:51:03.736Z,100337.77
2023-02-27T02:54:04.196Z,100333.91
2023-02-27T02:56:48.996Z,100331.17
2023-02-27T02:59:27.119Z,100333.15
2023-02-27T03:02:09.430Z,100334.57
2023-02-27T03:05:12.356Z,100333.14
2023-02-27T03:07:56.935Z,100333.65
2023-02-27T03:10:53.828Z,100334.58
2023-02-27T03:13:25.878Z,100342.90
2023-02-27T03:16:31.544Z,100345.65
2023-02-27T03:19:13.930Z,100349.36
2023-02-27T03:21:46.409Z,100349.85
2023-02-27T03:24:21.534Z,100355.81
2023-02-27T03:26:56.581Z,100363.62
2023-02-27T03:30:14.229Z,100367.15
2023-02-27T03:33:16.338Z,100372.13
2023-02-27T03:36:07.577Z,100377.52
2023-02-27T03:38:44.462Z,100387.16
2023-02-27T03:41:36.085Z,100396.64
2023-02-27T03:44:54.556Z,100399.88
2023-02-27T03:47:23.997Z,100403.85
2023-02-27T03:49:56.926Z,100400.50
2023-02-27T03:52:25.666Z,100402.17
2023-02-27T03:55:03.832Z,100408.38
2023-02-27T03:57:37.188Z,100414.54
2023-02-27T04:00:05.848Z,100414.09
2023-02-27T04:02:41.961Z,100417.73
2023-02-27T04:05:13.680Z,100421.04
2023-02-27T04:08:41.527Z,100423.77
2023-02-27T04:11:31.961Z,100425.38
2023-02-27T04:14:38.078Z,100427.79
2023-02-27T04:17:23.943Z,100423.48
2023-02-27T04:20:04.688Z,100421.84
2023-02-27T04:23:03.755Z,100419.59
2023-02-27T04:26:08.076Z,100419.98
2023-02-27T04:28:52.166Z,100420.98
2023-02-27T04:31:27.106Z,100422.40
2023-02-27T04:34:02.346Z,100424.64
2023-02-27T04:36:41.348Z,100430.88
2023-02-27T04:39:19.084Z,100435.98
2023-02-27T04:42:03.545Z,100438.27
2023-02-27T04:44:32.049Z,100438.74
2023-02-27T04:47:01.075Z,100440.89
2023-02-27T04:49:57.340Z,100448.61
2023-02-27T04:52:34.087Z,100457.23
2023-02-27T04:55:24.421Z,100459.00
2023-02-27T04:57:56.825Z,100460.19
2023-02-27T05:00:27.165Z,100466.67
2023-02-27T05:03:23.473Z,100471.16
2023-02-27T05:05:53.197Z,100473.12
2023-02-27T05:08:26.542Z,100473.30
2023-02-27T05:11:39.647Z,100483.19
2023-02-27T05:14:30.164Z,100494.98
2023-02-27T05:17:45.348Z,100489.25
2023-02-27T05:20:59.138Z,100485.02
2023-02-27T05:23:55.378Z,100488.64
2023-02-27T05:27:06.164Z,100495.75
2023-02-27T05:29:51.493Z,100494.41
2023-02-27T05:32:43.394Z,100496.66
2023-02-27T05:35:54.389Z,100505.83
2023-02-27T05:38:51.489Z,100509.05
2023-02-27T05:41:39.551Z,100510.88
2023-02-27T05:44:15.127Z,100515.15
2023-02-27T05:46:49.902Z,100511.66
2023-02-27T05:49:51.698Z,100513.10
2023-02-27T05:52:30.473Z,100516.07
2023-02-27T05:55:33.826Z,100518.01
2023-02-27T05:58:33.794Z,100511.18
2023-02-27T06:01:05.916Z,100514.92
2023-02-27T06:03:36.488Z,100512.09
2023-02-27T06:06:18.752Z,100521.02
2023-02-27T06:08:54.749Z,100530.42
2023-02-27T06:11:24.398Z,100526.57
2023-02-27T06:13:57.178Z,100529.70
2023-02-27T06:16:29.237Z,100534.98
2023-02-27T06:19:02.982Z,100530.09
2023-02-27T06:21:35.212Z,100528.94
2023-02-27T06:24:07.511Z,100529.36
2023-02-27T06:26:42.393Z,100533.20
2023-02-27T06:29:18.993Z,100542.65
2023-02-27T06:31:57.099Z,100537.76
2023-02-27T06:34:24.780Z,100532.23
2023-02-27T06:36:55.197Z,100534.45
2023-02-27T06:39:28.613Z,100541.49
2023-02-27T06:42:01.461Z,100545.58
2023-02-27T06:44:29.790Z,100551.51
2023-02-27T06:47:02.770Z,100558.61
2023-02-27T06:50:02.196Z,100555.05
2023-02-27T06:52:33.893Z,100557.48
2023-02-27T06:55:11.345Z,100558.52
2023-02-27T06:58:13.300Z,100560.54
2023-02-27T07:00:48.940Z,100562.69
2023-02-27T07:03:39.329Z,100572.63
2023-02-27T07:06:21.641Z,100577.61
2023-02-27T07:09:23.570Z,100565.27
2023-02-27T07:11:59.524Z,100566.66
2023-02-27T07:14:29.626Z,100572.47
2023-02-27T07:17:04.624Z,100576.02
2023-02-27T07:19:39.286Z,100580.84
2023-02-27T07:22:17.351Z,100581.55
2023-02-27T07:24:50.810Z,100579.29
2023-02-27T07:27:22.241Z,100578.07
2023-02-27T07:29:54.431Z,100567.05
2023-02-27T07:32:25.340Z,100573.50
2023-02-27T07:34:59.888Z,100577.91
2023-02-27T07:37:34.610Z,100578.44
2023-02-27T07:40:03.610Z,100581.99
2023-02-27T07:42:39.327Z,100586.77
2023-02-27T07:45:08.368Z,100576.85
2023-02-27T07:47:35.704Z,100573.94
2023-02-27T07:50:04.836Z,100566.08
2023-02-27T07:53:18.507Z,100559.77
2023-02-27T07:55:50.244Z,100562.52
2023-02-27T07:58:25.874Z,100564.65
2023-02-27T08:00:56.480Z,100564.77
2023-02-27T08:03:31.014Z,100570.98
2023-02-27T08:06:02.674Z,100573.59
2023-02-27T08:08:39.725Z,100576.51
2023-02-27T08:11:11.245Z,100577.70
2023-02-27T08:14:02.576Z,100578.98
2023-02-27T08:16:35.419Z,100581.31
2023-02-27T08:19:09.179Z,100582.66
2023-02-27T08:21:49.317Z,100586.11
2023-02-27T08:25:11.523Z,100592.69
2023-02-27T08:28:11.288Z,100581.29
2023-02-27T08:30:45.461Z,100582.41
2023-02-27T08:33:20.657Z,100579.98
2023-02-27T08:35:51.677Z,100582.35
2023-02-27T08:38:22.135Z,100588.08
2023-02-27T08:41:00.864Z,100592.70
2023-02-27T08:43:40.307Z,100603.85
2023-02-27T08:46:08.586Z,100613.67
2023-02-27T08:48:44.427Z,100621.08
2023-02-27T08:51:13.534Z,100615.27
2023-02-27T08:53:45.087Z,100617.08
2023-02-27T09:00:15.722Z,100624.93
2023-02-27T09:03:09.597Z,100623.24
2023-02-27T09:05:45.254Z,100621.07
2023-02-27T09:08:16.660Z,100626.93
2023-02-27T09:10:50.891Z,100627.34
2023-02-27T09:13:26.351Z,100617.47
2023-02-27T09:16:27.829Z,100618.44
2023-02-27T09:19:00.094Z,100625.06
2023-02-27T09:21:31.727Z,100637.23
2023-02-27T09:24:19.350Z,100636.25
2023-02-27T09:26:53.058Z,100636.61
2023-02-27T09:29:59.637Z,100640.90
2023-02-27T09:32:33.810Z,100636.14
2023-02-27T09:35:07.359Z,100636.77
2023-02-27T09:37:38.091Z,100639.79
2023-02-27T09:43:47.081Z,100653.88
2023-02-27T09:47:37.001Z,100652.44
2023-02-27T09:50:51.422Z,100665.45
2023-02-27T09:53:31.256Z,100666.05
2023-02-27T09:57:11.202Z,100669.02
2023-02-27T10:00:34.214Z,100664.32
2023-02-27T10:03:32.936Z,100662.82
2023-02-27T10:06:23.342Z,100663.84
2023-02-27T10:09:36.789Z,100665.14
2023-02-27T10:12:40.882Z,100669.24
2023-02-27T10:15:52.266Z,100665.60
2023-02-27T10:18:30.758Z,100657.02
2023-02-27T10:21:06.763Z,100643.53
2023-02-27T10:24:08.831Z,100639.18
2023-02-27T10:26:46.850Z,100631.04
2023-02-27T10:30:12.927Z,100634.46
2023-02-27T10:32:48.157Z,100635.48
2023-02-27T10:35:53.095Z,100636.47
2023-02-27T10:39:08.031Z,100628.16
2023-02-27T10:42:12.109Z,100625.73
2023-02-27T10:44:42.788Z,100633.83
2023-02-27T10:47:19.593Z,100632.52
2023-02-27T10:49:51.569Z,100627.36
2023-02-27T10:53:00.458Z,100631.56
2023-02-27T10:55:39.870Z,100635.61
2023-02-27T10:59:12.797Z,100633.08
2023-02-27T11:02:59.971Z,100629.64
2023-02-27T11:06:05.871Z,100636.02
2023-02-27T11:08:36.037Z,100645.27
2023-02-27T11:14:27.669Z,100669.49
2023-02-27T11:17:00.661Z,100669.89
2023-02-27T11:19:42.761Z,100669.48
2023-02-27T11:22:28.081Z,100670.20
2023-02-27T11:25:34.582Z,100676.33
2023-02-27T11:28:18.563Z,100681.42
2023-02-27T11:31:05.375Z,100680.03
2023-02-27T11:33:41.188Z,100685.23
2023-02-27T11:36:17.956Z,100679.55
2023-02-27T11:39:02.055Z,100676.86
2023-02-27T11:42:02.196Z,100680.55
2023-02-27T11:48:53.919Z,100684.37
2023-02-27T11:52:30.254Z,100684.42
2023-02-27T11:55:06.619Z,100681.09
2023-02-27T11:57:42.126Z,100681.40
2023-02-27T12:00:33.044Z,100680.86
2023-02-27T12:03:22.199Z,100685.30
2023-02-27T12:05:55.583Z,100690.69
2023-02-27T12:08:45.701Z,100698.05
2023-02-27T12:11:40.549Z,100698.19
2023-02-27T12:14:18.637Z,100694.72
2023-02-27T12:17:09.268Z,100694.25
2023-02-27T12:20:09.472Z,100692.31
2023-02-27T12:22:46.738Z,100693.38
2023-02-27T12:25:45.985Z,100693.75
2023-02-27T12:28:34.635Z,100705.42
2023-02-27T12:31:28.099Z,100696.24
2023-02-27T12:34:21.343Z,100701.91
2023-02-27T12:36:53.590Z,100709.38
2023-02-27T12:39:23.993Z,100717.80
2023-02-27T12:42:49.814Z,100718.56
2023-02-27T12:46:03.007Z,100723.46
2023-02-27T12:48:51.065Z,100726.15
2023-02-27T12:51:36.870Z,100726.95
2023-02-27T12:54:46.630Z,100730.55
2023-02-27T12:57:51.523Z,100732.33
2023-02-27T13:00:55.277Z,100734.54
2023-02-27T13:03:56.505Z,100731.39
2023-02-27T13:06:39.373Z,100725.75
2023-02-27T13:09:12.675Z,100729.36
2023-02-27T13:12:02.435Z,100727.05
2023-02-27T13:15:05.469Z,100727.42
2023-02-27T13:18:09.355Z,100730.08
2023-02-27T13:20:54.508Z,100729.86
2023-02-27T13:23:49.378Z,100731.95
2023-02-27T13:26:36.634Z,100731.52
2023-02-27T13:29:12.402Z,100734.40
2023-02-27T13:32:01.422Z,100725.08
2023-02-27T13:34:46.248Z,100725.86
2023-02-27T13:38:02.008Z,100724.65
2023-02-27T13:40:40.837Z,100724.05
2023-02-27T13:43:51.396Z,100729.67
2023-02-27T13:46:33.420Z,100740.52
2023-02-27T13:49:29.186Z,100740.13
2023-02-27T13:52:01.606Z,100750.09
2023-02-27T13:55:12.118Z,100749.73
2023-02-27T13:57:41.746Z,100751.86
2023-02-27T14:00:26.904Z,100751.72
2023-02-27T14:03:25.538Z,100752.81
2023-02-27T14:05:56.788Z,100749.07
2023-02-27T14:08:26.294Z,100747.48
2023-02-27T14:11:14.693Z,100747.84
2023-02-27T14:13:48.947Z,100749.29
2023-02-27T14:16:44.474Z,100754.84
2023-02-27T14:19:24.899Z,100755.48
2023-02-27T14:22:03.374Z,100756.74
2023-02-27T14:25:02.481Z,100755.88
2023-02-27T14:27:49.218Z,100747.65
2023-02-27T14:30:35.708Z,100755.17
2023-02-27T14:33:33.301Z,100749.25
2023-02-27T14:36:19.098Z,100748.02
2023-02-27T14:38:53.063Z,100744.25
2023-02-27T14:41:40.717Z,100747.36
2023-02-27T14:44:19.084Z,100751.96
2023-02-27T14:46:55.670Z,100747.05
2023-02-27T14:49:34.584Z,100750.98
2023-02-27T14:52:27.905Z,100752.89
2023-02-27T14:55:35.822Z,100754.92
2023-02-27T14:58:21.042Z,100761.94
2023-02-27T15:01:09.055Z,100766.61
2023-02-27T15:03:52.966Z,100773.70
2023-02-27T15:06:26.783Z,100779.27
2023-02-27T15:08:57.123Z,100787.34
2023-02-27T15:11:30.717Z,100790.92
2023-02-27T15:14:01.550Z,100794.20
2023-02-27T15:16:41.096Z,100796.51
2023-02-27T15:19:24.884Z,100795.60
2023-02-27T15:22:06.281Z,100795.78
2023-02-27T15:24:50.105Z,100800.13
2023-02-27T15:27:22.172Z,100803.05
2023-02-27T15:29:59.320Z,100801.81
2023-02-27T15:32:36.249Z,100807.60
2023-02-27T15:35:17.667Z,100811.40
2023-02-27T15:37:55.924Z,100820.10
2023-02-27T15:40:37.660Z,100822.41
2023-02-27T15:43:10.903Z,100829.45
2023-02-27T15:45:43.022Z,100842.02
2023-02-27T15:48:16.265Z,100849.04
2023-02-27T15:51:18.245Z,100850.66
2023-02-27T15:53:53.293Z,100859.02
2023-02-27T15:56:32.391Z,100861.72
2023-02-27T15:59:06.752Z,100868.45
2023-02-27T16:01:39.741Z,100868.35
2023-02-27T16:04:34.245Z,100872.96
2023-02-27T16:07:06.136Z,100877.16
2023-02-27T16:09:37.922Z,100881.02
2023-02-27T16:12:37.866Z,100879.64
2023-02-27T16:15:34.106Z,100885.24
2023-02-27T16:18:09.448Z,100894.09
2023-02-27T16:20:55.124Z,100905.54
2023-02-27T16:23:34.716Z,100904.45
2023-02-27T16:26:09.011Z,100901.85
2023-02-27T16:28:51.134Z,100910.65
2023-02-27T16:31:40.866Z,100909.56
2023-02-27T16:34:46.139Z,100906.63
2023-02-27T16:37:29.596Z,100912.96
2023-02-27T16:40:08.754Z,100914.75
2023-02-27T16:42:36.810Z,100909.89
2023-02-27T16:45:09.713Z,100912.63
2023-02-27T16:47:39.802Z,100914.34
2023-02-27T16:50:28.229Z,100913.79
2023-02-27T16:53:07.406Z,100911.04
2023-02-27T16:56:05.983Z,100919.17
2023-02-27T16:58:34.875Z,100919.40
2023-02-27T17:01:13.920Z,100925.09
2023-02-27T17:03:45.800Z,100924.28
2023-02-27T17:06:19.710Z,100932.77
2023-02-27T17:08:50.468Z,100934.61
2023-02-27T17:11:20.390Z,100933.89
2023-02-27T17:13:50.259Z,100940.35
2023-02-27T17:16:47.852Z,100936.02
2023-02-27T17:19:21.585Z,100934.55
2023-02-27T17:21:59.542Z,100940.06
2023-02-27T17:24:37.825Z,100945.09
2023-02-27T17:27:05.921Z,100947.94
2023-02-27T17:29:39.058Z,100949.21
2023-02-27T17:32:09.119Z,100954.95
2023-02-27T17:34:56.284Z,100960.04
2023-02-27T17:37:26.131Z,100960.95
2023-02-27T17:39:55.168Z,100964.94
2023-02-27T17:42:26.808Z,100968.23
2023-02-27T17:45:00.993Z,100966.16
2023-02-27T17:47:32.384Z,100965.81
2023-02-27T17:50:03.558Z,100972.56
2023-02-27T17:52:32.754Z,100977.69
2023-02-27T17:55:03.499Z,100979.48
2023-02-27T17:57:37.091Z,100979.02
2023-02-27T18:00:06.969Z,100983.38
2023-02-27T18:02:45.400Z,100985.31
2023-02-27T18:05:14.085Z,100983.39
2023-02-27T18:07:42.056Z,100979.63
2023-02-27T18:10:15.981Z,100978.33
2023-02-27T18:12:46.298Z,100980.04
2023-02-27T18:15:23.977Z,100981.95
2023-02-27T18:17:52.283Z,100981.97
2023-02-27T18:20:46.661Z,100986.45
2023-02-27T18:23:22.238Z,100990.33
2023-02-27T18:25:57.265Z,101001.16
2023-02-27T18:28:32.661Z,101006.04
2023-02-27T18:31:02.357Z,101009.73
2023-02-27T18:33:33.713Z,101015.44
2023-02-27T18:36:07.064Z,101015.23
2023-02-27T18:38:36.257Z,101013.50
2023-02-27T18:41:05.932Z,101013.48
2023-02-27T18:43:35.759Z,101013.70
2023-02-27T18:46:30.654Z,101018.61
2023-02-27T18:49:01.430Z,101019.23
2023-02-27T18:51:35.312Z,101025.45
2023-02-27T18:54:11.372Z,101023.27
2023-02-27T18:56:53.002Z,101025.98
2023-02-27T18:59:23.910Z,101020.56
2023-02-27T19:01:59.775Z,101029.33
2023-02-27T19:04:48.343Z,101029.02
2023-02-27T19:07:25.492Z,101033.01
2023-02-27T19:09:58.539Z,101032.23
2023-02-27T19:12:32.187Z,101033.92
2023-02-27T19:15:37.830Z,101046.52
2023-02-27T19:18:07.436Z,101050.79
2023-02-27T19:20:37.799Z,101055.93
2023-02-27T19:23:09.351Z,101058.94
2023-02-27T19:25:42.442Z,101066.84
2023-02-27T19:28:37.196Z,101073.41
2023-02-27T19:31:20.581Z,101075.56
2023-02-27T19:33:55.086Z,101082.30
2023-02-27T19:36:30.343Z,101078.12
2023-02-27T19:39:06.224Z,101090.64
2023-02-27T19:41:36.934Z,101089.95
2023-02-27T19:44:10.875Z,101086.96
2023-02-27T19:46:42.959Z,101091.66
2023-02-27T19:49:13.260Z,101093.45
2023-02-27T19:51:45.036Z,101092.81
2023-02-27T19:54:17.917Z,101094.13
2023-02-27T19:56:49.810Z,101090.23
2023-02-27T19:59:23.309Z,101098.84
2023-02-27T20:01:53.289Z,101101.24
2023-02-27T20:04:28.551Z,101099.23
2023-02-27T20:07:05.195Z,101104.17
2023-02-27T20:09:36.826Z,101105.23
2023-02-27T20:12:14.199Z,101117.55
2023-02-27T20:14:54.531Z,101115.83
2023-02-27T20:17:35.224Z,101119.40
2023-02-27T20:20:26.212Z,101126.88
2023-02-27T20:23:04.235Z,101132.27
2023-02-27T20:26:26.533Z,101135.45
2023-02-27T20:29:02.218Z,101140.61
2023-02-27T20:31:54.312Z,101141.00
2023-02-27T20:34:29.330Z,101145.47
2023-02-27T20:37:06.270Z,101148.97
2023-02-27T20:39:45.349Z,101153.45
2023-02-27T20:42:24.378Z,101153.65
2023-02-27T20:45:07.477Z,101156.91
2023-02-27T20:47:44.130Z,101163.50
2023-02-27T20:50:22.078Z,101167.05
2023-02-27T20:53:05.371Z,101165.22
2023-02-27T20:55:53.523Z,101173.30
2023-02-27T20:58:27.762Z,101174.63
2023-02-27T21:01:08.633Z,101180.68
2023-02-27T21:03:44.895Z,101182.55
2023-02-27T21:06:30.839Z,101183.94
2023-02-27T21:09:12.508Z,101184.58
2023-02-27T21:18:22.216Z,101199.43
2023-02-27T21:21:24.526Z,101208.02
2023-02-27T21:23:53.300Z,101209.21
2023-02-27T21:26:30.333Z,101215.81
2023-02-27T21:29:10.462Z,101224.59
2023-02-27T21:31:44.988Z,101214.65
2023-02-27T21:34:26.748Z,101219.68
2023-02-27T21:37:06.828Z,101220.39
2023-02-27T21:39:51.854Z,101226.83
2023-02-27T21:42:23.819Z,101233.79
2023-02-27T21:44:54.466Z,101235.02
2023-02-27T21:47:23.577Z,101238.59
2023-02-27T21:49:52.146Z,101245.02
2023-02-27T21:52:23.599Z,101239.59
2023-02-27T21:55:49.727Z,101239.59
2023-02-27T21:58:24.274Z,101245.38
2023-02-27T22:00:52.774Z,101240.32
2023-02-27T22:03:23.741Z,101240.14
2023-02-27T22:05:53.912Z,101237.29
2023-02-27T22:08:24.107Z,101231.59
2023-02-27T22:11:01.604Z,101230.65
2023-02-27T22:13:38.780Z,101230.56
2023-02-27T22:16:12.672Z,101228.59
2023-02-27T22:18:40.814Z,101233.95
2023-02-27T22:21:11.236Z,101237.39
2023-02-27T22:23:43.850Z,101239.46
2023-02-27T22:26:13.997Z,101243.84
2023-02-27T22:28:53.450Z,101236.23
2023-02-27T22:31:24.479Z,101239.97
2023-02-27T22:34:18.077Z,101238.39
2023-02-27T22:36:53.048Z,101235.67
2023-02-27T22:39:27.449Z,101233.23
2023-02-27T22:42:04.367Z,101233.32
2023-02-27T22:44:35.318Z,101224.23
2023-02-27T22:47:07.522Z,101224.34
2023-02-27T22:49:40.607Z,101220.11
2023-02-27T22:52:13.145Z,101224.20
2023-02-27T22:54:49.594Z,101221.96
2023-02-27T22:57:20.491Z,101221.45
2023-02-27T23:00:17.304Z,101220.45
2023-02-27T23:02:50.721Z,101219.32
2023-02-27T23:05:30.887Z,101223.45
2023-02-27T23:08:01.363Z,101220.80
2023-02-27T23:10:31.125Z,101226.95
2023-02-27T23:13:35.874Z,101231.55
2023-02-27T23:16:13.959Z,101233.35
2023-02-27T23:18:45.496Z,101238.88
2023-02-27T23:21:20.106Z,101245.20
2023-02-27T23:23:53.435Z,101246.67
2023-02-27T23:26:37.960Z,101247.02
2023-02-27T23:29:09.722Z,101247.20
2023-02-27T23:31:39.307Z,101255.45
2023-02-27T23:34:12.970Z,101247.76
2023-02-27T23:36:43.252Z,101254.19
2023-02-27T23:39:13.963Z,101259.61
2023-02-27T23:41:44.746Z,101258.89
2023-02-27T23:44:18.014Z,101254.36
2023-02-27T23:46:47.527Z,101260.66
2023-02-27T23:49:16.021Z,101250.84
2023-02-27T23:51:47.070Z,101261.56
2023-02-27T23:54:15.829Z,101255.74
2023-02-27T23:56:45.630Z,101258.63
2023-02-27T23:59:15.966Z,101259.63
