createdAt,value
2017-10-27T00:01:52.373Z,63.83
2017-10-27T00:03:55.318Z,53.50
2017-10-27T00:05:57.979Z,54.00
2017-10-27T00:08:00.657Z,56.20
2017-10-27T00:10:03.440Z,59.40
2017-10-27T00:12:06.226Z,62.17
2017-10-27T00:14:08.881Z,50.90
2017-10-27T00:16:12.307Z,43.07
2017-10-27T00:18:15.076Z,46.70
2017-10-27T00:20:17.741Z,46.10
2017-10-27T00:22:20.447Z,53.27
2017-10-27T00:24:23.097Z,51.77
2017-10-27T00:26:25.983Z,48.57
2017-10-27T00:28:28.671Z,48.70
2017-10-27T00:30:31.359Z,64.63
2017-10-27T00:32:34.004Z,50.97
2017-10-27T00:34:36.689Z,49.23
2017-10-27T00:36:39.759Z,55.07
2017-10-27T00:38:42.442Z,41.63
2017-10-27T00:40:45.484Z,62.30
2017-10-27T00:42:48.146Z,58.57
2017-10-27T00:44:51.014Z,51.30
2017-10-27T00:46:53.911Z,45.30
2017-10-27T00:48:56.582Z,44.37
2017-10-27T00:50:59.261Z,56.67
2017-10-27T00:53:01.948Z,47.63
2017-10-27T00:55:04.640Z,46.63
2017-10-27T00:57:08.119Z,51.73
2017-10-27T00:59:10.820Z,51.60
2017-10-27T01:01:14.243Z,45.30
2017-10-27T01:03:17.062Z,50.23
2017-10-27T01:05:19.777Z,52.30
2017-10-27T01:07:23.242Z,60.03
2017-10-27T01:09:25.915Z,56.17
2017-10-27T01:11:28.648Z,61.30
2017-10-27T01:13:31.445Z,64.80
2017-10-27T01:15:34.208Z,56.23
2017-10-27T01:17:36.861Z,58.03
2017-10-27T01:19:40.407Z,50.77
2017-10-27T01:21:43.113Z,58.50
2017-10-27T01:23:45.827Z,55.07
2017-10-27T01:25:48.567Z,55.33
2017-10-27T01:27:52.775Z,52.70
2017-10-27T01:29:55.512Z,45.33
2017-10-27T01:31:58.336Z,49.87
2017-10-27T01:34:01.044Z,53.03
2017-10-27T01:36:03.745Z,49.63
2017-10-27T01:38:06.450Z,64.57
2017-10-27T01:40:09.135Z,37.87
2017-10-27T01:42:11.825Z,43.60
2017-10-27T01:44:15.318Z,48.17
2017-10-27T01:46:18.037Z,51.23
2017-10-27T01:48:20.712Z,55.90
2017-10-27T01:50:23.462Z,54.17
2017-10-27T01:52:26.924Z,53.70
2017-10-27T01:54:31.130Z,53.63
2017-10-27T01:56:33.870Z,44.40
2017-10-27T01:58:36.534Z,46.43
2017-10-27T02:00:39.245Z,58.93
2017-10-27T02:02:41.968Z,45.27
2017-10-27T02:04:45.427Z,51.20
2017-10-27T02:06:48.140Z,58.13
2017-10-27T02:08:51.637Z,54.53
2017-10-27T02:10:55.212Z,50.73
2017-10-27T02:12:57.923Z,61.53
2017-10-27T02:15:01.413Z,59.87
2017-10-27T02:17:04.888Z,57.17
2017-10-27T02:19:09.076Z,51.00
2017-10-27T02:21:11.805Z,59.30
2017-10-27T02:23:14.527Z,51.13
2017-10-27T02:25:17.235Z,70.27
2017-10-27T02:27:20.717Z,63.67
2017-10-27T02:29:23.406Z,53.03
2017-10-27T02:31:26.101Z,60.57
2017-10-27T02:33:29.663Z,59.83
2017-10-27T02:35:32.348Z,59.50
2017-10-27T02:37:35.013Z,64.00
2017-10-27T02:39:37.684Z,56.93
2017-10-27T02:41:40.502Z,57.97
2017-10-27T02:43:43.953Z,60.10
2017-10-27T02:45:46.708Z,56.20
2017-10-27T02:47:49.510Z,57.97
2017-10-27T02:49:52.190Z,68.43
2017-10-27T02:51:54.966Z,52.93
2017-10-27T02:53:57.641Z,67.90
2017-10-27T02:56:00.340Z,78.07
2017-10-27T02:58:03.789Z,46.23
2017-10-27T03:00:06.479Z,48.63
2017-10-27T03:02:09.174Z,50.27
2017-10-27T03:04:11.845Z,55.53
2017-10-27T03:06:15.519Z,49.67
2017-10-27T03:08:18.501Z,45.43
2017-10-27T03:10:21.558Z,50.00
2017-10-27T03:12:26.375Z,50.80
2017-10-27T03:14:30.007Z,50.73
2017-10-27T03:16:32.729Z,48.50
2017-10-27T03:18:36.385Z,51.10
2017-10-27T03:20:39.072Z,37.90
2017-10-27T03:22:42.768Z,44.37
2017-10-27T03:24:45.535Z,41.10
2017-10-27T03:26:48.314Z,49.23
2017-10-27T03:28:51.121Z,44.33
2017-10-27T03:30:53.846Z,42.97
2017-10-27T03:32:57.261Z,49.40
2017-10-27T03:34:59.988Z,42.77
2017-10-27T03:37:02.724Z,54.90
2017-10-27T03:39:05.403Z,43.50
2017-10-27T03:41:08.078Z,44.73
2017-10-27T03:43:10.740Z,42.20
2017-10-27T03:45:13.416Z,42.57
2017-10-27T03:47:16.287Z,45.50
2017-10-27T03:49:18.979Z,40.60
2017-10-27T03:51:21.656Z,46.03
2017-10-27T03:53:24.337Z,34.97
2017-10-27T03:55:27.796Z,38.17
2017-10-27T03:57:31.379Z,46.93
2017-10-27T03:59:34.097Z,34.13
2017-10-27T04:01:36.770Z,35.03
2017-10-27T04:03:39.444Z,50.57
2017-10-27T04:05:42.167Z,42.20
2017-10-27T04:07:44.854Z,39.90
2017-10-27T04:09:47.547Z,36.53
2017-10-27T04:11:51.015Z,41.67
2017-10-27T04:13:53.879Z,41.17
2017-10-27T04:15:56.560Z,45.60
2017-10-27T04:17:59.244Z,38.27
2017-10-27T04:20:01.901Z,54.80
2017-10-27T04:22:04.566Z,42.33
2017-10-27T04:24:07.295Z,41.60
2017-10-27T04:26:09.945Z,48.53
2017-10-27T04:28:12.626Z,49.77
2017-10-27T04:30:15.357Z,34.20
2017-10-27T04:32:18.040Z,49.57
2017-10-27T04:34:20.700Z,50.37
2017-10-27T04:36:24.167Z,51.80
2017-10-27T04:38:27.595Z,47.47
2017-10-27T04:40:30.296Z,51.30
2017-10-27T04:42:32.979Z,56.07
2017-10-27T04:44:35.629Z,50.00
2017-10-27T04:46:38.308Z,54.70
2017-10-27T04:48:40.949Z,44.77
2017-10-27T04:50:43.623Z,48.53
2017-10-27T04:52:46.294Z,50.73
2017-10-27T04:54:48.963Z,63.30
2017-10-27T04:56:51.643Z,59.10
2017-10-27T04:58:54.375Z,38.77
2017-10-27T05:00:57.153Z,42.63
2017-10-27T05:02:59.851Z,43.47
2017-10-27T05:05:02.523Z,44.00
2017-10-27T05:07:05.193Z,49.07
2017-10-27T05:09:07.869Z,36.23
2017-10-27T05:11:10.741Z,41.03
2017-10-27T05:13:13.428Z,41.20
2017-10-27T05:15:16.077Z,30.30
2017-10-27T05:17:24.419Z,34.37
2017-10-27T05:19:32.851Z,26.70
2017-10-27T05:21:41.368Z,36.27
2017-10-27T05:23:49.784Z,44.77
2017-10-27T05:25:52.449Z,31.10
2017-10-27T05:27:55.097Z,30.93
2017-10-27T05:29:57.792Z,31.23
2017-10-27T05:32:00.543Z,45.97
2017-10-27T05:34:03.221Z,39.93
2017-10-27T05:36:05.996Z,34.53
2017-10-27T05:38:08.661Z,33.53
2017-10-27T05:40:11.345Z,28.00
2017-10-27T05:42:14.036Z,19.90
2017-10-27T05:44:16.768Z,20.03
2017-10-27T05:46:20.206Z,19.90
2017-10-27T05:48:22.863Z,25.30
2017-10-27T05:50:25.560Z,20.70
2017-10-27T05:52:28.227Z,26.53
2017-10-27T05:54:30.879Z,29.97
2017-10-27T05:56:33.603Z,21.03
2017-10-27T05:58:36.543Z,26.50
2017-10-27T06:00:40.363Z,30.80
2017-10-27T06:02:43.101Z,22.50
2017-10-27T06:04:46.505Z,32.33
2017-10-27T06:06:49.941Z,26.77
2017-10-27T06:08:52.602Z,32.67
2017-10-27T06:10:55.271Z,33.70
2017-10-27T06:12:58.365Z,26.23
2017-10-27T06:15:01.304Z,21.63
2017-10-27T06:17:04.259Z,29.20
2017-10-27T06:19:06.981Z,19.47
2017-10-27T06:21:09.645Z,26.33
2017-10-27T06:23:13.088Z,21.47
2017-10-27T06:25:15.864Z,15.33
2017-10-27T06:27:18.638Z,16.07
2017-10-27T06:29:21.357Z,13.17
2017-10-27T06:31:24.063Z,22.23
2017-10-27T06:33:27.561Z,20.40
2017-10-27T06:35:30.994Z,16.17
2017-10-27T06:37:33.672Z,16.87
2017-10-27T06:39:36.335Z,13.80
2017-10-27T06:41:39.113Z,18.97
2017-10-27T06:43:41.802Z,19.73
2017-10-27T06:45:44.461Z,13.53
2017-10-27T06:47:47.102Z,12.83
2017-10-27T06:49:50.574Z,17.57
2017-10-27T06:51:53.241Z,11.73
2017-10-27T06:53:55.926Z,16.10
2017-10-27T06:55:58.627Z,16.20
2017-10-27T06:58:02.082Z,15.77
2017-10-27T07:00:04.798Z,18.93
2017-10-27T07:02:08.209Z,14.70
2017-10-27T07:04:10.866Z,21.33
2017-10-27T07:06:14.332Z,22.60
2017-10-27T07:08:16.998Z,16.50
2017-10-27T07:10:19.712Z,19.27
2017-10-27T07:12:23.168Z,18.10
2017-10-27T07:14:25.835Z,14.97
2017-10-27T07:16:28.509Z,20.63
2017-10-27T07:18:31.281Z,21.53
2017-10-27T07:20:34.001Z,13.80
2017-10-27T07:22:36.735Z,13.13
2017-10-27T07:24:39.406Z,18.73
2017-10-27T07:26:42.289Z,9.90
2017-10-27T07:28:45.070Z,11.67
2017-10-27T07:30:47.819Z,12.30
2017-10-27T07:32:51.307Z,9.77
2017-10-27T07:34:54.878Z,10.70
2017-10-27T07:36:57.598Z,14.60
2017-10-27T07:39:00.332Z,15.33
2017-10-27T07:41:03.836Z,13.87
2017-10-27T07:43:06.563Z,11.07
2017-10-27T07:45:09.312Z,13.10
2017-10-27T07:47:12.787Z,12.30
2017-10-27T07:49:15.518Z,13.50
2017-10-27T07:51:18.226Z,12.57
2017-10-27T07:53:20.908Z,14.17
2017-10-27T07:55:23.634Z,13.07
2017-10-27T07:57:26.418Z,14.57
2017-10-27T07:59:29.145Z,17.03
2017-10-27T08:01:31.877Z,17.50
2017-10-27T08:03:35.086Z,10.97
2017-10-27T08:05:38.892Z,18.13
2017-10-27T08:07:41.582Z,14.90
2017-10-27T08:09:44.525Z,9.27
2017-10-27T08:11:47.268Z,14.37
2017-10-27T08:13:50.799Z,17.60
2017-10-27T08:15:53.539Z,20.00
2017-10-27T08:17:56.289Z,11.27
2017-10-27T08:19:59.137Z,13.47
2017-10-27T08:22:02.053Z,11.50
2017-10-27T08:24:04.748Z,11.30
2017-10-27T08:26:07.467Z,10.73
2017-10-27T08:28:10.178Z,15.00
2017-10-27T08:30:12.898Z,9.43
2017-10-27T08:32:16.358Z,9.97
2017-10-27T08:34:19.051Z,20.10
2017-10-27T08:36:21.799Z,15.40
2017-10-27T08:38:24.483Z,20.20
2017-10-27T08:40:27.204Z,14.40
2017-10-27T08:42:33.874Z,14.20
2017-10-27T08:44:37.359Z,14.87
2017-10-27T08:46:40.906Z,10.77
2017-10-27T08:48:43.611Z,11.03
2017-10-27T08:50:46.373Z,17.90
2017-10-27T08:52:49.125Z,13.90
2017-10-27T08:54:51.834Z,7.40
2017-10-27T08:56:55.000Z,15.87
2017-10-27T08:58:57.779Z,21.83
2017-10-27T09:01:00.537Z,14.00
2017-10-27T09:03:03.290Z,14.37
2017-10-27T09:05:06.788Z,18.30
2017-10-27T09:07:10.265Z,14.07
2017-10-27T09:09:13.013Z,16.97
2017-10-27T09:11:15.711Z,14.23
2017-10-27T09:13:18.404Z,12.73
2017-10-27T09:15:21.939Z,18.03
2017-10-27T09:17:24.651Z,15.20
2017-10-27T09:19:27.582Z,14.70
2017-10-27T09:21:33.358Z,28.57
2017-10-27T09:23:36.536Z,18.80
2017-10-27T09:25:39.224Z,20.30
2017-10-27T09:27:42.101Z,10.40
2017-10-27T09:29:45.313Z,20.33
2017-10-27T09:31:48.420Z,13.03
2017-10-27T09:33:52.584Z,19.70
2017-10-27T09:35:55.408Z,14.63
2017-10-27T09:37:58.899Z,10.97
2017-10-27T09:40:01.593Z,15.23
2017-10-27T09:42:05.086Z,14.90
2017-10-27T09:44:07.823Z,20.03
2017-10-27T09:46:10.537Z,19.43
2017-10-27T09:48:13.261Z,15.90
2017-10-27T09:50:16.074Z,13.10
2017-10-27T09:52:18.792Z,10.17
2017-10-27T09:54:22.258Z,15.77
2017-10-27T09:56:25.014Z,9.10
2017-10-27T09:58:27.704Z,12.73
2017-10-27T10:00:30.407Z,7.03
2017-10-27T10:02:33.127Z,15.23
2017-10-27T10:04:35.829Z,23.13
2017-10-27T10:06:38.593Z,16.73
2017-10-27T10:08:41.273Z,9.60
2017-10-27T10:10:44.136Z,15.43
2017-10-27T10:12:46.944Z,18.97
2017-10-27T10:14:50.035Z,9.27
2017-10-27T10:16:52.809Z,17.20
2017-10-27T10:18:55.696Z,16.13
2017-10-27T10:20:58.415Z,12.00
2017-10-27T10:23:01.903Z,23.10
2017-10-27T10:25:05.381Z,17.33
2017-10-27T10:27:08.903Z,17.70
2017-10-27T10:29:11.654Z,15.30
2017-10-27T10:31:14.385Z,8.90
2017-10-27T10:33:17.117Z,11.23
2017-10-27T10:35:19.809Z,19.97
2017-10-27T10:37:22.543Z,11.83
2017-10-27T10:39:25.377Z,17.07
2017-10-27T10:41:28.137Z,12.87
2017-10-27T10:43:31.581Z,9.50
2017-10-27T10:45:34.396Z,14.30
2017-10-27T10:47:37.139Z,16.60
2017-10-27T10:49:40.651Z,10.93
2017-10-27T10:51:43.398Z,10.97
2017-10-27T10:53:46.123Z,13.47
2017-10-27T10:55:48.826Z,15.00
2017-10-27T10:57:52.310Z,20.00
2017-10-27T10:59:55.838Z,18.73
2017-10-27T11:01:58.536Z,7.93
2017-10-27T11:04:01.229Z,9.50
2017-10-27T11:06:03.957Z,11.60
2017-10-27T11:08:06.694Z,13.20
2017-10-27T11:10:09.420Z,11.13
2017-10-27T11:12:12.138Z,18.87
2017-10-27T11:14:14.884Z,18.10
2017-10-27T11:16:17.541Z,8.90
2017-10-27T11:18:20.280Z,13.63
2017-10-27T11:20:24.484Z,13.30
2017-10-27T11:22:27.181Z,6.90
2017-10-27T11:24:30.672Z,13.10
2017-10-27T11:26:33.389Z,10.93
2017-10-27T11:28:36.111Z,12.87
2017-10-27T11:30:39.594Z,5.90
2017-10-27T11:32:42.308Z,14.53
2017-10-27T11:34:45.769Z,10.60
2017-10-27T11:36:48.495Z,6.33
2017-10-27T11:38:51.947Z,6.90
2017-10-27T11:40:54.650Z,16.37
2017-10-27T11:42:58.145Z,8.70
2017-10-27T11:45:01.574Z,8.90
2017-10-27T11:47:04.253Z,13.30
2017-10-27T11:49:06.919Z,12.43
2017-10-27T11:51:09.596Z,8.73
2017-10-27T11:53:12.308Z,13.67
2017-10-27T11:55:15.054Z,7.23
2017-10-27T11:57:17.717Z,11.83
2017-10-27T11:59:20.399Z,11.50
2017-10-27T12:01:23.089Z,9.20
2017-10-27T12:03:25.771Z,12.67
2017-10-27T12:05:28.643Z,10.67
2017-10-27T12:07:31.419Z,9.50
2017-10-27T12:09:34.127Z,7.50
2017-10-27T12:11:36.953Z,13.30
2017-10-27T12:13:40.450Z,11.43
2017-10-27T12:15:43.172Z,10.60
2017-10-27T12:17:45.892Z,9.80
2017-10-27T12:19:49.337Z,10.73
2017-10-27T12:21:52.155Z,10.03
2017-10-27T12:23:55.581Z,10.57
2017-10-27T12:26:00.367Z,10.70
2017-10-27T12:28:03.149Z,18.83
2017-10-27T12:30:05.840Z,9.97
2017-10-27T12:32:09.418Z,13.50
2017-10-27T12:34:13.217Z,8.80
2017-10-27T12:36:15.949Z,5.27
2017-10-27T12:38:18.665Z,9.73
2017-10-27T12:40:21.438Z,11.77
2017-10-27T12:42:24.242Z,13.17
2017-10-27T12:44:26.952Z,9.07
2017-10-27T12:46:29.653Z,9.07
2017-10-27T12:48:32.345Z,12.53
2017-10-27T12:50:35.021Z,7.67
2017-10-27T12:52:37.735Z,5.83
2017-10-27T12:54:41.189Z,5.30
2017-10-27T12:56:43.901Z,10.87
2017-10-27T12:58:46.760Z,7.63
2017-10-27T13:00:49.480Z,10.73
2017-10-27T13:02:52.962Z,10.60
2017-10-27T13:04:57.027Z,8.50
2017-10-27T13:07:00.605Z,9.60
2017-10-27T13:09:03.373Z,8.00
2017-10-27T13:11:06.189Z,8.00
2017-10-27T13:13:12.565Z,12.10
2017-10-27T13:15:15.354Z,12.40
2017-10-27T13:17:18.822Z,8.57
2017-10-27T13:19:21.621Z,9.30
2017-10-27T13:21:24.333Z,10.60
2017-10-27T13:23:27.029Z,12.30
2017-10-27T13:25:29.724Z,11.83
2017-10-27T13:27:33.475Z,7.70
2017-10-27T13:29:37.098Z,8.13
2017-10-27T13:31:39.786Z,12.27
2017-10-27T13:33:42.744Z,6.53
2017-10-27T13:35:45.527Z,13.47
2017-10-27T13:37:49.616Z,11.17
2017-10-27T13:39:53.253Z,12.20
2017-10-27T13:41:56.561Z,7.67
2017-10-27T13:43:59.306Z,10.03
2017-10-27T13:46:02.030Z,7.93
2017-10-27T13:48:04.775Z,12.10
2017-10-27T13:50:07.471Z,8.77
2017-10-27T13:52:10.297Z,8.67
2017-10-27T13:54:13.824Z,10.70
2017-10-27T13:56:16.534Z,17.83
2017-10-27T13:58:19.267Z,12.37
2017-10-27T14:00:21.987Z,13.13
2017-10-27T14:02:24.737Z,5.90
2017-10-27T14:04:28.242Z,10.03
2017-10-27T14:06:30.985Z,7.23
2017-10-27T14:08:34.483Z,12.10
2017-10-27T14:10:38.348Z,8.13
2017-10-27T14:12:42.668Z,11.07
2017-10-27T14:14:45.513Z,8.03
2017-10-27T14:16:48.324Z,13.10
2017-10-27T14:18:51.199Z,7.30
2017-10-27T14:20:54.099Z,9.73
2017-10-27T14:22:57.584Z,10.87
2017-10-27T14:25:00.286Z,8.73
2017-10-27T14:27:03.771Z,23.23
2017-10-27T14:29:08.509Z,12.97
2017-10-27T14:31:12.080Z,8.70
2017-10-27T14:33:15.554Z,11.23
2017-10-27T14:35:18.220Z,8.60
2017-10-27T14:37:20.988Z,11.50
2017-10-27T14:39:23.735Z,8.87
2017-10-27T14:41:27.352Z,8.90
2017-10-27T14:43:30.154Z,12.37
2017-10-27T14:45:32.824Z,13.17
2017-10-27T14:47:35.506Z,10.40
2017-10-27T14:49:38.238Z,8.53
2017-10-27T14:51:41.673Z,11.43
2017-10-27T14:53:44.386Z,14.60
2017-10-27T14:55:47.052Z,11.27
2017-10-27T14:57:49.745Z,14.13
2017-10-27T14:59:53.187Z,7.50
2017-10-27T15:01:55.961Z,10.07
2017-10-27T15:03:58.804Z,22.07
2017-10-27T15:06:02.281Z,21.93
2017-10-27T15:08:04.971Z,18.40
2017-10-27T15:10:08.437Z,30.00
2017-10-27T15:12:11.139Z,39.10
2017-10-27T15:14:14.629Z,30.63
2017-10-27T15:16:17.342Z,24.17
2017-10-27T15:18:20.032Z,25.27
2017-10-27T15:20:22.730Z,15.43
2017-10-27T15:22:26.223Z,19.03
2017-10-27T15:24:28.943Z,17.33
2017-10-27T15:26:32.432Z,23.47
2017-10-27T15:28:35.180Z,12.63
2017-10-27T15:30:37.850Z,19.10
2017-10-27T15:32:40.519Z,7.83
2017-10-27T15:34:43.207Z,23.20
2017-10-27T15:36:45.883Z,27.07
2017-10-27T15:38:48.589Z,13.43
2017-10-27T15:40:51.264Z,12.47
2017-10-27T15:42:53.954Z,17.43
2017-10-27T15:44:57.478Z,19.97
2017-10-27T15:47:00.161Z,18.57
2017-10-27T15:49:10.953Z,15.53
2017-10-27T15:51:24.573Z,20.37
2017-10-27T15:53:27.339Z,12.67
2017-10-27T15:55:30.053Z,19.70
2017-10-27T15:57:32.735Z,11.47
2017-10-27T15:59:35.501Z,9.97
2017-10-27T16:01:38.202Z,15.03
2017-10-27T16:03:40.944Z,10.30
2017-10-27T16:05:43.595Z,18.70
2017-10-27T16:07:46.403Z,19.80
2017-10-27T16:09:49.072Z,17.20
2017-10-27T16:11:52.055Z,21.50
2017-10-27T16:13:54.779Z,19.53
2017-10-27T16:15:58.212Z,20.53
2017-10-27T16:18:00.867Z,16.47
2017-10-27T16:20:03.604Z,13.80
2017-10-27T16:22:06.320Z,15.37
2017-10-27T16:24:09.043Z,20.97
2017-10-27T16:26:12.670Z,20.30
2017-10-27T16:28:15.359Z,12.30
2017-10-27T16:30:18.811Z,28.17
2017-10-27T16:32:21.491Z,19.37
2017-10-27T16:34:24.167Z,20.23
2017-10-27T16:36:26.835Z,17.43
2017-10-27T16:38:29.519Z,17.80
2017-10-27T16:40:32.243Z,16.90
2017-10-27T16:42:35.685Z,14.87
2017-10-27T16:44:38.505Z,13.00
2017-10-27T16:46:41.933Z,17.50
2017-10-27T16:48:45.716Z,17.77
2017-10-27T16:50:49.234Z,20.77
2017-10-27T16:52:52.016Z,17.30
2017-10-27T16:54:54.732Z,15.20
2017-10-27T16:56:57.432Z,15.13
2017-10-27T16:59:00.884Z,13.03
2017-10-27T17:01:03.582Z,27.77
2017-10-27T17:03:06.292Z,20.10
2017-10-27T17:05:09.727Z,30.33
2017-10-27T17:07:13.196Z,14.73
2017-10-27T17:09:15.891Z,15.43
2017-10-27T17:11:18.687Z,11.67
2017-10-27T17:13:21.384Z,18.63
2017-10-27T17:15:24.055Z,17.63
2017-10-27T17:17:26.732Z,15.33
2017-10-27T17:19:29.417Z,25.50
2017-10-27T17:21:32.096Z,18.33
2017-10-27T17:23:34.792Z,18.40
2017-10-27T17:25:38.249Z,39.47
2017-10-27T17:27:40.929Z,27.23
2017-10-27T17:29:43.627Z,21.80
2017-10-27T17:31:47.272Z,36.20
2017-10-27T17:33:49.970Z,26.73
2017-10-27T17:35:52.668Z,18.30
2017-10-27T17:37:55.567Z,21.60
2017-10-27T17:39:58.552Z,17.47
2017-10-27T17:42:02.023Z,26.50
2017-10-27T17:44:04.842Z,20.27
2017-10-27T17:46:08.130Z,25.47
2017-10-27T17:48:10.838Z,16.53
2017-10-27T17:50:13.656Z,26.13
2017-10-27T17:52:17.888Z,20.07
2017-10-27T17:54:21.343Z,62.83
2017-10-27T17:56:24.028Z,67.70
2017-10-27T17:58:26.761Z,17.03
2017-10-27T18:00:29.460Z,23.47
2017-10-27T18:02:32.126Z,25.03
2017-10-27T18:04:34.806Z,15.10
2017-10-27T18:06:37.460Z,11.97
2017-10-27T18:08:40.392Z,18.47
2017-10-27T18:10:43.070Z,17.47
2017-10-27T18:12:45.743Z,31.67
2017-10-27T18:14:48.433Z,13.73
2017-10-27T18:16:51.198Z,21.63
2017-10-27T18:18:54.880Z,22.30
2017-10-27T18:20:57.576Z,27.93
2017-10-27T18:23:00.272Z,17.57
2017-10-27T18:25:03.794Z,22.00
2017-10-27T18:27:06.493Z,17.50
2017-10-27T18:29:09.206Z,12.43
2017-10-27T18:31:12.675Z,20.87
2017-10-27T18:33:15.428Z,13.93
2017-10-27T18:35:18.134Z,17.83
2017-10-27T18:37:20.825Z,10.47
2017-10-27T18:39:23.513Z,13.93
2017-10-27T18:41:26.187Z,15.43
2017-10-27T18:43:28.861Z,17.40
2017-10-27T18:45:31.570Z,16.00
2017-10-27T18:47:34.237Z,18.33
2017-10-27T18:49:37.727Z,26.30
2017-10-27T18:51:41.162Z,20.13
2017-10-27T18:53:43.834Z,15.20
2017-10-27T18:55:47.342Z,14.63
2017-10-27T18:57:50.015Z,17.10
2017-10-27T18:59:52.949Z,24.83
2017-10-27T19:01:57.498Z,19.43
2017-10-27T19:04:00.189Z,10.77
2017-10-27T19:06:02.879Z,18.97
2017-10-27T19:08:05.550Z,16.37
2017-10-27T19:10:08.250Z,16.43
2017-10-27T19:12:10.975Z,19.17
2017-10-27T19:14:13.641Z,15.20
2017-10-27T19:16:17.055Z,12.43
2017-10-27T19:18:19.781Z,17.07
2017-10-27T19:20:23.631Z,18.13
2017-10-27T19:22:26.374Z,11.27
2017-10-27T19:24:30.083Z,22.83
2017-10-27T19:26:32.765Z,11.93
2017-10-27T19:28:36.365Z,12.03
2017-10-27T19:30:39.668Z,15.30
2017-10-27T19:32:42.436Z,14.63
2017-10-27T19:34:45.828Z,16.23
2017-10-27T19:36:48.568Z,12.30
2017-10-27T19:38:51.271Z,11.07
2017-10-27T19:40:54.824Z,12.77
2017-10-27T19:42:57.559Z,9.63
2017-10-27T19:45:00.997Z,22.00
2017-10-27T19:47:03.789Z,18.73
2017-10-27T19:49:07.346Z,17.07
2017-10-27T19:51:10.337Z,13.67
2017-10-27T19:53:13.280Z,24.53
2017-10-27T19:55:15.980Z,14.37
2017-10-27T19:57:18.640Z,19.83
2017-10-27T19:59:22.085Z,19.73
2017-10-27T20:01:24.894Z,17.03
2017-10-27T20:03:27.569Z,15.33
2017-10-27T20:05:30.248Z,17.33
2017-10-27T20:07:33.665Z,15.90
2017-10-27T20:09:37.133Z,16.43
2017-10-27T20:11:39.957Z,22.93
2017-10-27T20:13:42.601Z,17.47
2017-10-27T20:15:46.193Z,11.23
2017-10-27T20:17:48.840Z,18.27
2017-10-27T20:19:51.519Z,8.50
2017-10-27T20:21:54.176Z,13.30
2017-10-27T20:23:56.953Z,18.83
2017-10-27T20:25:59.616Z,14.30
2017-10-27T20:28:02.277Z,28.77
2017-10-27T20:30:04.946Z,19.03
2017-10-27T20:32:07.597Z,17.10
2017-10-27T20:34:10.247Z,20.17
2017-10-27T20:36:12.936Z,19.23
2017-10-27T20:38:15.594Z,18.17
2017-10-27T20:40:18.347Z,19.70
2017-10-27T20:42:21.125Z,13.53
2017-10-27T20:44:23.933Z,19.47
2017-10-27T20:46:26.616Z,22.43
2017-10-27T20:48:29.278Z,11.57
2017-10-27T20:50:31.971Z,21.93
2017-10-27T20:52:34.627Z,19.93
2017-10-27T20:54:37.305Z,23.07
2017-10-27T20:56:39.954Z,26.53
2017-10-27T20:58:42.716Z,20.57
2017-10-27T21:00:46.158Z,22.47
2017-10-27T21:02:48.816Z,16.63
2017-10-27T21:04:51.560Z,26.17
2017-10-27T21:06:54.987Z,20.33
2017-10-27T21:08:57.648Z,15.03
2017-10-27T21:11:00.322Z,17.43
2017-10-27T21:13:03.000Z,19.93
2017-10-27T21:15:05.679Z,19.97
2017-10-27T21:17:08.464Z,21.70
2017-10-27T21:19:11.125Z,20.13
2017-10-27T21:21:13.814Z,24.93
2017-10-27T21:23:16.477Z,17.33
2017-10-27T21:25:19.138Z,14.77
2017-10-27T21:27:22.546Z,23.73
2017-10-27T21:29:25.237Z,22.80
2017-10-27T21:31:27.875Z,20.93
2017-10-27T21:33:31.389Z,22.53
2017-10-27T21:35:34.101Z,15.77
2017-10-27T21:37:36.757Z,15.83
2017-10-27T21:39:39.437Z,21.77
2017-10-27T21:41:42.245Z,22.03
2017-10-27T21:43:44.913Z,21.33
2017-10-27T21:45:47.576Z,25.77
2017-10-27T21:47:50.486Z,24.13
2017-10-27T21:49:53.326Z,23.03
2017-10-27T21:51:55.997Z,20.40
2017-10-27T21:53:58.689Z,16.93
2017-10-27T21:56:01.568Z,16.63
2017-10-27T21:58:04.360Z,15.73
2017-10-27T22:00:07.045Z,15.63
2017-10-27T22:02:09.717Z,20.20
2017-10-27T22:04:12.389Z,21.40
2017-10-27T22:06:15.075Z,20.53
2017-10-27T22:08:17.754Z,9.83
2017-10-27T22:10:20.464Z,10.17
2017-10-27T22:12:23.901Z,24.90
2017-10-27T22:14:26.616Z,23.17
2017-10-27T22:16:29.333Z,13.67
2017-10-27T22:18:32.022Z,23.33
2017-10-27T22:20:34.730Z,24.20
2017-10-27T22:22:37.382Z,18.80
2017-10-27T22:24:40.115Z,20.30
2017-10-27T22:26:43.530Z,18.83
2017-10-27T22:28:46.202Z,10.83
2017-10-27T22:30:49.633Z,12.13
2017-10-27T22:32:52.286Z,20.13
2017-10-27T22:34:54.949Z,15.47
2017-10-27T22:36:57.619Z,17.73
2017-10-27T22:39:01.050Z,14.37
2017-10-27T22:41:03.734Z,17.43
2017-10-27T22:43:06.369Z,13.10
2017-10-27T22:45:09.793Z,10.47
2017-10-27T22:47:12.432Z,19.97
2017-10-27T22:49:15.857Z,26.47
2017-10-27T22:51:18.625Z,10.33
2017-10-27T22:53:21.280Z,20.40
2017-10-27T22:55:24.701Z,17.97
2017-10-27T22:57:27.365Z,21.43
2017-10-27T22:59:30.039Z,10.47
2017-10-27T23:01:32.704Z,18.60
2017-10-27T23:03:36.101Z,15.00
2017-10-27T23:05:38.787Z,15.47
2017-10-27T23:07:47.243Z,14.87
2017-10-27T23:09:49.910Z,15.23
2017-10-27T23:11:52.577Z,23.83
2017-10-27T23:13:55.255Z,17.70
2017-10-27T23:15:57.968Z,16.37
2017-10-27T23:18:00.703Z,16.73
2017-10-27T23:20:03.415Z,24.37
2017-10-27T23:22:06.126Z,17.70
2017-10-27T23:24:08.808Z,26.07
2017-10-27T23:26:11.459Z,19.57
2017-10-27T23:28:14.906Z,15.53
2017-10-27T23:30:17.579Z,15.13
2017-10-27T23:32:20.224Z,24.00
2017-10-27T23:34:23.765Z,15.03
2017-10-27T23:36:26.632Z,19.50
2017-10-27T23:38:29.282Z,18.80
2017-10-27T23:40:31.955Z,13.07
2017-10-27T23:42:34.646Z,21.80
2017-10-27T23:44:37.319Z,13.50
2017-10-27T23:46:39.971Z,22.57
2017-10-27T23:48:43.395Z,26.37
2017-10-27T23:50:46.188Z,15.33
2017-10-27T23:52:48.850Z,15.73
2017-10-27T23:54:52.393Z,19.50
2017-10-27T23:56:56.676Z,18.27
2017-10-27T23:58:59.443Z,17.70
