createdAt,value
2023-12-21T00:02:34.846Z,95464.00
2023-12-21T00:08:03.318Z,95441.00
2023-12-21T00:13:31.674Z,95433.00
2023-12-21T00:18:59.877Z,95411.00
2023-12-21T00:24:27.925Z,95386.00
2023-12-21T00:29:55.932Z,95394.00
2023-12-21T00:35:24.011Z,95396.00
2023-12-21T00:40:54.308Z,95413.00
2023-12-21T00:46:22.631Z,95390.00
2023-12-21T00:51:50.959Z,95362.00
2023-12-21T00:57:18.977Z,95377.00
2023-12-21T01:02:46.997Z,95375.00
2023-12-21T01:08:16.687Z,95386.00
2023-12-21T01:13:44.858Z,95365.00
2023-12-21T01:19:13.036Z,95374.00
2023-12-21T01:24:41.175Z,95387.00
2023-12-21T01:30:10.250Z,95379.00
2023-12-21T01:35:38.452Z,95385.00
2023-12-21T01:41:06.565Z,95381.00
2023-12-21T01:46:35.887Z,95358.00
2023-12-21T01:52:04.387Z,95343.00
2023-12-21T01:57:32.544Z,95348.00
2023-12-21T02:03:00.684Z,95355.00
2023-12-21T02:08:29.086Z,95339.00
2023-12-21T02:13:57.037Z,95318.00
2023-12-21T02:19:26.359Z,95336.00
2023-12-21T02:24:54.795Z,95329.00
2023-12-21T02:30:22.993Z,95328.00
2023-12-21T02:35:51.216Z,95322.00
2023-12-21T02:41:19.314Z,95326.00
2023-12-21T02:46:47.402Z,95299.00
2023-12-21T02:52:15.500Z,95288.00
2023-12-21T02:57:43.647Z,95278.00
2023-12-21T03:03:11.806Z,95247.00
2023-12-21T03:08:40.951Z,95275.00
2023-12-21T03:14:10.083Z,95266.00
2023-12-21T03:19:38.180Z,95247.00
2023-12-21T03:25:06.921Z,95236.00
2023-12-21T03:30:35.339Z,95221.00
2023-12-21T03:36:04.141Z,95207.00
2023-12-21T03:41:32.241Z,95183.00
2023-12-21T03:47:01.923Z,95159.00
2023-12-21T03:52:30.067Z,95160.00
2023-12-21T03:57:58.183Z,95138.00
2023-12-21T04:03:26.193Z,95128.00
2023-12-21T04:08:55.630Z,95119.00
2023-12-21T04:14:23.569Z,95119.00
2023-12-21T04:19:52.699Z,95103.00
2023-12-21T04:25:20.754Z,95131.00
2023-12-21T04:30:48.804Z,95102.00
2023-12-21T04:36:17.734Z,95083.00
2023-12-21T04:41:46.284Z,95072.00
2023-12-21T04:47:22.837Z,95082.00
2023-12-21T04:52:53.872Z,95059.00
2023-12-21T04:58:21.975Z,95070.00
2023-12-21T05:03:50.027Z,95076.00
2023-12-21T05:09:18.201Z,95059.00
2023-12-21T05:14:46.297Z,95049.00
2023-12-21T05:20:14.477Z,95032.00
2023-12-21T05:25:42.605Z,95037.00
2023-12-21T05:31:11.386Z,95042.00
2023-12-21T05:36:39.639Z,95034.00
2023-12-21T05:42:07.855Z,95041.00
2023-12-21T05:47:36.089Z,95019.00
2023-12-21T05:53:04.496Z,95028.00
2023-12-21T05:58:32.811Z,95028.00
2023-12-21T06:04:00.996Z,94990.00
2023-12-21T06:09:29.240Z,95019.00
2023-12-21T06:14:57.241Z,95023.00
2023-12-21T06:20:25.694Z,95027.00
2023-12-21T06:25:53.867Z,94987.00
2023-12-21T06:31:21.874Z,94983.00
2023-12-21T06:36:50.058Z,94986.00
2023-12-21T06:42:18.134Z,94990.00
2023-12-21T06:47:46.274Z,94972.00
2023-12-21T06:53:16.965Z,94953.00
2023-12-21T06:58:45.331Z,94961.00
2023-12-21T07:04:13.394Z,94967.00
2023-12-21T07:09:42.632Z,94952.00
2023-12-21T07:15:12.590Z,94929.00
2023-12-21T07:20:40.647Z,94925.00
2023-12-21T07:26:10.655Z,94935.00
2023-12-21T07:31:39.213Z,94915.00
2023-12-21T07:37:08.913Z,94899.00
2023-12-21T07:42:37.049Z,94908.00
2023-12-21T07:48:05.663Z,94888.00
2023-12-21T07:53:33.515Z,94880.00
2023-12-21T07:59:07.981Z,94874.00
2023-12-21T08:04:36.023Z,94860.00
2023-12-21T08:10:04.303Z,94849.00
2023-12-21T08:15:32.139Z,94804.00
2023-12-21T08:21:00.087Z,94808.00
2023-12-21T08:26:27.885Z,94817.00
2023-12-21T08:31:56.413Z,94794.00
2023-12-21T08:37:24.361Z,94806.00
2023-12-21T08:42:52.288Z,94796.00
2023-12-21T08:48:20.575Z,94812.00
2023-12-21T08:53:48.439Z,94760.00
2023-12-21T08:59:16.317Z,94804.00
2023-12-21T09:04:45.169Z,94798.00
2023-12-21T09:10:13.669Z,94773.00
2023-12-21T09:15:42.948Z,94778.00
2023-12-21T09:21:12.498Z,94765.00
2023-12-21T09:26:40.434Z,94765.00
2023-12-21T09:32:09.768Z,94744.00
2023-12-21T09:37:37.884Z,94741.00
2023-12-21T09:43:12.444Z,94756.00
2023-12-21T09:48:44.789Z,94742.00
2023-12-21T09:54:14.574Z,94732.00
2023-12-21T09:59:42.568Z,94757.00
2023-12-21T10:05:10.606Z,94701.00
2023-12-21T10:10:39.082Z,94699.00
2023-12-21T10:16:07.833Z,94679.00
2023-12-21T10:21:35.702Z,94647.00
2023-12-21T10:27:04.891Z,94628.00
2023-12-21T10:32:33.440Z,94608.00
2023-12-21T10:38:01.873Z,94605.00
2023-12-21T10:43:30.170Z,94542.00
2023-12-21T10:49:02.526Z,94551.00
2023-12-21T10:54:33.562Z,94537.00
2023-12-21T11:00:03.053Z,94518.00
2023-12-21T11:05:33.341Z,94543.00
2023-12-21T11:11:01.762Z,94552.00
2023-12-21T11:16:45.736Z,94502.00
2023-12-21T11:22:14.695Z,94486.00
2023-12-21T11:27:43.049Z,94460.00
2023-12-21T11:33:12.989Z,94458.00
2023-12-21T11:38:51.407Z,94447.00
2023-12-21T11:44:22.299Z,94370.00
2023-12-21T11:49:50.274Z,94380.00
2023-12-21T11:55:28.080Z,94359.00
2023-12-21T12:00:57.676Z,94350.00
2023-12-21T12:06:27.412Z,94291.00
2023-12-21T12:11:55.621Z,94261.00
2023-12-21T12:17:23.533Z,94272.00
2023-12-21T12:22:55.799Z,94286.00
2023-12-21T12:28:26.130Z,94241.00
2023-12-21T12:33:54.960Z,94241.00
2023-12-21T12:39:23.742Z,94228.00
2023-12-21T12:44:54.871Z,94203.00
2023-12-21T12:50:25.095Z,94214.00
2023-12-21T12:55:57.026Z,94202.00
2023-12-21T13:01:28.978Z,94219.00
2023-12-21T13:06:58.037Z,94194.00
2023-12-21T13:12:25.983Z,94180.00
2023-12-21T13:17:55.624Z,94189.00
2023-12-21T13:23:24.661Z,94109.00
2023-12-21T13:28:56.058Z,94115.00
2023-12-21T13:34:26.950Z,94158.00
2023-12-21T13:39:54.859Z,94123.00
2023-12-21T13:45:22.740Z,94105.00
2023-12-21T13:50:50.975Z,94117.00
2023-12-21T13:56:19.293Z,94085.00
2023-12-21T14:01:47.473Z,94081.00
2023-12-21T14:07:15.548Z,94093.00
2023-12-21T14:12:44.150Z,94088.00
2023-12-21T14:18:12.095Z,94091.00
2023-12-21T14:23:40.022Z,94084.00
2023-12-21T14:29:08.093Z,94113.00
2023-12-21T14:34:36.189Z,94107.00
2023-12-21T14:40:05.307Z,94116.00
2023-12-21T14:45:33.225Z,94105.00
2023-12-21T14:51:04.418Z,94137.00
2023-12-21T14:56:32.364Z,94110.00
2023-12-21T15:02:00.259Z,94122.00
2023-12-21T15:07:28.755Z,94119.00
2023-12-21T15:12:56.715Z,94122.00
2023-12-21T15:18:25.034Z,94127.00
2023-12-21T15:23:53.089Z,94124.00
2023-12-21T15:29:21.103Z,94095.00
2023-12-21T15:34:49.055Z,94087.00
2023-12-21T15:40:17.127Z,94091.00
2023-12-21T15:45:45.500Z,94069.00
2023-12-21T15:51:14.737Z,94033.00
2023-12-21T15:56:42.728Z,94044.00
2023-12-21T16:02:10.523Z,94032.00
2023-12-21T16:07:38.595Z,94032.00
2023-12-21T16:13:06.606Z,94053.00
2023-12-21T16:18:34.788Z,94049.00
2023-12-21T16:24:02.715Z,94004.00
2023-12-21T16:29:30.593Z,94021.00
2023-12-21T16:34:58.579Z,94013.00
2023-12-21T16:40:26.719Z,94004.00
2023-12-21T16:45:54.723Z,93986.00
2023-12-21T16:51:22.681Z,94002.00
2023-12-21T16:56:50.664Z,93994.00
2023-12-21T17:02:18.690Z,94009.00
2023-12-21T17:07:46.617Z,93993.00
2023-12-21T17:13:14.607Z,93976.00
2023-12-21T17:18:42.934Z,94002.00
2023-12-21T17:24:10.906Z,93991.00
2023-12-21T17:29:39.007Z,93942.00
2023-12-21T17:35:08.746Z,93944.00
2023-12-21T17:40:36.786Z,93936.00
2023-12-21T17:46:04.952Z,93941.00
2023-12-21T17:51:32.769Z,93929.00
2023-12-21T17:57:01.779Z,93898.00
2023-12-21T18:02:31.032Z,93942.00
2023-12-21T18:07:59.019Z,93921.00
2023-12-21T18:13:27.168Z,93941.00
2023-12-21T18:18:55.270Z,93922.00
2023-12-21T18:24:25.015Z,93909.00
2023-12-21T18:29:52.909Z,93934.00
2023-12-21T18:35:21.179Z,93922.00
2023-12-21T18:40:49.165Z,93904.00
2023-12-21T18:46:17.751Z,93936.00
2023-12-21T18:51:45.995Z,93905.00
2023-12-21T18:57:14.896Z,93912.00
2023-12-21T19:02:42.956Z,93916.00
2023-12-21T19:08:10.807Z,93875.00
2023-12-21T19:13:38.761Z,93880.00
2023-12-21T19:19:06.777Z,93908.00
2023-12-21T19:24:35.103Z,93900.00
2023-12-21T19:30:03.744Z,93882.00
2023-12-21T19:35:32.109Z,93877.00
2023-12-21T19:40:59.982Z,93862.00
2023-12-21T19:46:27.939Z,93857.00
2023-12-21T19:51:56.039Z,93859.00
2023-12-21T19:57:24.122Z,93827.00
2023-12-21T20:02:52.764Z,93843.00
2023-12-21T20:08:21.373Z,93821.00
2023-12-21T20:13:49.387Z,93807.00
2023-12-21T20:19:17.428Z,93809.00
2023-12-21T20:24:45.434Z,93795.00
2023-12-21T20:30:13.470Z,93800.00
2023-12-21T20:35:41.476Z,93843.00
2023-12-21T20:41:09.323Z,93841.00
2023-12-21T20:46:37.146Z,93840.00
2023-12-21T20:52:06.011Z,93815.00
2023-12-21T20:57:33.813Z,93860.00
2023-12-21T21:03:01.730Z,93848.00
2023-12-21T21:08:29.937Z,93851.00
2023-12-21T21:13:57.906Z,93858.00
2023-12-21T21:19:26.460Z,93903.00
2023-12-21T21:24:54.753Z,93962.00
2023-12-21T21:30:54.917Z,93936.00
2023-12-21T21:36:11.892Z,93949.00
2023-12-21T21:41:39.793Z,93982.00
2023-12-21T21:47:07.596Z,93978.00
2023-12-21T21:52:35.691Z,93963.00
2023-12-21T21:58:03.763Z,93944.00
2023-12-21T22:03:33.106Z,93938.00
2023-12-21T22:09:01.879Z,93954.00
2023-12-21T22:14:29.802Z,93957.00
2023-12-21T22:19:58.291Z,93958.00
2023-12-21T22:25:26.375Z,93987.00
2023-12-21T22:30:54.189Z,93997.00
2023-12-21T22:36:22.137Z,93993.00
2023-12-21T22:41:50.253Z,93996.00
2023-12-21T22:47:18.110Z,93998.00
2023-12-21T22:52:46.886Z,93982.00
2023-12-21T22:58:15.181Z,94028.00
2023-12-21T23:03:43.591Z,94028.00
2023-12-21T23:09:11.445Z,94017.00
2023-12-21T23:14:39.364Z,94050.00
2023-12-21T23:20:08.094Z,94143.00
2023-12-21T23:25:36.197Z,94103.00
2023-12-21T23:31:04.329Z,94116.00
2023-12-21T23:36:32.334Z,94117.00
2023-12-21T23:42:00.235Z,94106.00
2023-12-21T23:47:28.648Z,94114.00
2023-12-21T23:52:56.621Z,94100.00
2023-12-21T23:58:24.512Z,94082.00
