createdAt,value
2022-08-30T00:02:57.005Z,96951.91
2022-08-30T00:05:56.218Z,96946.06
2022-08-30T00:08:54.280Z,96948.72
2022-08-30T00:11:52.117Z,96947.09
2022-08-30T00:14:49.504Z,96957.84
2022-08-30T00:17:47.036Z,96952.50
2022-08-30T00:20:45.522Z,96955.97
2022-08-30T00:23:42.449Z,96946.94
2022-08-30T00:26:39.364Z,96954.91
2022-08-30T00:29:36.192Z,96947.09
2022-08-30T00:32:33.059Z,96942.31
2022-08-30T00:35:30.451Z,96948.72
2022-08-30T00:38:27.340Z,96944.28
2022-08-30T00:41:24.254Z,96937.16
2022-08-30T00:44:21.279Z,96935.97
2022-08-30T00:47:19.017Z,96942.47
2022-08-30T00:50:20.200Z,96944.59
2022-08-30T00:53:25.759Z,96932.53
2022-08-30T00:56:25.316Z,96935.69
2022-08-30T00:59:24.406Z,96941.06
2022-08-30T01:02:23.912Z,96945.97
2022-08-30T01:05:22.322Z,96949.88
2022-08-30T01:08:23.844Z,96951.00
2022-08-30T01:11:23.972Z,96948.72
2022-08-30T01:14:22.095Z,96955.38
2022-08-30T01:17:23.241Z,96946.28
2022-08-30T01:20:30.440Z,96950.97
2022-08-30T01:23:29.501Z,96950.66
2022-08-30T01:26:30.589Z,96958.03
2022-08-30T01:29:28.296Z,96956.78
2022-08-30T01:32:31.295Z,96954.03
2022-08-30T01:35:32.644Z,96949.03
2022-08-30T01:38:39.891Z,96956.09
2022-08-30T01:41:37.048Z,96945.00
2022-08-30T01:44:33.894Z,96954.81
2022-08-30T01:47:30.789Z,96949.81
2022-08-30T01:50:27.740Z,96951.94
2022-08-30T01:53:24.630Z,96950.00
2022-08-30T01:56:22.523Z,96956.16
2022-08-30T01:59:19.370Z,96952.38
2022-08-30T02:02:25.883Z,96958.25
2022-08-30T02:05:23.161Z,96964.94
2022-08-30T02:08:19.996Z,96960.13
2022-08-30T02:11:18.200Z,96958.72
2022-08-30T02:14:15.569Z,96954.53
2022-08-30T02:17:15.109Z,96956.41
2022-08-30T02:20:12.253Z,96955.84
2022-08-30T02:23:09.203Z,96944.06
2022-08-30T02:26:06.233Z,96947.00
2022-08-30T02:29:05.805Z,96952.44
2022-08-30T02:32:02.914Z,96959.34
2022-08-30T02:34:59.807Z,96947.69
2022-08-30T02:37:56.648Z,96945.78
2022-08-30T02:40:53.576Z,96933.75
2022-08-30T02:43:50.995Z,96944.66
2022-08-30T02:46:48.175Z,96942.53
2022-08-30T02:49:45.050Z,96946.41
2022-08-30T02:52:42.274Z,96937.56
2022-08-30T02:55:44.591Z,96935.22
2022-08-30T02:58:43.597Z,96945.13
2022-08-30T03:01:40.473Z,96943.88
2022-08-30T03:04:39.266Z,96947.19
2022-08-30T03:07:36.096Z,96929.50
2022-08-30T03:10:32.944Z,96931.31
2022-08-30T03:13:30.347Z,96925.50
2022-08-30T03:16:27.230Z,96919.78
2022-08-30T03:19:25.475Z,96920.00
2022-08-30T03:22:22.820Z,96921.81
2022-08-30T03:25:23.007Z,96911.56
2022-08-30T03:28:19.841Z,96915.75
2022-08-30T03:31:16.739Z,96912.13
2022-08-30T03:34:13.694Z,96912.44
2022-08-30T03:37:10.677Z,96911.13
2022-08-30T03:40:10.443Z,96923.81
2022-08-30T03:43:07.480Z,96918.25
2022-08-30T03:46:05.435Z,96916.53
2022-08-30T03:49:02.285Z,96921.19
2022-08-30T03:51:59.275Z,96917.72
2022-08-30T03:54:56.107Z,96926.34
2022-08-30T03:57:52.970Z,96922.59
2022-08-30T04:00:51.090Z,96920.41
2022-08-30T04:03:48.018Z,96926.81
2022-08-30T04:06:44.859Z,96925.28
2022-08-30T04:09:41.919Z,96924.66
2022-08-30T04:12:38.914Z,96935.91
2022-08-30T04:15:35.855Z,96940.66
2022-08-30T04:18:32.697Z,96930.25
2022-08-30T04:21:29.534Z,96933.03
2022-08-30T04:24:26.458Z,96928.06
2022-08-30T04:27:23.336Z,96928.75
2022-08-30T04:30:20.283Z,96936.50
2022-08-30T04:33:17.572Z,96940.09
2022-08-30T04:36:14.772Z,96943.47
2022-08-30T04:39:11.703Z,96943.47
2022-08-30T04:42:11.410Z,96945.47
2022-08-30T04:45:14.829Z,96943.06
2022-08-30T04:48:11.780Z,96947.53
2022-08-30T04:51:14.067Z,96947.75
2022-08-30T04:54:11.256Z,96957.28
2022-08-30T04:57:08.174Z,96948.25
2022-08-30T05:00:12.848Z,96960.94
2022-08-30T05:03:09.976Z,96965.53
2022-08-30T05:06:07.298Z,96963.03
2022-08-30T05:09:04.235Z,96968.81
2022-08-30T05:12:01.075Z,96966.53
2022-08-30T05:14:58.472Z,96976.16
2022-08-30T05:17:55.316Z,96980.88
2022-08-30T05:21:24.005Z,96983.88
2022-08-30T05:24:21.086Z,96983.19
2022-08-30T05:27:17.919Z,96976.31
2022-08-30T05:30:18.382Z,96993.22
2022-08-30T05:33:15.264Z,96980.66
2022-08-30T05:36:14.667Z,96982.56
2022-08-30T05:39:11.762Z,96984.41
2022-08-30T05:42:08.586Z,96985.50
2022-08-30T05:45:07.424Z,96987.09
2022-08-30T05:48:04.818Z,96979.34
2022-08-30T05:51:24.166Z,96980.81
2022-08-30T05:54:21.003Z,96974.84
2022-08-30T05:57:17.880Z,96969.53
2022-08-30T06:00:18.514Z,96964.28
2022-08-30T06:03:15.418Z,96974.41
2022-08-30T06:06:12.307Z,96969.78
2022-08-30T06:09:12.082Z,96968.91
2022-08-30T06:12:09.258Z,96965.91
2022-08-30T06:15:07.171Z,96960.25
2022-08-30T06:18:04.290Z,96962.50
2022-08-30T06:21:01.163Z,96974.69
2022-08-30T06:23:58.820Z,96973.09
2022-08-30T06:26:55.792Z,96962.66
2022-08-30T06:29:53.549Z,96961.34
2022-08-30T06:32:50.388Z,96966.06
2022-08-30T06:35:58.780Z,96963.69
2022-08-30T06:38:58.621Z,96969.94
2022-08-30T06:41:55.647Z,96962.59
2022-08-30T06:44:55.645Z,96959.56
2022-08-30T06:47:52.564Z,96954.50
2022-08-30T06:50:54.875Z,96955.06
2022-08-30T06:53:51.883Z,96945.88
2022-08-30T06:56:58.255Z,96953.94
2022-08-30T06:59:59.121Z,96956.50
2022-08-30T07:02:56.392Z,96954.13
2022-08-30T07:05:55.739Z,96949.13
2022-08-30T07:08:56.090Z,96952.06
2022-08-30T07:11:53.655Z,96956.66
2022-08-30T07:14:50.487Z,96949.25
2022-08-30T07:18:06.122Z,96950.91
2022-08-30T07:21:15.451Z,96952.31
2022-08-30T07:24:13.527Z,96954.72
2022-08-30T07:27:10.736Z,96968.75
2022-08-30T07:30:09.281Z,96962.88
2022-08-30T07:33:07.108Z,96970.84
2022-08-30T07:36:05.364Z,96969.03
2022-08-30T07:39:04.389Z,96969.19
2022-08-30T07:42:02.141Z,96977.06
2022-08-30T07:45:00.629Z,96977.44
2022-08-30T07:47:57.703Z,96975.34
2022-08-30T07:50:58.260Z,96979.88
2022-08-30T07:53:57.789Z,96983.94
2022-08-30T07:56:56.013Z,96976.25
2022-08-30T07:59:53.575Z,96969.59
2022-08-30T08:02:50.576Z,96979.91
2022-08-30T08:05:48.056Z,96971.53
2022-08-30T08:08:48.219Z,96969.38
2022-08-30T08:11:45.099Z,96972.41
2022-08-30T08:14:42.059Z,96965.63
2022-08-30T08:17:38.885Z,96978.13
2022-08-30T08:20:35.928Z,96968.69
2022-08-30T08:23:33.320Z,96956.09
2022-08-30T08:26:30.231Z,96969.72
2022-08-30T08:29:28.098Z,96962.38
2022-08-30T08:32:24.962Z,96969.44
2022-08-30T08:35:21.985Z,96967.41
2022-08-30T08:38:18.974Z,96967.31
2022-08-30T08:42:02.764Z,96969.72
2022-08-30T08:45:13.077Z,96959.78
2022-08-30T08:48:58.667Z,96961.06
2022-08-30T08:52:14.504Z,96967.84
2022-08-30T08:55:16.255Z,96962.94
2022-08-30T08:58:25.974Z,96961.97
2022-08-30T09:01:29.243Z,96959.88
2022-08-30T09:04:35.252Z,96971.41
2022-08-30T09:07:41.572Z,96964.63
2022-08-30T09:10:50.372Z,96959.22
2022-08-30T09:13:47.964Z,96959.16
2022-08-30T09:17:06.675Z,96963.03
2022-08-30T09:20:04.241Z,96957.84
2022-08-30T09:23:32.376Z,96967.00
2022-08-30T09:26:36.356Z,96953.56
2022-08-30T09:29:33.195Z,96952.06
2022-08-30T09:32:44.301Z,96944.16
2022-08-30T09:35:46.043Z,96954.00
2022-08-30T09:38:42.929Z,96946.78
2022-08-30T09:41:48.239Z,96933.66
2022-08-30T09:44:45.290Z,96936.19
2022-08-30T09:47:44.118Z,96922.03
2022-08-30T09:50:42.268Z,96929.63
2022-08-30T09:54:17.244Z,96926.69
2022-08-30T09:57:34.169Z,96928.06
2022-08-30T10:00:42.799Z,96920.69
2022-08-30T10:04:18.403Z,96923.22
2022-08-30T10:07:39.476Z,96925.00
2022-08-30T10:11:13.420Z,96922.22
2022-08-30T10:14:34.736Z,96921.25
2022-08-30T10:18:02.789Z,96920.28
2022-08-30T10:21:21.577Z,96919.03
2022-08-30T10:24:33.477Z,96910.09
2022-08-30T10:27:52.684Z,96907.75
2022-08-30T10:31:02.646Z,96911.06
2022-08-30T10:34:07.789Z,96891.41
2022-08-30T10:37:14.800Z,96895.66
2022-08-30T10:40:41.652Z,96892.38
2022-08-30T10:44:04.371Z,96893.41
2022-08-30T10:47:40.176Z,96894.78
2022-08-30T10:50:47.101Z,96895.41
2022-08-30T10:53:50.995Z,96892.31
2022-08-30T10:56:51.735Z,96888.91
2022-08-30T11:00:00.727Z,96891.63
2022-08-30T11:04:00.385Z,96883.09
2022-08-30T11:07:17.943Z,96871.38
2022-08-30T11:11:08.058Z,96889.84
2022-08-30T11:14:17.566Z,96884.47
2022-08-30T11:17:30.166Z,96877.63
2022-08-30T11:20:52.448Z,96868.78
2022-08-30T11:24:21.703Z,96874.69
2022-08-30T11:27:56.385Z,96865.50
2022-08-30T11:31:10.562Z,96871.31
2022-08-30T11:34:09.630Z,96879.72
2022-08-30T11:37:10.060Z,96880.34
2022-08-30T11:40:20.866Z,96876.56
2022-08-30T11:43:36.741Z,96867.66
2022-08-30T11:46:36.193Z,96877.22
2022-08-30T11:50:15.615Z,96870.84
2022-08-30T11:53:50.375Z,96868.84
2022-08-30T11:57:12.738Z,96876.19
2022-08-30T12:00:27.069Z,96859.09
2022-08-30T12:03:32.881Z,96871.50
2022-08-30T12:07:00.250Z,96871.44
2022-08-30T12:10:02.389Z,96865.88
2022-08-30T12:12:59.344Z,96865.75
2022-08-30T12:16:03.687Z,96858.00
2022-08-30T12:19:18.189Z,96853.25
2022-08-30T12:22:18.165Z,96860.94
2022-08-30T12:25:35.030Z,96859.28
2022-08-30T12:28:32.004Z,96860.72
2022-08-30T12:31:29.908Z,96855.06
2022-08-30T12:34:40.452Z,96860.34
2022-08-30T12:37:42.377Z,96855.69
2022-08-30T12:40:55.222Z,96848.78
2022-08-30T12:43:52.575Z,96851.25
2022-08-30T12:46:59.137Z,96853.28
2022-08-30T12:49:58.782Z,96846.38
2022-08-30T12:53:03.467Z,96853.59
2022-08-30T12:56:08.679Z,96840.63
2022-08-30T12:59:05.672Z,96833.78
2022-08-30T13:02:20.314Z,96831.34
2022-08-30T13:05:48.176Z,96829.03
2022-08-30T13:08:45.726Z,96828.28
2022-08-30T13:11:49.300Z,96816.94
2022-08-30T13:14:46.573Z,96822.44
2022-08-30T13:17:43.778Z,96826.94
2022-08-30T13:20:40.621Z,96820.56
2022-08-30T13:23:37.746Z,96827.28
2022-08-30T13:26:38.105Z,96837.75
2022-08-30T13:29:37.185Z,96828.09
2022-08-30T13:32:38.966Z,96831.47
2022-08-30T13:35:36.043Z,96830.94
2022-08-30T13:38:33.105Z,96825.06
2022-08-30T13:41:33.836Z,96827.34
2022-08-30T13:44:31.402Z,96823.47
2022-08-30T13:47:33.247Z,96819.94
2022-08-30T13:50:31.903Z,96825.66
2022-08-30T13:56:45.778Z,96821.19
2022-08-30T13:59:42.977Z,96818.88
2022-08-30T14:02:55.167Z,96813.41
2022-08-30T14:06:15.858Z,96816.56
2022-08-30T14:09:12.225Z,96821.28
2022-08-30T14:12:09.727Z,96806.31
2022-08-30T14:15:07.995Z,96818.97
2022-08-30T14:18:07.206Z,96822.47
2022-08-30T14:21:04.018Z,96818.81
2022-08-30T14:24:04.782Z,96820.03
2022-08-30T14:27:02.768Z,96815.75
2022-08-30T14:29:59.671Z,96815.97
2022-08-30T14:32:56.523Z,96810.38
2022-08-30T14:35:53.348Z,96807.53
2022-08-30T14:38:50.507Z,96810.59
2022-08-30T14:41:51.748Z,96809.34
2022-08-30T14:44:56.285Z,96805.81
2022-08-30T14:47:53.924Z,96811.28
2022-08-30T14:50:50.936Z,96798.84
2022-08-30T14:53:50.718Z,96805.31
2022-08-30T14:56:47.874Z,96796.41
2022-08-30T14:59:45.120Z,96792.50
2022-08-30T15:02:43.845Z,96789.38
2022-08-30T15:05:40.915Z,96783.97
2022-08-30T15:08:38.524Z,96790.69
2022-08-30T15:11:37.770Z,96792.13
2022-08-30T15:14:36.238Z,96790.94
2022-08-30T15:17:33.059Z,96778.47
2022-08-30T15:20:30.579Z,96777.19
2022-08-30T15:23:27.406Z,96780.81
2022-08-30T15:26:25.044Z,96786.50
2022-08-30T15:29:24.026Z,96784.00
2022-08-30T15:32:20.876Z,96786.16
2022-08-30T15:35:17.756Z,96780.28
2022-08-30T15:38:14.945Z,96779.41
2022-08-30T15:41:13.714Z,96772.03
2022-08-30T15:44:11.605Z,96774.13
2022-08-30T15:47:08.861Z,96776.53
2022-08-30T15:50:07.433Z,96767.06
2022-08-30T15:53:07.358Z,96773.59
2022-08-30T15:56:04.907Z,96771.19
2022-08-30T15:59:01.828Z,96782.13
2022-08-30T16:01:59.557Z,96782.13
2022-08-30T16:04:56.516Z,96770.03
2022-08-30T16:07:53.384Z,96773.19
2022-08-30T16:10:52.036Z,96769.75
2022-08-30T16:13:54.962Z,96771.50
2022-08-30T16:16:51.953Z,96776.56
2022-08-30T16:19:48.793Z,96775.47
2022-08-30T16:22:46.081Z,96772.34
2022-08-30T16:25:43.996Z,96774.03
2022-08-30T16:28:42.073Z,96773.13
2022-08-30T16:31:44.175Z,96778.31
2022-08-30T16:34:41.303Z,96772.34
2022-08-30T16:37:38.334Z,96767.94
2022-08-30T16:40:37.313Z,96760.09
2022-08-30T16:43:34.723Z,96763.09
2022-08-30T16:46:33.283Z,96759.78
2022-08-30T16:49:30.361Z,96757.56
2022-08-30T16:52:27.331Z,96760.78
2022-08-30T16:55:24.204Z,96752.59
2022-08-30T16:58:22.404Z,96757.69
2022-08-30T17:01:22.950Z,96766.00
2022-08-30T17:04:21.104Z,96771.88
2022-08-30T17:07:22.333Z,96771.94
2022-08-30T17:10:23.164Z,96766.50
2022-08-30T17:13:23.196Z,96771.38
2022-08-30T17:16:27.572Z,96775.06
2022-08-30T17:19:26.780Z,96776.91
2022-08-30T17:22:25.453Z,96773.38
2022-08-30T17:25:24.360Z,96777.78
2022-08-30T17:28:23.256Z,96779.09
2022-08-30T17:31:20.150Z,96781.13
2022-08-30T17:34:17.376Z,96779.84
2022-08-30T17:37:14.320Z,96787.03
2022-08-30T17:40:14.579Z,96793.00
2022-08-30T17:43:11.654Z,96798.34
2022-08-30T17:46:13.307Z,96798.47
2022-08-30T17:49:11.797Z,96806.84
2022-08-30T17:52:11.571Z,96815.94
2022-08-30T17:55:10.259Z,96815.59
2022-08-30T17:58:07.087Z,96814.66
2022-08-30T18:01:13.522Z,96822.03
2022-08-30T18:04:13.327Z,96824.78
2022-08-30T18:07:15.966Z,96835.47
2022-08-30T18:10:13.410Z,96837.75
2022-08-30T18:13:10.303Z,96834.97
2022-08-30T18:16:07.449Z,96837.38
2022-08-30T18:19:06.352Z,96837.53
2022-08-30T18:22:07.896Z,96832.53
2022-08-30T18:25:06.470Z,96838.63
2022-08-30T18:28:05.278Z,96844.56
2022-08-30T18:31:02.862Z,96859.75
2022-08-30T18:34:00.418Z,96852.84
2022-08-30T18:36:57.593Z,96859.38
2022-08-30T18:39:54.526Z,96852.34
2022-08-30T18:42:51.377Z,96857.53
2022-08-30T18:45:50.772Z,96852.97
2022-08-30T18:48:49.077Z,96850.50
2022-08-30T18:51:45.948Z,96850.94
2022-08-30T18:54:52.719Z,96859.50
2022-08-30T18:57:49.954Z,96859.72
2022-08-30T19:00:48.162Z,96857.75
2022-08-30T19:03:46.788Z,96859.72
2022-08-30T19:06:44.365Z,96864.69
2022-08-30T19:09:41.800Z,96865.47
2022-08-30T19:12:40.974Z,96875.69
2022-08-30T19:15:38.749Z,96874.72
2022-08-30T19:18:37.031Z,96871.22
2022-08-30T19:21:33.930Z,96877.44
2022-08-30T19:24:31.031Z,96883.88
2022-08-30T19:27:37.844Z,96888.03
2022-08-30T19:30:36.983Z,96886.47
2022-08-30T19:33:34.349Z,96890.47
2022-08-30T19:36:31.217Z,96879.97
2022-08-30T19:39:28.092Z,96889.47
2022-08-30T19:42:25.080Z,96891.75
2022-08-30T19:45:22.751Z,96885.50
2022-08-30T19:48:22.231Z,96883.16
2022-08-30T19:51:19.334Z,96888.25
2022-08-30T19:54:18.722Z,96879.81
2022-08-30T19:57:16.692Z,96889.97
2022-08-30T20:00:16.795Z,96890.41
2022-08-30T20:03:13.872Z,96889.38
2022-08-30T20:06:13.639Z,96881.84
2022-08-30T20:09:10.768Z,96885.31
2022-08-30T20:12:07.881Z,96888.00
2022-08-30T20:15:10.363Z,96894.69
2022-08-30T20:18:13.449Z,96888.56
2022-08-30T20:21:14.474Z,96883.97
2022-08-30T20:24:11.847Z,96877.53
2022-08-30T20:27:08.689Z,96880.50
2022-08-30T20:30:08.695Z,96885.91
2022-08-30T20:33:08.957Z,96885.78
2022-08-30T20:36:09.718Z,96884.75
2022-08-30T20:39:09.734Z,96883.06
2022-08-30T20:42:06.843Z,96875.53
2022-08-30T20:45:06.049Z,96878.34
2022-08-30T20:48:03.737Z,96879.13
2022-08-30T20:51:03.878Z,96886.34
2022-08-30T20:54:01.483Z,96888.63
2022-08-30T20:56:58.338Z,96883.41
2022-08-30T20:59:55.206Z,96888.78
2022-08-30T21:02:52.537Z,96888.00
2022-08-30T21:05:50.848Z,96883.03
2022-08-30T21:08:47.977Z,96885.31
2022-08-30T21:11:45.291Z,96894.16
2022-08-30T21:14:42.128Z,96895.88
2022-08-30T21:17:39.398Z,96892.06
2022-08-30T21:20:38.715Z,96898.78
2022-08-30T21:23:35.747Z,96896.66
2022-08-30T21:26:32.827Z,96892.84
2022-08-30T21:29:31.095Z,96883.59
2022-08-30T21:32:27.947Z,96892.47
2022-08-30T21:35:43.115Z,96889.44
2022-08-30T21:38:39.985Z,96891.22
2022-08-30T21:41:38.842Z,96897.78
2022-08-30T21:44:35.696Z,96896.72
2022-08-30T21:47:33.251Z,96900.50
2022-08-30T21:50:30.083Z,96895.72
2022-08-30T21:53:26.903Z,96897.28
2022-08-30T21:56:23.955Z,96901.38
2022-08-30T21:59:22.260Z,96899.72
2022-08-30T22:02:19.646Z,96907.47
2022-08-30T22:05:18.411Z,96909.94
2022-08-30T22:08:15.237Z,96909.53
2022-08-30T22:11:18.667Z,96917.50
2022-08-30T22:14:17.092Z,96917.28
2022-08-30T22:17:14.317Z,96922.03
2022-08-30T22:20:11.964Z,96922.31
2022-08-30T22:23:15.843Z,96927.44
2022-08-30T22:26:19.432Z,96927.50
2022-08-30T22:29:16.379Z,96933.41
2022-08-30T22:32:13.375Z,96927.84
2022-08-30T22:35:10.899Z,96935.56
2022-08-30T22:38:08.262Z,96922.09
2022-08-30T22:41:11.604Z,96921.94
2022-08-30T22:44:08.503Z,96932.97
2022-08-30T22:47:05.537Z,96920.00
2022-08-30T22:50:02.439Z,96926.28
2022-08-30T22:52:59.550Z,96927.13
2022-08-30T22:55:56.792Z,96935.47
2022-08-30T22:58:55.285Z,96931.88
2022-08-30T23:01:52.211Z,96931.38
2022-08-30T23:04:49.194Z,96928.72
2022-08-30T23:07:46.210Z,96930.38
2022-08-30T23:10:44.358Z,96926.59
2022-08-30T23:13:43.495Z,96923.72
2022-08-30T23:16:40.387Z,96923.66
2022-08-30T23:19:37.419Z,96926.88
2022-08-30T23:22:34.429Z,96917.66
2022-08-30T23:25:52.288Z,96916.00
2022-08-30T23:29:07.476Z,96914.94
2022-08-30T23:32:23.592Z,96907.84
2022-08-30T23:35:39.277Z,96911.63
2022-08-30T23:38:55.589Z,96913.44
2022-08-30T23:42:11.251Z,96921.75
2022-08-30T23:45:27.255Z,96920.59
2022-08-30T23:48:50.872Z,96922.56
2022-08-30T23:52:07.849Z,96921.44
2022-08-30T23:55:25.222Z,96921.25
2022-08-30T23:58:40.568Z,96920.28
