createdAt,value
2023-04-29T00:01:33.445Z,11.53
2023-04-29T00:04:00.649Z,11.67
2023-04-29T00:06:28.470Z,12.03
2023-04-29T00:08:56.103Z,11.17
2023-04-29T00:11:23.141Z,11.17
2023-04-29T00:13:50.204Z,12.20
2023-04-29T00:16:17.649Z,11.07
2023-04-29T00:18:44.743Z,11.37
2023-04-29T00:21:12.044Z,11.43
2023-04-29T00:23:39.450Z,11.20
2023-04-29T00:26:06.544Z,10.80
2023-04-29T00:28:33.830Z,11.23
2023-04-29T00:31:01.561Z,11.70
2023-04-29T00:33:28.679Z,11.27
2023-04-29T00:35:55.927Z,11.40
2023-04-29T00:38:23.315Z,12.10
2023-04-29T00:40:50.506Z,11.33
2023-04-29T00:43:17.560Z,11.17
2023-04-29T00:45:45.924Z,11.27
2023-04-29T00:48:15.176Z,11.37
2023-04-29T00:50:42.442Z,11.17
2023-04-29T00:53:15.821Z,11.27
2023-04-29T00:55:43.435Z,11.73
2023-04-29T00:58:10.959Z,11.53
2023-04-29T01:00:39.244Z,11.70
2023-04-29T01:03:06.497Z,11.77
2023-04-29T01:05:34.218Z,11.60
2023-04-29T01:08:20.299Z,11.93
2023-04-29T01:11:06.962Z,11.53
2023-04-29T01:13:56.191Z,12.63
2023-04-29T01:16:23.350Z,11.37
2023-04-29T01:18:56.693Z,12.23
2023-04-29T01:21:26.025Z,11.90
2023-04-29T01:23:56.169Z,11.53
2023-04-29T01:26:24.238Z,12.07
2023-04-29T01:28:54.567Z,12.00
2023-04-29T01:31:42.806Z,11.47
2023-04-29T01:34:11.257Z,12.63
2023-04-29T01:36:57.376Z,12.63
2023-04-29T01:39:27.322Z,11.67
2023-04-29T01:42:11.958Z,11.90
2023-04-29T01:44:39.189Z,12.60
2023-04-29T01:47:06.860Z,12.57
2023-04-29T01:49:37.642Z,12.97
2023-04-29T01:52:05.193Z,12.57
2023-04-29T01:54:32.281Z,12.97
2023-04-29T01:56:59.366Z,12.97
2023-04-29T01:59:26.448Z,13.27
2023-04-29T02:01:53.549Z,13.40
2023-04-29T02:04:21.067Z,13.60
2023-04-29T02:06:48.170Z,13.20
2023-04-29T02:09:15.231Z,13.17
2023-04-29T02:11:42.787Z,13.40
2023-04-29T02:14:09.818Z,14.00
2023-04-29T02:16:36.998Z,13.80
2023-04-29T02:19:04.429Z,13.43
2023-04-29T02:21:31.982Z,12.67
2023-04-29T02:23:59.062Z,14.00
2023-04-29T02:26:26.625Z,13.77
2023-04-29T02:28:53.699Z,13.20
2023-04-29T02:31:20.811Z,13.30
2023-04-29T02:33:48.278Z,13.20
2023-04-29T02:36:15.735Z,13.90
2023-04-29T02:38:42.779Z,13.53
2023-04-29T02:41:10.204Z,13.60
2023-04-29T02:43:37.277Z,13.13
2023-04-29T02:46:04.719Z,13.27
2023-04-29T02:48:32.226Z,13.10
2023-04-29T02:50:59.317Z,13.40
2023-04-29T02:53:26.831Z,13.83
2023-04-29T02:55:54.287Z,12.47
2023-04-29T02:58:21.340Z,12.93
2023-04-29T03:00:48.393Z,13.17
2023-04-29T03:03:15.992Z,13.10
2023-04-29T03:05:43.412Z,13.03
2023-04-29T03:08:10.462Z,13.53
2023-04-29T03:10:39.825Z,13.07
2023-04-29T03:13:08.259Z,13.70
2023-04-29T03:15:35.411Z,12.37
2023-04-29T03:18:04.699Z,12.23
2023-04-29T03:20:32.648Z,12.43
2023-04-29T03:23:00.899Z,12.73
2023-04-29T03:25:28.943Z,11.83
2023-04-29T03:27:56.017Z,11.93
2023-04-29T03:30:23.101Z,11.70
2023-04-29T03:32:50.552Z,11.10
2023-04-29T03:35:17.808Z,10.73
2023-04-29T03:37:44.952Z,10.67
2023-04-29T03:40:12.909Z,9.83
2023-04-29T03:42:39.982Z,9.63
2023-04-29T03:45:07.418Z,9.63
2023-04-29T03:47:34.551Z,9.83
2023-04-29T03:50:02.221Z,9.17
2023-04-29T03:52:29.387Z,9.33
2023-04-29T03:54:56.484Z,8.43
2023-04-29T03:57:23.517Z,8.80
2023-04-29T03:59:51.035Z,8.27
2023-04-29T04:02:20.453Z,8.10
2023-04-29T04:04:47.972Z,7.70
2023-04-29T04:07:15.109Z,7.40
2023-04-29T04:09:42.612Z,7.60
2023-04-29T04:12:09.759Z,7.27
2023-04-29T04:14:36.792Z,6.83
2023-04-29T04:17:04.405Z,7.90
2023-04-29T04:19:32.755Z,7.40
2023-04-29T04:21:59.909Z,6.50
2023-04-29T04:24:27.318Z,6.67
2023-04-29T04:26:54.353Z,6.33
2023-04-29T04:29:21.395Z,6.60
2023-04-29T04:31:48.511Z,6.17
2023-04-29T04:34:15.637Z,6.20
2023-04-29T04:36:42.782Z,7.07
2023-04-29T04:39:10.200Z,5.73
2023-04-29T04:41:37.230Z,5.53
2023-04-29T04:44:04.653Z,4.90
2023-04-29T04:46:31.797Z,4.60
2023-04-29T04:48:58.859Z,5.00
2023-04-29T04:51:25.937Z,4.67
2023-04-29T04:53:53.329Z,4.73
2023-04-29T04:56:20.491Z,5.33
2023-04-29T04:58:47.534Z,4.97
2023-04-29T05:01:14.982Z,4.77
2023-04-29T05:03:42.167Z,5.00
2023-04-29T05:06:09.306Z,5.07
2023-04-29T05:08:36.372Z,4.40
2023-04-29T05:11:03.464Z,4.70
2023-04-29T05:13:30.496Z,4.07
2023-04-29T05:15:57.887Z,3.83
2023-04-29T05:18:24.933Z,4.50
2023-04-29T05:20:51.997Z,4.70
2023-04-29T05:23:19.592Z,5.27
2023-04-29T05:25:46.763Z,4.50
2023-04-29T05:28:13.842Z,4.40
2023-04-29T05:30:41.020Z,4.53
2023-04-29T05:33:08.121Z,4.73
2023-04-29T05:35:35.309Z,4.77
2023-04-29T05:38:02.687Z,4.60
2023-04-29T05:40:29.730Z,4.60
2023-04-29T05:42:56.771Z,4.90
2023-04-29T05:45:24.174Z,4.53
2023-04-29T05:47:51.456Z,4.43
2023-04-29T05:50:18.628Z,4.17
2023-04-29T05:52:46.018Z,4.27
2023-04-29T05:55:13.152Z,4.43
2023-04-29T05:57:40.358Z,4.13
2023-04-29T06:00:07.945Z,4.73
2023-04-29T06:02:39.460Z,4.43
2023-04-29T06:05:11.685Z,4.73
2023-04-29T06:07:39.925Z,4.80
2023-04-29T06:10:07.520Z,4.10
2023-04-29T06:12:34.722Z,4.97
2023-04-29T06:15:01.797Z,4.47
2023-04-29T06:17:29.421Z,4.67
2023-04-29T06:19:56.876Z,5.70
2023-04-29T06:22:23.997Z,5.00
2023-04-29T06:24:51.139Z,5.00
2023-04-29T06:27:18.518Z,5.20
2023-04-29T06:29:45.554Z,6.00
2023-04-29T06:32:13.917Z,5.97
2023-04-29T06:34:41.331Z,6.07
2023-04-29T06:37:08.372Z,6.50
2023-04-29T06:39:35.507Z,6.80
2023-04-29T06:42:03.566Z,6.67
2023-04-29T06:44:30.987Z,7.23
2023-04-29T06:46:58.392Z,7.97
2023-04-29T06:49:25.536Z,7.87
2023-04-29T06:51:52.559Z,7.60
2023-04-29T06:54:19.596Z,7.73
2023-04-29T06:56:47.194Z,7.77
2023-04-29T06:59:15.206Z,7.37
2023-04-29T07:01:44.569Z,7.70
2023-04-29T07:04:13.090Z,7.43
2023-04-29T07:06:40.118Z,7.73
2023-04-29T07:09:07.365Z,7.23
2023-04-29T07:11:34.452Z,7.63
2023-04-29T07:14:01.478Z,7.47
2023-04-29T07:16:28.563Z,7.33
2023-04-29T07:18:55.986Z,7.43
2023-04-29T07:21:23.086Z,7.30
2023-04-29T07:23:50.335Z,7.50
2023-04-29T07:26:18.547Z,7.73
2023-04-29T07:28:46.187Z,8.10
2023-04-29T07:31:14.282Z,8.07
2023-04-29T07:33:41.833Z,7.93
2023-04-29T07:36:09.044Z,7.83
2023-04-29T07:38:36.914Z,7.80
2023-04-29T07:41:07.191Z,8.20
2023-04-29T07:43:34.305Z,8.10
2023-04-29T07:46:01.522Z,8.00
2023-04-29T07:48:29.081Z,8.27
2023-04-29T07:50:56.129Z,8.10
2023-04-29T07:53:23.233Z,8.07
2023-04-29T07:55:50.911Z,8.20
2023-04-29T07:58:17.965Z,8.00
2023-04-29T08:00:45.056Z,7.93
2023-04-29T08:03:13.150Z,7.70
2023-04-29T08:05:40.814Z,7.90
2023-04-29T08:08:07.883Z,7.60
2023-04-29T08:10:41.270Z,7.10
2023-04-29T08:13:08.324Z,6.90
2023-04-29T08:15:35.421Z,7.13
2023-04-29T08:18:02.923Z,6.97
2023-04-29T08:20:30.400Z,6.97
2023-04-29T08:22:59.504Z,6.40
2023-04-29T08:25:27.364Z,6.40
2023-04-29T08:27:54.405Z,6.13
2023-04-29T08:30:21.593Z,6.80
2023-04-29T08:32:48.889Z,6.17
2023-04-29T08:35:15.986Z,5.77
2023-04-29T08:37:43.329Z,5.83
2023-04-29T08:40:10.888Z,5.67
2023-04-29T08:42:38.164Z,6.13
2023-04-29T08:45:06.148Z,6.20
2023-04-29T08:47:34.808Z,6.13
2023-04-29T08:50:05.923Z,5.93
2023-04-29T08:52:33.473Z,5.23
2023-04-29T08:55:03.015Z,5.90
2023-04-29T08:57:31.556Z,5.43
2023-04-29T09:00:00.916Z,6.00
2023-04-29T09:02:28.525Z,6.13
2023-04-29T09:05:06.362Z,5.73
2023-04-29T09:07:34.213Z,5.70
2023-04-29T09:10:02.427Z,6.23
2023-04-29T09:12:30.390Z,5.47
2023-04-29T09:14:59.815Z,6.07
2023-04-29T09:17:46.688Z,5.27
2023-04-29T09:20:23.278Z,4.90
2023-04-29T09:22:51.174Z,5.10
2023-04-29T09:25:18.597Z,5.27
2023-04-29T09:27:46.106Z,5.10
2023-04-29T09:30:13.818Z,5.00
2023-04-29T09:32:41.003Z,5.33
2023-04-29T09:35:27.703Z,5.10
2023-04-29T09:38:08.721Z,5.53
2023-04-29T09:40:50.052Z,6.10
2023-04-29T09:43:18.540Z,5.43
2023-04-29T09:45:47.271Z,5.70
2023-04-29T09:48:15.579Z,5.50
2023-04-29T09:50:44.157Z,5.63
2023-04-29T09:53:12.064Z,6.30
2023-04-29T09:55:59.208Z,6.50
2023-04-29T09:58:40.627Z,5.90
2023-04-29T10:01:08.145Z,5.77
2023-04-29T10:03:36.586Z,5.87
2023-04-29T10:06:05.057Z,6.00
2023-04-29T10:08:32.843Z,5.17
2023-04-29T10:11:01.282Z,5.50
2023-04-29T10:13:30.257Z,5.17
2023-04-29T10:16:15.994Z,5.30
2023-04-29T10:18:45.789Z,5.27
2023-04-29T10:21:14.438Z,5.03
2023-04-29T10:23:42.996Z,5.70
2023-04-29T10:26:13.005Z,5.63
2023-04-29T10:28:41.082Z,5.47
2023-04-29T10:31:08.351Z,5.87
2023-04-29T10:33:36.844Z,5.40
2023-04-29T10:36:04.513Z,5.73
2023-04-29T10:38:38.010Z,6.73
2023-04-29T10:41:09.794Z,6.73
2023-04-29T10:43:37.151Z,6.53
2023-04-29T10:46:27.137Z,7.27
2023-04-29T10:48:59.492Z,7.00
2023-04-29T10:51:34.080Z,7.00
2023-04-29T10:54:04.024Z,7.03
2023-04-29T10:56:38.186Z,6.97
2023-04-29T10:59:05.283Z,7.20
2023-04-29T11:01:41.746Z,6.63
2023-04-29T11:04:09.749Z,6.30
2023-04-29T11:06:36.803Z,6.47
2023-04-29T11:09:16.491Z,6.63
2023-04-29T11:11:44.516Z,6.40
2023-04-29T11:14:12.079Z,6.53
2023-04-29T11:16:39.752Z,6.57
2023-04-29T11:19:06.897Z,6.57
2023-04-29T11:21:37.395Z,6.90
2023-04-29T11:24:08.175Z,6.53
2023-04-29T11:26:36.067Z,6.97
2023-04-29T11:29:03.119Z,6.50
2023-04-29T11:31:34.384Z,6.10
2023-04-29T11:34:01.561Z,6.67
2023-04-29T11:36:28.745Z,5.87
2023-04-29T11:38:56.198Z,5.80
2023-04-29T11:41:23.740Z,5.63
2023-04-29T11:44:01.475Z,5.27
2023-04-29T11:46:31.222Z,5.23
2023-04-29T11:48:59.913Z,5.50
2023-04-29T11:51:28.272Z,5.07
2023-04-29T11:53:55.647Z,4.53
2023-04-29T11:56:25.431Z,4.30
2023-04-29T11:59:01.481Z,3.90
2023-04-29T12:01:28.602Z,4.00
2023-04-29T12:04:00.033Z,4.20
2023-04-29T12:06:30.975Z,4.00
2023-04-29T12:09:01.574Z,4.00
2023-04-29T12:11:28.864Z,3.80
2023-04-29T12:13:56.932Z,4.00
2023-04-29T12:16:24.284Z,3.90
2023-04-29T12:18:54.574Z,3.87
2023-04-29T12:21:24.674Z,3.87
2023-04-29T12:23:52.506Z,4.67
2023-04-29T12:26:21.084Z,4.80
2023-04-29T12:28:49.910Z,5.07
2023-04-29T12:31:17.501Z,5.37
2023-04-29T12:33:44.623Z,5.00
2023-04-29T12:36:19.182Z,5.50
2023-04-29T12:38:46.698Z,5.33
2023-04-29T12:41:17.126Z,5.87
2023-04-29T12:43:44.828Z,6.17
2023-04-29T12:46:15.105Z,6.00
2023-04-29T12:48:43.670Z,5.60
2023-04-29T12:51:12.135Z,5.70
2023-04-29T12:53:39.816Z,5.30
2023-04-29T12:56:07.472Z,5.60
2023-04-29T12:58:35.296Z,5.33
2023-04-29T13:01:02.519Z,5.23
2023-04-29T13:03:29.787Z,5.33
2023-04-29T13:05:57.176Z,5.47
2023-04-29T13:08:24.343Z,4.97
2023-04-29T13:10:51.517Z,5.23
2023-04-29T13:13:18.953Z,5.90
2023-04-29T13:15:46.163Z,5.87
2023-04-29T13:18:13.247Z,5.83
2023-04-29T13:20:42.270Z,5.80
2023-04-29T13:23:09.982Z,6.50
2023-04-29T13:25:37.241Z,6.37
2023-04-29T13:28:05.810Z,6.10
2023-04-29T13:30:33.333Z,6.47
2023-04-29T13:33:08.754Z,7.10
2023-04-29T13:35:40.508Z,6.80
2023-04-29T13:38:08.003Z,7.60
2023-04-29T13:40:39.515Z,8.10
2023-04-29T13:43:10.655Z,7.37
2023-04-29T13:45:42.785Z,7.17
2023-04-29T13:48:22.893Z,7.97
2023-04-29T13:53:51.114Z,7.57
2023-04-29T13:57:11.088Z,8.30
2023-04-29T13:59:37.852Z,8.30
2023-04-29T14:04:21.404Z,8.70
2023-04-29T14:06:48.575Z,8.23
2023-04-29T14:09:16.054Z,8.37
2023-04-29T14:11:43.144Z,8.30
2023-04-29T14:14:10.362Z,8.03
2023-04-29T14:16:37.425Z,9.07
2023-04-29T14:19:07.662Z,8.23
2023-04-29T14:21:34.800Z,9.37
2023-04-29T14:24:03.255Z,8.90
2023-04-29T14:26:31.140Z,8.40
2023-04-29T14:29:01.249Z,8.93
2023-04-29T14:31:29.254Z,9.30
2023-04-29T14:33:57.340Z,9.13
2023-04-29T14:36:24.566Z,8.37
2023-04-29T14:38:51.725Z,8.47
2023-04-29T14:41:19.242Z,8.67
2023-04-29T14:43:46.528Z,8.93
2023-04-29T14:46:13.860Z,8.83
2023-04-29T14:48:41.312Z,9.30
2023-04-29T14:51:08.364Z,8.90
2023-04-29T14:53:35.486Z,9.13
2023-04-29T14:56:03.588Z,9.03
2023-04-29T14:58:30.813Z,9.47
2023-04-29T15:00:57.858Z,8.50
2023-04-29T15:03:25.401Z,9.67
2023-04-29T15:05:53.081Z,9.10
2023-04-29T15:08:20.453Z,8.50
2023-04-29T15:10:48.096Z,8.77
2023-04-29T15:13:15.370Z,9.40
2023-04-29T15:15:42.704Z,8.80
2023-04-29T15:18:10.225Z,9.00
2023-04-29T15:20:37.947Z,9.10
2023-04-29T15:23:05.957Z,9.40
2023-04-29T15:25:34.646Z,9.33
2023-04-29T15:28:04.453Z,9.80
2023-04-29T15:30:31.560Z,10.07
2023-04-29T15:32:59.123Z,9.83
2023-04-29T15:35:27.632Z,10.03
2023-04-29T15:37:54.788Z,9.73
2023-04-29T15:40:22.338Z,10.77
2023-04-29T15:42:49.405Z,14.60
2023-04-29T15:45:16.973Z,11.63
2023-04-29T15:47:44.161Z,9.87
2023-04-29T15:50:11.435Z,9.80
2023-04-29T15:52:38.584Z,10.47
2023-04-29T15:55:06.522Z,15.47
2023-04-29T15:57:34.729Z,10.33
2023-04-29T16:00:02.060Z,20.33
2023-04-29T16:02:29.457Z,15.60
2023-04-29T16:04:56.546Z,10.03
2023-04-29T16:07:23.632Z,12.10
2023-04-29T16:09:51.066Z,17.50
2023-04-29T16:12:18.152Z,11.00
2023-04-29T16:14:45.217Z,11.20
2023-04-29T16:17:13.025Z,11.60
2023-04-29T16:19:40.295Z,11.50
2023-04-29T16:22:07.380Z,11.60
2023-04-29T16:24:34.844Z,10.70
2023-04-29T16:27:02.784Z,11.03
2023-04-29T16:29:29.965Z,10.07
2023-04-29T16:31:57.710Z,10.80
2023-04-29T16:34:24.879Z,11.50
2023-04-29T16:36:52.261Z,12.23
2023-04-29T16:39:19.752Z,11.53
2023-04-29T16:41:46.787Z,9.77
2023-04-29T16:44:14.406Z,10.00
2023-04-29T16:46:41.982Z,10.20
2023-04-29T16:49:09.114Z,14.10
2023-04-29T16:51:36.176Z,11.90
2023-04-29T16:54:03.876Z,11.73
2023-04-29T16:56:31.051Z,11.33
2023-04-29T16:58:58.108Z,11.67
2023-04-29T17:01:25.695Z,11.20
2023-04-29T17:03:52.825Z,10.40
2023-04-29T17:06:20.006Z,10.00
2023-04-29T17:08:50.074Z,10.57
2023-04-29T17:11:18.644Z,9.80
2023-04-29T17:13:46.294Z,13.63
2023-04-29T17:16:16.694Z,14.90
2023-04-29T17:18:43.826Z,11.80
2023-04-29T17:21:11.024Z,11.00
2023-04-29T17:23:38.415Z,9.60
2023-04-29T17:26:05.780Z,9.10
2023-04-29T17:28:32.821Z,9.80
2023-04-29T17:31:01.254Z,9.27
2023-04-29T17:33:37.360Z,9.90
2023-04-29T17:36:05.807Z,10.37
2023-04-29T17:38:33.352Z,9.73
2023-04-29T17:41:00.594Z,10.40
2023-04-29T17:43:28.007Z,12.07
2023-04-29T17:45:55.154Z,13.30
2023-04-29T17:48:22.448Z,13.07
2023-04-29T17:50:49.894Z,11.30
2023-04-29T17:53:16.929Z,12.50
2023-04-29T17:55:44.829Z,11.20
2023-04-29T17:58:12.730Z,10.00
2023-04-29T18:00:41.628Z,9.00
2023-04-29T18:03:08.952Z,8.70
2023-04-29T18:05:36.502Z,9.10
2023-04-29T18:08:03.964Z,9.47
2023-04-29T18:10:31.027Z,9.00
2023-04-29T18:12:58.473Z,9.30
2023-04-29T18:15:25.533Z,9.60
2023-04-29T18:17:54.151Z,8.90
2023-04-29T18:20:22.702Z,9.50
2023-04-29T18:22:50.492Z,8.60
2023-04-29T18:25:17.737Z,8.87
2023-04-29T18:27:45.213Z,9.27
2023-04-29T18:30:12.374Z,9.20
2023-04-29T18:32:39.519Z,9.87
2023-04-29T18:35:06.819Z,9.23
2023-04-29T18:37:33.910Z,8.70
2023-04-29T18:40:01.305Z,9.20
2023-04-29T18:42:28.881Z,8.43
2023-04-29T18:44:56.106Z,8.70
2023-04-29T18:47:23.257Z,8.87
2023-04-29T18:49:50.655Z,8.20
2023-04-29T18:52:17.723Z,8.70
2023-04-29T18:54:44.836Z,8.20
2023-04-29T18:57:12.481Z,8.67
2023-04-29T18:59:39.518Z,9.07
2023-04-29T19:02:07.022Z,9.03
2023-04-29T19:04:34.568Z,8.73
2023-04-29T19:07:02.152Z,8.77
2023-04-29T19:09:32.304Z,8.17
2023-04-29T19:12:00.475Z,8.17
2023-04-29T19:14:27.562Z,8.20
2023-04-29T19:16:54.880Z,8.43
2023-04-29T19:19:22.383Z,8.70
2023-04-29T19:21:49.556Z,9.40
2023-04-29T19:24:16.634Z,8.17
2023-04-29T19:26:43.999Z,8.97
2023-04-29T19:29:11.190Z,8.70
2023-04-29T19:31:38.273Z,8.93
2023-04-29T19:34:05.659Z,8.83
2023-04-29T19:36:33.133Z,8.23
2023-04-29T19:39:02.273Z,8.60
2023-04-29T19:41:29.846Z,8.33
2023-04-29T19:43:56.878Z,9.53
2023-04-29T19:46:23.964Z,9.27
2023-04-29T19:48:51.334Z,9.00
2023-04-29T19:51:18.379Z,9.20
2023-04-29T19:53:45.415Z,9.60
2023-04-29T19:56:12.908Z,9.70
2023-04-29T19:58:39.988Z,8.33
2023-04-29T20:01:07.107Z,8.97
2023-04-29T20:03:36.347Z,8.60
2023-04-29T20:06:04.099Z,8.47
2023-04-29T20:08:31.183Z,8.67
2023-04-29T20:10:58.910Z,8.87
2023-04-29T20:13:26.014Z,9.00
2023-04-29T20:15:54.317Z,8.63
2023-04-29T20:18:22.098Z,9.87
2023-04-29T20:20:49.171Z,9.80
2023-04-29T20:23:16.290Z,9.67
2023-04-29T20:25:43.685Z,9.60
2023-04-29T20:28:10.724Z,9.33
2023-04-29T20:30:37.910Z,9.60
2023-04-29T20:33:07.026Z,9.47
2023-04-29T20:35:35.750Z,9.63
2023-04-29T20:38:03.011Z,9.83
2023-04-29T20:40:30.402Z,9.67
2023-04-29T20:42:57.976Z,9.47
2023-04-29T20:45:25.114Z,10.00
2023-04-29T20:47:53.112Z,9.63
2023-04-29T20:50:20.204Z,9.33
2023-04-29T20:52:49.446Z,9.63
2023-04-29T20:55:17.057Z,9.33
2023-04-29T20:57:44.095Z,9.90
2023-04-29T21:00:11.631Z,10.00
2023-04-29T21:02:39.016Z,10.23
2023-04-29T21:05:06.446Z,9.87
2023-04-29T21:07:33.698Z,10.20
2023-04-29T21:10:01.114Z,10.70
2023-04-29T21:12:28.173Z,9.80
2023-04-29T21:14:55.359Z,11.00
2023-04-29T21:17:22.710Z,11.90
2023-04-29T21:19:49.800Z,11.30
2023-04-29T21:22:16.847Z,10.50
2023-04-29T21:24:44.252Z,10.90
2023-04-29T21:27:11.365Z,9.77
2023-04-29T21:29:40.847Z,10.20
2023-04-29T21:32:08.921Z,10.20
2023-04-29T21:34:36.488Z,10.60
2023-04-29T21:37:03.645Z,10.70
2023-04-29T21:39:32.516Z,9.63
2023-04-29T21:42:01.016Z,10.10
2023-04-29T21:44:28.236Z,10.17
2023-04-29T21:46:55.412Z,9.47
2023-04-29T21:49:22.512Z,9.90
2023-04-29T21:51:50.801Z,9.63
2023-04-29T21:54:18.244Z,9.80
2023-04-29T21:56:46.049Z,9.73
2023-04-29T21:59:13.474Z,9.80
2023-04-29T22:01:48.844Z,9.70
2023-04-29T22:04:19.670Z,9.30
2023-04-29T22:06:46.849Z,9.60
2023-04-29T22:09:14.438Z,9.13
2023-04-29T22:11:42.222Z,9.70
2023-04-29T22:14:09.271Z,9.87
2023-04-29T22:16:36.358Z,10.57
2023-04-29T22:19:03.865Z,9.77
2023-04-29T22:21:31.627Z,9.23
2023-04-29T22:23:58.753Z,9.33
2023-04-29T22:26:25.841Z,9.67
2023-04-29T22:28:53.054Z,9.63
2023-04-29T22:31:20.836Z,9.47
2023-04-29T22:33:47.999Z,9.83
2023-04-29T22:36:15.095Z,9.53
2023-04-29T22:38:42.466Z,10.10
2023-04-29T22:41:11.502Z,10.10
2023-04-29T22:43:38.733Z,9.77
2023-04-29T22:46:06.269Z,10.00
2023-04-29T22:48:33.339Z,10.00
2023-04-29T22:51:00.953Z,9.40
2023-04-29T22:53:28.355Z,9.50
2023-04-29T22:55:56.564Z,10.20
2023-04-29T22:58:27.181Z,9.93
2023-04-29T23:00:56.846Z,10.13
2023-04-29T23:03:24.356Z,9.93
2023-04-29T23:05:51.542Z,9.43
2023-04-29T23:08:18.984Z,9.50
2023-04-29T23:10:51.820Z,9.73
2023-04-29T23:13:19.470Z,9.03
2023-04-29T23:15:46.605Z,9.83
2023-04-29T23:18:13.750Z,9.27
2023-04-29T23:20:41.390Z,10.00
2023-04-29T23:23:08.595Z,9.87
2023-04-29T23:25:35.807Z,9.87
2023-04-29T23:28:03.277Z,9.63
2023-04-29T23:30:30.303Z,9.47
2023-04-29T23:32:57.610Z,9.23
2023-04-29T23:35:25.048Z,9.90
2023-04-29T23:37:52.079Z,9.60
2023-04-29T23:40:19.176Z,9.57
2023-04-29T23:42:46.600Z,9.77
2023-04-29T23:45:13.670Z,10.07
2023-04-29T23:47:40.863Z,9.87
2023-04-29T23:50:08.540Z,9.73
2023-04-29T23:52:35.626Z,9.80
2023-04-29T23:55:03.121Z,9.57
2023-04-29T23:57:30.601Z,9.80
2023-04-29T23:59:57.642Z,9.93
