createdAt,value
2022-12-01T00:01:02.215Z,26.05
2022-12-01T00:03:32.698Z,25.60
2022-12-01T00:06:03.239Z,26.92
2022-12-01T00:08:30.361Z,26.80
2022-12-01T00:11:06.397Z,27.27
2022-12-01T00:13:34.073Z,26.10
2022-12-01T00:16:11.146Z,27.30
2022-12-01T00:18:38.529Z,25.90
2022-12-01T00:21:05.880Z,26.10
2022-12-01T00:23:32.972Z,27.75
2022-12-01T00:26:04.780Z,28.85
2022-12-01T00:28:31.899Z,27.38
2022-12-01T00:31:00.141Z,26.42
2022-12-01T00:33:27.176Z,26.27
2022-12-01T00:36:01.024Z,27.67
2022-12-01T00:38:28.256Z,27.55
2022-12-01T00:40:54.969Z,27.00
2022-12-01T00:43:22.058Z,26.52
2022-12-01T00:45:48.829Z,26.90
2022-12-01T00:48:16.040Z,26.25
2022-12-01T00:50:42.808Z,25.90
2022-12-01T00:53:09.850Z,25.02
2022-12-01T00:55:36.563Z,25.67
2022-12-01T00:58:04.455Z,24.45
2022-12-01T01:00:31.188Z,22.35
2022-12-01T01:02:58.202Z,24.15
2022-12-01T01:05:24.934Z,22.95
2022-12-01T01:07:52.026Z,24.83
2022-12-01T01:10:18.808Z,22.13
2022-12-01T01:12:45.828Z,21.33
2022-12-01T01:15:12.767Z,21.83
2022-12-01T01:17:39.907Z,21.20
2022-12-01T01:20:07.796Z,21.58
2022-12-01T01:22:35.256Z,22.17
2022-12-01T01:25:01.951Z,21.08
2022-12-01T01:27:29.034Z,20.92
2022-12-01T01:29:55.768Z,21.00
2022-12-01T01:32:22.943Z,21.02
2022-12-01T01:34:49.663Z,20.95
2022-12-01T01:37:16.687Z,20.00
2022-12-01T01:39:43.431Z,20.85
2022-12-01T01:42:12.990Z,20.38
2022-12-01T01:44:45.727Z,19.95
2022-12-01T01:47:12.739Z,20.17
2022-12-01T01:49:39.796Z,19.83
2022-12-01T01:52:06.920Z,19.50
2022-12-01T01:54:36.110Z,19.98
2022-12-01T01:57:03.854Z,18.92
2022-12-01T01:59:39.190Z,19.20
2022-12-01T02:02:08.619Z,19.08
2022-12-01T02:04:36.679Z,20.63
2022-12-01T02:07:04.167Z,19.30
2022-12-01T02:09:30.911Z,18.45
2022-12-01T02:12:50.665Z,18.15
2022-12-01T02:15:26.260Z,18.65
2022-12-01T02:18:07.074Z,17.83
2022-12-01T02:20:42.086Z,17.67
2022-12-01T02:26:04.675Z,17.70
2022-12-01T02:28:40.782Z,17.35
2022-12-01T02:31:17.986Z,17.20
2022-12-01T02:33:57.745Z,18.45
2022-12-01T02:36:50.004Z,18.52
2022-12-01T02:39:39.105Z,18.10
2022-12-01T02:42:09.701Z,17.77
2022-12-01T02:44:40.123Z,17.85
2022-12-01T02:47:12.172Z,18.35
2022-12-01T02:49:45.247Z,19.10
2022-12-01T02:52:11.945Z,18.98
2022-12-01T02:54:38.981Z,16.88
2022-12-01T02:57:05.704Z,16.80
2022-12-01T02:59:32.768Z,16.92
2022-12-01T03:02:14.831Z,16.98
2022-12-01T03:05:04.690Z,15.63
2022-12-01T03:07:37.677Z,15.70
2022-12-01T03:10:08.920Z,15.73
2022-12-01T03:12:56.442Z,16.42
2022-12-01T03:15:32.710Z,18.58
2022-12-01T03:18:19.714Z,15.65
2022-12-01T03:20:52.241Z,16.15
2022-12-01T03:23:21.264Z,15.45
2022-12-01T03:25:49.180Z,16.40
2022-12-01T03:28:22.194Z,15.93
2022-12-01T03:30:51.180Z,16.20
2022-12-01T03:33:55.817Z,15.95
2022-12-01T03:36:32.876Z,15.52
2022-12-01T03:39:00.684Z,15.00
2022-12-01T03:41:31.821Z,15.85
2022-12-01T03:44:06.192Z,16.17
2022-12-01T03:46:41.257Z,15.35
2022-12-01T03:49:09.665Z,15.38
2022-12-01T03:51:51.328Z,17.35
2022-12-01T03:54:46.641Z,16.95
2022-12-01T03:57:16.628Z,15.23
2022-12-01T03:59:43.359Z,16.73
2022-12-01T04:02:10.420Z,15.50
2022-12-01T04:04:37.280Z,15.68
2022-12-01T04:07:04.390Z,15.48
2022-12-01T04:09:31.121Z,17.30
2022-12-01T04:12:16.786Z,17.02
2022-12-01T04:14:43.542Z,16.30
2022-12-01T04:17:10.519Z,16.33
2022-12-01T04:19:37.218Z,17.08
2022-12-01T04:22:04.237Z,19.20
2022-12-01T04:24:31.042Z,19.25
2022-12-01T04:26:58.042Z,17.08
2022-12-01T04:29:24.742Z,17.85
2022-12-01T04:31:51.899Z,16.92
2022-12-01T04:34:18.627Z,18.30
2022-12-01T04:36:45.671Z,19.05
2022-12-01T04:39:12.385Z,18.60
2022-12-01T04:41:39.455Z,20.13
2022-12-01T04:44:06.198Z,20.23
2022-12-01T04:46:33.272Z,19.27
2022-12-01T04:49:00.077Z,19.85
2022-12-01T04:51:27.159Z,19.60
2022-12-01T04:53:53.902Z,19.52
2022-12-01T04:56:21.276Z,18.17
2022-12-01T04:58:48.178Z,20.00
2022-12-01T05:01:16.641Z,20.02
2022-12-01T05:03:44.944Z,22.42
2022-12-01T05:06:16.898Z,21.02
2022-12-01T05:08:43.680Z,19.20
2022-12-01T05:11:12.183Z,19.17
2022-12-01T05:13:42.513Z,20.65
2022-12-01T05:16:11.506Z,19.50
2022-12-01T05:18:38.394Z,21.58
2022-12-01T05:21:06.069Z,20.33
2022-12-01T05:23:33.960Z,21.45
2022-12-01T05:26:01.140Z,20.15
2022-12-01T05:28:27.976Z,20.42
2022-12-01T05:30:55.189Z,21.20
2022-12-01T05:33:22.678Z,19.77
2022-12-01T05:35:49.940Z,20.52
2022-12-01T05:38:16.793Z,22.23
2022-12-01T05:40:49.163Z,21.80
2022-12-01T05:43:15.871Z,21.50
2022-12-01T05:45:42.996Z,21.30
2022-12-01T05:48:09.729Z,20.08
2022-12-01T05:50:38.522Z,21.33
2022-12-01T05:53:05.828Z,23.30
2022-12-01T05:55:34.356Z,21.45
2022-12-01T05:58:01.525Z,22.00
2022-12-01T06:00:28.631Z,21.45
2022-12-01T06:02:55.383Z,21.98
2022-12-01T06:05:22.458Z,20.15
2022-12-01T06:07:49.231Z,22.17
2022-12-01T06:10:16.487Z,21.80
2022-12-01T06:12:43.173Z,20.63
2022-12-01T06:15:10.807Z,20.30
2022-12-01T06:17:40.397Z,20.95
2022-12-01T06:20:08.393Z,20.38
2022-12-01T06:22:35.151Z,19.35
2022-12-01T06:25:02.164Z,20.48
2022-12-01T06:27:28.991Z,19.83
2022-12-01T06:29:56.023Z,20.85
2022-12-01T06:32:22.785Z,20.45
2022-12-01T06:34:49.777Z,20.92
2022-12-01T06:37:16.796Z,20.98
2022-12-01T06:39:43.862Z,20.60
2022-12-01T06:42:10.631Z,21.23
2022-12-01T06:44:38.819Z,20.35
2022-12-01T06:47:05.595Z,20.55
2022-12-01T06:49:32.729Z,20.52
2022-12-01T06:52:01.061Z,20.10
2022-12-01T06:54:28.313Z,19.42
2022-12-01T06:56:55.102Z,19.60
2022-12-01T06:59:22.659Z,20.33
2022-12-01T07:01:49.824Z,21.42
2022-12-01T07:04:17.032Z,20.17
2022-12-01T07:06:43.747Z,18.98
2022-12-01T07:09:10.742Z,19.38
2022-12-01T07:11:38.615Z,20.17
2022-12-01T07:14:05.650Z,19.75
2022-12-01T07:16:32.468Z,19.02
2022-12-01T07:19:00.050Z,19.25
2022-12-01T07:21:26.818Z,20.60
2022-12-01T07:23:54.643Z,19.65
2022-12-01T07:26:21.595Z,20.48
2022-12-01T07:28:48.686Z,20.10
2022-12-01T07:31:17.510Z,21.83
2022-12-01T07:33:44.599Z,19.92
2022-12-01T07:36:11.899Z,20.17
2022-12-01T07:38:39.206Z,21.23
2022-12-01T07:41:13.790Z,22.13
2022-12-01T07:43:41.074Z,22.33
2022-12-01T07:46:17.213Z,22.10
2022-12-01T07:48:48.781Z,23.52
2022-12-01T07:51:18.932Z,21.25
2022-12-01T07:53:46.776Z,21.45
2022-12-01T07:56:13.774Z,21.95
2022-12-01T07:58:40.998Z,21.48
2022-12-01T08:01:18.305Z,21.13
2022-12-01T08:03:45.375Z,22.65
2022-12-01T08:06:12.138Z,23.27
2022-12-01T08:08:40.037Z,21.10
2022-12-01T08:11:10.108Z,23.15
2022-12-01T08:13:37.461Z,23.42
2022-12-01T08:16:05.406Z,23.77
2022-12-01T08:18:35.425Z,23.77
2022-12-01T08:21:02.298Z,22.70
2022-12-01T08:23:29.341Z,23.02
2022-12-01T08:25:57.600Z,24.27
2022-12-01T08:28:24.704Z,23.60
2022-12-01T08:30:51.523Z,22.42
2022-12-01T08:33:18.629Z,23.70
2022-12-01T08:35:45.424Z,22.92
2022-12-01T08:38:12.454Z,22.77
2022-12-01T08:40:39.245Z,22.75
2022-12-01T08:43:06.388Z,21.75
2022-12-01T08:45:33.180Z,21.85
2022-12-01T08:48:00.406Z,21.92
2022-12-01T08:50:27.516Z,21.95
2022-12-01T08:52:54.576Z,22.67
2022-12-01T08:55:22.040Z,23.33
2022-12-01T08:57:49.097Z,21.90
2022-12-01T09:00:16.415Z,22.83
2022-12-01T09:02:43.554Z,21.52
2022-12-01T09:05:10.333Z,21.50
2022-12-01T09:07:37.461Z,21.20
2022-12-01T09:10:05.181Z,21.75
2022-12-01T09:12:32.212Z,21.85
2022-12-01T09:14:58.911Z,22.27
2022-12-01T09:17:25.968Z,22.58
2022-12-01T09:19:52.838Z,22.30
2022-12-01T09:22:19.884Z,21.73
2022-12-01T09:24:46.634Z,20.63
2022-12-01T09:27:13.779Z,20.85
2022-12-01T09:29:40.532Z,21.92
2022-12-01T09:32:07.573Z,21.05
2022-12-01T09:34:34.281Z,21.27
2022-12-01T09:37:01.337Z,21.33
2022-12-01T09:39:28.137Z,20.42
2022-12-01T09:42:08.243Z,20.17
2022-12-01T09:44:45.506Z,19.45
2022-12-01T09:47:30.220Z,19.67
2022-12-01T09:50:04.445Z,20.27
2022-12-01T09:52:40.286Z,20.13
2022-12-01T09:55:14.286Z,20.67
2022-12-01T09:57:41.634Z,20.48
2022-12-01T10:00:13.448Z,20.08
2022-12-01T10:03:03.076Z,20.88
2022-12-01T10:05:34.677Z,18.95
2022-12-01T10:08:03.846Z,19.20
2022-12-01T10:10:38.762Z,18.48
2022-12-01T10:13:25.888Z,18.40
2022-12-01T10:15:58.874Z,19.40
2022-12-01T10:18:25.932Z,19.40
2022-12-01T10:21:19.764Z,18.38
2022-12-01T10:24:05.536Z,19.40
2022-12-01T10:26:38.329Z,18.63
2022-12-01T10:29:23.652Z,18.75
2022-12-01T10:32:30.574Z,19.58
2022-12-01T10:34:57.685Z,17.73
2022-12-01T10:37:26.311Z,18.67
2022-12-01T10:39:54.483Z,18.58
2022-12-01T10:42:36.438Z,18.02
2022-12-01T10:45:10.684Z,17.50
2022-12-01T10:47:37.385Z,18.02
2022-12-01T10:50:04.790Z,16.50
2022-12-01T10:52:38.339Z,18.48
2022-12-01T10:55:23.714Z,16.88
2022-12-01T10:57:50.907Z,16.75
2022-12-01T11:00:57.925Z,18.02
2022-12-01T11:03:22.086Z,17.90
2022-12-01T11:05:54.822Z,18.50
2022-12-01T11:08:41.867Z,22.52
2022-12-01T11:11:26.047Z,26.70
2022-12-01T11:13:52.805Z,22.63
2022-12-01T11:16:36.510Z,22.38
2022-12-01T11:19:26.939Z,22.83
2022-12-01T11:21:59.237Z,24.98
2022-12-01T11:24:31.037Z,25.35
2022-12-01T11:26:58.551Z,23.92
2022-12-01T11:29:37.629Z,23.65
2022-12-01T11:32:15.810Z,23.35
2022-12-01T11:34:42.606Z,22.45
2022-12-01T11:37:15.901Z,23.05
2022-12-01T11:39:43.379Z,24.08
2022-12-01T11:42:13.472Z,24.35
2022-12-01T11:44:53.259Z,25.35
2022-12-01T11:47:25.333Z,23.75
2022-12-01T11:50:03.380Z,25.08
2022-12-01T11:52:32.697Z,24.85
2022-12-01T11:55:20.843Z,22.17
2022-12-01T11:57:50.081Z,23.40
2022-12-01T12:00:17.266Z,22.27
2022-12-01T12:03:13.718Z,22.77
2022-12-01T12:08:27.908Z,22.15
2022-12-01T12:10:54.736Z,20.65
2022-12-01T12:13:35.545Z,22.05
2022-12-01T12:16:30.286Z,23.05
2022-12-01T12:19:39.277Z,21.83
2022-12-01T12:22:37.170Z,21.50
2022-12-01T12:25:12.248Z,21.80
2022-12-01T12:27:42.000Z,24.33
2022-12-01T12:30:16.561Z,23.20
2022-12-01T12:33:02.047Z,21.52
2022-12-01T12:38:05.172Z,21.15
2022-12-01T12:40:32.184Z,21.23
2022-12-01T12:43:20.976Z,21.50
2022-12-01T12:45:57.210Z,21.00
2022-12-01T12:49:03.875Z,21.50
2022-12-01T12:51:45.108Z,19.98
2022-12-01T12:54:11.909Z,20.13
2022-12-01T12:56:40.739Z,20.58
2022-12-01T12:59:09.927Z,21.42
2022-12-01T13:01:42.166Z,18.77
2022-12-01T13:04:21.694Z,19.15
2022-12-01T13:07:03.824Z,19.88
2022-12-01T13:09:39.593Z,20.73
2022-12-01T13:12:09.512Z,20.35
2022-12-01T13:14:39.493Z,20.17
2022-12-01T13:17:16.685Z,19.90
2022-12-01T13:19:43.449Z,20.17
2022-12-01T13:22:11.990Z,20.17
2022-12-01T13:24:38.961Z,18.27
2022-12-01T13:27:07.009Z,20.75
2022-12-01T13:29:37.503Z,21.52
2022-12-01T13:32:30.609Z,21.13
2022-12-01T13:34:57.425Z,21.50
2022-12-01T13:37:32.392Z,22.92
2022-12-01T13:40:21.064Z,23.55
2022-12-01T13:43:15.143Z,21.63
2022-12-01T13:45:42.215Z,22.67
2022-12-01T13:48:36.763Z,22.42
2022-12-01T13:51:04.006Z,22.05
2022-12-01T13:53:31.048Z,25.23
2022-12-01T13:56:04.081Z,26.48
2022-12-01T13:58:34.160Z,29.90
2022-12-01T14:01:22.652Z,33.33
2022-12-01T14:04:03.650Z,29.67
2022-12-01T14:06:49.380Z,27.60
2022-12-01T14:09:31.418Z,27.00
2022-12-01T14:11:58.814Z,29.20
2022-12-01T14:14:26.807Z,27.48
2022-12-01T14:16:54.930Z,29.05
2022-12-01T14:19:40.862Z,26.80
2022-12-01T14:22:07.926Z,28.50
2022-12-01T14:24:36.753Z,28.55
2022-12-01T14:27:04.412Z,27.15
2022-12-01T14:29:35.604Z,28.15
2022-12-01T14:32:02.383Z,26.20
2022-12-01T14:34:34.200Z,26.95
2022-12-01T14:37:07.854Z,25.88
2022-12-01T14:39:36.939Z,27.55
2022-12-01T14:42:49.587Z,27.25
2022-12-01T14:45:20.877Z,25.38
2022-12-01T14:48:04.019Z,25.83
2022-12-01T14:50:51.305Z,26.67
2022-12-01T14:53:29.483Z,25.40
2022-12-01T14:55:58.942Z,26.25
2022-12-01T14:58:30.190Z,24.67
2022-12-01T15:00:57.325Z,25.77
2022-12-01T15:03:28.951Z,25.52
2022-12-01T15:05:59.016Z,25.27
2022-12-01T15:09:04.266Z,26.25
2022-12-01T15:11:23.516Z,24.60
2022-12-01T15:13:52.163Z,25.08
2022-12-01T15:16:20.901Z,26.13
2022-12-01T15:18:47.771Z,24.55
2022-12-01T15:21:44.900Z,25.52
2022-12-01T15:24:21.761Z,23.83
2022-12-01T15:26:55.954Z,24.70
2022-12-01T15:29:30.043Z,24.45
2022-12-01T15:32:06.364Z,23.38
2022-12-01T15:34:36.291Z,23.15
2022-12-01T15:37:04.655Z,23.42
2022-12-01T15:39:41.594Z,22.30
2022-12-01T15:42:26.186Z,21.90
2022-12-01T15:45:22.555Z,23.30
2022-12-01T15:47:51.054Z,22.35
2022-12-01T15:50:31.356Z,24.15
2022-12-01T15:52:58.483Z,21.27
2022-12-01T15:55:28.463Z,22.75
2022-12-01T15:57:55.662Z,22.88
2022-12-01T16:00:22.773Z,21.48
2022-12-01T16:02:54.331Z,21.10
2022-12-01T16:05:26.117Z,22.85
2022-12-01T16:10:39.927Z,20.98
2022-12-01T16:13:34.936Z,21.67
2022-12-01T16:16:19.474Z,21.40
2022-12-01T16:19:00.119Z,21.83
2022-12-01T16:21:26.916Z,20.60
2022-12-01T16:24:05.025Z,19.95
2022-12-01T16:26:32.647Z,19.52
2022-12-01T16:28:59.734Z,20.27
2022-12-01T16:31:26.862Z,20.98
2022-12-01T16:34:13.938Z,20.35
2022-12-01T16:36:45.476Z,19.33
2022-12-01T16:39:15.773Z,19.48
2022-12-01T16:41:44.751Z,19.25
2022-12-01T16:44:27.970Z,20.40
2022-12-01T16:46:55.972Z,19.15
2022-12-01T16:49:23.091Z,21.00
2022-12-01T16:51:56.056Z,25.77
2022-12-01T16:54:23.914Z,27.98
2022-12-01T16:56:51.325Z,24.65
2022-12-01T16:59:18.431Z,23.90
2022-12-01T17:01:45.222Z,24.20
2022-12-01T17:04:12.291Z,24.10
2022-12-01T17:06:39.078Z,23.98
2022-12-01T17:09:06.170Z,24.88
2022-12-01T17:11:32.930Z,23.10
2022-12-01T17:14:00.019Z,22.95
2022-12-01T17:16:26.818Z,22.58
2022-12-01T17:18:53.906Z,22.35
2022-12-01T17:21:20.699Z,22.17
2022-12-01T17:23:47.826Z,21.50
2022-12-01T17:26:15.839Z,20.33
2022-12-01T17:28:42.862Z,22.27
2022-12-01T17:31:09.703Z,21.88
2022-12-01T17:33:36.850Z,20.42
2022-12-01T17:36:08.794Z,20.83
2022-12-01T17:38:40.222Z,22.17
2022-12-01T17:41:11.510Z,22.30
2022-12-01T17:43:38.945Z,21.83
2022-12-01T17:46:07.108Z,19.42
2022-12-01T17:48:41.821Z,21.42
2022-12-01T17:51:09.072Z,21.38
2022-12-01T17:53:36.415Z,20.55
2022-12-01T17:56:06.860Z,20.38
2022-12-01T17:58:33.853Z,19.92
2022-12-01T18:01:00.606Z,19.83
2022-12-01T18:03:27.689Z,18.88
2022-12-01T18:05:58.462Z,18.52
2022-12-01T18:08:26.204Z,20.23
2022-12-01T18:10:53.366Z,19.65
2022-12-01T18:13:21.534Z,18.20
2022-12-01T18:15:48.954Z,18.27
2022-12-01T18:18:16.111Z,18.83
2022-12-01T18:20:43.349Z,17.83
2022-12-01T18:23:10.939Z,19.77
2022-12-01T18:25:38.380Z,19.63
2022-12-01T18:28:06.173Z,18.92
2022-12-01T18:30:33.348Z,19.65
2022-12-01T18:33:00.768Z,18.13
2022-12-01T18:35:31.790Z,17.05
2022-12-01T18:37:59.252Z,18.35
2022-12-01T18:40:25.973Z,17.52
2022-12-01T18:42:52.996Z,17.45
2022-12-01T18:45:21.392Z,17.63
2022-12-01T18:47:48.639Z,17.58
2022-12-01T18:50:15.388Z,17.98
2022-12-01T18:52:42.381Z,17.00
2022-12-01T18:55:09.404Z,17.25
2022-12-01T18:57:36.473Z,17.20
2022-12-01T19:00:05.118Z,16.95
2022-12-01T19:02:32.219Z,17.05
2022-12-01T19:04:59.421Z,17.92
2022-12-01T19:07:29.774Z,17.52
2022-12-01T19:09:56.909Z,16.17
2022-12-01T19:12:23.959Z,17.50
2022-12-01T19:14:53.089Z,16.98
2022-12-01T19:17:20.272Z,17.02
2022-12-01T19:19:47.037Z,15.85
2022-12-01T19:22:14.124Z,16.25
2022-12-01T19:24:42.806Z,15.35
2022-12-01T19:27:13.102Z,15.40
2022-12-01T19:29:39.811Z,15.75
2022-12-01T19:32:07.242Z,15.95
2022-12-01T19:34:34.539Z,14.98
2022-12-01T19:37:01.571Z,15.40
2022-12-01T19:39:28.413Z,15.13
2022-12-01T19:41:56.943Z,15.82
2022-12-01T19:44:23.708Z,16.58
2022-12-01T19:46:50.761Z,16.52
2022-12-01T19:49:17.536Z,16.70
2022-12-01T19:51:44.797Z,17.23
2022-12-01T19:54:18.809Z,17.48
2022-12-01T19:56:46.171Z,19.55
2022-12-01T19:59:14.352Z,19.40
2022-12-01T20:01:41.527Z,20.55
2022-12-01T20:04:08.411Z,21.60
2022-12-01T20:06:36.111Z,20.23
2022-12-01T20:09:04.509Z,20.27
2022-12-01T20:11:32.991Z,20.70
2022-12-01T20:13:59.843Z,21.95
2022-12-01T20:16:27.541Z,21.27
2022-12-01T20:18:54.596Z,20.65
2022-12-01T20:21:26.592Z,21.80
2022-12-01T20:23:58.202Z,21.33
2022-12-01T20:26:30.428Z,22.13
2022-12-01T20:28:59.994Z,22.80
2022-12-01T20:31:27.460Z,21.55
2022-12-01T20:33:55.903Z,23.30
2022-12-01T20:36:23.044Z,20.88
2022-12-01T20:38:49.920Z,22.42
2022-12-01T20:41:17.142Z,22.33
2022-12-01T20:43:43.905Z,22.98
2022-12-01T20:46:11.909Z,19.60
2022-12-01T20:48:38.933Z,21.30
2022-12-01T20:51:06.470Z,21.35
2022-12-01T20:53:33.339Z,22.45
2022-12-01T20:56:07.975Z,20.90
2022-12-01T20:58:37.685Z,20.65
2022-12-01T21:01:16.291Z,20.67
2022-12-01T21:03:43.622Z,21.88
2022-12-01T21:06:11.622Z,19.50
2022-12-01T21:08:39.551Z,22.10
2022-12-01T21:11:13.496Z,22.25
2022-12-01T21:13:42.204Z,20.92
2022-12-01T21:16:29.217Z,20.80
2022-12-01T21:19:00.379Z,22.40
2022-12-01T21:21:28.869Z,21.52
2022-12-01T21:24:07.820Z,22.67
2022-12-01T21:26:38.805Z,21.98
2022-12-01T21:29:20.813Z,20.33
2022-12-01T21:31:49.738Z,20.05
2022-12-01T21:34:22.639Z,20.98
2022-12-01T21:36:50.562Z,22.13
2022-12-01T21:39:19.170Z,21.35
2022-12-01T21:41:46.362Z,22.85
2022-12-01T21:44:15.448Z,20.85
2022-12-01T21:46:42.814Z,21.98
2022-12-01T21:49:18.758Z,22.10
2022-12-01T21:51:46.022Z,21.85
2022-12-01T21:54:19.231Z,21.25
2022-12-01T21:56:47.206Z,22.67
2022-12-01T21:59:19.808Z,22.20
2022-12-01T22:01:47.932Z,21.08
2022-12-01T22:04:25.722Z,23.63
2022-12-01T22:06:53.663Z,22.58
2022-12-01T22:09:38.244Z,20.85
2022-12-01T22:12:14.349Z,20.83
2022-12-01T22:14:41.066Z,21.58
2022-12-01T22:17:08.845Z,22.00
2022-12-01T22:19:37.051Z,21.02
2022-12-01T22:22:15.580Z,21.38
2022-12-01T22:24:48.366Z,21.20
2022-12-01T22:27:31.036Z,20.05
2022-12-01T22:29:58.835Z,20.25
2022-12-01T22:32:32.175Z,19.73
2022-12-01T22:35:33.129Z,22.40
2022-12-01T22:38:01.316Z,20.00
2022-12-01T22:40:43.402Z,19.20
2022-12-01T22:43:14.083Z,20.67
2022-12-01T22:45:41.092Z,19.38
2022-12-01T22:48:19.631Z,19.23
2022-12-01T22:50:51.488Z,19.88
2022-12-01T22:53:19.978Z,20.33
2022-12-01T22:55:46.758Z,17.98
2022-12-01T22:58:40.659Z,18.98
2022-12-01T23:01:25.302Z,19.15
2022-12-01T23:04:15.270Z,18.77
2022-12-01T23:06:53.198Z,18.65
2022-12-01T23:09:29.657Z,20.05
2022-12-01T23:12:04.966Z,20.63
2022-12-01T23:14:32.715Z,19.00
2022-12-01T23:17:07.362Z,18.80
2022-12-01T23:19:34.636Z,20.88
2022-12-01T23:22:01.349Z,18.08
2022-12-01T23:24:33.506Z,19.85
2022-12-01T23:27:00.826Z,19.00
2022-12-01T23:29:27.903Z,18.98
2022-12-01T23:31:54.940Z,19.45
2022-12-01T23:34:22.087Z,20.05
2022-12-01T23:36:50.030Z,19.00
2022-12-01T23:39:18.005Z,18.80
2022-12-01T23:41:45.897Z,18.23
2022-12-01T23:44:20.394Z,18.75
2022-12-01T23:46:48.934Z,18.38
2022-12-01T23:49:19.649Z,18.33
2022-12-01T23:51:56.017Z,20.17
2022-12-01T23:54:33.792Z,18.02
2022-12-01T23:57:22.688Z,18.50
2022-12-01T23:59:50.614Z,18.23
