createdAt,value
2022-08-13T00:00:23.195Z,54.51
2022-08-13T00:05:43.702Z,55.60
2022-08-13T00:10:37.700Z,55.21
2022-08-13T00:15:36.810Z,55.77
2022-08-13T00:20:38.623Z,55.76
2022-08-13T00:25:43.193Z,58.84
2022-08-13T00:30:40.237Z,57.36
2022-08-13T00:35:40.415Z,58.24
2022-08-13T00:40:34.559Z,57.99
2022-08-13T00:45:28.388Z,58.03
2022-08-13T00:50:22.567Z,57.42
2022-08-13T00:55:24.039Z,56.39
2022-08-13T01:00:24.323Z,57.25
2022-08-13T01:05:21.051Z,58.04
2022-08-13T01:10:19.920Z,60.31
2022-08-13T01:15:14.843Z,61.17
2022-08-13T01:20:31.632Z,60.34
2022-08-13T01:25:29.553Z,58.77
2022-08-13T01:30:25.369Z,59.21
2022-08-13T01:35:22.764Z,59.89
2022-08-13T01:40:16.835Z,58.44
2022-08-13T01:45:15.366Z,62.11
2022-08-13T01:50:28.793Z,61.73
2022-08-13T01:56:04.476Z,60.20
2022-08-13T02:00:46.126Z,62.00
2022-08-13T02:06:21.375Z,61.81
2022-08-13T02:10:57.681Z,62.88
2022-08-13T02:15:53.729Z,63.14
2022-08-13T02:20:49.012Z,63.41
2022-08-13T02:25:46.818Z,62.92
2022-08-13T02:30:58.571Z,63.33
2022-08-13T02:35:52.353Z,62.42
2022-08-13T02:41:15.297Z,61.52
2022-08-13T02:46:11.466Z,62.85
2022-08-13T02:51:04.951Z,64.61
2022-08-13T02:56:06.770Z,65.15
2022-08-13T03:01:03.828Z,65.24
2022-08-13T03:06:00.830Z,62.90
2022-08-13T03:10:56.461Z,62.44
2022-08-13T03:16:02.469Z,62.96
2022-08-13T03:20:59.545Z,64.19
2022-08-13T03:25:53.022Z,63.47
2022-08-13T03:30:55.631Z,63.17
2022-08-13T03:35:49.471Z,62.93
2022-08-13T03:41:03.710Z,61.90
2022-08-13T03:45:59.248Z,63.20
2022-08-13T03:50:55.485Z,63.77
2022-08-13T03:55:51.503Z,64.98
2022-08-13T04:00:49.311Z,65.90
2022-08-13T04:05:57.101Z,65.03
2022-08-13T04:10:53.956Z,67.00
2022-08-13T04:15:48.594Z,70.76
2022-08-13T04:20:53.818Z,69.87
2022-08-13T04:25:50.811Z,70.32
2022-08-13T04:30:45.766Z,70.66
2022-08-13T04:35:41.513Z,69.44
2022-08-13T04:40:53.491Z,67.99
2022-08-13T04:45:50.013Z,64.69
2022-08-13T04:50:45.927Z,64.48
2022-08-13T04:56:08.572Z,64.78
2022-08-13T05:00:57.701Z,63.75
2022-08-13T05:05:54.773Z,63.36
2022-08-13T05:10:51.939Z,65.40
2022-08-13T05:15:48.299Z,64.34
2022-08-13T05:20:44.999Z,65.57
2022-08-13T05:26:21.036Z,66.19
2022-08-13T05:30:59.835Z,64.04
2022-08-13T05:38:09.552Z,65.09
2022-08-13T05:41:17.564Z,65.93
2022-08-13T05:46:13.869Z,62.79
2022-08-13T05:51:14.446Z,64.21
2022-08-13T05:56:18.177Z,64.89
2022-08-13T06:01:29.690Z,64.65
2022-08-13T06:06:33.904Z,63.46
2022-08-13T06:12:06.331Z,65.80
2022-08-13T06:16:53.304Z,63.80
2022-08-13T06:21:59.351Z,62.19
2022-08-13T06:26:53.722Z,63.57
2022-08-13T06:31:50.714Z,61.02
2022-08-13T06:36:44.236Z,57.54
2022-08-13T06:41:47.543Z,58.13
2022-08-13T06:46:54.852Z,56.56
2022-08-13T06:51:56.468Z,56.06
2022-08-13T06:57:07.399Z,56.63
2022-08-13T07:02:12.219Z,56.29
2022-08-13T07:07:07.582Z,56.68
2022-08-13T07:12:03.532Z,55.90
2022-08-13T07:17:00.202Z,55.38
2022-08-13T07:21:55.457Z,55.88
2022-08-13T07:26:52.204Z,56.73
2022-08-13T07:32:00.331Z,57.06
2022-08-13T07:37:00.321Z,55.08
2022-08-13T07:42:04.047Z,54.97
2022-08-13T07:47:01.019Z,55.57
2022-08-13T07:51:57.075Z,54.88
2022-08-13T07:56:56.541Z,53.77
2022-08-13T08:02:20.212Z,53.34
2022-08-13T08:07:07.412Z,53.31
2022-08-13T08:12:24.145Z,53.67
2022-08-13T08:18:34.541Z,52.84
2022-08-13T08:22:33.067Z,52.77
2022-08-13T08:28:06.357Z,53.89
2022-08-13T08:32:44.425Z,55.22
2022-08-13T08:37:59.017Z,53.40
2022-08-13T08:43:19.525Z,54.31
2022-08-13T08:48:11.145Z,53.55
2022-08-13T08:54:06.371Z,55.84
2022-08-13T08:58:42.293Z,55.75
2022-08-13T09:03:50.532Z,55.57
2022-08-13T09:08:55.775Z,55.32
2022-08-13T09:13:50.845Z,56.40
2022-08-13T09:18:45.924Z,54.93
2022-08-13T09:24:17.946Z,53.27
2022-08-13T09:29:05.179Z,53.31
2022-08-13T09:34:01.401Z,51.69
2022-08-13T09:38:59.497Z,48.91
2022-08-13T09:43:54.747Z,50.81
2022-08-13T09:48:53.477Z,50.94
2022-08-13T09:53:51.607Z,49.30
2022-08-13T09:58:45.334Z,46.39
2022-08-13T10:03:44.289Z,49.12
2022-08-13T10:08:49.009Z,47.80
2022-08-13T10:13:50.224Z,47.22
2022-08-13T10:18:44.946Z,46.20
2022-08-13T10:23:41.727Z,45.38
2022-08-13T10:28:38.110Z,44.79
2022-08-13T10:33:43.743Z,42.64
2022-08-13T10:38:40.640Z,43.79
2022-08-13T10:43:56.748Z,43.81
2022-08-13T10:49:02.748Z,43.02
2022-08-13T10:54:00.708Z,43.42
2022-08-13T10:59:00.762Z,42.00
2022-08-13T11:04:04.974Z,42.06
2022-08-13T11:09:01.389Z,41.87
2022-08-13T11:14:22.568Z,43.07
2022-08-13T11:19:26.590Z,42.06
2022-08-13T11:24:40.353Z,40.16
2022-08-13T11:29:45.193Z,39.33
2022-08-13T11:34:46.440Z,39.77
2022-08-13T11:39:56.989Z,40.20
2022-08-13T11:45:11.096Z,40.84
2022-08-13T11:50:11.905Z,38.53
2022-08-13T11:55:16.615Z,38.20
2022-08-13T12:00:20.194Z,39.64
2022-08-13T12:05:37.483Z,39.37
2022-08-13T12:10:51.783Z,38.86
2022-08-13T12:16:12.828Z,40.06
2022-08-13T12:21:05.130Z,38.43
2022-08-13T12:26:05.463Z,38.25
2022-08-13T12:31:05.780Z,38.19
2022-08-13T12:36:03.372Z,36.98
2022-08-13T12:40:57.923Z,37.39
2022-08-13T12:45:57.179Z,38.56
2022-08-13T12:50:52.289Z,38.03
2022-08-13T12:55:48.363Z,37.79
2022-08-13T13:00:48.690Z,38.10
2022-08-13T13:05:46.070Z,38.94
2022-08-13T13:10:46.589Z,39.53
2022-08-13T13:16:05.641Z,38.63
2022-08-13T13:20:56.818Z,38.20
2022-08-13T13:25:54.175Z,36.51
2022-08-13T13:31:02.798Z,36.11
2022-08-13T13:36:18.990Z,36.59
2022-08-13T13:41:14.675Z,36.54
2022-08-13T13:46:08.552Z,37.66
2022-08-13T13:51:05.353Z,37.24
2022-08-13T13:55:59.794Z,35.34
2022-08-13T14:01:01.381Z,34.82
2022-08-13T14:06:01.539Z,36.45
2022-08-13T14:10:55.773Z,35.76
2022-08-13T14:15:50.273Z,33.81
2022-08-13T14:20:56.816Z,34.28
2022-08-13T14:25:55.569Z,35.34
2022-08-13T14:30:51.120Z,33.69
2022-08-13T14:35:49.303Z,35.61
2022-08-13T14:40:43.960Z,34.61
2022-08-13T14:45:58.720Z,35.47
2022-08-13T14:50:58.668Z,35.46
2022-08-13T14:55:56.701Z,33.62
2022-08-13T15:00:52.607Z,33.75
2022-08-13T15:05:53.837Z,33.31
2022-08-13T15:11:05.962Z,34.76
2022-08-13T15:16:02.880Z,33.03
2022-08-13T15:20:59.492Z,33.98
2022-08-13T15:25:54.966Z,34.04
2022-08-13T15:30:49.161Z,34.93
2022-08-13T15:35:48.750Z,34.78
2022-08-13T15:40:44.593Z,34.50
2022-08-13T15:45:43.903Z,35.31
2022-08-13T15:50:46.556Z,34.58
2022-08-13T15:55:41.395Z,36.60
2022-08-13T16:00:37.968Z,33.68
2022-08-13T16:05:40.264Z,33.65
2022-08-13T16:10:37.691Z,35.09
2022-08-13T16:15:38.581Z,33.48
2022-08-13T16:20:47.039Z,31.33
2022-08-13T16:25:50.979Z,31.38
2022-08-13T16:30:46.708Z,30.46
2022-08-13T16:35:41.369Z,33.71
2022-08-13T16:40:41.582Z,33.85
2022-08-13T16:45:42.257Z,32.97
2022-08-13T16:50:37.251Z,32.96
2022-08-13T16:55:37.515Z,34.63
2022-08-13T17:00:34.619Z,34.84
2022-08-13T17:06:01.244Z,33.40
2022-08-13T17:10:54.938Z,36.16
2022-08-13T17:15:56.306Z,34.92
2022-08-13T17:20:50.451Z,35.45
2022-08-13T17:25:44.125Z,35.96
2022-08-13T17:30:48.699Z,35.40
2022-08-13T17:35:47.128Z,33.73
2022-08-13T17:40:49.387Z,34.98
2022-08-13T17:45:43.206Z,35.92
2022-08-13T17:50:46.178Z,34.59
2022-08-13T17:55:51.987Z,34.82
2022-08-13T18:00:54.235Z,35.63
2022-08-13T18:06:23.610Z,36.60
2022-08-13T18:11:07.203Z,35.96
2022-08-13T18:17:02.140Z,36.07
2022-08-13T18:21:25.834Z,36.73
2022-08-13T18:26:37.978Z,37.52
2022-08-13T18:31:41.476Z,37.04
2022-08-13T18:36:41.237Z,37.06
2022-08-13T18:41:35.054Z,39.03
2022-08-13T18:46:32.330Z,38.09
2022-08-13T18:51:40.471Z,39.65
2022-08-13T18:56:36.630Z,37.91
2022-08-13T19:01:30.983Z,38.80
2022-08-13T19:06:29.372Z,39.17
2022-08-13T19:11:23.195Z,41.08
2022-08-13T19:16:18.124Z,42.74
2022-08-13T19:21:53.977Z,43.32
2022-08-13T19:26:25.156Z,44.39
2022-08-13T19:31:20.910Z,44.53
2022-08-13T19:36:34.262Z,44.95
2022-08-13T19:41:34.968Z,45.39
2022-08-13T19:46:35.777Z,46.52
2022-08-13T19:51:32.789Z,48.32
2022-08-13T19:56:34.587Z,48.33
2022-08-13T20:01:30.678Z,49.85
2022-08-13T20:06:29.395Z,49.67
2022-08-13T20:11:25.724Z,51.21
2022-08-13T20:16:19.054Z,52.61
2022-08-13T20:21:13.811Z,53.76
2022-08-13T20:26:17.058Z,54.37
2022-08-13T20:31:12.569Z,55.64
2022-08-13T20:36:07.229Z,57.76
2022-08-13T20:41:02.022Z,59.04
2022-08-13T20:45:56.602Z,59.71
2022-08-13T20:50:53.327Z,61.65
2022-08-13T20:56:03.277Z,61.92
2022-08-13T21:00:58.446Z,61.42
2022-08-13T21:05:51.865Z,61.46
2022-08-13T21:10:45.235Z,61.50
2022-08-13T21:16:08.806Z,62.75
2022-08-13T21:21:01.089Z,63.83
2022-08-13T21:26:03.480Z,65.06
2022-08-13T21:30:58.376Z,64.98
2022-08-13T21:35:52.651Z,65.58
2022-08-13T21:40:48.065Z,66.70
2022-08-13T21:45:41.781Z,67.59
2022-08-13T21:50:37.457Z,66.81
2022-08-13T21:55:32.628Z,67.50
2022-08-13T22:00:30.813Z,66.47
2022-08-13T22:05:25.015Z,65.58
2022-08-13T22:10:39.763Z,66.10
2022-08-13T22:15:39.076Z,66.94
2022-08-13T22:20:38.349Z,64.84
2022-08-13T22:25:31.844Z,65.52
2022-08-13T22:30:47.125Z,66.92
2022-08-13T22:35:56.451Z,67.69
2022-08-13T22:40:51.912Z,65.84
2022-08-13T22:45:47.768Z,66.48
2022-08-13T22:50:43.343Z,68.23
2022-08-13T22:55:43.444Z,69.13
2022-08-13T23:00:37.753Z,68.54
2022-08-13T23:05:37.244Z,69.01
2022-08-13T23:10:30.823Z,68.51
2022-08-13T23:15:24.456Z,67.80
2022-08-13T23:20:18.923Z,68.34
2022-08-13T23:25:14.320Z,70.12
2022-08-13T23:30:17.116Z,69.55
2022-08-13T23:35:11.662Z,70.54
2022-08-13T23:40:06.379Z,70.54
2022-08-13T23:45:02.547Z,70.79
2022-08-13T23:49:56.234Z,71.47
2022-08-13T23:54:52.922Z,69.43
2022-08-13T23:59:46.314Z,70.55
