createdAt,value
2018-06-18T00:01:23.033Z,52.10
2018-06-18T00:03:51.371Z,52.20
2018-06-18T00:06:20.709Z,52.30
2018-06-18T00:08:49.317Z,52.40
2018-06-18T00:11:47.868Z,52.60
2018-06-18T00:16:53.807Z,52.70
2018-06-18T00:19:23.298Z,52.70
2018-06-18T00:21:52.546Z,52.80
2018-06-18T00:24:20.866Z,53.00
2018-06-18T00:26:49.136Z,53.10
2018-06-18T00:29:18.229Z,53.10
2018-06-18T00:32:01.106Z,53.20
2018-06-18T00:34:30.494Z,53.50
2018-06-18T00:36:59.099Z,53.90
2018-06-18T00:39:28.754Z,54.00
2018-06-18T00:41:57.869Z,54.20
2018-06-18T00:44:31.529Z,54.20
2018-06-18T00:47:01.687Z,54.40
2018-06-18T00:49:30.839Z,54.50
2018-06-18T00:52:02.284Z,54.50
2018-06-18T00:54:38.223Z,54.70
2018-06-18T00:57:21.755Z,54.90
2018-06-18T00:59:51.382Z,55.00
2018-06-18T01:02:20.478Z,55.20
2018-06-18T01:04:49.590Z,55.30
2018-06-18T01:07:18.218Z,55.60
2018-06-18T01:09:46.564Z,55.70
2018-06-18T01:12:15.711Z,55.70
2018-06-18T01:14:44.018Z,56.00
2018-06-18T01:17:12.395Z,56.20
2018-06-18T01:19:41.443Z,56.20
2018-06-18T01:22:09.751Z,56.10
2018-06-18T01:24:41.579Z,56.00
2018-06-18T01:27:09.910Z,56.20
2018-06-18T01:29:39.031Z,56.60
2018-06-18T01:32:07.280Z,56.70
2018-06-18T01:34:36.088Z,56.60
2018-06-18T01:37:04.322Z,56.50
2018-06-18T01:39:32.803Z,56.60
2018-06-18T01:42:02.052Z,56.50
2018-06-18T01:44:30.299Z,56.30
2018-06-18T01:46:59.151Z,56.00
2018-06-18T01:49:27.675Z,56.00
2018-06-18T01:51:55.995Z,56.30
2018-06-18T01:54:25.040Z,56.40
2018-06-18T01:56:54.913Z,56.60
2018-06-18T02:02:09.224Z,56.90
2018-06-18T02:04:38.044Z,57.00
2018-06-18T02:07:07.370Z,57.20
2018-06-18T02:09:41.084Z,57.20
2018-06-18T02:12:10.562Z,57.30
2018-06-18T02:14:39.547Z,57.40
2018-06-18T02:17:07.920Z,57.20
2018-06-18T02:19:55.679Z,57.00
2018-06-18T02:22:23.967Z,56.90
2018-06-18T02:24:55.718Z,57.00
2018-06-18T02:27:28.367Z,57.10
2018-06-18T02:30:02.211Z,57.00
2018-06-18T02:32:37.553Z,57.10
2018-06-18T02:35:16.000Z,57.40
2018-06-18T02:40:39.319Z,57.50
2018-06-18T02:43:20.657Z,57.80
2018-06-18T02:45:51.475Z,57.90
2018-06-18T02:48:20.359Z,57.60
2018-06-18T02:50:49.543Z,57.60
2018-06-18T02:53:18.408Z,56.70
2018-06-18T02:55:49.662Z,56.70
2018-06-18T02:58:17.994Z,56.80
2018-06-18T03:00:53.522Z,57.10
2018-06-18T03:03:22.759Z,57.50
2018-06-18T03:05:51.138Z,57.60
2018-06-18T03:08:33.416Z,57.70
2018-06-18T03:11:01.748Z,57.80
2018-06-18T03:13:31.057Z,57.90
2018-06-18T03:15:59.955Z,58.10
2018-06-18T03:18:34.925Z,58.10
2018-06-18T03:21:09.004Z,57.90
2018-06-18T03:23:43.655Z,57.60
2018-06-18T03:26:19.002Z,57.40
2018-06-18T03:28:53.696Z,57.30
2018-06-18T03:31:28.016Z,57.30
2018-06-18T03:33:57.050Z,57.40
2018-06-18T03:36:25.347Z,57.30
2018-06-18T03:38:54.414Z,57.20
2018-06-18T03:41:23.679Z,57.20
2018-06-18T03:43:57.691Z,56.90
2018-06-18T03:46:27.365Z,56.80
2018-06-18T03:48:59.991Z,56.80
2018-06-18T03:51:33.047Z,56.90
2018-06-18T03:54:05.306Z,56.80
2018-06-18T03:56:37.554Z,56.80
2018-06-18T03:59:07.938Z,56.70
2018-06-18T04:01:54.657Z,56.80
2018-06-18T04:04:28.450Z,57.00
2018-06-18T04:07:04.328Z,57.20
2018-06-18T04:09:38.427Z,57.30
2018-06-18T04:12:08.841Z,57.60
2018-06-18T04:14:38.198Z,57.60
2018-06-18T04:17:09.219Z,57.50
2018-06-18T04:19:37.717Z,57.40
2018-06-18T04:22:06.715Z,57.20
2018-06-18T04:24:34.976Z,57.00
2018-06-18T04:27:04.950Z,56.80
2018-06-18T04:31:12.997Z,57.00
2018-06-18T04:33:47.917Z,57.10
2018-06-18T04:36:16.575Z,57.00
2018-06-18T04:38:45.243Z,56.90
2018-06-18T04:41:14.910Z,56.90
2018-06-18T04:43:52.466Z,56.80
2018-06-18T04:46:26.102Z,56.90
2018-06-18T04:49:03.615Z,56.70
2018-06-18T04:51:46.022Z,56.50
2018-06-18T04:54:15.050Z,56.40
2018-06-18T04:56:44.463Z,56.40
2018-06-18T04:59:13.746Z,56.30
2018-06-18T05:01:42.849Z,56.40
2018-06-18T05:04:11.939Z,56.10
2018-06-18T05:06:40.667Z,55.60
2018-06-18T05:09:30.666Z,55.30
2018-06-18T05:11:58.982Z,55.10
2018-06-18T05:14:31.354Z,55.10
2018-06-18T05:17:04.240Z,55.00
2018-06-18T05:19:32.715Z,55.00
2018-06-18T05:22:03.488Z,54.80
2018-06-18T05:24:32.890Z,54.60
2018-06-18T05:27:01.736Z,54.30
2018-06-18T05:29:34.143Z,54.20
2018-06-18T05:32:02.655Z,54.30
2018-06-18T05:34:42.125Z,54.30
2018-06-18T05:37:14.266Z,54.00
2018-06-18T05:39:43.622Z,53.70
2018-06-18T05:45:43.337Z,53.50
2018-06-18T05:51:00.673Z,53.60
2018-06-18T05:53:30.996Z,53.70
2018-06-18T05:56:00.374Z,53.60
2018-06-18T05:58:29.917Z,53.50
2018-06-18T06:01:05.886Z,53.50
2018-06-18T06:09:13.439Z,53.20
2018-06-18T06:14:33.186Z,52.60
2018-06-18T06:17:04.932Z,52.60
2018-06-18T06:19:34.009Z,52.70
2018-06-18T06:22:03.163Z,52.80
2018-06-18T06:24:31.686Z,53.10
2018-06-18T06:27:00.841Z,53.10
2018-06-18T06:29:34.434Z,52.90
2018-06-18T06:32:13.080Z,52.90
2018-06-18T06:34:45.071Z,52.80
2018-06-18T06:37:19.271Z,52.90
2018-06-18T06:49:19.895Z,52.90
2018-06-18T06:52:01.435Z,52.80
2018-06-18T06:59:52.064Z,52.50
2018-06-18T07:04:58.299Z,52.70
2018-06-18T07:07:27.630Z,52.60
2018-06-18T07:10:02.461Z,52.40
2018-06-18T07:18:04.687Z,51.50
2018-06-18T07:20:40.277Z,51.20
2018-06-18T07:23:09.667Z,50.80
2018-06-18T07:25:44.563Z,50.50
2018-06-18T07:28:22.643Z,50.50
2018-06-18T07:30:53.837Z,50.40
2018-06-18T07:33:22.898Z,50.20
2018-06-18T07:38:29.736Z,50.10
2018-06-18T07:43:39.883Z,49.90
2018-06-18T07:46:08.537Z,49.80
2018-06-18T07:48:48.026Z,49.80
2018-06-18T07:54:02.081Z,49.60
2018-06-18T07:56:31.078Z,48.90
2018-06-18T07:59:03.671Z,48.00
2018-06-18T08:01:34.102Z,47.90
2018-06-18T08:04:07.620Z,48.10
2018-06-18T08:06:45.254Z,48.20
2018-06-18T08:09:24.555Z,48.30
2018-06-18T08:11:57.499Z,48.30
2018-06-18T08:14:31.920Z,48.20
2018-06-18T08:20:00.080Z,48.00
2018-06-18T08:22:28.388Z,47.50
2018-06-18T08:27:52.075Z,47.30
2018-06-18T08:38:26.687Z,45.20
2018-06-18T08:41:17.410Z,44.90
2018-06-18T08:43:56.012Z,44.70
2018-06-18T08:49:17.684Z,44.00
2018-06-18T08:54:48.300Z,43.60
2018-06-18T09:00:10.231Z,42.70
2018-06-18T09:05:29.525Z,41.70
2018-06-18T09:09:09.319Z,41.40
2018-06-18T09:11:49.770Z,41.10
2018-06-18T09:14:28.451Z,41.10
2018-06-18T09:17:01.379Z,40.90
2018-06-18T09:19:36.477Z,40.70
2018-06-18T09:24:44.944Z,40.50
2018-06-18T09:32:50.560Z,40.00
2018-06-18T09:35:28.899Z,39.60
2018-06-18T09:38:13.667Z,39.60
2018-06-18T09:49:04.795Z,40.00
2018-06-18T09:51:41.648Z,40.10
2018-06-18T09:54:21.069Z,40.10
2018-06-18T09:56:58.539Z,39.60
2018-06-18T09:59:46.841Z,39.50
2018-06-18T10:02:28.762Z,39.30
2018-06-18T10:05:00.560Z,39.00
2018-06-18T10:10:28.755Z,39.70
2018-06-18T10:13:06.955Z,39.60
2018-06-18T10:15:41.232Z,39.30
2018-06-18T10:18:19.742Z,38.60
2018-06-18T10:20:51.446Z,38.20
2018-06-18T10:23:25.167Z,38.00
2018-06-18T10:25:55.431Z,38.00
2018-06-18T10:28:28.991Z,38.30
2018-06-18T10:31:00.142Z,38.40
2018-06-18T10:33:35.586Z,38.40
2018-06-18T10:36:14.307Z,38.80
2018-06-18T10:41:34.400Z,38.30
2018-06-18T10:44:12.506Z,38.10
2018-06-18T10:46:49.315Z,38.20
2018-06-18T10:58:10.286Z,38.60
2018-06-18T11:09:14.736Z,39.30
2018-06-18T11:12:02.338Z,39.60
2018-06-18T11:19:39.427Z,39.40
2018-06-18T11:25:17.030Z,39.20
2018-06-18T11:33:15.691Z,39.40
2018-06-18T11:35:59.607Z,39.10
2018-06-18T11:41:19.671Z,39.20
2018-06-18T11:49:43.090Z,39.80
2018-06-18T12:12:46.935Z,38.60
2018-06-18T12:33:34.523Z,37.70
2018-06-18T12:36:20.818Z,38.00
2018-06-18T12:44:45.636Z,37.30
2018-06-18T12:47:27.079Z,37.00
2018-06-18T12:55:45.685Z,36.20
2018-06-18T12:58:29.862Z,35.90
2018-06-18T13:03:57.079Z,36.40
2018-06-18T13:06:33.577Z,36.30
2018-06-18T13:11:52.289Z,35.90
2018-06-18T13:14:21.074Z,35.60
2018-06-18T13:19:30.468Z,35.30
2018-06-18T13:22:05.343Z,35.20
2018-06-18T13:27:13.662Z,34.20
2018-06-18T13:37:54.922Z,34.80
2018-06-18T13:40:47.905Z,35.00
2018-06-18T13:43:28.349Z,34.70
2018-06-18T13:46:04.784Z,34.90
2018-06-18T13:48:42.899Z,35.10
2018-06-18T13:51:25.539Z,35.40
2018-06-18T13:54:05.000Z,35.60
2018-06-18T13:56:40.094Z,36.00
2018-06-18T13:59:25.019Z,36.30
2018-06-18T14:04:43.851Z,36.60
2018-06-18T14:07:16.552Z,36.20
2018-06-18T14:15:35.401Z,35.60
2018-06-18T14:18:09.101Z,35.90
2018-06-18T14:20:43.097Z,36.00
2018-06-18T14:23:17.547Z,35.80
2018-06-18T14:25:47.266Z,35.80
2018-06-18T14:28:21.163Z,35.30
2018-06-18T14:33:49.771Z,35.20
2018-06-18T14:36:24.380Z,35.70
2018-06-18T14:38:59.619Z,36.10
2018-06-18T14:41:38.639Z,36.50
2018-06-18T14:44:10.329Z,37.20
2018-06-18T14:46:43.351Z,37.50
2018-06-18T14:49:15.480Z,37.50
2018-06-18T14:51:44.123Z,36.80
2018-06-18T14:54:16.249Z,36.60
2018-06-18T14:56:58.756Z,36.60
2018-06-18T14:59:36.646Z,36.50
2018-06-18T15:02:08.486Z,36.40
2018-06-18T15:04:38.919Z,36.10
2018-06-18T15:07:08.971Z,35.70
2018-06-18T15:12:20.406Z,36.10
2018-06-18T15:14:54.786Z,36.30
2018-06-18T15:17:28.715Z,36.40
2018-06-18T15:22:59.930Z,37.30
2018-06-18T15:25:44.720Z,37.80
2018-06-18T15:28:24.366Z,38.30
2018-06-18T15:31:11.930Z,38.80
2018-06-18T15:33:45.604Z,39.00
2018-06-18T15:36:23.417Z,39.20
2018-06-18T17:37:34.784Z,44.80
2018-06-18T19:39:46.663Z,53.50
2018-06-18T19:59:36.631Z,55.40
2018-06-18T20:02:24.683Z,55.40
2018-06-18T20:39:23.704Z,56.60
2018-06-18T20:50:43.090Z,57.80
2018-06-18T20:58:45.307Z,58.30
2018-06-18T21:01:18.095Z,58.60
2018-06-18T21:03:58.537Z,58.80
2018-06-18T21:06:35.007Z,58.90
2018-06-18T21:09:14.538Z,59.20
2018-06-18T21:11:47.164Z,59.40
2018-06-18T21:14:20.712Z,59.30
2018-06-18T21:16:53.282Z,59.30
2018-06-18T21:19:23.334Z,59.40
2018-06-18T21:21:55.399Z,59.50
2018-06-18T21:24:26.387Z,59.60
2018-06-18T21:27:04.240Z,59.70
2018-06-18T21:40:44.752Z,60.60
2018-06-18T21:43:14.767Z,61.40
2018-06-18T21:45:44.268Z,61.00
2018-06-18T21:50:51.294Z,61.20
2018-06-18T21:56:15.691Z,61.80
2018-06-18T22:02:00.152Z,62.00
2018-06-18T22:07:23.745Z,61.60
2018-06-18T22:10:05.580Z,61.30
2018-06-18T22:15:20.012Z,61.10
2018-06-18T22:27:33.410Z,60.80
2018-06-18T22:32:58.019Z,60.90
2018-06-18T22:35:30.698Z,61.00
2018-06-18T22:38:03.152Z,61.00
2018-06-18T22:40:56.750Z,61.10
2018-06-18T22:43:33.874Z,61.20
2018-06-18T22:46:02.527Z,61.20
2018-06-18T22:48:31.595Z,61.30
2018-06-18T22:51:09.550Z,61.30
2018-06-18T22:53:44.006Z,61.40
2018-06-18T22:56:19.375Z,61.30
2018-06-18T23:01:31.225Z,61.40
2018-06-18T23:04:05.793Z,61.50
2018-06-18T23:06:34.379Z,61.60
2018-06-18T23:09:11.388Z,61.80
2018-06-18T23:11:41.925Z,61.90
2018-06-18T23:14:16.397Z,61.90
2018-06-18T23:16:50.537Z,62.00
2018-06-18T23:19:26.272Z,61.90
2018-06-18T23:22:00.576Z,61.90
2018-06-18T23:24:30.707Z,61.90
2018-06-18T23:27:01.098Z,61.90
2018-06-18T23:29:29.375Z,61.80
2018-06-18T23:32:00.524Z,61.70
2018-06-18T23:34:29.502Z,61.50
2018-06-18T23:36:59.096Z,61.00
2018-06-18T23:39:29.014Z,60.60
2018-06-18T23:42:03.644Z,60.50
2018-06-18T23:44:33.155Z,60.30
2018-06-18T23:47:03.076Z,60.20
2018-06-18T23:49:33.475Z,60.10
2018-06-18T23:52:03.997Z,60.10
2018-06-18T23:54:33.507Z,60.10
2018-06-18T23:59:39.820Z,60.20
