createdAt,value
2022-11-29T00:02:02.145Z,26.5
2022-11-29T00:07:01.731Z,26.5
2022-11-29T00:12:01.652Z,27.0
2022-11-29T00:17:01.855Z,27.2
2022-11-29T00:22:01.558Z,26.8
2022-11-29T00:27:01.618Z,26.5
2022-11-29T00:32:01.566Z,26.9
2022-11-29T00:37:01.665Z,26.4
2022-11-29T00:42:02.995Z,26.1
2022-11-29T00:47:01.797Z,26.2
2022-11-29T00:52:01.816Z,26.4
2022-11-29T00:57:01.882Z,26.2
2022-11-29T01:02:01.653Z,26.4
2022-11-29T01:07:02.526Z,26.6
2022-11-29T01:12:01.852Z,26.5
2022-11-29T01:17:01.950Z,26.6
2022-11-29T01:22:01.829Z,26.8
2022-11-29T01:27:01.845Z,27.0
2022-11-29T01:32:01.762Z,26.8
2022-11-29T01:37:01.825Z,27.3
2022-11-29T01:42:01.812Z,27.7
2022-11-29T01:47:01.755Z,28.0
2022-11-29T01:52:01.752Z,27.5
2022-11-29T01:57:01.737Z,27.6
2022-11-29T02:02:01.802Z,27.8
2022-11-29T02:07:01.740Z,28.0
2022-11-29T02:12:01.722Z,27.8
2022-11-29T02:17:01.739Z,28.8
2022-11-29T02:22:01.776Z,28.8
2022-11-29T02:27:01.798Z,29.0
2022-11-29T02:32:01.917Z,28.7
2022-11-29T02:37:02.679Z,28.7
2022-11-29T02:42:01.743Z,28.6
2022-11-29T02:47:01.774Z,28.8
2022-11-29T02:52:02.653Z,28.7
2022-11-29T02:57:01.659Z,28.8
2022-11-29T03:02:01.687Z,28.8
2022-11-29T03:07:01.684Z,29.2
2022-11-29T03:12:01.300Z,29.4
2022-11-29T03:17:01.760Z,29.0
2022-11-29T03:22:02.157Z,29.0
2022-11-29T03:27:01.733Z,29.0
2022-11-29T03:32:01.683Z,28.6
2022-11-29T03:37:01.641Z,28.8
2022-11-29T03:42:01.746Z,29.4
2022-11-29T03:47:01.783Z,29.2
2022-11-29T03:52:02.373Z,29.4
2022-11-29T03:57:01.735Z,29.2
2022-11-29T04:02:01.851Z,28.6
2022-11-29T04:07:02.159Z,28.7
2022-11-29T04:12:01.630Z,29.0
2022-11-29T04:17:01.678Z,29.0
2022-11-29T04:22:01.872Z,29.1
2022-11-29T04:27:01.936Z,29.7
2022-11-29T04:32:01.641Z,29.3
2022-11-29T04:37:02.162Z,29.7
2022-11-29T04:42:01.832Z,29.5
2022-11-29T04:47:01.738Z,29.8
2022-11-29T04:52:02.012Z,29.7
2022-11-29T04:57:01.719Z,29.9
2022-11-29T05:07:01.776Z,29.4
2022-11-29T05:12:01.660Z,29.2
2022-11-29T05:17:01.546Z,28.8
2022-11-29T05:22:01.535Z,28.8
2022-11-29T05:27:01.761Z,29.2
2022-11-29T05:32:01.650Z,29.1
2022-11-29T05:37:01.959Z,29.0
2022-11-29T05:42:01.907Z,29.5
2022-11-29T05:47:01.793Z,29.3
2022-11-29T05:52:01.725Z,29.2
2022-11-29T05:57:01.571Z,29.5
2022-11-29T06:02:01.830Z,29.2
2022-11-29T06:07:01.799Z,28.8
2022-11-29T06:12:01.584Z,29.0
2022-11-29T06:17:01.706Z,28.7
2022-11-29T06:22:01.705Z,28.4
2022-11-29T06:27:01.880Z,28.7
2022-11-29T06:32:01.728Z,28.7
2022-11-29T06:37:03.458Z,28.6
2022-11-29T06:42:01.631Z,28.8
2022-11-29T06:47:01.883Z,28.6
2022-11-29T06:52:01.393Z,28.3
2022-11-29T06:57:01.961Z,28.2
2022-11-29T07:02:01.626Z,27.5
2022-11-29T07:07:01.453Z,27.4
2022-11-29T07:12:01.641Z,27.2
2022-11-29T07:17:01.319Z,27.0
2022-11-29T07:27:02.114Z,27.4
2022-11-29T07:32:01.453Z,27.1
2022-11-29T07:37:02.257Z,27.2
2022-11-29T07:42:01.647Z,27.4
2022-11-29T07:47:02.095Z,25.9
2022-11-29T07:52:02.050Z,25.7
2022-11-29T07:57:01.753Z,25.4
2022-11-29T08:02:01.916Z,24.9
2022-11-29T08:07:01.948Z,24.8
2022-11-29T08:12:01.746Z,25.6
2022-11-29T08:17:01.646Z,25.2
2022-11-29T08:22:01.781Z,24.9
2022-11-29T08:27:02.622Z,24.8
2022-11-29T08:32:02.123Z,24.2
2022-11-29T08:37:06.881Z,23.9
2022-11-29T08:42:02.486Z,24.1
2022-11-29T08:47:01.939Z,24.0
2022-11-29T08:52:01.758Z,23.9
2022-11-29T09:25:03.566Z,25.4
2022-11-29T09:30:02.602Z,24.8
2022-11-29T09:35:06.923Z,24.5
2022-11-29T09:40:01.818Z,23.8
2022-11-29T09:45:13.975Z,23.3
2022-11-29T09:51:01.732Z,22.5
2022-11-29T10:01:01.969Z,22.3
2022-11-29T10:06:01.735Z,22.5
2022-11-29T10:11:01.704Z,22.2
2022-11-29T10:21:01.937Z,21.7
2022-11-29T10:26:01.729Z,21.0
2022-11-29T10:31:01.855Z,20.7
2022-11-29T10:36:01.625Z,20.9
2022-11-29T10:41:01.885Z,21.1
2022-11-29T10:46:01.869Z,21.1
2022-11-29T10:51:01.729Z,21.3
2022-11-29T10:56:01.718Z,21.7
2022-11-29T11:01:02.114Z,22.0
2022-11-29T11:06:01.727Z,21.7
2022-11-29T11:11:02.565Z,21.4
2022-11-29T11:16:01.683Z,21.3
2022-11-29T11:21:01.855Z,20.9
2022-11-29T11:26:01.718Z,20.6
2022-11-29T11:31:01.774Z,20.7
2022-11-29T11:36:01.642Z,20.8
2022-11-29T11:41:01.785Z,20.9
2022-11-29T11:46:01.761Z,21.1
2022-11-29T11:51:01.737Z,21.5
2022-11-29T11:56:02.015Z,22.0
2022-11-29T12:01:06.547Z,22.0
2022-11-29T12:06:02.829Z,22.7
2022-11-29T12:11:07.899Z,22.8
2022-11-29T12:16:01.900Z,22.1
2022-11-29T12:21:01.751Z,22.4
2022-11-29T12:26:02.271Z,22.3
2022-11-29T12:31:01.952Z,22.0
2022-11-29T12:36:01.759Z,22.0
2022-11-29T12:41:01.866Z,22.6
2022-11-29T12:46:01.985Z,22.3
2022-11-29T12:51:01.698Z,23.3
2022-11-29T12:56:01.612Z,23.5
2022-11-29T13:01:01.874Z,24.0
2022-11-29T13:06:01.626Z,24.4
2022-11-29T13:11:01.614Z,24.2
2022-11-29T13:16:01.925Z,23.7
2022-11-29T13:21:01.886Z,23.9
2022-11-29T13:26:01.722Z,23.5
2022-11-29T13:31:01.951Z,23.1
2022-11-29T13:36:06.887Z,23.0
2022-11-29T13:41:01.653Z,23.0
2022-11-29T13:46:01.912Z,22.9
2022-11-29T13:51:01.757Z,23.0
2022-11-29T13:56:02.059Z,23.2
2022-11-29T14:01:01.747Z,23.8
2022-11-29T14:06:01.733Z,24.0
2022-11-29T14:11:01.834Z,23.2
2022-11-29T14:21:01.786Z,23.2
2022-11-29T14:26:01.621Z,22.8
2022-11-29T14:31:02.874Z,22.7
2022-11-29T14:36:01.798Z,23.5
2022-11-29T14:41:01.713Z,23.4
2022-11-29T14:46:01.750Z,23.9
2022-11-29T14:51:01.737Z,24.4
2022-11-29T14:56:01.785Z,24.7
2022-11-29T15:01:11.587Z,25.1
2022-11-29T15:06:01.740Z,24.8
2022-11-29T15:11:01.709Z,24.9
2022-11-29T15:16:09.745Z,24.8
2022-11-29T15:21:01.816Z,25.0
2022-11-29T15:26:01.597Z,24.8
2022-11-29T15:31:01.716Z,25.2
2022-11-29T15:36:01.815Z,25.1
2022-11-29T15:41:01.804Z,25.2
2022-11-29T15:46:01.971Z,25.0
2022-11-29T15:51:06.931Z,24.6
2022-11-29T15:56:01.722Z,24.7
2022-11-29T16:06:01.826Z,24.9
2022-11-29T16:11:01.839Z,24.9
2022-11-29T16:16:01.876Z,25.2
2022-11-29T16:21:01.706Z,25.3
2022-11-29T16:26:07.055Z,26.0
2022-11-29T16:31:01.715Z,26.1
2022-11-29T16:36:01.729Z,26.3
2022-11-29T16:41:01.811Z,27.0
2022-11-29T16:46:02.214Z,26.9
2022-11-29T16:51:01.708Z,26.6
2022-11-29T16:56:01.708Z,26.9
2022-11-29T17:01:01.856Z,26.9
2022-11-29T17:06:01.785Z,26.7
2022-11-29T17:11:01.782Z,26.9
2022-11-29T17:16:01.814Z,27.1
2022-11-29T17:21:01.809Z,26.4
2022-11-29T17:26:01.881Z,26.9
2022-11-29T17:31:01.722Z,27.2
2022-11-29T17:36:01.737Z,27.6
2022-11-29T17:41:01.724Z,27.0
2022-11-29T17:46:02.248Z,26.8
2022-11-29T17:51:01.778Z,26.9
2022-11-29T18:01:01.967Z,26.9
2022-11-29T18:06:01.841Z,27.5
2022-11-29T18:11:01.724Z,28.4
2022-11-29T18:16:01.714Z,28.2
2022-11-29T18:26:01.811Z,28.0
2022-11-29T18:31:02.087Z,27.3
2022-11-29T18:36:01.726Z,27.5
2022-11-29T18:41:01.885Z,27.6
2022-11-29T18:46:02.079Z,26.6
2022-11-29T18:51:01.766Z,26.4
2022-11-29T18:56:01.717Z,27.1
2022-11-29T19:01:02.060Z,26.8
2022-11-29T19:06:01.889Z,26.7
2022-11-29T19:11:01.768Z,27.6
2022-11-29T19:16:02.107Z,27.9
2022-11-29T19:21:02.689Z,28.1
2022-11-29T19:26:01.887Z,28.0
2022-11-29T19:31:01.877Z,28.1
2022-11-29T19:36:01.737Z,28.3
2022-11-29T19:41:01.790Z,28.2
2022-11-29T19:46:02.070Z,28.2
2022-11-29T19:51:06.767Z,28.2
2022-11-29T19:56:01.626Z,28.4
2022-11-29T20:01:01.721Z,28.3
2022-11-29T20:06:02.569Z,28.8
2022-11-29T20:11:01.736Z,28.7
2022-11-29T20:16:02.051Z,29.1
2022-11-29T20:21:01.743Z,29.1
2022-11-29T20:26:02.666Z,28.8
2022-11-29T20:31:02.024Z,28.8
2022-11-29T20:36:01.809Z,28.8
2022-11-29T20:46:02.177Z,28.0
2022-11-29T20:51:01.745Z,28.1
2022-11-29T20:57:01.744Z,27.8
2022-11-29T21:02:02.069Z,28.0
2022-11-29T21:07:01.736Z,27.5
2022-11-29T21:12:02.373Z,28.1
2022-11-29T21:17:01.754Z,28.3
2022-11-29T21:22:01.825Z,28.8
2022-11-29T21:27:01.752Z,28.5
2022-11-29T21:32:01.827Z,28.7
2022-11-29T21:37:01.764Z,29.0
2022-11-29T21:42:01.878Z,28.9
2022-11-29T21:47:01.598Z,28.5
2022-11-29T21:52:02.503Z,28.8
2022-11-29T21:57:01.723Z,29.2
2022-11-29T22:02:04.175Z,29.1
2022-11-29T22:07:01.733Z,29.8
2022-11-29T22:17:01.756Z,29.6
2022-11-29T22:22:01.890Z,29.4
2022-11-29T22:27:01.719Z,29.5
2022-11-29T22:32:01.716Z,29.0
2022-11-29T22:37:02.235Z,29.2
2022-11-29T22:42:01.815Z,29.2
2022-11-29T22:47:02.190Z,29.2
2022-11-29T22:52:01.727Z,29.2
2022-11-29T22:57:01.806Z,28.6
2022-11-29T23:02:01.928Z,28.4
2022-11-29T23:07:01.740Z,28.2
2022-11-29T23:12:01.785Z,28.0
2022-11-29T23:17:01.746Z,27.6
2022-11-29T23:22:02.448Z,27.6
2022-11-29T23:27:01.735Z,27.2
2022-11-29T23:32:02.020Z,27.4
2022-11-29T23:37:01.736Z,27.5
2022-11-29T23:42:02.339Z,27.3
2022-11-29T23:47:01.755Z,27.0
2022-11-29T23:52:01.755Z,27.3
2022-11-29T23:57:01.753Z,27.0
