createdAt,value
2019-02-20T00:01:03.145Z,26.50
2019-02-20T00:02:07.378Z,30.50
2019-02-20T00:03:11.961Z,29.50
2019-02-20T00:04:17.994Z,26.50
2019-02-20T00:05:23.545Z,25.00
2019-02-20T00:06:28.196Z,32.00
2019-02-20T00:07:35.453Z,25.50
2019-02-20T00:08:38.263Z,24.00
2019-02-20T00:09:41.101Z,29.50
2019-02-20T00:10:43.880Z,27.50
2019-02-20T00:11:50.308Z,29.00
2019-02-20T00:12:53.273Z,31.00
2019-02-20T00:13:59.014Z,28.00
2019-02-20T00:15:06.109Z,27.50
2019-02-20T00:16:10.859Z,29.50
2019-02-20T00:17:13.714Z,26.50
2019-02-20T00:18:16.514Z,26.50
2019-02-20T00:19:20.327Z,27.00
2019-02-20T00:20:25.002Z,30.00
2019-02-20T00:21:27.801Z,28.00
2019-02-20T00:22:39.836Z,26.50
2019-02-20T00:23:37.637Z,27.50
2019-02-20T00:24:43.233Z,34.50
2019-02-20T00:25:48.470Z,35.00
2019-02-20T00:26:51.592Z,29.00
2019-02-20T00:27:55.804Z,30.00
2019-02-20T00:29:01.043Z,27.50
2019-02-20T00:30:03.868Z,31.00
2019-02-20T00:31:06.733Z,30.50
2019-02-20T00:32:09.590Z,32.00
2019-02-20T00:33:12.702Z,33.50
2019-02-20T00:34:15.495Z,32.50
2019-02-20T00:35:25.223Z,31.50
2019-02-20T00:36:28.036Z,33.50
2019-02-20T00:37:30.890Z,32.00
2019-02-20T00:38:34.880Z,32.00
2019-02-20T00:39:39.284Z,33.00
2019-02-20T00:40:44.149Z,33.00
2019-02-20T00:41:46.966Z,26.50
2019-02-20T00:42:53.469Z,32.00
2019-02-20T00:44:15.034Z,28.50
2019-02-20T00:45:34.173Z,30.50
2019-02-20T00:46:42.957Z,27.50
2019-02-20T00:48:16.374Z,25.00
2019-02-20T00:49:24.785Z,29.50
2019-02-20T00:50:29.179Z,28.50
2019-02-20T00:51:59.681Z,32.00
2019-02-20T00:53:15.650Z,35.00
2019-02-20T00:54:18.440Z,29.00
2019-02-20T00:55:21.298Z,29.50
2019-02-20T00:56:24.088Z,31.00
2019-02-20T00:57:27.605Z,33.50
2019-02-20T00:58:30.854Z,37.50
2019-02-20T00:59:33.749Z,34.00
2019-02-20T01:00:40.337Z,29.00
2019-02-20T01:01:43.136Z,30.00
2019-02-20T01:02:45.914Z,28.00
2019-02-20T01:03:49.634Z,25.00
2019-02-20T01:04:54.796Z,29.00
2019-02-20T01:05:57.577Z,32.50
2019-02-20T01:07:03.447Z,31.00
2019-02-20T01:08:06.347Z,34.50
2019-02-20T01:09:09.551Z,33.50
2019-02-20T01:10:15.724Z,31.00
2019-02-20T01:11:19.336Z,29.00
2019-02-20T01:12:22.295Z,30.50
2019-02-20T01:13:26.793Z,25.50
2019-02-20T01:14:29.571Z,22.50
2019-02-20T01:15:32.362Z,27.50
2019-02-20T01:16:35.534Z,26.50
2019-02-20T01:17:38.812Z,25.00
2019-02-20T01:18:43.885Z,24.00
2019-02-20T01:19:49.199Z,22.00
2019-02-20T01:20:52.000Z,31.00
2019-02-20T01:21:54.764Z,30.00
2019-02-20T01:22:59.930Z,25.00
2019-02-20T01:24:02.630Z,29.00
2019-02-20T01:25:05.398Z,28.00
2019-02-20T01:26:08.210Z,30.50
2019-02-20T01:27:13.003Z,28.00
2019-02-20T01:28:18.902Z,26.00
2019-02-20T01:29:21.981Z,23.50
2019-02-20T01:30:24.759Z,23.50
2019-02-20T01:31:29.963Z,26.50
2019-02-20T01:32:32.760Z,24.50
2019-02-20T01:33:36.053Z,32.00
2019-02-20T01:34:45.029Z,31.00
2019-02-20T01:35:47.838Z,30.00
2019-02-20T01:36:54.178Z,25.50
2019-02-20T01:37:56.959Z,31.00
2019-02-20T01:38:59.810Z,30.00
2019-02-20T01:40:02.713Z,30.50
2019-02-20T01:41:05.814Z,31.50
2019-02-20T01:42:08.634Z,29.50
2019-02-20T01:43:11.490Z,28.50
2019-02-20T01:44:14.293Z,26.00
2019-02-20T01:45:19.652Z,27.50
2019-02-20T01:46:22.484Z,32.00
2019-02-20T01:47:28.434Z,26.50
2019-02-20T01:48:31.300Z,28.50
2019-02-20T01:49:34.103Z,34.00
2019-02-20T01:50:36.974Z,30.00
2019-02-20T01:51:40.202Z,26.50
2019-02-20T01:52:43.418Z,28.00
2019-02-20T01:53:46.500Z,30.00
2019-02-20T01:54:52.168Z,28.50
2019-02-20T01:55:56.784Z,32.00
2019-02-20T01:56:59.617Z,36.00
2019-02-20T01:58:02.435Z,41.00
2019-02-20T01:59:05.312Z,42.00
2019-02-20T02:00:08.420Z,45.50
2019-02-20T02:01:11.205Z,36.50
2019-02-20T02:02:14.082Z,32.00
2019-02-20T02:03:16.890Z,36.00
2019-02-20T02:04:19.727Z,34.00
2019-02-20T02:05:22.539Z,35.50
2019-02-20T02:06:27.818Z,27.50
2019-02-20T02:07:30.696Z,34.00
2019-02-20T02:08:33.491Z,32.00
2019-02-20T02:09:36.364Z,30.50
2019-02-20T02:10:39.188Z,32.00
2019-02-20T02:11:42.052Z,30.50
2019-02-20T02:12:45.153Z,30.50
2019-02-20T02:13:47.930Z,26.00
2019-02-20T02:14:50.809Z,24.50
2019-02-20T02:15:53.696Z,24.50
2019-02-20T02:16:56.478Z,35.00
2019-02-20T02:17:59.246Z,36.50
2019-02-20T02:19:02.349Z,34.00
2019-02-20T02:20:05.268Z,37.50
2019-02-20T02:21:08.150Z,31.50
2019-02-20T02:22:10.991Z,34.50
2019-02-20T02:23:19.705Z,26.50
2019-02-20T02:24:18.350Z,30.00
2019-02-20T02:25:22.780Z,29.00
2019-02-20T02:26:25.574Z,29.50
2019-02-20T02:27:28.384Z,30.00
2019-02-20T02:28:31.189Z,31.00
2019-02-20T02:29:35.397Z,27.50
2019-02-20T02:30:38.249Z,26.00
2019-02-20T02:31:44.246Z,24.00
2019-02-20T02:32:47.131Z,22.00
2019-02-20T02:33:50.374Z,25.00
2019-02-20T02:34:53.228Z,24.00
2019-02-20T02:35:56.081Z,22.00
2019-02-20T02:36:58.897Z,29.50
2019-02-20T02:38:02.004Z,24.50
2019-02-20T02:39:05.204Z,29.50
2019-02-20T02:40:08.019Z,25.50
2019-02-20T02:41:10.935Z,25.00
2019-02-20T02:42:13.755Z,27.00
2019-02-20T02:43:16.588Z,27.50
2019-02-20T02:44:19.754Z,22.50
2019-02-20T02:45:22.617Z,22.50
2019-02-20T02:46:26.928Z,27.50
2019-02-20T02:47:29.750Z,26.00
2019-02-20T02:48:32.638Z,22.00
2019-02-20T02:49:36.600Z,27.50
2019-02-20T02:50:39.824Z,19.50
2019-02-20T02:51:42.679Z,23.50
2019-02-20T02:52:48.299Z,21.50
2019-02-20T02:53:51.188Z,23.00
2019-02-20T02:54:54.448Z,24.00
2019-02-20T02:55:57.247Z,25.00
2019-02-20T02:57:00.346Z,23.50
2019-02-20T02:58:03.226Z,24.50
2019-02-20T02:59:06.459Z,24.50
2019-02-20T03:00:09.269Z,29.00
2019-02-20T03:01:12.529Z,30.00
2019-02-20T03:02:15.763Z,20.50
2019-02-20T03:03:19.342Z,29.00
2019-02-20T03:04:22.233Z,25.50
2019-02-20T03:05:25.037Z,22.50
2019-02-20T03:06:28.891Z,20.50
2019-02-20T03:07:31.681Z,29.00
2019-02-20T03:08:34.486Z,34.50
2019-02-20T03:09:37.653Z,34.00
2019-02-20T03:10:40.450Z,31.00
2019-02-20T03:11:43.274Z,32.00
2019-02-20T03:12:47.579Z,35.50
2019-02-20T03:13:50.398Z,32.50
2019-02-20T03:14:53.275Z,30.50
2019-02-20T03:15:58.387Z,30.50
2019-02-20T03:17:01.298Z,33.00
2019-02-20T03:18:04.201Z,28.00
2019-02-20T03:19:07.026Z,34.00
2019-02-20T03:20:09.809Z,30.50
2019-02-20T03:21:12.890Z,39.50
2019-02-20T03:22:15.794Z,34.00
2019-02-20T03:23:18.588Z,37.00
2019-02-20T03:24:24.429Z,32.00
2019-02-20T03:25:32.784Z,35.50
2019-02-20T03:26:35.579Z,31.00
2019-02-20T03:27:38.753Z,38.00
2019-02-20T03:28:41.553Z,38.00
2019-02-20T03:29:44.366Z,37.00
2019-02-20T03:30:47.237Z,36.00
2019-02-20T03:31:50.138Z,29.00
2019-02-20T03:32:53.044Z,25.50
2019-02-20T03:33:56.147Z,22.00
2019-02-20T03:34:58.983Z,25.00
2019-02-20T03:36:01.826Z,26.00
2019-02-20T03:37:04.698Z,21.00
2019-02-20T03:38:07.595Z,28.00
2019-02-20T03:39:10.538Z,21.50
2019-02-20T03:40:13.325Z,23.00
2019-02-20T03:41:16.131Z,19.00
2019-02-20T03:42:18.983Z,22.00
2019-02-20T03:43:21.780Z,20.00
2019-02-20T03:44:27.398Z,20.50
2019-02-20T03:45:30.235Z,20.00
2019-02-20T03:46:33.326Z,23.00
2019-02-20T03:47:36.148Z,23.50
2019-02-20T03:48:39.150Z,20.00
2019-02-20T03:49:41.938Z,19.00
2019-02-20T03:50:45.140Z,20.50
2019-02-20T03:51:48.456Z,17.00
2019-02-20T03:52:53.998Z,21.50
2019-02-20T03:53:56.909Z,21.00
2019-02-20T03:55:02.149Z,22.00
2019-02-20T03:56:04.984Z,18.00
2019-02-20T03:57:07.772Z,20.00
2019-02-20T03:58:10.586Z,20.00
2019-02-20T03:59:13.751Z,21.00
2019-02-20T04:00:16.584Z,21.50
2019-02-20T04:01:19.441Z,23.00
2019-02-20T04:02:22.239Z,24.50
2019-02-20T04:03:25.083Z,20.50
2019-02-20T04:04:27.974Z,19.00
2019-02-20T04:05:30.783Z,19.00
2019-02-20T04:06:33.631Z,25.50
2019-02-20T04:07:36.475Z,22.00
2019-02-20T04:08:39.596Z,23.50
2019-02-20T04:09:42.576Z,24.50
2019-02-20T04:10:45.678Z,26.00
2019-02-20T04:11:49.390Z,24.00
2019-02-20T04:12:52.708Z,34.00
2019-02-20T04:13:55.645Z,25.50
2019-02-20T04:14:58.517Z,25.00
2019-02-20T04:16:01.331Z,24.00
2019-02-20T04:17:06.409Z,24.00
2019-02-20T04:18:10.747Z,26.00
2019-02-20T04:19:14.241Z,25.00
2019-02-20T04:20:17.442Z,30.50
2019-02-20T04:21:20.281Z,27.50
2019-02-20T04:22:23.186Z,21.00
2019-02-20T04:23:26.306Z,20.00
2019-02-20T04:24:29.533Z,24.00
2019-02-20T04:25:32.320Z,24.50
2019-02-20T04:26:38.448Z,19.00
2019-02-20T04:27:41.271Z,22.00
2019-02-20T04:28:44.386Z,26.00
2019-02-20T04:29:47.297Z,24.50
2019-02-20T04:30:50.182Z,23.50
2019-02-20T04:31:55.807Z,29.00
2019-02-20T04:32:58.680Z,26.00
2019-02-20T04:34:01.551Z,27.50
2019-02-20T04:35:04.733Z,26.50
2019-02-20T04:36:07.578Z,27.00
2019-02-20T04:37:10.427Z,28.50
2019-02-20T04:38:13.255Z,29.00
2019-02-20T04:39:17.472Z,22.00
2019-02-20T04:40:23.448Z,25.50
2019-02-20T04:41:26.547Z,22.00
2019-02-20T04:42:29.357Z,22.00
2019-02-20T04:43:32.321Z,20.50
2019-02-20T04:44:35.143Z,23.00
2019-02-20T04:45:42.019Z,22.00
2019-02-20T04:46:44.804Z,22.00
2019-02-20T04:47:47.901Z,20.50
2019-02-20T04:48:50.692Z,18.00
2019-02-20T04:49:53.519Z,20.00
2019-02-20T04:50:56.412Z,25.00
2019-02-20T04:51:59.644Z,24.50
2019-02-20T04:53:02.466Z,27.50
2019-02-20T04:54:12.855Z,28.50
2019-02-20T04:55:10.073Z,30.00
2019-02-20T04:56:17.059Z,29.00
2019-02-20T04:57:19.842Z,28.00
2019-02-20T04:58:22.656Z,30.50
2019-02-20T04:59:25.615Z,26.00
2019-02-20T05:00:28.709Z,26.50
2019-02-20T05:01:31.579Z,30.00
2019-02-20T05:02:38.142Z,29.50
2019-02-20T05:03:43.266Z,30.50
2019-02-20T05:04:46.491Z,24.50
2019-02-20T05:05:49.786Z,23.00
2019-02-20T05:06:52.982Z,22.50
2019-02-20T05:07:58.831Z,24.00
2019-02-20T05:09:03.851Z,22.00
2019-02-20T05:10:06.663Z,24.50
2019-02-20T05:11:12.478Z,19.00
2019-02-20T05:12:15.308Z,26.00
2019-02-20T05:13:18.459Z,23.00
2019-02-20T05:14:21.255Z,24.50
2019-02-20T05:15:24.068Z,27.00
2019-02-20T05:16:26.963Z,23.50
2019-02-20T05:17:29.784Z,27.00
2019-02-20T05:18:32.570Z,20.00
2019-02-20T05:19:37.475Z,22.00
2019-02-20T05:20:40.277Z,21.00
2019-02-20T05:21:43.143Z,20.00
2019-02-20T05:22:45.994Z,20.00
2019-02-20T05:23:48.790Z,20.00
2019-02-20T05:24:51.591Z,27.00
2019-02-20T05:25:54.775Z,26.50
2019-02-20T05:26:57.673Z,24.00
2019-02-20T05:28:00.519Z,28.00
2019-02-20T05:29:03.808Z,26.00
2019-02-20T05:30:06.691Z,26.00
2019-02-20T05:31:09.480Z,24.50
2019-02-20T05:32:12.743Z,24.00
2019-02-20T05:33:15.585Z,34.00
2019-02-20T05:34:18.372Z,27.00
2019-02-20T05:35:21.632Z,25.50
2019-02-20T05:36:24.473Z,29.50
2019-02-20T05:37:27.359Z,31.50
2019-02-20T05:38:30.456Z,29.00
2019-02-20T05:39:33.293Z,25.50
2019-02-20T05:40:36.075Z,22.50
2019-02-20T05:41:38.924Z,22.50
2019-02-20T05:42:41.791Z,25.50
2019-02-20T05:43:44.606Z,24.00
2019-02-20T05:44:50.977Z,30.50
2019-02-20T05:45:53.868Z,30.50
2019-02-20T05:46:56.684Z,32.00
2019-02-20T05:47:59.503Z,24.00
2019-02-20T05:49:02.320Z,23.00
2019-02-20T05:50:05.117Z,24.50
2019-02-20T05:51:08.420Z,20.00
2019-02-20T05:52:11.298Z,23.50
2019-02-20T05:53:14.115Z,23.50
2019-02-20T05:54:16.992Z,20.00
2019-02-20T05:55:19.810Z,28.50
2019-02-20T05:56:22.650Z,26.50
2019-02-20T05:57:25.841Z,20.00
2019-02-20T05:58:28.759Z,24.00
2019-02-20T05:59:31.571Z,23.50
2019-02-20T06:00:37.422Z,24.50
2019-02-20T06:01:40.251Z,24.00
2019-02-20T06:02:43.077Z,29.00
2019-02-20T06:03:46.251Z,27.00
2019-02-20T06:04:49.056Z,21.50
2019-02-20T06:05:51.878Z,24.00
2019-02-20T06:06:57.313Z,25.50
2019-02-20T06:08:00.598Z,22.00
2019-02-20T06:09:04.992Z,26.50
2019-02-20T06:10:08.339Z,21.50
2019-02-20T06:11:14.627Z,25.00
2019-02-20T06:12:18.151Z,22.50
2019-02-20T06:13:20.942Z,18.00
2019-02-20T06:14:23.806Z,28.50
2019-02-20T06:15:26.657Z,24.50
2019-02-20T06:16:29.853Z,24.00
2019-02-20T06:17:32.732Z,21.50
2019-02-20T06:18:35.941Z,30.50
2019-02-20T06:19:38.951Z,25.00
2019-02-20T06:20:41.793Z,23.00
2019-02-20T06:21:44.650Z,25.50
2019-02-20T06:22:47.953Z,22.00
2019-02-20T06:23:50.764Z,26.00
2019-02-20T06:24:53.578Z,26.50
2019-02-20T06:25:56.410Z,31.50
2019-02-20T06:26:59.284Z,31.00
2019-02-20T06:28:02.194Z,29.00
2019-02-20T06:29:05.286Z,26.00
2019-02-20T06:43:52.023Z,29.00
2019-02-20T06:44:54.505Z,27.00
2019-02-20T06:46:00.952Z,25.75
2019-02-20T06:47:03.847Z,26.75
2019-02-20T06:48:10.537Z,27.00
2019-02-20T06:49:17.436Z,29.75
2019-02-20T06:50:20.315Z,20.75
2019-02-20T06:51:23.184Z,27.50
2019-02-20T06:52:26.094Z,26.50
2019-02-20T06:53:28.904Z,24.00
2019-02-20T06:54:31.758Z,23.50
2019-02-20T06:55:35.089Z,23.50
2019-02-20T06:56:38.799Z,27.00
2019-02-20T06:57:41.667Z,30.00
2019-02-20T06:58:44.531Z,24.00
2019-02-20T06:59:47.453Z,26.00
2019-02-20T07:00:50.256Z,26.50
2019-02-20T07:01:53.428Z,24.00
2019-02-20T07:02:58.937Z,29.50
2019-02-20T07:04:01.812Z,28.00
2019-02-20T07:05:07.104Z,30.50
2019-02-20T07:06:11.602Z,27.00
2019-02-20T07:07:17.341Z,28.50
2019-02-20T07:08:20.667Z,26.00
2019-02-20T07:09:23.615Z,31.50
2019-02-20T07:10:26.562Z,32.50
2019-02-20T07:11:29.574Z,31.00
2019-02-20T07:12:32.654Z,31.50
2019-02-20T07:13:35.555Z,35.00
2019-02-20T07:14:39.178Z,33.50
2019-02-20T07:15:42.065Z,32.00
2019-02-20T07:16:44.910Z,29.50
2019-02-20T07:17:49.453Z,28.50
2019-02-20T07:18:52.261Z,32.00
2019-02-20T07:19:55.091Z,32.50
2019-02-20T07:20:58.907Z,31.00
2019-02-20T07:22:01.750Z,33.00
2019-02-20T07:23:04.564Z,34.00
2019-02-20T07:24:07.399Z,30.50
2019-02-20T07:25:14.787Z,30.00
2019-02-20T07:26:17.993Z,28.00
2019-02-20T07:27:20.808Z,30.00
2019-02-20T07:28:23.647Z,30.00
2019-02-20T07:29:26.444Z,28.00
2019-02-20T07:30:32.238Z,30.50
2019-02-20T07:31:35.125Z,24.50
2019-02-20T07:32:38.227Z,28.50
2019-02-20T07:33:44.159Z,33.50
2019-02-20T07:34:46.976Z,34.00
2019-02-20T07:35:49.770Z,31.00
2019-02-20T07:36:52.663Z,27.50
2019-02-20T07:37:55.639Z,32.50
2019-02-20T07:38:58.900Z,28.50
2019-02-20T07:40:01.713Z,23.00
2019-02-20T07:41:04.537Z,26.50
2019-02-20T07:42:10.332Z,26.00
2019-02-20T07:43:13.636Z,29.50
2019-02-20T07:44:16.806Z,31.00
2019-02-20T07:45:20.010Z,32.00
2019-02-20T07:46:23.268Z,34.50
2019-02-20T07:47:28.687Z,29.50
2019-02-20T07:48:31.590Z,29.50
2019-02-20T07:49:34.822Z,26.50
2019-02-20T07:50:39.962Z,30.00
2019-02-20T07:51:44.439Z,25.00
2019-02-20T07:52:47.436Z,23.00
2019-02-20T07:53:52.656Z,28.50
2019-02-20T07:54:55.450Z,27.00
2019-02-20T07:55:58.299Z,28.25
2019-02-20T07:57:01.125Z,29.75
2019-02-20T07:58:04.903Z,28.75
2019-02-20T07:59:07.775Z,29.75
2019-02-20T08:00:12.816Z,27.00
2019-02-20T08:01:18.936Z,29.00
2019-02-20T08:02:24.534Z,36.75
2019-02-20T08:03:29.592Z,30.75
2019-02-20T08:04:33.067Z,33.00
2019-02-20T08:05:35.959Z,35.25
2019-02-20T08:06:38.933Z,32.00
2019-02-20T08:07:41.838Z,34.00
2019-02-20T08:08:44.734Z,31.50
2019-02-20T08:09:47.568Z,31.75
2019-02-20T08:10:50.982Z,30.75
2019-02-20T08:11:53.789Z,30.25
2019-02-20T08:12:56.697Z,30.75
2019-02-20T08:13:59.621Z,29.25
2019-02-20T08:15:02.638Z,30.50
2019-02-20T08:16:05.544Z,25.75
2019-02-20T08:17:11.545Z,27.75
2019-02-20T08:18:14.383Z,31.25
2019-02-20T08:19:17.244Z,27.50
2019-02-20T08:20:20.232Z,28.25
2019-02-20T08:21:23.097Z,24.50
2019-02-20T08:22:27.790Z,25.75
2019-02-20T08:23:31.137Z,28.25
2019-02-20T08:24:34.580Z,23.25
2019-02-20T08:25:43.079Z,30.75
2019-02-20T08:26:50.021Z,28.25
2019-02-20T08:27:52.831Z,34.50
2019-02-20T08:28:56.238Z,38.00
2019-02-20T08:30:03.666Z,31.00
2019-02-20T08:31:12.765Z,30.00
2019-02-20T08:32:15.549Z,32.25
2019-02-20T08:33:18.380Z,28.75
2019-02-20T08:34:21.223Z,25.25
2019-02-20T08:35:26.299Z,30.25
2019-02-20T08:36:29.493Z,28.50
2019-02-20T08:37:37.908Z,25.00
2019-02-20T08:38:40.785Z,25.00
2019-02-20T08:39:43.601Z,25.50
2019-02-20T08:40:46.549Z,27.50
2019-02-20T08:41:56.497Z,27.00
2019-02-20T08:43:03.578Z,24.75
2019-02-20T08:44:09.760Z,26.25
2019-02-20T08:45:14.276Z,25.25
2019-02-20T08:46:17.620Z,25.75
2019-02-20T08:47:24.083Z,27.25
2019-02-20T08:49:34.470Z,22.00
2019-02-20T08:50:39.221Z,21.25
2019-02-20T08:51:42.030Z,27.25
2019-02-20T08:52:46.695Z,25.75
2019-02-20T08:53:49.656Z,22.25
2019-02-20T08:54:52.671Z,30.25
2019-02-20T08:55:55.851Z,25.75
2019-02-20T08:56:59.478Z,29.50
2019-02-20T08:58:05.934Z,20.75
2019-02-20T08:59:08.810Z,25.00
2019-02-20T09:00:11.846Z,22.75
2019-02-20T09:01:14.918Z,25.25
2019-02-20T09:02:18.769Z,21.25
2019-02-20T09:03:22.039Z,21.25
2019-02-20T09:04:24.904Z,21.00
2019-02-20T09:05:27.835Z,20.25
2019-02-20T09:06:35.565Z,19.00
2019-02-20T09:07:42.607Z,25.25
2019-02-20T09:08:45.432Z,22.25
2019-02-20T09:09:48.290Z,39.75
2019-02-20T09:10:51.223Z,44.25
2019-02-20T09:11:54.055Z,42.75
2019-02-20T09:13:02.014Z,42.00
2019-02-20T09:14:07.971Z,43.00
2019-02-20T09:15:10.785Z,44.25
2019-02-20T09:16:14.391Z,47.75
2019-02-20T09:17:17.263Z,43.25
2019-02-20T09:18:20.157Z,46.25
2019-02-20T09:19:27.812Z,43.50
2019-02-20T09:20:34.350Z,48.75
2019-02-20T09:21:37.539Z,53.75
2019-02-20T09:22:40.490Z,46.25
2019-02-20T09:23:46.240Z,52.00
2019-02-20T09:24:49.106Z,44.50
2019-02-20T09:25:54.951Z,46.50
2019-02-20T09:26:58.249Z,45.25
2019-02-20T09:28:01.174Z,44.75
2019-02-20T09:29:06.442Z,42.75
2019-02-20T09:30:10.484Z,53.25
2019-02-20T09:31:18.584Z,48.00
2019-02-20T09:32:21.387Z,49.00
2019-02-20T09:33:27.160Z,43.50
2019-02-20T09:34:30.401Z,48.50
2019-02-20T09:35:33.290Z,42.25
2019-02-20T09:36:36.081Z,39.00
2019-02-20T09:37:39.626Z,37.75
2019-02-20T09:38:48.227Z,30.25
2019-02-20T09:39:53.192Z,32.25
2019-02-20T09:40:57.572Z,33.75
2019-02-20T09:42:03.556Z,34.75
2019-02-20T09:43:06.890Z,28.25
2019-02-20T09:44:09.797Z,33.75
2019-02-20T09:45:12.602Z,39.50
2019-02-20T09:46:15.708Z,42.00
2019-02-20T09:47:21.109Z,47.50
2019-02-20T09:48:23.940Z,49.25
2019-02-20T09:49:29.712Z,47.00
2019-02-20T09:50:36.554Z,42.50
2019-02-20T09:51:44.332Z,42.00
2019-02-20T09:52:59.528Z,37.25
2019-02-20T09:54:04.186Z,37.50
2019-02-20T09:55:09.932Z,35.25
2019-02-20T09:56:12.824Z,39.00
2019-02-20T09:57:18.348Z,42.25
2019-02-20T09:58:21.499Z,40.00
2019-02-20T09:59:29.369Z,38.00
2019-02-20T10:00:32.419Z,39.25
2019-02-20T10:01:35.463Z,34.50
2019-02-20T10:02:42.340Z,39.50
2019-02-20T10:03:44.413Z,38.50
2019-02-20T10:04:50.324Z,33.50
2019-02-20T10:05:53.174Z,29.00
2019-02-20T10:06:56.291Z,32.50
2019-02-20T10:08:01.787Z,30.25
2019-02-20T10:09:05.949Z,35.50
2019-02-20T10:10:12.723Z,32.25
2019-02-20T10:11:20.869Z,31.75
2019-02-20T10:12:26.233Z,33.25
2019-02-20T10:13:29.062Z,32.50
2019-02-20T10:14:33.549Z,31.00
2019-02-20T10:15:36.554Z,32.00
2019-02-20T10:16:43.982Z,33.75
2019-02-20T10:17:47.413Z,36.25
2019-02-20T10:18:58.330Z,37.00
2019-02-20T10:20:03.137Z,31.50
2019-02-20T10:21:10.505Z,33.00
2019-02-20T10:22:16.580Z,32.00
2019-02-20T10:23:21.094Z,34.75
2019-02-20T10:24:34.137Z,35.50
2019-02-20T10:25:37.231Z,28.00
2019-02-20T10:26:45.204Z,29.25
2019-02-20T10:27:49.698Z,32.50
2019-02-20T10:28:55.635Z,30.00
2019-02-20T10:30:01.354Z,32.00
2019-02-20T10:31:07.679Z,30.00
2019-02-20T10:32:10.466Z,30.50
2019-02-20T10:33:13.875Z,31.50
2019-02-20T10:34:16.783Z,32.75
2019-02-20T10:35:20.955Z,34.75
2019-02-20T10:36:23.955Z,25.75
2019-02-20T10:37:28.366Z,32.25
2019-02-20T10:38:32.108Z,35.25
2019-02-20T10:39:35.179Z,35.00
2019-02-20T10:40:38.062Z,29.50
2019-02-20T10:41:41.044Z,33.50
2019-02-20T10:42:45.716Z,34.25
2019-02-20T10:43:51.177Z,32.00
2019-02-20T10:44:54.255Z,32.25
2019-02-20T10:45:57.093Z,36.75
2019-02-20T10:47:00.046Z,33.50
2019-02-20T10:48:06.465Z,33.75
2019-02-20T10:49:09.842Z,41.25
2019-02-20T10:50:13.215Z,36.25
2019-02-20T10:51:16.063Z,33.75
2019-02-20T10:52:19.438Z,39.25
2019-02-20T10:53:22.334Z,41.25
2019-02-20T10:54:32.840Z,41.25
2019-02-20T10:55:41.292Z,35.25
2019-02-20T10:56:44.207Z,31.00
2019-02-20T10:57:48.431Z,36.00
2019-02-20T10:58:51.370Z,35.75
2019-02-20T10:59:54.442Z,35.00
2019-02-20T11:00:57.744Z,34.50
2019-02-20T11:02:00.762Z,38.25
2019-02-20T11:03:03.621Z,40.00
2019-02-20T11:04:06.926Z,36.00
2019-02-20T11:05:10.029Z,39.50
2019-02-20T11:06:13.331Z,38.75
2019-02-20T11:07:22.669Z,35.75
2019-02-20T11:08:30.374Z,36.50
2019-02-20T11:09:35.812Z,32.00
2019-02-20T11:10:41.053Z,37.25
2019-02-20T11:11:44.310Z,39.50
2019-02-20T11:12:50.210Z,31.50
2019-02-20T11:13:53.121Z,35.50
2019-02-20T11:14:56.038Z,31.50
2019-02-20T11:16:04.219Z,31.75
2019-02-20T11:17:07.541Z,36.50
2019-02-20T11:18:10.614Z,31.50
2019-02-20T11:19:13.494Z,34.00
2019-02-20T11:20:16.337Z,35.25
2019-02-20T11:21:20.593Z,30.75
2019-02-20T11:22:30.023Z,30.00
2019-02-20T11:23:33.499Z,30.50
2019-02-20T11:24:36.686Z,30.25
2019-02-20T11:25:41.153Z,33.25
2019-02-20T11:26:54.056Z,33.00
2019-02-20T11:27:50.444Z,31.75
2019-02-20T11:28:53.689Z,37.75
2019-02-20T11:29:57.815Z,39.00
2019-02-20T11:42:54.754Z,37.25
2019-02-20T11:43:58.769Z,37.00
2019-02-20T11:45:07.235Z,35.75
2019-02-20T11:46:11.151Z,37.00
2019-02-20T11:47:14.212Z,34.50
2019-02-20T11:48:26.102Z,34.50
2019-02-20T11:49:37.898Z,36.00
2019-02-20T11:50:41.915Z,37.50
2019-02-20T11:51:46.599Z,30.00
2019-02-20T11:52:49.498Z,32.50
2019-02-20T11:53:52.312Z,31.50
2019-02-20T11:54:57.146Z,37.50
2019-02-20T11:56:00.345Z,39.50
2019-02-20T11:57:03.380Z,34.25
2019-02-20T11:58:06.302Z,40.00
2019-02-20T11:59:11.362Z,33.00
2019-02-20T12:00:14.182Z,29.50
2019-02-20T12:01:19.162Z,25.50
2019-02-20T12:02:22.394Z,20.00
2019-02-20T12:03:27.984Z,20.75
2019-02-20T12:04:30.913Z,27.50
2019-02-20T12:05:39.068Z,23.50
2019-02-20T12:06:44.629Z,27.75
2019-02-20T12:07:51.040Z,26.00
2019-02-20T12:08:55.639Z,25.25
2019-02-20T12:09:58.948Z,25.25
2019-02-20T12:11:01.860Z,22.25
2019-02-20T12:12:09.400Z,26.25
2019-02-20T12:13:17.384Z,24.25
2019-02-20T12:14:24.003Z,21.00
2019-02-20T12:15:25.284Z,24.25
2019-02-20T12:16:28.211Z,21.00
2019-02-20T12:17:31.083Z,24.25
2019-02-20T12:18:38.102Z,26.50
2019-02-20T12:19:43.239Z,22.50
2019-02-20T12:20:46.076Z,26.50
2019-02-20T12:23:11.371Z,28.75
2019-02-20T12:24:14.396Z,27.00
2019-02-20T12:25:23.455Z,25.50
2019-02-20T12:26:45.209Z,25.25
2019-02-20T12:27:48.164Z,20.50
2019-02-20T12:28:52.145Z,24.00
2019-02-20T12:29:55.419Z,26.00
2019-02-20T12:30:59.989Z,27.00
2019-02-20T12:32:04.495Z,25.75
2019-02-20T12:33:10.199Z,28.00
2019-02-20T12:34:13.145Z,22.25
2019-02-20T12:35:21.239Z,24.00
2019-02-20T12:36:26.804Z,26.50
2019-02-20T12:37:32.417Z,23.25
2019-02-20T12:38:37.189Z,21.75
2019-02-20T12:39:40.335Z,26.50
2019-02-20T12:40:43.592Z,25.75
2019-02-20T12:41:46.427Z,25.50
2019-02-20T12:42:49.244Z,21.50
2019-02-20T12:43:52.081Z,24.75
2019-02-20T12:44:56.295Z,24.00
2019-02-20T12:46:01.869Z,22.25
2019-02-20T12:47:04.757Z,26.50
2019-02-20T12:48:07.580Z,22.00
2019-02-20T12:49:10.385Z,19.75
2019-02-20T12:50:14.240Z,21.00
2019-02-20T12:51:18.989Z,24.00
2019-02-20T12:52:21.821Z,22.25
2019-02-20T12:53:24.702Z,22.75
2019-02-20T12:54:38.190Z,25.50
2019-02-20T12:55:38.695Z,23.25
2019-02-20T12:56:47.071Z,22.75
2019-02-20T12:57:50.399Z,22.00
2019-02-20T12:58:55.231Z,22.00
2019-02-20T13:00:03.127Z,21.75
2019-02-20T13:01:06.034Z,23.00
2019-02-20T13:02:11.895Z,18.50
2019-02-20T13:03:14.876Z,23.25
2019-02-20T13:04:18.342Z,24.00
2019-02-20T13:05:25.233Z,20.50
2019-02-20T13:06:29.761Z,17.00
2019-02-20T13:07:33.562Z,13.25
2019-02-20T13:08:36.430Z,16.00
2019-02-20T13:09:39.250Z,13.00
2019-02-20T13:10:45.437Z,12.00
2019-02-20T13:11:54.893Z,10.25
2019-02-20T13:12:57.793Z,19.50
2019-02-20T13:14:01.144Z,13.50
2019-02-20T13:15:03.949Z,18.00
2019-02-20T13:16:09.755Z,15.00
2019-02-20T13:17:12.832Z,17.50
2019-02-20T13:18:16.022Z,18.00
2019-02-20T13:19:21.335Z,12.50
2019-02-20T13:20:24.504Z,15.00
2019-02-20T13:21:27.381Z,17.00
2019-02-20T13:22:30.266Z,13.00
2019-02-20T13:23:33.719Z,13.00
2019-02-20T13:24:40.808Z,14.00
2019-02-20T13:25:44.460Z,14.00
2019-02-20T13:26:53.042Z,13.00
2019-02-20T13:27:56.078Z,15.00
2019-02-20T13:29:00.644Z,17.75
2019-02-20T13:30:04.207Z,17.50
2019-02-20T13:31:07.270Z,17.00
2019-02-20T13:32:16.044Z,14.00
2019-02-20T13:33:18.667Z,15.50
2019-02-20T13:34:21.653Z,15.75
2019-02-20T13:35:25.844Z,13.50
2019-02-20T13:36:31.761Z,17.75
2019-02-20T13:37:36.811Z,18.00
2019-02-20T13:38:39.775Z,18.00
2019-02-20T13:39:43.687Z,17.00
2019-02-20T13:40:46.925Z,16.75
2019-02-20T13:41:50.150Z,17.50
2019-02-20T13:42:53.006Z,15.50
2019-02-20T13:43:55.924Z,19.75
2019-02-20T13:44:59.360Z,14.50
2019-02-20T13:46:02.814Z,20.50
2019-02-20T13:47:06.990Z,19.00
2019-02-20T13:48:13.353Z,18.50
2019-02-20T13:49:27.347Z,17.75
2019-02-20T13:50:52.083Z,17.75
2019-02-20T14:41:12.632Z,19.50
2019-02-20T14:42:15.567Z,20.50
2019-02-20T14:43:18.836Z,18.50
2019-02-20T14:44:24.190Z,22.25
2019-02-20T14:45:27.470Z,22.50
2019-02-20T14:46:32.456Z,21.50
2019-02-20T14:47:38.734Z,19.75
2019-02-20T14:48:41.678Z,20.75
2019-02-20T14:49:44.509Z,22.00
2019-02-20T14:50:47.424Z,18.50
2019-02-20T14:51:50.252Z,22.75
2019-02-20T14:52:56.849Z,17.50
2019-02-20T14:54:00.867Z,20.25
2019-02-20T14:55:03.704Z,19.50
2019-02-20T14:56:06.609Z,21.00
2019-02-20T14:57:09.526Z,21.75
2019-02-20T14:58:12.609Z,21.00
2019-02-20T14:59:19.543Z,23.75
2019-02-20T15:00:22.896Z,24.25
2019-02-20T15:01:25.845Z,19.50
2019-02-20T15:02:29.989Z,20.00
2019-02-20T15:03:37.136Z,22.50