createdAt,value
2017-07-11T00:01:49.415Z,47.30
2017-07-11T00:04:16.837Z,46.50
2017-07-11T00:06:44.276Z,48.70
2017-07-11T00:09:12.460Z,50.20
2017-07-11T00:11:39.897Z,50.20
2017-07-11T00:14:07.325Z,50.90
2017-07-11T00:16:34.746Z,52.00
2017-07-11T00:19:02.179Z,52.00
2017-07-11T00:21:29.595Z,52.80
2017-07-11T00:23:57.032Z,53.40
2017-07-11T00:26:24.449Z,54.90
2017-07-11T00:28:51.880Z,55.80
2017-07-11T00:31:19.325Z,55.30
2017-07-11T00:33:46.763Z,56.50
2017-07-11T00:36:14.180Z,56.80
2017-07-11T00:38:41.628Z,56.90
2017-07-11T00:41:09.041Z,56.50
2017-07-11T00:43:36.465Z,56.10
2017-07-11T00:46:03.905Z,55.90
2017-07-11T00:48:31.320Z,56.60
2017-07-11T00:50:59.533Z,57.00
2017-07-11T00:53:26.945Z,56.40
2017-07-11T00:55:54.383Z,56.30
2017-07-11T00:58:21.797Z,56.20
2017-07-11T01:00:49.224Z,56.30
2017-07-11T01:03:17.417Z,57.20
2017-07-11T01:05:44.853Z,57.10
2017-07-11T01:08:12.291Z,58.10
2017-07-11T01:10:39.708Z,57.80
2017-07-11T01:13:07.119Z,57.50
2017-07-11T01:15:35.329Z,56.60
2017-07-11T01:18:02.745Z,56.50
2017-07-11T01:20:30.184Z,55.60
2017-07-11T01:22:57.599Z,58.00
2017-07-11T01:25:25.161Z,57.70
2017-07-11T01:27:52.596Z,56.80
2017-07-11T01:30:20.008Z,56.90
2017-07-11T01:32:47.444Z,56.70
2017-07-11T01:35:14.880Z,57.50
2017-07-11T01:37:42.296Z,56.40
2017-07-11T01:40:10.493Z,55.70
2017-07-11T01:42:37.921Z,55.60
2017-07-11T01:45:05.341Z,56.00
2017-07-11T01:47:32.777Z,53.50
2017-07-11T01:50:00.336Z,53.20
2017-07-11T01:52:27.768Z,53.50
2017-07-11T01:54:55.184Z,53.70
2017-07-11T01:57:22.619Z,53.00
2017-07-11T01:59:50.248Z,53.50
2017-07-11T02:02:17.709Z,53.10
2017-07-11T02:04:45.133Z,52.60
2017-07-11T02:07:12.563Z,53.30
2017-07-11T02:09:39.984Z,53.40
2017-07-11T02:12:07.449Z,53.60
2017-07-11T02:14:34.892Z,53.40
2017-07-11T02:17:02.313Z,53.60
2017-07-11T02:19:29.804Z,53.80
2017-07-11T02:21:57.244Z,53.80
2017-07-11T02:24:24.676Z,54.10
2017-07-11T02:26:52.100Z,54.30
2017-07-11T02:29:19.532Z,54.20
2017-07-11T02:31:46.947Z,54.10
2017-07-11T02:34:15.176Z,54.90
2017-07-11T02:36:42.600Z,54.90
2017-07-11T02:39:10.033Z,55.40
2017-07-11T02:41:37.448Z,55.90
2017-07-11T02:44:04.884Z,56.50
2017-07-11T02:46:32.303Z,56.50
2017-07-11T02:48:59.741Z,57.40
2017-07-11T02:51:27.920Z,57.60
2017-07-11T02:53:55.341Z,57.60
2017-07-11T02:56:22.776Z,57.30
2017-07-11T02:58:50.201Z,57.30
2017-07-11T03:01:17.633Z,57.50
2017-07-11T03:03:45.048Z,57.50
2017-07-11T03:06:12.483Z,57.10
2017-07-11T03:08:40.068Z,57.30
2017-07-11T03:11:07.505Z,57.10
2017-07-11T03:13:34.925Z,56.50
2017-07-11T03:16:03.115Z,55.50
2017-07-11T03:18:30.556Z,56.10
2017-07-11T03:20:58.001Z,56.30
2017-07-11T03:23:25.416Z,56.00
2017-07-11T03:25:52.850Z,56.70
2017-07-11T03:28:20.290Z,56.30
2017-07-11T03:30:47.704Z,56.80
2017-07-11T03:33:15.133Z,56.90
2017-07-11T03:35:42.658Z,57.50
2017-07-11T03:38:10.088Z,57.50
2017-07-11T03:40:37.505Z,57.40
2017-07-11T03:43:05.164Z,57.40
2017-07-11T03:45:32.585Z,57.40
2017-07-11T03:48:00.024Z,57.40
2017-07-11T03:50:27.453Z,57.40
2017-07-11T03:52:54.878Z,58.40
2017-07-11T03:55:22.307Z,57.50
2017-07-11T03:57:49.743Z,57.80
2017-07-11T04:00:17.920Z,58.50
2017-07-11T04:02:45.430Z,58.40
2017-07-11T04:05:12.845Z,58.50
2017-07-11T04:07:40.284Z,58.40
2017-07-11T04:10:07.700Z,58.40
2017-07-11T04:12:35.132Z,57.50
2017-07-11T04:15:02.588Z,57.50
2017-07-11T04:17:30.003Z,57.90
2017-07-11T04:19:58.204Z,57.70
2017-07-11T04:22:25.618Z,57.60
2017-07-11T04:24:53.053Z,57.50
2017-07-11T04:27:20.474Z,56.60
2017-07-11T04:29:47.905Z,56.80
2017-07-11T04:32:16.094Z,56.90
2017-07-11T04:34:43.524Z,56.80
2017-07-11T04:37:10.944Z,57.40
2017-07-11T04:39:38.356Z,56.60
2017-07-11T04:42:05.796Z,56.30
2017-07-11T04:44:33.991Z,57.40
2017-07-11T04:47:01.420Z,56.70
2017-07-11T04:49:28.840Z,56.40
2017-07-11T04:51:56.286Z,57.10
2017-07-11T04:54:23.701Z,56.00
2017-07-11T04:56:51.901Z,56.10
2017-07-11T04:59:19.316Z,56.00
2017-07-11T05:01:46.754Z,55.50
2017-07-11T05:04:14.168Z,54.70
2017-07-11T05:06:41.619Z,55.00
2017-07-11T05:09:09.099Z,54.60
2017-07-11T05:11:36.613Z,54.70
2017-07-11T05:14:04.032Z,54.90
2017-07-11T05:16:31.459Z,54.70
2017-07-11T05:18:58.916Z,53.80
2017-07-11T05:21:26.336Z,51.80
2017-07-11T05:23:54.524Z,51.60
2017-07-11T05:26:21.947Z,51.60
2017-07-11T05:28:50.340Z,50.30
2017-07-11T05:31:17.763Z,48.60
2017-07-11T05:33:45.193Z,49.10
2017-07-11T05:36:12.616Z,48.90
2017-07-11T05:38:40.946Z,49.30
2017-07-11T05:41:08.368Z,48.60
2017-07-11T05:43:35.781Z,48.60
2017-07-11T05:46:03.380Z,49.10
2017-07-11T05:48:30.805Z,48.60
2017-07-11T05:50:58.996Z,48.30
2017-07-11T05:53:26.430Z,48.30
2017-07-11T05:55:53.899Z,47.50
2017-07-11T05:58:21.312Z,47.40
2017-07-11T06:00:48.748Z,47.30
2017-07-11T06:03:16.173Z,47.20
2017-07-11T06:05:43.604Z,46.50
2017-07-11T06:08:11.798Z,45.30
2017-07-11T06:10:39.229Z,45.20
2017-07-11T06:13:06.648Z,45.20
2017-07-11T06:15:34.091Z,46.90
2017-07-11T06:18:01.513Z,48.20
2017-07-11T06:20:29.722Z,49.20
2017-07-11T06:22:57.140Z,49.10
2017-07-11T06:25:24.581Z,48.10
2017-07-11T06:27:52.009Z,48.20
2017-07-11T06:30:19.429Z,48.10
2017-07-11T06:32:46.865Z,47.70
2017-07-11T06:35:15.048Z,47.50
2017-07-11T06:37:42.844Z,47.50
2017-07-11T06:40:10.269Z,47.40
2017-07-11T06:42:37.688Z,46.40
2017-07-11T06:45:05.129Z,46.50
2017-07-11T06:47:32.573Z,45.60
2017-07-11T06:49:59.987Z,45.50
2017-07-11T06:52:27.426Z,45.40
2017-07-11T06:54:55.610Z,45.80
2017-07-11T06:57:23.041Z,45.10
2017-07-11T06:59:50.456Z,45.20
2017-07-11T07:02:17.897Z,44.60
2017-07-11T07:04:45.316Z,44.90
2017-07-11T07:07:13.516Z,45.50
2017-07-11T07:09:41.004Z,45.60
2017-07-11T07:12:08.429Z,45.50
2017-07-11T07:14:35.864Z,45.80
2017-07-11T07:17:03.275Z,44.70
2017-07-11T07:19:30.711Z,44.80
2017-07-11T07:21:58.128Z,44.90
2017-07-11T07:24:26.333Z,39.60
2017-07-11T07:26:53.765Z,39.40
2017-07-11T07:29:21.184Z,40.30
2017-07-11T07:31:48.612Z,40.10
2017-07-11T07:34:16.044Z,39.30
2017-07-11T07:36:43.465Z,37.80
2017-07-11T07:39:10.901Z,38.50
2017-07-11T07:41:38.324Z,37.20
2017-07-11T07:44:05.749Z,35.80
2017-07-11T07:46:33.183Z,36.70
2017-07-11T07:49:00.629Z,36.70
2017-07-11T07:51:28.062Z,37.00
2017-07-11T07:53:55.474Z,38.10
2017-07-11T07:56:22.916Z,37.90
2017-07-11T07:58:50.325Z,37.00
2017-07-11T08:01:17.766Z,34.90
2017-07-11T08:03:45.213Z,34.00
2017-07-11T08:06:13.401Z,33.50
2017-07-11T08:08:40.817Z,33.50
2017-07-11T08:11:08.344Z,33.50
2017-07-11T08:13:35.753Z,35.00
2017-07-11T08:16:03.185Z,36.20
2017-07-11T08:18:30.608Z,34.30
2017-07-11T08:20:58.053Z,32.70
2017-07-11T08:23:25.472Z,31.70
2017-07-11T08:25:52.919Z,31.20
2017-07-11T08:28:21.109Z,31.70
2017-07-11T08:30:48.533Z,31.70
2017-07-11T08:35:49.789Z,31.90
2017-07-11T08:38:17.228Z,31.10
2017-07-11T08:40:44.653Z,30.40
2017-07-11T08:43:12.324Z,28.70
2017-07-11T08:45:39.757Z,28.90
2017-07-11T08:48:07.194Z,28.00
2017-07-11T08:50:34.617Z,27.60
2017-07-11T08:53:02.057Z,27.40
2017-07-11T08:55:29.475Z,26.70
2017-07-11T08:57:56.912Z,26.90
2017-07-11T09:00:25.097Z,26.10
2017-07-11T09:02:53.529Z,26.10
2017-07-11T09:05:20.955Z,26.40
2017-07-11T09:07:48.425Z,25.90
2017-07-11T09:10:16.139Z,26.10
2017-07-11T09:12:43.571Z,26.70
2017-07-11T09:15:10.997Z,24.10
2017-07-11T09:17:38.413Z,25.30
2017-07-11T09:20:05.925Z,24.70
2017-07-11T09:22:33.347Z,24.70
2017-07-11T09:25:00.791Z,25.00
2017-07-11T09:27:28.220Z,23.30
2017-07-11T09:29:56.462Z,23.80
2017-07-11T09:32:23.883Z,23.70
2017-07-11T09:34:51.316Z,24.10
2017-07-11T09:37:18.732Z,24.20
2017-07-11T09:39:46.193Z,23.10
2017-07-11T09:42:13.633Z,23.30
2017-07-11T09:44:41.078Z,21.20
2017-07-11T09:47:08.504Z,22.00
2017-07-11T09:49:36.105Z,21.20
2017-07-11T09:52:03.951Z,22.10
2017-07-11T09:54:31.363Z,21.90
2017-07-11T09:56:58.796Z,22.40
2017-07-11T09:59:26.216Z,21.00
2017-07-11T10:01:53.653Z,20.50
2017-07-11T10:04:21.078Z,20.90
2017-07-11T10:06:48.508Z,20.30
2017-07-11T10:09:15.934Z,20.50
2017-07-11T10:11:43.368Z,20.30
2017-07-11T10:14:11.585Z,19.50
2017-07-11T10:16:39.012Z,19.50
2017-07-11T10:19:06.434Z,19.70
2017-07-11T10:21:33.856Z,19.60
2017-07-11T10:24:01.284Z,18.20
2017-07-11T10:26:28.700Z,19.00
2017-07-11T10:28:56.913Z,19.20
2017-07-11T10:31:24.328Z,19.40
2017-07-11T10:33:52.170Z,19.60
2017-07-11T10:36:19.589Z,19.30
2017-07-11T10:38:47.014Z,19.70
2017-07-11T10:41:14.447Z,20.00
2017-07-11T10:43:41.889Z,19.50
2017-07-11T10:46:09.309Z,19.30
2017-07-11T10:48:37.201Z,20.20
2017-07-11T10:51:04.616Z,20.50
2017-07-11T10:53:32.112Z,21.30
2017-07-11T10:55:59.548Z,20.30
2017-07-11T10:58:26.988Z,20.50
2017-07-11T11:00:54.413Z,20.50
2017-07-11T11:03:21.844Z,17.90
2017-07-11T11:05:49.283Z,18.60
2017-07-11T11:08:16.702Z,19.30
2017-07-11T11:10:44.902Z,19.40
2017-07-11T11:13:12.325Z,19.30
2017-07-11T11:15:39.979Z,19.20
2017-07-11T11:18:08.789Z,18.00
2017-07-11T11:20:36.217Z,18.00
2017-07-11T11:23:03.631Z,18.10
2017-07-11T11:25:31.108Z,18.10
2017-07-11T11:27:58.529Z,17.40
2017-07-11T11:30:26.101Z,17.40
2017-07-11T11:32:53.524Z,17.90
2017-07-11T11:35:20.976Z,18.00
2017-07-11T11:37:48.389Z,18.00
2017-07-11T11:40:15.825Z,17.20
2017-07-11T11:42:43.238Z,17.90
2017-07-11T11:45:11.428Z,18.30
2017-07-11T11:47:39.217Z,18.30
2017-07-11T11:50:06.632Z,19.00
2017-07-11T11:52:34.048Z,19.00
2017-07-11T11:55:01.479Z,19.80
2017-07-11T11:57:28.916Z,19.90
2017-07-11T12:02:30.168Z,20.30
2017-07-11T12:04:57.592Z,21.40
2017-07-11T12:07:25.032Z,23.80
2017-07-11T12:09:52.449Z,23.70
2017-07-11T12:12:19.877Z,25.10
2017-07-11T12:14:47.296Z,25.20
2017-07-11T12:17:14.728Z,22.40
2017-07-11T12:19:42.152Z,20.80
2017-07-11T12:22:09.595Z,20.20
2017-07-11T12:24:37.785Z,19.30
2017-07-11T12:27:05.220Z,18.70
2017-07-11T12:29:32.644Z,17.90
2017-07-11T12:32:00.072Z,19.70
2017-07-11T12:34:27.498Z,18.50
2017-07-11T12:36:55.705Z,19.60
2017-07-11T12:39:23.124Z,19.60
2017-07-11T12:41:50.532Z,20.40
2017-07-11T12:44:17.971Z,19.80
2017-07-11T12:46:45.383Z,19.10
2017-07-11T12:49:13.634Z,18.70
2017-07-11T12:51:40.999Z,18.70
2017-07-11T12:54:08.437Z,18.80
2017-07-11T12:56:35.863Z,17.20
2017-07-11T12:59:03.296Z,16.50
2017-07-11T13:01:30.717Z,15.60
2017-07-11T13:03:58.148Z,14.40
2017-07-11T13:06:25.566Z,13.60
2017-07-11T13:08:53.002Z,12.20
2017-07-11T13:11:20.426Z,12.30
2017-07-11T13:13:47.861Z,11.80
2017-07-11T13:16:15.288Z,12.40
2017-07-11T13:18:42.692Z,10.80
2017-07-11T13:21:10.176Z,11.60
2017-07-11T13:23:37.583Z,10.20
2017-07-11T13:26:05.038Z,9.40
2017-07-11T13:28:32.433Z,8.60
2017-07-11T13:30:59.867Z,7.90
2017-07-11T13:33:27.280Z,8.60
2017-07-11T13:35:54.873Z,9.20
2017-07-11T13:38:22.296Z,10.50
2017-07-11T13:40:49.753Z,10.90
2017-07-11T13:43:17.180Z,11.60
2017-07-11T13:45:45.449Z,11.50
2017-07-11T13:48:12.850Z,11.60
2017-07-11T13:50:40.286Z,12.00
2017-07-11T13:53:07.705Z,10.90
2017-07-11T13:55:35.137Z,10.50
2017-07-11T13:58:02.557Z,8.90
2017-07-11T14:00:29.992Z,10.00
2017-07-11T14:02:58.168Z,9.30
2017-07-11T14:05:25.603Z,9.30
2017-07-11T14:07:53.020Z,12.50
2017-07-11T14:10:20.447Z,14.50
2017-07-11T14:12:47.869Z,15.40
2017-07-11T14:15:15.288Z,15.40
2017-07-11T14:17:42.725Z,16.20
2017-07-11T14:20:10.147Z,16.80
2017-07-11T14:22:37.580Z,16.60
2017-07-11T14:25:05.004Z,17.30
2017-07-11T14:27:32.441Z,17.80
2017-07-11T14:29:59.856Z,18.10
2017-07-11T14:32:27.293Z,17.90
2017-07-11T14:34:54.717Z,18.70
2017-07-11T14:37:22.145Z,19.20
2017-07-11T14:39:50.332Z,18.40
2017-07-11T14:42:17.773Z,18.40
2017-07-11T14:44:45.193Z,18.00
2017-07-11T14:47:12.666Z,18.20
2017-07-11T14:49:40.104Z,17.90
2017-07-11T14:52:07.639Z,18.10
2017-07-11T14:54:35.065Z,18.50
2017-07-11T14:57:02.493Z,15.20
2017-07-11T14:59:29.932Z,15.70
2017-07-11T15:01:57.349Z,15.80
2017-07-11T15:04:24.781Z,15.40
2017-07-11T15:06:52.217Z,15.40
2017-07-11T15:09:19.670Z,11.60
2017-07-11T15:11:47.212Z,10.70
2017-07-11T15:14:14.676Z,9.40
2017-07-11T15:16:42.114Z,9.60
2017-07-11T15:19:09.554Z,8.90
2017-07-11T15:21:37.042Z,5.60
2017-07-11T15:24:04.472Z,5.50
2017-07-11T15:26:31.894Z,5.40
2017-07-11T15:28:59.329Z,7.70
2017-07-11T15:31:27.518Z,11.50
2017-07-11T15:33:54.988Z,10.70
2017-07-11T15:36:22.403Z,10.60
2017-07-11T15:38:49.840Z,9.60
2017-07-11T15:41:17.250Z,9.40
2017-07-11T15:43:44.677Z,8.50
2017-07-11T15:46:12.113Z,10.20
2017-07-11T15:48:39.657Z,11.10
2017-07-11T15:51:07.093Z,10.30
2017-07-11T15:53:34.516Z,13.20
2017-07-11T15:56:02.728Z,11.40
2017-07-11T15:58:30.145Z,11.40
2017-07-11T16:00:57.599Z,12.00
2017-07-11T16:03:25.489Z,12.20
2017-07-11T16:05:52.922Z,15.10
2017-07-11T16:08:20.341Z,14.50
2017-07-11T16:10:47.772Z,15.10
2017-07-11T16:13:15.189Z,16.10
2017-07-11T16:15:42.621Z,16.40
2017-07-11T16:18:10.046Z,16.60
2017-07-11T16:20:37.461Z,15.60
2017-07-11T16:23:04.891Z,16.90
2017-07-11T16:25:32.320Z,16.80
2017-07-11T16:27:59.748Z,17.40
2017-07-11T16:30:27.173Z,17.50
2017-07-11T16:32:54.601Z,17.40
2017-07-11T16:35:22.028Z,17.10
2017-07-11T16:37:49.465Z,17.80
2017-07-11T16:40:16.888Z,18.80
2017-07-11T16:42:44.321Z,19.10
2017-07-11T16:45:11.742Z,19.60
2017-07-11T16:47:39.184Z,20.00
2017-07-11T16:50:06.605Z,22.50
2017-07-11T16:52:34.057Z,29.00
2017-07-11T16:55:01.452Z,32.90
2017-07-11T16:57:28.889Z,34.90
2017-07-11T16:59:56.304Z,36.40
2017-07-11T17:02:23.739Z,38.30
2017-07-11T17:04:51.157Z,39.80
2017-07-11T17:07:18.576Z,37.90
2017-07-11T17:09:46.013Z,41.90
2017-07-11T17:12:13.433Z,40.70
2017-07-11T17:14:40.865Z,40.50
2017-07-11T17:17:09.043Z,40.00
2017-07-11T17:19:36.545Z,39.90
2017-07-11T17:22:03.968Z,40.50
2017-07-11T17:24:31.396Z,39.80
2017-07-11T17:26:58.812Z,39.20
2017-07-11T17:29:26.259Z,39.10
2017-07-11T17:31:53.674Z,40.90
2017-07-11T17:34:21.876Z,40.50
2017-07-11T17:36:49.301Z,40.40
2017-07-11T17:39:16.741Z,41.00
2017-07-11T17:41:44.160Z,41.20
2017-07-11T17:44:11.592Z,41.90
2017-07-11T17:46:39.008Z,37.10
2017-07-11T17:49:06.428Z,36.50
2017-07-11T17:51:33.979Z,36.90
2017-07-11T17:54:01.400Z,37.10
2017-07-11T17:56:29.600Z,36.50
2017-07-11T17:58:57.022Z,36.30
2017-07-11T18:01:24.456Z,37.50
2017-07-11T18:03:51.873Z,36.80
2017-07-11T18:06:19.341Z,38.20
2017-07-11T18:08:46.898Z,37.50
2017-07-11T18:11:14.345Z,37.10
2017-07-11T18:13:41.755Z,37.00
2017-07-11T18:16:09.197Z,37.80
2017-07-11T18:18:36.622Z,37.50
2017-07-11T18:21:04.053Z,38.10
2017-07-11T18:23:31.483Z,37.00
2017-07-11T18:25:59.668Z,36.60
2017-07-11T18:28:27.110Z,36.30
2017-07-11T18:30:54.529Z,35.90
2017-07-11T18:33:21.972Z,35.80
2017-07-11T18:35:49.387Z,36.50
2017-07-11T18:38:17.907Z,38.40
2017-07-11T18:40:45.331Z,38.40
2017-07-11T18:43:12.751Z,39.20
2017-07-11T18:45:40.187Z,38.40
2017-07-11T18:48:07.621Z,40.80
2017-07-11T18:50:35.071Z,40.50
2017-07-11T18:53:02.489Z,41.50
2017-07-11T18:55:30.676Z,42.00
2017-07-11T18:57:58.118Z,42.00
2017-07-11T19:00:25.536Z,41.90
2017-07-11T19:02:52.973Z,43.90
2017-07-11T19:05:20.393Z,44.10
2017-07-11T19:07:48.601Z,45.70
2017-07-11T19:10:16.016Z,45.70
2017-07-11T19:12:43.428Z,46.40
2017-07-11T19:15:10.897Z,46.10
2017-07-11T19:17:38.437Z,46.30
2017-07-11T19:20:05.872Z,44.90
2017-07-11T19:22:33.292Z,45.60
2017-07-11T19:25:00.719Z,45.80
2017-07-11T19:27:28.156Z,45.80
2017-07-11T19:29:55.592Z,46.20
2017-07-11T19:32:23.013Z,46.10
2017-07-11T19:34:51.213Z,46.00
2017-07-11T19:37:18.628Z,46.20
2017-07-11T19:39:46.060Z,47.00
2017-07-11T19:42:13.484Z,47.30
2017-07-11T19:44:40.921Z,46.60
2017-07-11T19:47:09.104Z,46.00
2017-07-11T19:49:36.532Z,45.90
2017-07-11T19:52:03.952Z,45.90
2017-07-11T19:54:31.388Z,45.20
2017-07-11T19:56:58.821Z,44.40
2017-07-11T19:59:27.032Z,43.70
2017-07-11T20:01:54.466Z,43.70
2017-07-11T20:04:21.893Z,43.30
2017-07-11T20:06:49.328Z,43.50
2017-07-11T20:09:16.740Z,43.80
2017-07-11T20:11:44.168Z,45.70
2017-07-11T20:14:12.356Z,46.40
2017-07-11T20:16:39.788Z,46.30
2017-07-11T20:19:07.205Z,45.80
2017-07-11T20:21:34.643Z,45.10
2017-07-11T20:24:02.065Z,45.20
2017-07-11T20:26:30.275Z,45.20
2017-07-11T20:28:57.694Z,45.20
2017-07-11T20:31:25.117Z,45.20
2017-07-11T20:33:52.547Z,45.60
2017-07-11T20:36:19.970Z,45.30
2017-07-11T20:38:48.170Z,46.30
2017-07-11T20:41:15.593Z,46.30
2017-07-11T20:43:43.020Z,46.50
2017-07-11T20:46:10.444Z,46.60
2017-07-11T20:48:37.884Z,46.40
2017-07-11T20:51:05.302Z,45.60
2017-07-11T20:53:33.504Z,45.50
2017-07-11T20:56:00.928Z,45.50
2017-07-11T20:58:28.356Z,45.90
2017-07-11T21:00:55.778Z,45.50
2017-07-11T21:03:23.406Z,45.90
2017-07-11T21:05:50.984Z,45.50
2017-07-11T21:08:18.408Z,46.30
2017-07-11T21:10:45.928Z,46.10
2017-07-11T21:13:13.365Z,46.80
2017-07-11T21:15:40.785Z,47.30
2017-07-11T21:18:08.963Z,48.10
2017-07-11T21:20:36.401Z,48.10
2017-07-11T21:23:03.824Z,48.70
2017-07-11T21:25:31.252Z,48.20
2017-07-11T21:27:58.673Z,48.40
2017-07-11T21:30:26.104Z,49.00
2017-07-11T21:32:53.534Z,49.00
2017-07-11T21:35:20.976Z,49.60
2017-07-11T21:37:48.401Z,49.00
2017-07-11T21:40:15.846Z,49.20
2017-07-11T21:42:43.262Z,49.00
2017-07-11T21:45:10.695Z,49.10
2017-07-11T21:47:38.126Z,49.00
2017-07-11T21:50:05.569Z,49.50
2017-07-11T21:52:32.989Z,49.10
2017-07-11T21:55:00.428Z,49.40
2017-07-11T21:57:27.853Z,49.40
2017-07-11T21:59:56.056Z,50.00
2017-07-11T22:02:23.481Z,49.90
2017-07-11T22:04:50.904Z,49.40
2017-07-11T22:07:18.337Z,49.30
2017-07-11T22:09:45.764Z,48.80
2017-07-11T22:12:13.196Z,48.70
2017-07-11T22:14:41.396Z,49.00
2017-07-11T22:17:08.823Z,48.40
2017-07-11T22:19:36.254Z,48.10
2017-07-11T22:22:03.712Z,47.70
2017-07-11T22:24:31.937Z,47.80
2017-07-11T22:26:59.629Z,47.70
2017-07-11T22:29:27.070Z,47.90
2017-07-11T22:31:54.486Z,48.10
2017-07-11T22:34:21.906Z,48.50
2017-07-11T22:36:49.756Z,48.60
2017-07-11T22:39:17.177Z,48.50
2017-07-11T22:41:44.597Z,48.40
2017-07-11T22:44:12.432Z,48.50
2017-07-11T22:46:39.847Z,48.20
2017-07-11T22:49:07.268Z,48.50
2017-07-11T22:51:34.709Z,48.80
2017-07-11T22:54:02.141Z,49.00
2017-07-11T22:56:29.567Z,49.00
2017-07-11T22:58:57.765Z,48.90
2017-07-11T23:01:25.188Z,48.90
2017-07-11T23:03:52.638Z,48.90
2017-07-11T23:06:20.041Z,48.90
2017-07-11T23:08:47.481Z,48.80
2017-07-11T23:11:14.902Z,48.30
2017-07-11T23:13:42.356Z,48.80
2017-07-11T23:16:09.757Z,48.70
2017-07-11T23:18:37.180Z,48.30
2017-07-11T23:21:04.604Z,48.10
2017-07-11T23:23:32.043Z,48.50
2017-07-11T23:25:59.467Z,48.60
2017-07-11T23:28:26.888Z,48.60
2017-07-11T23:30:54.332Z,48.60
2017-07-11T23:33:21.750Z,48.50
2017-07-11T23:35:49.192Z,48.70
2017-07-11T23:38:16.622Z,48.90
2017-07-11T23:40:44.821Z,48.70
2017-07-11T23:43:12.246Z,48.70
2017-07-11T23:45:39.705Z,48.70
2017-07-11T23:48:07.105Z,49.10
2017-07-11T23:50:34.542Z,48.80
2017-07-11T23:53:01.980Z,49.00
2017-07-11T23:55:30.185Z,49.30
2017-07-11T23:57:57.614Z,49.30
