createdAt,value
2018-09-22T00:00:02.855Z,24.91
2018-09-22T00:01:02.812Z,24.90
2018-09-22T00:02:02.768Z,24.96
2018-09-22T00:03:02.725Z,24.93
2018-09-22T00:04:02.680Z,24.96
2018-09-22T00:05:02.637Z,24.93
2018-09-22T00:06:02.592Z,25.02
2018-09-22T00:07:02.549Z,24.91
2018-09-22T00:08:02.505Z,24.88
2018-09-22T00:09:02.462Z,24.90
2018-09-22T00:10:02.416Z,24.88
2018-09-22T00:12:02.329Z,24.93
2018-09-22T00:13:02.286Z,24.98
2018-09-22T00:14:02.241Z,24.85
2018-09-22T00:15:02.199Z,24.93
2018-09-22T00:16:02.155Z,24.96
2018-09-22T00:17:02.111Z,24.95
2018-09-22T00:18:02.066Z,24.96
2018-09-22T00:19:02.022Z,24.93
2018-09-22T00:20:01.980Z,24.95
2018-09-22T00:21:01.941Z,24.93
2018-09-22T00:22:01.892Z,24.85
2018-09-22T00:23:01.848Z,24.87
2018-09-22T00:24:01.804Z,24.93
2018-09-22T00:25:01.764Z,24.84
2018-09-22T00:26:01.718Z,24.88
2018-09-22T00:27:01.673Z,24.87
2018-09-22T00:28:01.629Z,24.93
2018-09-22T00:29:01.585Z,24.85
2018-09-22T00:30:01.540Z,25.00
2018-09-22T00:31:01.496Z,24.90
2018-09-22T00:32:01.503Z,24.98
2018-09-22T00:33:01.410Z,24.93
2018-09-22T00:34:01.365Z,24.91
2018-09-22T00:35:01.322Z,24.91
2018-09-22T00:36:01.278Z,24.88
2018-09-22T00:37:01.233Z,24.93
2018-09-22T00:38:01.238Z,24.88
2018-09-22T00:39:01.147Z,24.98
2018-09-22T00:40:01.103Z,24.93
2018-09-22T00:41:01.064Z,24.85
2018-09-22T00:42:01.014Z,24.87
2018-09-22T00:43:00.969Z,24.91
2018-09-22T00:44:00.926Z,24.91
2018-09-22T00:45:00.883Z,24.84
2018-09-22T00:46:00.837Z,24.95
2018-09-22T00:47:00.794Z,24.90
2018-09-22T00:48:00.750Z,24.95
2018-09-22T00:49:00.708Z,24.87
2018-09-22T00:50:00.665Z,24.88
2018-09-22T00:51:00.620Z,24.91
2018-09-22T00:52:00.575Z,24.93
2018-09-22T00:53:00.532Z,24.91
2018-09-22T00:54:00.486Z,24.90
2018-09-22T00:55:00.443Z,24.91
2018-09-22T00:56:00.400Z,24.91
2018-09-22T00:57:00.355Z,24.87
2018-09-22T00:58:00.313Z,24.81
2018-09-22T00:59:00.269Z,24.88
2018-09-22T01:00:00.225Z,24.90
2018-09-22T01:01:00.181Z,24.88
2018-09-22T01:02:00.136Z,24.85
2018-09-22T01:03:00.092Z,24.87
2018-09-22T01:04:00.049Z,24.90
2018-09-22T01:05:00.004Z,24.83
2018-09-22T01:05:59.962Z,24.88
2018-09-22T01:06:59.918Z,24.93
2018-09-22T01:07:59.872Z,24.88
2018-09-22T01:08:59.833Z,24.81
2018-09-22T01:09:59.786Z,24.88
2018-09-22T01:10:59.745Z,24.85
2018-09-22T01:11:59.723Z,24.84
2018-09-22T01:12:59.654Z,24.90
2018-09-22T01:13:59.609Z,24.85
2018-09-22T01:14:59.566Z,24.87
2018-09-22T01:15:59.610Z,24.83
2018-09-22T01:16:59.570Z,24.87
2018-09-22T01:17:59.433Z,24.93
2018-09-22T01:18:59.390Z,24.88
2018-09-22T01:19:59.347Z,24.80
2018-09-22T01:20:59.302Z,24.87
2018-09-22T01:21:59.342Z,24.85
2018-09-22T01:22:59.214Z,24.83
2018-09-22T01:23:59.172Z,24.91
2018-09-22T01:24:59.126Z,24.83
2018-09-22T01:25:59.082Z,24.84
2018-09-22T01:26:59.037Z,24.78
2018-09-22T01:27:58.995Z,24.81
2018-09-22T01:28:58.952Z,24.80
2018-09-22T01:29:58.907Z,24.91
2018-09-22T01:30:58.863Z,24.85
2018-09-22T01:31:58.822Z,24.88
2018-09-22T01:32:58.775Z,24.90
2018-09-22T01:33:58.730Z,24.90
2018-09-22T01:34:59.010Z,24.83
2018-09-22T01:35:58.964Z,24.87
2018-09-22T01:36:58.919Z,24.90
2018-09-22T01:37:58.876Z,24.83
2018-09-22T01:38:58.832Z,24.77
2018-09-22T01:39:58.467Z,24.83
2018-09-22T01:40:58.744Z,24.90
2018-09-22T01:41:58.379Z,24.81
2018-09-22T01:42:58.334Z,24.78
2018-09-22T01:43:58.291Z,24.90
2018-09-22T01:44:58.256Z,24.78
2018-09-22T01:45:58.203Z,24.83
2018-09-22T01:46:58.159Z,24.80
2018-09-22T01:47:58.116Z,24.76
2018-09-22T01:48:58.075Z,24.83
2018-09-22T01:49:58.028Z,24.80
2018-09-22T01:50:57.983Z,24.84
2018-09-22T01:51:57.939Z,24.80
2018-09-22T01:52:57.896Z,24.83
2018-09-22T01:53:57.855Z,24.81
2018-09-22T01:54:57.807Z,24.80
2018-09-22T01:55:57.766Z,24.83
2018-09-22T01:56:57.719Z,24.77
2018-09-22T01:57:57.677Z,24.81
2018-09-22T01:58:57.630Z,24.83
2018-09-22T01:59:57.588Z,24.84
2018-09-22T02:00:57.550Z,24.83
2018-09-22T02:01:57.498Z,24.81
2018-09-22T02:02:57.456Z,24.80
2018-09-22T02:03:57.415Z,24.84
2018-09-22T02:04:57.367Z,24.83
2018-09-22T02:05:57.322Z,24.80
2018-09-22T02:06:57.279Z,24.83
2018-09-22T02:07:57.235Z,24.80
2018-09-22T02:08:57.198Z,24.78
2018-09-22T02:09:57.153Z,24.78
2018-09-22T02:10:57.103Z,24.78
2018-09-22T02:11:57.058Z,24.84
2018-09-22T02:12:57.066Z,24.80
2018-09-22T02:13:56.971Z,24.69
2018-09-22T02:14:56.934Z,24.65
2018-09-22T02:15:56.884Z,24.78
2018-09-22T02:16:56.841Z,24.80
2018-09-22T02:17:56.794Z,24.78
2018-09-22T02:18:56.751Z,24.77
2018-09-22T02:19:56.708Z,24.80
2018-09-22T02:20:56.663Z,24.81
2018-09-22T02:21:56.617Z,24.76
2018-09-22T02:22:56.574Z,24.76
2018-09-22T02:23:56.531Z,24.76
2018-09-22T02:24:56.493Z,24.76
2018-09-22T02:25:56.446Z,24.78
2018-09-22T02:26:56.398Z,24.77
2018-09-22T02:27:56.356Z,24.81
2018-09-22T02:28:56.311Z,24.73
2018-09-22T02:29:56.266Z,24.76
2018-09-22T02:30:56.223Z,24.69
2018-09-22T02:31:56.178Z,24.77
2018-09-22T02:32:56.134Z,24.73
2018-09-22T02:33:56.089Z,24.65
2018-09-22T02:34:56.046Z,24.81
2018-09-22T02:35:56.009Z,24.65
2018-09-22T02:36:55.960Z,24.67
2018-09-22T02:37:55.915Z,24.67
2018-09-22T02:38:55.870Z,24.67
2018-09-22T02:39:55.827Z,24.64
2018-09-22T02:40:55.783Z,24.73
2018-09-22T02:41:55.738Z,24.67
2018-09-22T02:42:55.693Z,24.77
2018-09-22T02:43:55.671Z,24.67
2018-09-22T02:44:55.607Z,24.85
2018-09-22T02:45:55.565Z,24.80
2018-09-22T02:46:55.519Z,24.78
2018-09-22T02:47:55.475Z,24.78
2018-09-22T02:48:55.445Z,24.69
2018-09-22T02:49:55.386Z,24.81
2018-09-22T02:50:55.342Z,24.80
2018-09-22T02:51:55.297Z,24.64
2018-09-22T02:52:55.306Z,24.68
2018-09-22T02:53:55.210Z,24.78
2018-09-22T02:54:55.180Z,24.78
2018-09-22T02:55:55.122Z,24.68
2018-09-22T02:56:55.078Z,24.73
2018-09-22T02:57:55.033Z,24.62
2018-09-22T02:58:54.992Z,24.69
2018-09-22T02:59:54.953Z,24.71
2018-09-22T03:00:54.904Z,24.67
2018-09-22T03:01:54.856Z,24.64
2018-09-22T03:02:54.817Z,24.68
2018-09-22T03:03:54.770Z,24.76
2018-09-22T03:04:54.726Z,24.77
2018-09-22T03:05:54.681Z,24.71
2018-09-22T03:06:54.677Z,24.64
2018-09-22T03:07:54.594Z,24.73
2018-09-22T03:08:54.612Z,24.67
2018-09-22T03:09:54.504Z,24.67
2018-09-22T03:10:54.461Z,24.65
2018-09-22T03:11:54.417Z,24.77
2018-09-22T03:12:54.373Z,24.65
2018-09-22T03:13:54.328Z,24.68
2018-09-22T03:14:54.285Z,24.76
2018-09-22T03:15:54.244Z,24.67
2018-09-22T03:16:54.197Z,24.68
2018-09-22T03:17:54.151Z,24.64
2018-09-22T03:18:54.108Z,24.61
2018-09-22T03:19:54.068Z,24.68
2018-09-22T03:20:54.019Z,24.71
2018-09-22T03:21:53.974Z,24.69
2018-09-22T03:22:53.932Z,24.73
2018-09-22T03:23:53.887Z,24.64
2018-09-22T03:24:53.843Z,24.68
2018-09-22T03:25:53.798Z,24.73
2018-09-22T03:26:53.754Z,24.73
2018-09-22T03:27:53.710Z,24.64
2018-09-22T03:28:53.666Z,24.73
2018-09-22T03:29:53.665Z,24.69
2018-09-22T03:30:53.580Z,24.71
2018-09-22T03:31:53.534Z,24.68
2018-09-22T03:32:53.491Z,24.68
2018-09-22T03:33:53.446Z,24.71
2018-09-22T03:34:53.402Z,24.69
2018-09-22T03:35:53.358Z,24.65
2018-09-22T03:36:53.318Z,24.58
2018-09-22T03:37:53.270Z,24.64
2018-09-22T03:38:53.227Z,24.64
2018-09-22T03:39:53.181Z,24.67
2018-09-22T03:40:53.137Z,24.53
2018-09-22T03:41:53.092Z,24.65
2018-09-22T03:42:53.048Z,24.69
2018-09-22T03:43:53.006Z,24.67
2018-09-22T03:44:52.962Z,24.61
2018-09-22T03:45:52.917Z,24.64
2018-09-22T03:46:52.873Z,24.55
2018-09-22T03:47:52.830Z,24.64
2018-09-22T03:48:52.785Z,24.68
2018-09-22T03:49:52.739Z,24.68
2018-09-22T03:50:52.696Z,24.68
2018-09-22T03:51:52.656Z,24.65
2018-09-22T03:52:52.608Z,24.67
2018-09-22T03:53:52.564Z,24.64
2018-09-22T03:54:52.520Z,24.67
2018-09-22T03:55:52.476Z,24.62
2018-09-22T03:56:52.432Z,24.62
2018-09-22T03:57:52.387Z,24.61
2018-09-22T03:58:52.343Z,24.62
2018-09-22T03:59:52.299Z,24.62
2018-09-22T04:00:52.255Z,24.60
2018-09-22T04:01:52.210Z,24.58
2018-09-22T04:02:52.208Z,24.61
2018-09-22T04:03:52.122Z,24.55
2018-09-22T04:04:52.078Z,24.65
2018-09-22T04:05:52.033Z,24.65
2018-09-22T04:06:51.990Z,24.65
2018-09-22T04:07:51.945Z,24.62
2018-09-22T04:08:51.903Z,24.61
2018-09-22T04:09:51.860Z,24.61
2018-09-22T04:10:51.813Z,24.64
2018-09-22T04:11:51.769Z,24.57
2018-09-22T04:12:51.727Z,24.64
2018-09-22T04:13:51.682Z,24.62
2018-09-22T04:14:51.636Z,24.61
2018-09-22T04:15:51.594Z,24.61
2018-09-22T04:16:51.550Z,24.61
2018-09-22T04:17:51.505Z,24.55
2018-09-22T04:18:51.461Z,24.60
2018-09-22T04:19:51.417Z,24.61
2018-09-22T04:20:51.372Z,24.57
2018-09-22T04:21:51.329Z,24.67
2018-09-22T04:22:51.283Z,24.62
2018-09-22T04:23:51.241Z,24.55
2018-09-22T04:24:51.196Z,24.60
2018-09-22T04:25:51.150Z,24.57
2018-09-22T04:26:51.111Z,24.60
2018-09-22T04:27:51.063Z,24.60
2018-09-22T04:28:51.019Z,24.57
2018-09-22T04:29:50.982Z,24.60
2018-09-22T04:30:50.935Z,24.57
2018-09-22T04:31:50.885Z,24.58
2018-09-22T04:32:50.843Z,24.64
2018-09-22T04:33:50.798Z,24.55
2018-09-22T04:34:50.754Z,24.60
2018-09-22T04:35:50.711Z,24.57
2018-09-22T04:36:50.665Z,24.57
2018-09-22T04:37:50.620Z,24.55
2018-09-22T04:38:50.577Z,24.58
2018-09-22T04:39:50.532Z,24.60
2018-09-22T04:40:50.488Z,24.58
2018-09-22T04:41:50.446Z,24.60
2018-09-22T04:42:50.400Z,24.53
2018-09-22T04:43:50.356Z,24.58
2018-09-22T04:44:50.313Z,24.60
2018-09-22T04:45:50.270Z,24.57
2018-09-22T04:46:50.223Z,24.55
2018-09-22T04:47:50.181Z,24.55
2018-09-22T04:48:50.137Z,24.57
2018-09-22T04:49:50.092Z,24.55
2018-09-22T04:50:50.048Z,24.50
2018-09-22T04:51:50.003Z,24.52
2018-09-22T04:52:49.960Z,24.62
2018-09-22T04:53:49.913Z,24.61
2018-09-22T04:54:49.871Z,24.57
2018-09-22T04:55:49.826Z,24.60
2018-09-22T04:56:49.783Z,24.55
2018-09-22T04:57:49.737Z,24.58
2018-09-22T04:58:49.694Z,24.52
2018-09-22T04:59:49.648Z,24.53
2018-09-22T05:00:49.610Z,24.55
2018-09-22T05:01:49.561Z,24.53
2018-09-22T05:02:49.519Z,24.55
2018-09-22T05:03:49.474Z,24.55
2018-09-22T05:04:49.428Z,24.55
2018-09-22T05:05:49.383Z,24.60
2018-09-22T05:06:49.340Z,24.55
2018-09-22T05:07:49.295Z,24.60
2018-09-22T05:08:49.252Z,24.53
2018-09-22T05:09:49.207Z,24.52
2018-09-22T05:10:49.162Z,24.52
2018-09-22T05:11:49.119Z,24.47
2018-09-22T05:12:49.076Z,24.53
2018-09-22T05:13:49.031Z,24.53
2018-09-22T05:14:48.987Z,24.49
2018-09-22T05:15:48.942Z,24.53
2018-09-22T05:16:48.899Z,24.49
2018-09-22T05:17:48.852Z,24.52
2018-09-22T05:18:48.810Z,24.53
2018-09-22T05:19:48.766Z,24.45
2018-09-22T05:20:48.723Z,24.50
2018-09-22T05:21:48.676Z,24.46
2018-09-22T05:22:48.632Z,24.53
2018-09-22T05:23:48.588Z,24.47
2018-09-22T05:24:48.567Z,24.49
2018-09-22T05:25:48.499Z,24.55
2018-09-22T05:26:48.454Z,24.50
2018-09-22T05:27:48.410Z,24.50
2018-09-22T05:28:48.367Z,24.58
2018-09-22T05:29:48.321Z,24.50
2018-09-22T05:30:48.280Z,24.45
2018-09-22T05:31:48.234Z,24.49
2018-09-22T05:32:48.189Z,24.49
2018-09-22T05:33:48.144Z,24.43
2018-09-22T05:34:48.100Z,24.50
2018-09-22T05:35:48.056Z,24.52
2018-09-22T05:36:48.013Z,24.47
2018-09-22T05:37:47.967Z,24.52
2018-09-22T05:38:47.932Z,24.49
2018-09-22T05:39:47.879Z,24.58
2018-09-22T05:40:47.835Z,24.47
2018-09-22T05:41:47.839Z,24.52
2018-09-22T05:42:47.749Z,24.49
2018-09-22T05:43:47.702Z,24.52
2018-09-22T05:44:47.664Z,24.49
2018-09-22T05:45:47.612Z,24.58
2018-09-22T05:46:47.568Z,24.47
2018-09-22T05:47:47.525Z,24.40
2018-09-22T05:48:47.487Z,24.47
2018-09-22T05:49:47.434Z,24.53
2018-09-22T05:50:47.392Z,24.47
2018-09-22T05:51:47.350Z,24.45
2018-09-22T05:52:47.303Z,24.50
2018-09-22T05:53:47.258Z,24.49
2018-09-22T05:54:47.215Z,24.53
2018-09-22T05:55:47.170Z,24.49
2018-09-22T05:56:47.128Z,24.50
2018-09-22T05:57:47.081Z,24.55
2018-09-22T05:58:47.037Z,24.47
2018-09-22T05:59:46.993Z,24.43
2018-09-22T06:00:46.948Z,24.46
2018-09-22T06:01:47.223Z,24.50
2018-09-22T06:02:46.866Z,24.52
2018-09-22T06:03:47.006Z,24.49
2018-09-22T06:04:46.771Z,24.50
2018-09-22T06:05:46.726Z,24.52
2018-09-22T06:06:46.682Z,24.43
2018-09-22T06:07:46.638Z,24.49
2018-09-22T06:08:46.593Z,24.52
2018-09-22T06:09:46.550Z,24.46
2018-09-22T06:10:46.509Z,24.49
2018-09-22T06:11:46.460Z,24.50
2018-09-22T06:12:46.421Z,24.49
2018-09-22T06:13:46.371Z,24.52
2018-09-22T06:14:46.328Z,24.52
2018-09-22T06:15:46.283Z,24.52
2018-09-22T06:16:46.240Z,24.53
2018-09-22T06:17:46.196Z,24.43
2018-09-22T06:18:46.153Z,24.45
2018-09-22T06:19:46.108Z,24.46
2018-09-22T06:20:46.064Z,24.46
2018-09-22T06:21:46.013Z,24.52
2018-09-22T06:22:45.966Z,24.45
2018-09-22T06:23:45.930Z,24.50
2018-09-22T06:24:45.877Z,24.43
2018-09-22T06:25:45.833Z,24.50
2018-09-22T06:26:45.788Z,24.46
2018-09-22T06:27:45.748Z,24.46
2018-09-22T06:28:45.758Z,24.50
2018-09-22T06:29:45.657Z,24.50
2018-09-22T06:30:45.612Z,24.50
2018-09-22T06:31:45.567Z,24.58
2018-09-22T06:32:45.523Z,24.45
2018-09-22T06:33:45.478Z,24.49
2018-09-22T06:34:45.434Z,24.50
2018-09-22T06:35:45.390Z,24.45
2018-09-22T06:36:45.346Z,24.50
2018-09-22T06:37:45.301Z,24.52
2018-09-22T06:38:45.257Z,24.55
2018-09-22T06:39:45.230Z,24.50
2018-09-22T06:40:45.269Z,24.49
2018-09-22T06:41:45.123Z,24.49
2018-09-22T06:42:45.081Z,24.42
2018-09-22T06:43:45.036Z,24.43
2018-09-22T06:44:44.992Z,24.49
2018-09-22T06:45:44.946Z,24.50
2018-09-22T06:46:44.902Z,24.49
2018-09-22T06:47:44.858Z,24.46
2018-09-22T06:48:44.815Z,24.46
2018-09-22T06:49:44.769Z,24.58
2018-09-22T06:50:44.725Z,24.47
2018-09-22T06:51:44.681Z,24.40
2018-09-22T06:52:44.640Z,24.52
2018-09-22T06:53:44.596Z,24.50
2018-09-22T06:54:44.580Z,24.52
2018-09-22T06:55:44.505Z,24.55
2018-09-22T06:56:44.460Z,24.49
2018-09-22T06:57:44.415Z,24.53
2018-09-22T06:58:44.370Z,24.58
2018-09-22T06:59:44.327Z,24.58
2018-09-22T07:00:44.283Z,24.49
2018-09-22T07:01:44.237Z,24.53
2018-09-22T07:02:44.196Z,24.55
2018-09-22T07:03:44.149Z,24.55
2018-09-22T07:04:44.105Z,24.58
2018-09-22T07:05:44.060Z,24.53
2018-09-22T07:06:44.017Z,24.57
2018-09-22T07:07:43.972Z,24.55
2018-09-22T07:08:43.928Z,24.55
2018-09-22T07:09:43.883Z,24.67
2018-09-22T07:10:43.842Z,24.53
2018-09-22T07:11:43.794Z,24.58
2018-09-22T07:12:43.760Z,24.65
2018-09-22T07:13:43.747Z,24.68
2018-09-22T07:14:43.662Z,24.62
2018-09-22T07:15:43.617Z,24.65
2018-09-22T07:16:43.573Z,24.73
2018-09-22T07:17:43.528Z,24.69
2018-09-22T07:18:43.484Z,24.84
2018-09-22T07:19:43.439Z,24.81
2018-09-22T07:20:43.396Z,24.84
2018-09-22T07:21:43.352Z,24.91
2018-09-22T07:22:43.308Z,24.93
2018-09-22T07:23:43.264Z,24.96
2018-09-22T07:24:43.220Z,24.87
2018-09-22T07:25:43.175Z,24.99
2018-09-22T07:26:43.131Z,25.02
2018-09-22T07:27:43.094Z,24.99
2018-09-22T07:28:43.047Z,24.91
2018-09-22T07:29:42.998Z,24.99
2018-09-22T07:30:42.997Z,24.90
2018-09-22T07:31:42.911Z,24.85
2018-09-22T07:32:42.868Z,24.88
2018-09-22T07:33:42.822Z,24.81
2018-09-22T07:34:42.778Z,24.88
2018-09-22T07:35:42.735Z,24.96
2018-09-22T07:36:42.693Z,25.03
2018-09-22T07:37:42.646Z,25.08
2018-09-22T07:38:42.602Z,25.13
2018-09-22T07:39:42.563Z,25.14
2018-09-22T07:40:42.515Z,25.14
2018-09-22T07:41:42.470Z,25.14
2018-09-22T07:42:42.427Z,25.20
2018-09-22T07:43:42.383Z,25.08
2018-09-22T07:44:42.340Z,25.08
2018-09-22T07:45:42.382Z,25.05
2018-09-22T07:46:42.251Z,25.00
2018-09-22T07:47:42.208Z,25.02
2018-09-22T07:48:42.164Z,25.00
2018-09-22T07:49:42.119Z,25.15
2018-09-22T07:50:42.076Z,25.15
2018-09-22T07:51:42.032Z,25.08
2018-09-22T07:52:41.989Z,25.09
2018-09-22T07:53:41.944Z,25.08
2018-09-22T07:54:41.901Z,25.03
2018-09-22T07:55:41.857Z,25.00
2018-09-22T07:56:41.813Z,25.02
2018-09-22T07:57:41.769Z,24.98
2018-09-22T07:58:41.727Z,24.91
2018-09-22T07:59:41.690Z,24.98
2018-09-22T08:00:41.652Z,25.00
2018-09-22T08:01:41.594Z,24.81
2018-09-22T08:02:41.551Z,24.80
2018-09-22T08:03:41.506Z,24.87
2018-09-22T08:04:41.464Z,24.84
2018-09-22T08:05:41.416Z,24.81
2018-09-22T08:06:41.374Z,24.84
2018-09-22T08:07:41.330Z,24.87
2018-09-22T08:08:41.286Z,24.88
2018-09-22T08:09:41.242Z,24.87
2018-09-22T08:10:41.198Z,24.84
2018-09-22T08:11:41.173Z,24.78
2018-09-22T08:12:41.110Z,24.85
2018-09-22T08:13:41.068Z,24.84
2018-09-22T08:14:41.022Z,24.84
2018-09-22T08:15:40.979Z,24.73
2018-09-22T08:16:40.937Z,24.78
2018-09-22T08:17:40.889Z,24.80
2018-09-22T08:18:40.846Z,24.84
2018-09-22T08:19:40.802Z,24.80
2018-09-22T08:20:40.757Z,24.80
2018-09-22T08:21:40.713Z,24.81
2018-09-22T08:22:40.669Z,24.80
2018-09-22T08:23:40.625Z,24.81
2018-09-22T08:24:40.585Z,24.73
2018-09-22T08:25:40.536Z,24.77
2018-09-22T08:26:40.493Z,24.77
2018-09-22T08:27:40.451Z,24.68
2018-09-22T08:28:40.404Z,24.77
2018-09-22T08:29:40.359Z,24.77
2018-09-22T08:30:40.316Z,24.73
2018-09-22T08:31:40.271Z,24.65
2018-09-22T08:32:40.227Z,24.67
2018-09-22T08:33:40.182Z,24.65
2018-09-22T08:34:40.139Z,24.68
2018-09-22T08:35:40.095Z,24.80
2018-09-22T08:36:40.219Z,24.83
2018-09-22T08:37:40.007Z,24.83
2018-09-22T08:38:39.962Z,24.83
2018-09-22T08:39:39.918Z,24.78
2018-09-22T08:40:39.874Z,24.80
2018-09-22T08:41:39.829Z,24.78
2018-09-22T08:42:39.789Z,24.81
2018-09-22T08:43:39.743Z,24.81
2018-09-22T08:44:39.697Z,24.77
2018-09-22T08:45:39.656Z,24.81
2018-09-22T08:46:39.609Z,24.78
2018-09-22T08:47:39.565Z,24.80
2018-09-22T08:48:39.521Z,24.80
2018-09-22T08:49:39.492Z,24.80
2018-09-22T08:50:39.432Z,24.83
2018-09-22T08:51:39.389Z,24.88
2018-09-22T08:52:39.348Z,24.80
2018-09-22T08:53:39.303Z,24.93
2018-09-22T08:54:39.256Z,24.83
2018-09-22T08:55:39.212Z,24.80
2018-09-22T08:56:39.168Z,24.81
2018-09-22T08:57:39.132Z,24.93
2018-09-22T08:58:39.080Z,24.88
2018-09-22T08:59:39.044Z,24.81
2018-09-22T09:00:38.992Z,24.87
2018-09-22T09:01:38.947Z,24.90
2018-09-22T09:02:38.903Z,24.88
2018-09-22T09:03:38.860Z,24.96
2018-09-22T09:04:38.816Z,24.84
2018-09-22T09:05:38.771Z,24.96
2018-09-22T09:06:38.727Z,25.00
2018-09-22T09:07:38.690Z,24.88
2018-09-22T09:08:38.639Z,24.96
2018-09-22T09:09:38.595Z,24.95
2018-09-22T09:10:38.552Z,24.93
2018-09-22T09:11:38.506Z,24.91
2018-09-22T09:12:38.463Z,24.88
2018-09-22T09:13:38.449Z,24.93
2018-09-22T09:14:38.385Z,24.90
2018-09-22T09:15:38.333Z,24.84
2018-09-22T09:16:38.286Z,24.90
2018-09-22T09:17:38.245Z,24.81
2018-09-22T09:18:38.199Z,24.83
2018-09-22T09:19:38.154Z,24.77
2018-09-22T09:20:38.110Z,24.87
2018-09-22T09:21:38.067Z,24.80
2018-09-22T09:22:38.021Z,24.77
2018-09-22T09:23:37.977Z,24.77
2018-09-22T09:24:37.933Z,24.73
2018-09-22T09:25:37.888Z,24.83
2018-09-22T09:26:37.844Z,24.81
2018-09-22T09:27:37.886Z,24.80
2018-09-22T09:28:37.756Z,24.81
2018-09-22T09:29:37.711Z,24.78
2018-09-22T09:30:37.668Z,24.84
2018-09-22T09:31:37.624Z,24.77
2018-09-22T09:32:37.580Z,24.85
2018-09-22T09:33:37.534Z,24.83
2018-09-22T09:34:37.491Z,24.91
2018-09-22T09:35:37.446Z,24.88
2018-09-22T09:36:37.402Z,24.85
2018-09-22T09:37:37.358Z,24.95
2018-09-22T09:38:37.324Z,24.90
2018-09-22T09:39:37.269Z,25.00
2018-09-22T09:40:37.225Z,24.81
2018-09-22T09:41:37.181Z,24.81
2018-09-22T09:42:37.136Z,24.91
2018-09-22T09:43:37.145Z,24.96
2018-09-22T09:44:37.048Z,24.91
2018-09-22T09:45:37.003Z,24.99
2018-09-22T09:46:36.960Z,24.99
2018-09-22T09:47:36.919Z,24.90
2018-09-22T09:48:36.872Z,24.95
2018-09-22T09:49:36.829Z,24.91
2018-09-22T09:50:36.783Z,24.88
2018-09-22T09:51:36.739Z,24.84
2018-09-22T09:52:36.699Z,24.87
2018-09-22T09:53:36.652Z,24.88
2018-09-22T09:54:36.629Z,24.77
2018-09-22T09:55:36.562Z,24.81
2018-09-22T09:56:36.519Z,24.73
2018-09-22T09:57:36.477Z,24.84
2018-09-22T09:58:36.430Z,24.84
2018-09-22T09:59:36.389Z,24.83
2018-09-22T10:00:36.341Z,24.85
2018-09-22T10:01:36.296Z,24.90
2018-09-22T10:02:36.254Z,24.87
2018-09-22T10:03:36.208Z,24.84
2018-09-22T10:04:36.168Z,24.87
2018-09-22T10:05:36.120Z,24.85
2018-09-22T10:06:36.082Z,24.87
2018-09-22T10:07:36.032Z,24.88
2018-09-22T10:08:35.988Z,24.83
2018-09-22T10:09:35.943Z,24.83
2018-09-22T10:10:35.899Z,24.83
2018-09-22T10:11:35.867Z,24.85
2018-09-22T10:12:35.812Z,24.81
2018-09-22T10:13:35.769Z,24.81
2018-09-22T10:14:35.722Z,24.85
2018-09-22T10:15:35.680Z,24.88
2018-09-22T10:16:35.637Z,24.88
2018-09-22T10:17:35.589Z,24.80
2018-09-22T10:18:35.545Z,24.83
2018-09-22T10:19:35.508Z,24.83
2018-09-22T10:20:35.457Z,24.78
2018-09-22T10:21:35.415Z,24.76
2018-09-22T10:22:35.368Z,24.78
2018-09-22T10:23:35.324Z,24.65
2018-09-22T10:24:35.280Z,24.73
2018-09-22T10:25:35.234Z,24.76
2018-09-22T10:26:35.191Z,24.67
2018-09-22T10:27:35.147Z,24.78
2018-09-22T10:28:35.203Z,24.68
2018-09-22T10:29:35.058Z,24.69
2018-09-22T10:30:35.014Z,24.68
2018-09-22T10:31:34.973Z,24.71
2018-09-22T10:32:34.927Z,24.81
2018-09-22T10:33:34.881Z,24.83
2018-09-22T10:34:34.836Z,24.90
2018-09-22T10:35:34.793Z,24.83
2018-09-22T10:36:34.748Z,24.81
2018-09-22T10:37:34.704Z,24.83
2018-09-22T10:38:34.660Z,24.77
2018-09-22T10:39:34.616Z,24.83
2018-09-22T10:40:34.572Z,24.78
2018-09-22T10:41:34.527Z,24.78
2018-09-22T10:42:34.482Z,24.83
2018-09-22T10:43:34.439Z,24.83
2018-09-22T10:44:34.395Z,24.78
2018-09-22T10:45:34.350Z,24.83
2018-09-22T10:46:34.308Z,24.84
2018-09-22T10:47:34.264Z,24.81
2018-09-22T10:48:34.218Z,24.81
2018-09-22T10:49:34.173Z,24.81
2018-09-22T10:50:34.129Z,24.76
2018-09-22T10:51:34.089Z,24.69
2018-09-22T10:52:34.079Z,24.73
2018-09-22T10:53:33.996Z,24.69
2018-09-22T10:54:33.952Z,24.65
2018-09-22T10:55:33.909Z,24.65
2018-09-22T10:56:33.865Z,24.71
2018-09-22T10:57:33.818Z,24.78
2018-09-22T10:58:33.775Z,24.67
2018-09-22T10:59:33.731Z,24.71
2018-09-22T11:00:33.686Z,24.71
2018-09-22T11:01:33.641Z,24.77
2018-09-22T11:02:33.598Z,24.76
2018-09-22T11:03:33.704Z,24.78
2018-09-22T11:04:33.511Z,24.71
2018-09-22T11:05:33.464Z,24.81
2018-09-22T11:06:33.429Z,24.80
2018-09-22T11:07:33.376Z,24.83
2018-09-22T11:08:33.332Z,24.78
2018-09-22T11:09:33.291Z,24.73
2018-09-22T11:10:33.243Z,24.77
2018-09-22T11:11:33.199Z,24.69
2018-09-22T11:12:33.155Z,24.67
2018-09-22T11:13:33.112Z,24.77
2018-09-22T11:14:33.066Z,24.78
2018-09-22T11:15:33.023Z,24.78
2018-09-22T11:16:32.978Z,24.78
2018-09-22T11:17:32.933Z,24.80
2018-09-22T11:18:32.890Z,24.80
2018-09-22T11:19:32.844Z,24.71
2018-09-22T11:20:32.803Z,24.78
2018-09-22T11:21:32.755Z,24.80
2018-09-22T11:22:32.712Z,24.77
2018-09-22T11:23:32.668Z,24.80
2018-09-22T11:24:32.628Z,24.73
2018-09-22T11:25:32.579Z,24.77
2018-09-22T11:26:32.534Z,24.81
2018-09-22T11:27:32.490Z,24.71
2018-09-22T11:28:32.447Z,24.69
2018-09-22T11:29:32.401Z,24.78
2018-09-22T11:30:32.357Z,24.68
2018-09-22T11:31:32.312Z,24.77
2018-09-22T11:32:32.313Z,24.64
2018-09-22T11:33:32.223Z,24.69
2018-09-22T11:34:32.181Z,24.71
2018-09-22T11:35:32.135Z,24.67
2018-09-22T11:36:32.091Z,24.64
2018-09-22T11:37:32.046Z,24.65
2018-09-22T11:38:32.002Z,24.71
2018-09-22T11:39:32.058Z,24.69
2018-09-22T11:40:31.914Z,24.77
2018-09-22T11:41:31.869Z,24.69
2018-09-22T11:42:31.825Z,24.69
2018-09-22T11:43:31.781Z,24.67
2018-09-22T11:44:31.737Z,24.76
2018-09-22T11:45:31.692Z,24.76
2018-09-22T11:46:31.648Z,24.68
2018-09-22T11:47:31.604Z,24.77
2018-09-22T11:48:31.560Z,24.67
2018-09-22T11:49:31.515Z,24.68
2018-09-22T11:50:31.470Z,24.78
2018-09-22T11:51:31.426Z,24.65
2018-09-22T11:52:31.382Z,24.77
2018-09-22T11:53:31.337Z,24.68
2018-09-22T11:54:31.293Z,24.67
2018-09-22T11:55:31.249Z,24.73
2018-09-22T11:56:31.265Z,24.78
2018-09-22T11:57:31.161Z,24.73
2018-09-22T11:58:31.116Z,24.65
2018-09-22T11:59:31.072Z,24.73
2018-09-22T12:00:31.028Z,24.67
2018-09-22T12:01:30.984Z,24.76
2018-09-22T12:02:30.939Z,24.65
2018-09-22T12:03:30.894Z,24.71
2018-09-22T12:04:30.858Z,24.67
2018-09-22T12:05:30.806Z,24.68
2018-09-22T12:06:30.819Z,24.81
2018-09-22T12:07:30.718Z,24.67
2018-09-22T12:08:30.673Z,24.69
2018-09-22T12:09:30.629Z,24.68
2018-09-22T12:10:30.584Z,24.73
2018-09-22T12:11:30.541Z,24.83
2018-09-22T12:12:30.496Z,24.78
2018-09-22T12:13:30.451Z,24.77
2018-09-22T12:14:30.407Z,24.76
2018-09-22T12:15:30.364Z,24.68
2018-09-22T12:16:30.319Z,24.68
2018-09-22T12:17:30.274Z,24.68
2018-09-22T12:18:30.231Z,24.71
2018-09-22T12:19:30.186Z,24.68
2018-09-22T12:20:30.142Z,24.65
2018-09-22T12:21:30.139Z,24.67
2018-09-22T12:22:30.053Z,24.64
2018-09-22T12:23:30.009Z,24.68
2018-09-22T12:24:29.965Z,24.71
2018-09-22T12:25:29.919Z,24.69
2018-09-22T12:26:29.876Z,24.64
2018-09-22T12:27:29.844Z,24.71
2018-09-22T12:28:29.791Z,24.77
2018-09-22T12:29:29.743Z,24.84
2018-09-22T12:30:29.698Z,24.78
2018-09-22T12:31:29.656Z,24.65
2018-09-22T12:32:29.611Z,24.65
2018-09-22T12:33:29.565Z,24.78
2018-09-22T12:34:29.521Z,24.71
2018-09-22T12:35:29.477Z,24.77
2018-09-22T12:36:29.433Z,24.71
2018-09-22T12:37:29.389Z,24.68
2018-09-22T12:38:29.350Z,24.81
2018-09-22T12:39:29.301Z,24.81
2018-09-22T12:40:29.256Z,24.67
2018-09-22T12:41:29.211Z,24.76
2018-09-22T12:42:29.167Z,24.78
2018-09-22T12:43:29.123Z,24.69
2018-09-22T12:44:29.082Z,24.69
2018-09-22T12:45:29.034Z,24.76
2018-09-22T12:46:28.990Z,24.78
2018-09-22T12:47:28.946Z,24.77
2018-09-22T12:48:28.902Z,24.78
2018-09-22T12:49:28.857Z,24.69
2018-09-22T12:50:28.815Z,24.69
2018-09-22T12:51:28.772Z,24.68
2018-09-22T12:52:28.727Z,24.77