createdAt,value
2022-08-23T00:01:17.370Z,99588.25
2022-08-23T00:03:47.084Z,99596.16
2022-08-23T00:06:14.525Z,99589.38
2022-08-23T00:08:44.637Z,99588.25
2022-08-23T00:11:26.907Z,99595.25
2022-08-23T00:13:53.889Z,99589.78
2022-08-23T00:16:21.080Z,99596.38
2022-08-23T00:18:49.242Z,99598.19
2022-08-23T00:21:16.579Z,99592.97
2022-08-23T00:23:43.923Z,99586.63
2022-08-23T00:26:11.117Z,99597.03
2022-08-23T00:28:38.108Z,99586.03
2022-08-23T00:31:05.447Z,99601.75
2022-08-23T00:33:32.258Z,99592.31
2022-08-23T00:35:59.046Z,99591.53
2022-08-23T00:38:33.827Z,99592.81
2022-08-23T00:41:02.644Z,99599.28
2022-08-23T00:43:50.882Z,99602.22
2022-08-23T00:46:51.049Z,99604.84
2022-08-23T00:49:18.355Z,99603.31
2022-08-23T00:52:03.715Z,99597.03
2022-08-23T00:54:31.209Z,99607.50
2022-08-23T00:56:59.566Z,99606.72
2022-08-23T00:59:26.711Z,99602.25
2022-08-23T01:01:53.999Z,99603.06
2022-08-23T01:04:21.110Z,99605.44
2022-08-23T01:06:55.195Z,99595.53
2022-08-23T01:09:22.571Z,99598.88
2022-08-23T01:11:52.812Z,99598.59
2022-08-23T01:14:36.036Z,99604.63
2022-08-23T01:17:06.928Z,99611.53
2022-08-23T01:19:38.856Z,99610.19
2022-08-23T01:22:13.766Z,99608.63
2022-08-23T01:25:08.283Z,99608.28
2022-08-23T01:27:30.053Z,99607.75
2022-08-23T01:29:59.073Z,99615.84
2022-08-23T01:32:26.554Z,99616.38
2022-08-23T01:34:53.819Z,99609.03
2022-08-23T01:37:21.357Z,99623.16
2022-08-23T01:39:49.469Z,99621.09
2022-08-23T01:42:16.668Z,99630.53
2022-08-23T01:44:43.574Z,99629.97
2022-08-23T01:47:10.400Z,99625.81
2022-08-23T01:49:37.603Z,99630.03
2022-08-23T01:52:04.651Z,99624.78
2022-08-23T01:54:31.515Z,99619.53
2022-08-23T01:56:59.021Z,99623.19
2022-08-23T01:59:26.129Z,99627.88
2022-08-23T02:01:54.925Z,99638.88
2022-08-23T02:04:22.782Z,99628.94
2022-08-23T02:06:50.021Z,99635.25
2022-08-23T02:09:21.288Z,99638.34
2022-08-23T02:11:49.166Z,99636.75
2022-08-23T02:14:18.760Z,99636.75
2022-08-23T02:17:04.376Z,99638.34
2022-08-23T02:19:35.723Z,99642.53
2022-08-23T02:22:05.029Z,99645.59
2022-08-23T02:24:32.001Z,99658.25
2022-08-23T02:27:02.004Z,99649.34
2022-08-23T02:29:30.521Z,99651.94
2022-08-23T02:32:01.468Z,99662.41
2022-08-23T02:34:29.722Z,99654.03
2022-08-23T02:36:56.855Z,99658.78
2022-08-23T02:39:25.166Z,99658.53
2022-08-23T02:41:52.046Z,99654.03
2022-08-23T02:44:20.063Z,99666.53
2022-08-23T02:46:47.541Z,99660.31
2022-08-23T02:49:15.158Z,99657.69
2022-08-23T02:51:42.349Z,99661.66
2022-08-23T02:54:09.585Z,99651.59
2022-08-23T02:56:36.693Z,99658.16
2022-08-23T02:59:04.751Z,99667.06
2022-08-23T03:01:33.613Z,99664.19
2022-08-23T03:04:12.732Z,99664.69
2022-08-23T03:06:39.740Z,99664.38
2022-08-23T03:09:07.626Z,99663.88
2022-08-23T03:11:35.371Z,99670.19
2022-08-23T03:14:02.240Z,99671.00
2022-08-23T03:16:31.042Z,99675.44
2022-08-23T03:18:58.215Z,99669.44
2022-08-23T03:21:25.014Z,99664.19
2022-08-23T03:23:52.433Z,99672.56
2022-08-23T03:26:19.746Z,99667.34
2022-08-23T03:28:47.343Z,99668.16
2022-08-23T03:31:15.249Z,99669.44
2022-08-23T03:33:54.020Z,99664.38
2022-08-23T03:36:21.438Z,99672.69
2022-08-23T03:38:56.269Z,99673.28
2022-08-23T03:41:23.491Z,99671.22
2022-08-23T03:43:50.746Z,99679.09
2022-08-23T03:46:25.106Z,99676.50
2022-08-23T03:48:59.804Z,99680.13
2022-08-23T03:51:29.968Z,99677.53
2022-08-23T03:54:00.040Z,99673.88
2022-08-23T03:56:32.106Z,99680.66
2022-08-23T03:59:01.967Z,99685.91
2022-08-23T04:01:29.139Z,99699.06
2022-08-23T04:04:00.259Z,99712.94
2022-08-23T04:06:29.864Z,99707.41
2022-08-23T04:08:56.860Z,99714.00
2022-08-23T04:11:24.330Z,99702.75
2022-08-23T04:14:02.827Z,99711.63
2022-08-23T04:16:33.423Z,99712.66
2022-08-23T04:19:00.807Z,99707.63
2022-08-23T04:21:31.361Z,99705.66
2022-08-23T04:23:58.477Z,99714.91
2022-08-23T04:26:30.062Z,99713.13
2022-08-23T04:28:57.616Z,99716.13
2022-08-23T04:31:26.638Z,99713.34
2022-08-23T04:33:54.843Z,99719.09
2022-08-23T04:36:23.429Z,99715.19
2022-08-23T04:38:52.018Z,99712.69
2022-08-23T04:41:37.671Z,99724.06
2022-08-23T04:44:05.707Z,99721.19
2022-08-23T04:46:34.174Z,99729.47
2022-08-23T04:49:02.567Z,99733.53
2022-08-23T04:51:31.040Z,99733.00
2022-08-23T04:53:58.440Z,99732.81
2022-08-23T04:56:51.711Z,99735.69
2022-08-23T04:59:20.901Z,99740.97
2022-08-23T05:01:49.212Z,99727.41
2022-08-23T05:04:16.508Z,99740.06
2022-08-23T05:06:43.626Z,99736.41
2022-08-23T05:09:10.525Z,99733.88
2022-08-23T05:11:37.816Z,99742.78
2022-08-23T05:14:04.856Z,99739.72
2022-08-23T05:16:31.968Z,99740.78
2022-08-23T05:19:08.460Z,99742.34
2022-08-23T05:21:42.063Z,99736.59
2022-08-23T05:24:09.228Z,99756.06
2022-08-23T05:27:36.430Z,99758.09
2022-08-23T05:30:04.907Z,99758.59
2022-08-23T05:32:33.606Z,99751.31
2022-08-23T05:35:01.060Z,99758.22
2022-08-23T05:37:28.447Z,99755.72
2022-08-23T05:39:55.507Z,99756.09
2022-08-23T05:42:23.105Z,99753.28
2022-08-23T05:44:50.508Z,99752.59
2022-08-23T05:47:24.668Z,99756.25
2022-08-23T05:50:09.050Z,99746.28
2022-08-23T05:52:37.276Z,99743.91
2022-08-23T05:55:05.109Z,99740.75
2022-08-23T05:57:36.165Z,99740.22
2022-08-23T06:00:04.790Z,99748.53
2022-08-23T06:02:32.115Z,99756.00
2022-08-23T06:04:59.601Z,99749.53
2022-08-23T06:07:27.797Z,99769.25
2022-08-23T06:09:55.570Z,99775.94
2022-08-23T06:12:23.350Z,99778.13
2022-08-23T06:14:50.214Z,99767.97
2022-08-23T06:17:20.329Z,99779.06
2022-08-23T06:19:47.533Z,99779.47
2022-08-23T06:22:23.500Z,99770.47
2022-08-23T06:24:50.982Z,99775.09
2022-08-23T06:27:17.827Z,99780.50
2022-08-23T06:29:46.149Z,99770.66
2022-08-23T06:32:31.586Z,99773.31
2022-08-23T06:35:38.066Z,99769.69
2022-08-23T06:38:17.038Z,99780.25
2022-08-23T06:41:07.196Z,99781.50
2022-08-23T06:43:53.053Z,99786.44
2022-08-23T06:46:30.351Z,99783.22
2022-08-23T06:49:00.950Z,99782.94
2022-08-23T06:51:30.042Z,99787.06
2022-08-23T06:54:06.626Z,99800.09
2022-08-23T06:56:54.151Z,99794.09
2022-08-23T06:59:29.395Z,99791.91
2022-08-23T07:02:26.686Z,99798.06
2022-08-23T07:05:12.909Z,99809.28
2022-08-23T07:08:06.013Z,99813.19
2022-08-23T07:10:34.296Z,99807.88
2022-08-23T07:13:02.519Z,99806.38
2022-08-23T07:15:29.601Z,99812.78
2022-08-23T07:17:56.774Z,99810.00
2022-08-23T07:20:23.790Z,99817.19
2022-08-23T07:22:50.646Z,99817.78
2022-08-23T07:25:18.311Z,99823.38
2022-08-23T07:27:49.002Z,99825.06
2022-08-23T07:30:19.697Z,99819.38
2022-08-23T07:32:48.830Z,99823.13
2022-08-23T07:35:23.125Z,99823.53
2022-08-23T07:37:53.034Z,99825.00
2022-08-23T07:40:23.167Z,99828.06
2022-08-23T07:42:57.231Z,99840.81
2022-08-23T07:45:24.723Z,99855.34
2022-08-23T07:47:56.308Z,99849.56
2022-08-23T07:50:30.360Z,99847.66
2022-08-23T07:53:02.906Z,99845.38
2022-08-23T07:55:31.067Z,99852.16
2022-08-23T07:58:07.614Z,99861.44
2022-08-23T08:00:46.777Z,99858.66
2022-08-23T08:03:39.078Z,99864.03
2022-08-23T08:06:21.634Z,99859.47
2022-08-23T08:08:49.337Z,99865.72
2022-08-23T08:11:17.966Z,99864.34
2022-08-23T08:13:45.659Z,99860.38
2022-08-23T08:16:22.767Z,99871.44
2022-08-23T08:18:52.261Z,99873.50
2022-08-23T08:21:41.985Z,99878.31
2022-08-23T08:24:19.641Z,99867.63
2022-08-23T08:26:53.790Z,99873.22
2022-08-23T08:29:21.463Z,99882.97
2022-08-23T08:31:54.084Z,99879.41
2022-08-23T08:34:24.418Z,99898.00
2022-08-23T08:36:53.845Z,99904.00
2022-08-23T08:39:25.612Z,99907.13
2022-08-23T08:42:07.308Z,99911.13
2022-08-23T08:44:39.227Z,99909.38
2022-08-23T08:47:08.090Z,99897.25
2022-08-23T08:49:44.340Z,99914.84
2022-08-23T08:52:18.211Z,99921.56
2022-08-23T08:54:48.322Z,99918.00
2022-08-23T08:57:18.494Z,99923.41
2022-08-23T08:59:52.552Z,99920.06
2022-08-23T09:02:33.102Z,99921.47
2022-08-23T09:05:06.927Z,99918.16
2022-08-23T09:07:40.052Z,99922.38
2022-08-23T09:10:07.216Z,99924.56
2022-08-23T09:12:51.376Z,99926.72
2022-08-23T09:15:22.706Z,99919.31
2022-08-23T09:17:54.847Z,99931.19
2022-08-23T09:20:24.737Z,99936.28
2022-08-23T09:22:58.299Z,99940.63
2022-08-23T09:25:30.404Z,99938.50
2022-08-23T09:28:08.261Z,99943.78
2022-08-23T09:30:48.717Z,99948.81
2022-08-23T09:33:21.278Z,99956.16
2022-08-23T09:36:03.224Z,99947.06
2022-08-23T09:38:33.010Z,99949.97
2022-08-23T09:41:17.988Z,99954.97
2022-08-23T09:43:48.274Z,99940.91
2022-08-23T09:46:27.668Z,99948.56
2022-08-23T09:48:55.389Z,99951.53
2022-08-23T09:51:35.042Z,99945.94
2022-08-23T09:54:10.469Z,99956.38
2022-08-23T09:56:43.006Z,99946.56
2022-08-23T09:59:40.943Z,99953.13
2022-08-23T10:02:29.743Z,99951.31
2022-08-23T10:05:06.196Z,99951.31
2022-08-23T10:07:36.021Z,99952.88
2022-08-23T10:10:33.127Z,99948.16
2022-08-23T10:13:05.242Z,99958.91
2022-08-23T10:15:45.685Z,99943.47
2022-08-23T10:18:24.961Z,99948.97
2022-08-23T10:20:56.213Z,99954.56
2022-08-23T10:23:46.334Z,99954.25
2022-08-23T10:26:20.902Z,99962.31
2022-08-23T10:29:13.224Z,99962.16
2022-08-23T10:31:47.386Z,99974.19
2022-08-23T10:34:40.165Z,99979.78
2022-08-23T10:37:12.716Z,99975.72
2022-08-23T10:39:47.450Z,99966.25
2022-08-23T10:42:33.198Z,99967.19
2022-08-23T10:45:06.117Z,99973.53
2022-08-23T10:47:42.209Z,99976.19
2022-08-23T10:50:15.231Z,99958.03
2022-08-23T10:52:50.395Z,99963.69
2022-08-23T10:55:43.769Z,99965.88
2022-08-23T10:58:15.181Z,99960.00
2022-08-23T11:00:43.008Z,99960.44
2022-08-23T11:03:31.986Z,99963.34
2022-08-23T11:06:19.844Z,99966.88
2022-08-23T11:08:48.138Z,99965.47
2022-08-23T11:11:36.232Z,99964.41
2022-08-23T11:14:04.267Z,99969.78
2022-08-23T11:16:31.923Z,99964.66
2022-08-23T11:18:59.711Z,99973.06
2022-08-23T11:21:37.563Z,99983.00
2022-08-23T11:24:06.818Z,99978.69
2022-08-23T11:26:40.029Z,99981.72
2022-08-23T11:29:15.264Z,99973.38
2022-08-23T11:32:13.134Z,99978.91
2022-08-23T11:34:43.909Z,99984.78
2022-08-23T11:37:20.592Z,99976.41
2022-08-23T11:39:58.685Z,99976.88
2022-08-23T11:42:49.155Z,99980.72
2022-08-23T11:45:28.867Z,99983.03
2022-08-23T11:48:06.079Z,99978.72
2022-08-23T11:50:57.495Z,99977.63
2022-08-23T11:53:31.199Z,99991.03
2022-08-23T11:56:05.707Z,99991.75
2022-08-23T11:58:45.779Z,99991.13
2022-08-23T12:01:14.152Z,99984.50
2022-08-23T12:03:52.882Z,99993.38
2022-08-23T12:06:19.816Z,99986.31
2022-08-23T12:08:50.955Z,99992.09
2022-08-23T12:11:18.812Z,99992.94
2022-08-23T12:13:56.665Z,99987.88
2022-08-23T12:16:31.177Z,99985.38
2022-08-23T12:19:03.050Z,99983.78
2022-08-23T12:21:39.364Z,99989.28
2022-08-23T12:24:13.662Z,99993.41
2022-08-23T12:26:43.849Z,99988.78
2022-08-23T12:29:29.458Z,99993.84
2022-08-23T12:32:04.820Z,99996.38
2022-08-23T12:34:37.708Z,100000.09
2022-08-23T12:37:23.815Z,99990.34
2022-08-23T12:39:53.254Z,99999.72
2022-08-23T12:42:31.616Z,99992.28
2022-08-23T12:45:01.550Z,99990.34
2022-08-23T12:47:29.606Z,99991.81
2022-08-23T12:50:01.966Z,99985.25
2022-08-23T12:52:33.063Z,99993.50
2022-08-23T12:55:00.504Z,99992.25
2022-08-23T12:57:33.326Z,99982.88
2022-08-23T13:00:16.324Z,99990.66
2022-08-23T13:02:57.564Z,99988.97
2022-08-23T13:05:37.980Z,99986.09
2022-08-23T13:08:07.576Z,100002.88
2022-08-23T13:10:37.595Z,99998.81
2022-08-23T13:13:04.628Z,99990.22
2022-08-23T13:15:45.075Z,99989.97
2022-08-23T13:18:23.244Z,99988.09
2022-08-23T13:21:11.229Z,99992.47
2022-08-23T13:23:38.389Z,99986.44
2022-08-23T13:26:25.262Z,99982.88
2022-08-23T13:29:02.024Z,99992.69
2022-08-23T13:31:48.034Z,99995.53
2022-08-23T13:34:31.220Z,99995.97
2022-08-23T13:36:59.654Z,100000.44
2022-08-23T13:39:27.293Z,99995.38
2022-08-23T13:41:54.205Z,99992.47
2022-08-23T13:44:22.480Z,99989.31
2022-08-23T13:46:49.817Z,99986.13
2022-08-23T13:49:18.718Z,99989.78
2022-08-23T13:52:24.612Z,99984.44
2022-08-23T13:54:51.228Z,99986.75
2022-08-23T13:57:21.040Z,99988.78
2022-08-23T13:59:50.459Z,99985.34
2022-08-23T14:02:18.636Z,99979.31
2022-08-23T14:04:45.563Z,99977.16
2022-08-23T14:07:13.238Z,99973.28
2022-08-23T14:09:42.291Z,99973.94
2022-08-23T14:12:15.622Z,99978.50
2022-08-23T14:14:43.318Z,99983.75
2022-08-23T14:17:12.966Z,99974.44
2022-08-23T14:22:33.797Z,99981.44
2022-08-23T14:25:01.195Z,99991.94
2022-08-23T14:27:29.904Z,99987.63
2022-08-23T14:29:56.738Z,99998.97
2022-08-23T14:32:24.346Z,99997.88
2022-08-23T14:34:55.678Z,99999.16
2022-08-23T14:38:02.766Z,99999.41
2022-08-23T14:40:10.284Z,100008.66
2022-08-23T14:42:37.850Z,100002.56
2022-08-23T14:45:05.683Z,100002.44
2022-08-23T14:47:35.520Z,100001.09
2022-08-23T14:50:03.838Z,99996.53
2022-08-23T14:52:31.229Z,99995.25
2022-08-23T14:54:58.385Z,99989.31
2022-08-23T14:57:25.288Z,99984.50
2022-08-23T14:59:52.506Z,99980.53
2022-08-23T15:02:23.174Z,99984.19
2022-08-23T15:04:50.216Z,99989.31
2022-08-23T15:07:19.349Z,99987.16
2022-08-23T15:09:48.667Z,99984.81
2022-08-23T15:15:08.320Z,99987.31
2022-08-23T15:17:36.187Z,99992.81
2022-08-23T15:20:03.812Z,99988.88
2022-08-23T15:22:30.825Z,99991.91
2022-08-23T15:24:57.672Z,99995.66
2022-08-23T15:27:25.397Z,99990.41
2022-08-23T15:29:52.499Z,99991.28
2022-08-23T15:32:22.395Z,99990.56
2022-08-23T15:34:50.504Z,99990.03
2022-08-23T15:37:19.544Z,99989.47
2022-08-23T15:39:46.518Z,99985.00
2022-08-23T15:42:20.113Z,99977.13
2022-08-23T15:44:47.976Z,99969.44
2022-08-23T15:47:24.055Z,99977.88
2022-08-23T15:49:50.940Z,99965.78
2022-08-23T15:52:19.867Z,99974.72
2022-08-23T15:54:47.199Z,99976.28
2022-08-23T15:57:16.272Z,99961.53
2022-08-23T15:59:44.089Z,99969.44
2022-08-23T16:02:11.895Z,99972.59
2022-08-23T16:04:39.019Z,99967.63
2022-08-23T16:07:06.925Z,99975.31
2022-08-23T16:09:34.683Z,99969.72
2022-08-23T16:12:02.939Z,99976.03
2022-08-23T16:14:32.462Z,99978.66
2022-08-23T16:17:00.102Z,99975.72
2022-08-23T16:19:27.464Z,99977.84
2022-08-23T16:21:55.129Z,99982.09
2022-08-23T16:24:24.442Z,99985.28
2022-08-23T16:26:52.121Z,99983.25
2022-08-23T16:29:19.800Z,99984.56
2022-08-23T16:31:47.336Z,99990.41
2022-08-23T16:34:15.826Z,99986.47
2022-08-23T16:36:45.500Z,99995.72
2022-08-23T16:39:15.146Z,99983.13
2022-08-23T16:41:44.660Z,99988.63
2022-08-23T16:44:11.583Z,99991.53
2022-08-23T16:46:44.727Z,99985.25
2022-08-23T16:49:14.017Z,99986.31
2022-08-23T16:51:41.391Z,99987.38
2022-08-23T16:54:08.653Z,99987.63
2022-08-23T16:56:36.998Z,99999.75
2022-08-23T16:59:06.014Z,99997.88
2022-08-23T17:02:05.854Z,100004.50
2022-08-23T17:04:38.539Z,99994.47
2022-08-23T17:07:06.528Z,99998.94
2022-08-23T17:09:33.368Z,100003.94
2022-08-23T17:12:01.230Z,100005.53
2022-08-23T17:14:28.399Z,100008.41
2022-08-23T17:16:55.423Z,100006.56
2022-08-23T17:19:22.805Z,100026.56
2022-08-23T17:21:49.680Z,100021.81
2022-08-23T17:24:16.645Z,100031.28
2022-08-23T17:26:43.892Z,100035.47
2022-08-23T17:29:12.462Z,100028.63
2022-08-23T17:31:39.359Z,100031.50
2022-08-23T17:34:06.861Z,100034.91
2022-08-23T17:36:38.924Z,100026.50
2022-08-23T17:39:07.841Z,100026.22
2022-08-23T17:41:35.533Z,100020.13
2022-08-23T17:44:03.116Z,100016.44
2022-08-23T17:46:30.491Z,100016.44
2022-08-23T17:48:57.846Z,100026.94
2022-08-23T17:51:25.009Z,100032.16
2022-08-23T17:53:52.261Z,100032.91
2022-08-23T17:56:19.224Z,100034.78
2022-08-23T17:58:46.801Z,100037.41
2022-08-23T18:01:14.165Z,100032.59
2022-08-23T18:03:41.357Z,100037.59
2022-08-23T18:06:16.231Z,100046.25
2022-08-23T18:08:44.794Z,100042.81
2022-08-23T18:11:11.776Z,100040.72
2022-08-23T18:13:38.699Z,100039.91
2022-08-23T18:16:06.269Z,100048.56
2022-08-23T18:18:33.464Z,100050.91
2022-08-23T18:21:07.752Z,100054.81
2022-08-23T18:23:35.325Z,100054.31
2022-08-23T18:26:07.550Z,100058.22
2022-08-23T18:28:34.508Z,100076.09
2022-08-23T18:31:03.799Z,100071.84
2022-08-23T18:33:46.492Z,100074.22
2022-08-23T18:36:15.697Z,100074.44
2022-08-23T18:38:42.545Z,100078.09
2022-08-23T18:41:09.381Z,100081.28
2022-08-23T18:43:37.601Z,100079.38
2022-08-23T18:46:05.350Z,100084.34
2022-08-23T18:48:34.600Z,100087.00
2022-08-23T18:51:03.472Z,100092.25
2022-08-23T18:53:30.917Z,100098.53
2022-08-23T18:55:57.962Z,100096.94
2022-08-23T18:58:25.648Z,100099.81
2022-08-23T19:00:53.802Z,100099.00
2022-08-23T19:03:20.798Z,100091.63
2022-08-23T19:05:48.299Z,100094.72
2022-08-23T19:08:15.353Z,100101.78
2022-08-23T19:10:42.936Z,100104.94
2022-08-23T19:13:10.833Z,100107.28
2022-08-23T19:15:38.252Z,100107.78
2022-08-23T19:18:05.133Z,100105.16
2022-08-23T19:20:39.937Z,100109.03
2022-08-23T19:23:07.607Z,100117.16
2022-08-23T19:25:37.158Z,100101.41
2022-08-23T19:28:04.793Z,100114.03
2022-08-23T19:30:32.187Z,100102.47
2022-08-23T19:33:00.344Z,100105.34
2022-08-23T19:35:30.215Z,100090.56
2022-08-23T19:37:57.904Z,100095.34
2022-08-23T19:40:25.309Z,100106.88
2022-08-23T19:42:52.239Z,100108.69
2022-08-23T19:45:22.233Z,100104.47
2022-08-23T19:47:49.464Z,100119.72
2022-08-23T19:50:24.230Z,100107.84
2022-08-23T19:52:51.845Z,100123.38
2022-08-23T19:55:18.723Z,100114.41
2022-08-23T19:57:45.527Z,100121.25
2022-08-23T20:00:19.442Z,100111.78
2022-08-23T20:02:47.145Z,100117.03
2022-08-23T20:05:14.482Z,100123.31
2022-08-23T20:07:42.257Z,100125.38
2022-08-23T20:10:09.752Z,100127.75
2022-08-23T20:12:38.088Z,100124.34
2022-08-23T20:15:05.060Z,100122.75
2022-08-23T20:17:32.251Z,100129.38
2022-08-23T20:19:59.356Z,100122.81
2022-08-23T20:22:44.624Z,100126.50
2022-08-23T20:25:11.857Z,100115.22
2022-08-23T20:27:38.845Z,100115.66
2022-08-23T20:30:06.930Z,100118.28
2022-08-23T20:32:34.199Z,100121.72
2022-08-23T20:35:02.360Z,100112.81
2022-08-23T20:37:30.495Z,100101.50
2022-08-23T20:39:57.704Z,100105.97
2022-08-23T20:42:25.160Z,100105.16
2022-08-23T20:44:52.015Z,100111.22
2022-08-23T20:47:19.293Z,100111.22
2022-08-23T20:49:46.566Z,100115.66
2022-08-23T20:52:13.430Z,100116.25
2022-08-23T20:54:40.516Z,100114.41
2022-08-23T20:57:07.310Z,100109.16
2022-08-23T20:59:34.151Z,100109.16
2022-08-23T21:02:01.291Z,100103.91
2022-08-23T21:04:29.928Z,100109.69
2022-08-23T21:06:57.193Z,100099.47
2022-08-23T21:09:29.034Z,100100.50
2022-08-23T21:11:57.183Z,100103.66
2022-08-23T21:14:24.404Z,100107.53
2022-08-23T21:16:51.265Z,100100.72
2022-08-23T21:19:18.941Z,100103.03
2022-08-23T21:21:46.227Z,100107.53
2022-08-23T21:24:13.411Z,100102.28
2022-08-23T21:26:40.651Z,100109.16
2022-08-23T21:29:08.263Z,100102.28
2022-08-23T21:31:35.257Z,100100.72
2022-08-23T21:34:02.127Z,100101.28
2022-08-23T21:36:29.400Z,100091.00
2022-08-23T21:38:56.375Z,100090.19
2022-08-23T21:41:49.720Z,100091.25
2022-08-23T21:44:18.846Z,100091.00
2022-08-23T21:46:46.173Z,100087.84
2022-08-23T21:49:13.053Z,100089.69
2022-08-23T21:51:41.176Z,100086.00
2022-08-23T21:54:09.102Z,100086.00
2022-08-23T21:56:36.664Z,100083.38
2022-08-23T21:59:05.804Z,100078.13
2022-08-23T22:01:36.666Z,100091.25
2022-08-23T22:04:04.730Z,100088.63
2022-08-23T22:06:32.207Z,100085.47
2022-08-23T22:08:59.031Z,100079.41
2022-08-23T22:11:26.161Z,100083.88
2022-08-23T22:13:53.941Z,100087.28
2022-08-23T22:16:21.089Z,100089.38
2022-08-23T22:18:48.744Z,100087.81
2022-08-23T22:21:15.579Z,100090.69
2022-08-23T22:23:44.671Z,100084.38
2022-08-23T22:26:12.683Z,100086.22
2022-08-23T22:28:39.934Z,100082.78
2022-08-23T22:31:07.138Z,100082.78
2022-08-23T22:33:34.434Z,100080.38
2022-08-23T22:36:02.281Z,100074.34
2022-08-23T22:38:29.088Z,100068.09
2022-08-23T22:40:56.256Z,100075.97
2022-08-23T22:43:23.480Z,100057.59
2022-08-23T22:45:51.603Z,100058.59
2022-08-23T22:48:18.810Z,100062.28
2022-08-23T22:50:46.286Z,100058.59
2022-08-23T22:53:13.213Z,100059.66
2022-08-23T22:55:40.990Z,100039.41
2022-08-23T22:58:08.346Z,100049.91
2022-08-23T23:00:35.360Z,100048.09
2022-08-23T23:03:02.498Z,100047.09
2022-08-23T23:05:33.089Z,100050.72
2022-08-23T23:08:18.717Z,100038.38
2022-08-23T23:10:46.116Z,100052.88
2022-08-23T23:13:13.424Z,100043.63
2022-08-23T23:15:40.257Z,100045.47
2022-08-23T23:18:07.428Z,100047.28
2022-08-23T23:20:39.316Z,100042.84
2022-08-23T23:23:10.678Z,100033.72
2022-08-23T23:25:40.532Z,100033.97
2022-08-23T23:28:07.689Z,100035.53
2022-08-23T23:30:35.381Z,100023.47
2022-08-23T23:33:02.642Z,100021.63
2022-08-23T23:35:29.627Z,100032.69
2022-08-23T23:37:57.451Z,100024.00
2022-08-23T23:40:25.918Z,100028.19
2022-08-23T23:42:52.922Z,100029.25
2022-08-23T23:45:20.373Z,100024.00
2022-08-23T23:47:47.865Z,100013.22
2022-08-23T23:50:14.821Z,100035.03
2022-08-23T23:52:41.834Z,100021.66
2022-08-23T23:55:11.444Z,100019.31
2022-08-23T23:57:38.635Z,100018.53
