createdAt,value
2022-09-24T00:00:34.441Z,0.80
2022-09-24T00:01:34.510Z,1.60
2022-09-24T00:02:34.447Z,3.40
2022-09-24T00:03:34.455Z,0.70
2022-09-24T00:04:34.394Z,0.20
2022-09-24T00:05:34.386Z,0.10
2022-09-24T00:06:34.383Z,0.20
2022-09-24T00:07:34.365Z,0.20
2022-09-24T00:08:34.393Z,0.40
2022-09-24T00:09:34.348Z,0.20
2022-09-24T00:10:34.353Z,0.40
2022-09-24T00:11:34.359Z,0.40
2022-09-24T00:12:34.329Z,0.80
2022-09-24T00:13:34.350Z,0.50
2022-09-24T00:14:34.322Z,0.90
2022-09-24T00:15:34.308Z,0.70
2022-09-24T00:16:34.330Z,0.30
2022-09-24T00:17:34.290Z,0.50
2022-09-24T00:18:34.302Z,1.10
2022-09-24T00:19:34.277Z,0.30
2022-09-24T00:20:34.343Z,4.00
2022-09-24T00:21:34.252Z,0.30
2022-09-24T00:22:34.250Z,0.30
2022-09-24T00:23:34.263Z,0.90
2022-09-24T00:24:34.234Z,5.60
2022-09-24T00:25:34.224Z,0.60
2022-09-24T00:26:34.215Z,0.40
2022-09-24T00:27:34.204Z,0.90
2022-09-24T00:28:34.226Z,0.30
2022-09-24T00:29:34.416Z,0.20
2022-09-24T00:30:34.199Z,1.40
2022-09-24T00:31:34.223Z,0.10
2022-09-24T00:32:34.165Z,0.80
2022-09-24T00:33:34.196Z,1.00
2022-09-24T00:34:34.152Z,1.40
2022-09-24T00:35:34.138Z,1.20
2022-09-24T00:36:34.130Z,0.70
2022-09-24T00:37:34.118Z,0.20
2022-09-24T00:38:34.147Z,0.50
2022-09-24T00:39:34.107Z,0.50
2022-09-24T00:40:34.191Z,0.70
2022-09-24T00:41:35.086Z,0.10
2022-09-24T00:42:34.092Z,0.40
2022-09-24T00:43:34.085Z,1.00
2022-09-24T00:44:34.095Z,0.10
2022-09-24T00:45:34.049Z,0.20
2022-09-24T00:46:34.107Z,0.10
2022-09-24T00:47:34.038Z,2.00
2022-09-24T00:48:34.026Z,0.80
2022-09-24T00:49:34.050Z,0.90
2022-09-24T00:50:34.013Z,0.90
2022-09-24T00:51:34.033Z,2.30
2022-09-24T00:52:34.004Z,1.70
2022-09-24T00:53:33.990Z,2.00
2022-09-24T00:54:34.015Z,0.30
2022-09-24T00:55:33.973Z,0.70
2022-09-24T00:56:34.016Z,0.70
2022-09-24T00:57:34.018Z,0.60
2022-09-24T00:58:33.951Z,1.50
2022-09-24T00:59:33.977Z,0.60
2022-09-24T01:00:33.985Z,0.50
2022-09-24T01:01:35.028Z,3.00
2022-09-24T01:02:34.010Z,1.00
2022-09-24T01:03:33.907Z,0.60
2022-09-24T01:04:34.008Z,0.80
2022-09-24T01:05:33.888Z,0.40
2022-09-24T01:06:33.883Z,1.90
2022-09-24T01:07:33.883Z,6.10
2022-09-24T01:08:33.866Z,1.10
2022-09-24T01:09:33.885Z,1.00
2022-09-24T01:10:33.851Z,0.50
2022-09-24T01:11:33.843Z,1.90
2022-09-24T01:12:33.831Z,1.20
2022-09-24T01:13:33.840Z,0.70
2022-09-24T01:14:33.848Z,1.60
2022-09-24T01:15:33.812Z,1.90
2022-09-24T01:16:33.890Z,1.90
2022-09-24T01:17:33.792Z,0.70
2022-09-24T01:18:33.787Z,0.80
2022-09-24T01:19:33.808Z,4.20
2022-09-24T01:20:33.771Z,2.10
2022-09-24T01:21:33.760Z,1.80
2022-09-24T01:22:33.750Z,0.60
2022-09-24T01:23:33.754Z,0.70
2022-09-24T01:24:33.761Z,1.20
2022-09-24T01:25:33.731Z,1.10
2022-09-24T01:26:33.736Z,6.00
2022-09-24T01:27:33.699Z,1.90
2022-09-24T01:28:34.709Z,1.10
2022-09-24T01:29:33.722Z,0.40
2022-09-24T01:30:33.691Z,2.10
2022-09-24T01:31:33.710Z,2.40
2022-09-24T01:32:33.664Z,1.20
2022-09-24T01:33:33.662Z,1.20
2022-09-24T01:34:33.680Z,0.90
2022-09-24T01:35:33.641Z,2.20
2022-09-24T01:36:33.634Z,1.10
2022-09-24T01:37:33.638Z,0.80
2022-09-24T01:38:33.620Z,6.20
2022-09-24T01:39:33.642Z,2.10
2022-09-24T01:40:33.663Z,1.40
2022-09-24T01:41:33.596Z,1.30
2022-09-24T01:42:33.587Z,4.50
2022-09-24T01:43:33.580Z,5.50
2022-09-24T01:44:33.599Z,1.70
2022-09-24T01:45:33.561Z,5.70
2022-09-24T01:46:33.611Z,2.40
2022-09-24T01:47:34.862Z,3.00
2022-09-24T01:48:34.547Z,2.00
2022-09-24T01:49:33.560Z,5.00
2022-09-24T01:50:33.523Z,1.70
2022-09-24T01:51:33.516Z,2.60
2022-09-24T01:52:33.513Z,0.40
2022-09-24T01:53:33.503Z,1.60
2022-09-24T01:54:33.534Z,3.00
2022-09-24T01:55:33.487Z,5.40
2022-09-24T01:56:33.471Z,3.10
2022-09-24T01:57:33.465Z,5.50
2022-09-24T01:58:33.462Z,10.70
2022-09-24T01:59:33.483Z,1.10
2022-09-24T02:00:33.518Z,1.30
2022-09-24T02:01:33.529Z,3.10
2022-09-24T02:02:33.487Z,4.20
2022-09-24T02:03:33.416Z,3.50
2022-09-24T02:04:33.444Z,3.60
2022-09-24T02:05:33.396Z,2.60
2022-09-24T02:06:33.395Z,3.30
2022-09-24T02:07:33.381Z,4.80
2022-09-24T02:08:33.397Z,4.30
2022-09-24T02:09:33.378Z,2.20
2022-09-24T02:10:33.383Z,3.60
2022-09-24T02:11:33.354Z,2.20
2022-09-24T02:12:33.349Z,2.70
2022-09-24T02:13:33.338Z,1.80
2022-09-24T02:14:33.330Z,1.70
2022-09-24T02:15:33.353Z,6.10
2022-09-24T02:16:33.351Z,3.00
2022-09-24T02:17:33.299Z,1.70
2022-09-24T02:18:33.295Z,4.00
2022-09-24T02:19:33.318Z,3.60
2022-09-24T02:20:33.285Z,3.50
2022-09-24T02:21:33.272Z,2.00
2022-09-24T02:22:33.261Z,1.30
2022-09-24T02:23:33.255Z,1.00
2022-09-24T02:24:33.285Z,5.90
2022-09-24T02:25:33.232Z,7.60
2022-09-24T02:26:33.236Z,4.90
2022-09-24T02:27:33.319Z,2.70
2022-09-24T02:28:33.207Z,1.50
2022-09-24T02:29:33.240Z,4.20
2022-09-24T02:30:33.197Z,3.20
2022-09-24T02:31:33.299Z,2.60
2022-09-24T02:32:33.284Z,1.50
2022-09-24T02:33:33.172Z,6.40
2022-09-24T02:34:33.190Z,2.70
2022-09-24T02:35:33.149Z,2.90
2022-09-24T02:36:33.151Z,2.10
2022-09-24T02:37:33.227Z,5.30
2022-09-24T02:38:33.132Z,0.80
2022-09-24T02:39:33.162Z,2.10
2022-09-24T02:40:33.184Z,9.90
2022-09-24T02:41:33.106Z,1.40
2022-09-24T02:42:33.160Z,2.50
2022-09-24T02:43:34.087Z,1.80
2022-09-24T02:44:33.115Z,1.40
2022-09-24T02:45:33.069Z,3.20
2022-09-24T02:46:33.132Z,2.20
2022-09-24T02:47:33.139Z,1.70
2022-09-24T02:48:33.047Z,1.60
2022-09-24T02:49:33.093Z,3.10
2022-09-24T02:50:33.032Z,0.80
2022-09-24T02:51:33.023Z,1.10
2022-09-24T02:52:33.083Z,2.40
2022-09-24T02:53:33.005Z,2.90
2022-09-24T02:54:32.991Z,1.40
2022-09-24T02:55:33.029Z,2.60
2022-09-24T02:56:32.975Z,2.30
2022-09-24T02:57:32.972Z,2.10
2022-09-24T02:58:32.954Z,9.60
2022-09-24T02:59:32.947Z,1.00
2022-09-24T03:00:32.967Z,5.80
2022-09-24T03:01:32.948Z,0.70
2022-09-24T03:02:33.999Z,1.70
2022-09-24T03:03:32.919Z,1.00
2022-09-24T03:04:32.906Z,1.40
2022-09-24T03:05:32.930Z,1.00
2022-09-24T03:06:32.914Z,4.10
2022-09-24T03:07:32.883Z,8.10
2022-09-24T03:08:32.881Z,0.40
2022-09-24T03:09:32.879Z,1.40
2022-09-24T03:10:32.886Z,3.00
2022-09-24T03:11:32.851Z,1.30
2022-09-24T03:12:32.838Z,0.50
2022-09-24T03:13:32.825Z,1.70
2022-09-24T03:14:32.853Z,5.40
2022-09-24T03:15:32.844Z,2.80
2022-09-24T03:16:32.889Z,1.40
2022-09-24T03:17:32.802Z,0.90
2022-09-24T03:18:32.792Z,1.30
2022-09-24T03:19:32.816Z,2.30
2022-09-24T03:20:32.789Z,0.80
2022-09-24T03:21:32.765Z,1.40
2022-09-24T03:22:32.759Z,14.40
2022-09-24T03:23:32.746Z,1.30
2022-09-24T03:24:32.778Z,4.10
2022-09-24T03:25:32.742Z,0.90
2022-09-24T03:26:32.728Z,3.80
2022-09-24T03:27:32.725Z,4.70
2022-09-24T03:28:32.706Z,3.30
2022-09-24T03:29:32.752Z,1.90
2022-09-24T03:30:32.695Z,1.20
2022-09-24T03:31:32.762Z,3.70
2022-09-24T03:32:32.681Z,4.90
2022-09-24T03:33:32.666Z,2.20
2022-09-24T03:34:32.694Z,2.90
2022-09-24T03:35:32.658Z,2.90
2022-09-24T03:36:32.645Z,3.40
2022-09-24T03:37:32.639Z,3.90
2022-09-24T03:38:32.625Z,5.70
2022-09-24T03:39:32.609Z,4.10
2022-09-24T03:40:32.724Z,8.90
2022-09-24T03:41:32.598Z,1.20
2022-09-24T03:42:32.632Z,19.00
2022-09-24T03:43:32.592Z,8.10
2022-09-24T03:44:32.577Z,1.70
2022-09-24T03:45:32.595Z,4.80
2022-09-24T03:46:32.604Z,4.40
2022-09-24T03:47:32.552Z,11.80
2022-09-24T03:48:32.544Z,4.10
2022-09-24T03:49:32.540Z,9.00
2022-09-24T03:50:32.557Z,6.20
2022-09-24T03:51:32.514Z,11.60
2022-09-24T03:52:32.507Z,7.40
2022-09-24T03:53:32.500Z,5.00
2022-09-24T03:54:32.521Z,1.20
2022-09-24T03:55:32.515Z,2.90
2022-09-24T03:56:32.471Z,2.90
2022-09-24T03:57:32.465Z,3.30
2022-09-24T03:58:32.459Z,2.50
2022-09-24T03:59:32.460Z,5.30
2022-09-24T04:00:35.344Z,2.40
2022-09-24T04:01:33.489Z,2.70
2022-09-24T04:02:32.495Z,2.80
2022-09-24T04:03:32.417Z,1.70
2022-09-24T04:04:32.413Z,2.50
2022-09-24T04:05:32.436Z,2.90
2022-09-24T04:06:32.393Z,4.10
2022-09-24T04:07:32.389Z,1.30
2022-09-24T04:08:32.376Z,4.20
2022-09-24T04:09:32.372Z,7.20
2022-09-24T04:10:32.387Z,6.60
2022-09-24T04:11:32.360Z,1.80
2022-09-24T04:12:32.350Z,1.50
2022-09-24T04:13:32.347Z,1.30
2022-09-24T04:14:32.324Z,2.20
2022-09-24T04:15:32.345Z,3.00
2022-09-24T04:16:32.343Z,2.40
2022-09-24T04:17:32.304Z,6.00
2022-09-24T04:18:37.018Z,0.50
2022-09-24T04:19:34.283Z,1.40
2022-09-24T04:20:32.306Z,1.40
2022-09-24T04:21:32.264Z,3.30
2022-09-24T04:22:32.257Z,2.60
2022-09-24T04:23:32.253Z,2.70
2022-09-24T04:24:32.238Z,6.20
2022-09-24T04:25:32.258Z,3.00
2022-09-24T04:26:32.230Z,1.20
2022-09-24T04:27:32.230Z,1.70
2022-09-24T04:28:32.213Z,2.10
2022-09-24T04:29:32.197Z,1.30
2022-09-24T04:30:32.226Z,1.40
2022-09-24T04:31:32.213Z,0.10
2022-09-24T04:32:32.185Z,1.80
2022-09-24T04:33:32.167Z,0.50
2022-09-24T04:34:32.159Z,3.20
2022-09-24T04:35:32.185Z,2.40
2022-09-24T04:36:32.152Z,1.30
2022-09-24T04:37:32.131Z,1.30
2022-09-24T04:38:32.141Z,0.90
2022-09-24T04:39:32.120Z,1.00
2022-09-24T04:40:32.239Z,1.40
2022-09-24T04:41:32.097Z,0.80
2022-09-24T04:42:32.093Z,1.70
2022-09-24T04:43:32.094Z,0.80
2022-09-24T04:44:32.080Z,1.80
2022-09-24T04:45:32.104Z,1.80
2022-09-24T04:46:32.189Z,5.80
2022-09-24T04:47:32.050Z,1.20
2022-09-24T04:48:32.047Z,3.20
2022-09-24T04:49:32.029Z,2.40
2022-09-24T04:50:32.025Z,6.90
2022-09-24T04:51:32.043Z,3.50
2022-09-24T04:52:32.009Z,2.30
2022-09-24T04:53:31.998Z,2.90
2022-09-24T04:54:31.991Z,0.20
2022-09-24T04:55:32.020Z,0.20
2022-09-24T04:56:31.982Z,1.30
2022-09-24T04:57:31.975Z,1.40
2022-09-24T04:58:31.959Z,0.90
2022-09-24T04:59:31.948Z,0.70
2022-09-24T05:00:31.974Z,1.50
2022-09-24T05:01:32.070Z,2.30
2022-09-24T05:02:32.007Z,0.30
2022-09-24T05:03:31.920Z,0.50
2022-09-24T05:04:31.911Z,0.30
2022-09-24T05:05:31.891Z,0.20
2022-09-24T05:06:31.919Z,0.20
2022-09-24T05:07:31.887Z,0.70
2022-09-24T05:08:31.898Z,0.40
2022-09-24T05:09:31.867Z,0.80
2022-09-24T05:10:31.857Z,2.70
2022-09-24T05:11:31.871Z,0.40
2022-09-24T05:12:31.832Z,1.50
2022-09-24T05:13:31.843Z,1.10
2022-09-24T05:14:31.814Z,0.20
2022-09-24T05:15:31.875Z,1.90
2022-09-24T05:16:31.938Z,0.80
2022-09-24T05:17:31.785Z,2.80
2022-09-24T05:18:31.782Z,0.90
2022-09-24T05:19:31.772Z,2.70
2022-09-24T05:20:31.763Z,3.30
2022-09-24T05:21:31.788Z,4.00
2022-09-24T05:22:31.742Z,1.80
2022-09-24T05:23:31.740Z,3.20
2022-09-24T05:24:31.734Z,0.80
2022-09-24T05:25:31.726Z,0.90
2022-09-24T05:26:31.746Z,1.00
2022-09-24T05:27:31.701Z,0.80
2022-09-24T05:28:31.693Z,0.80
2022-09-24T05:29:31.691Z,2.00
2022-09-24T05:30:31.683Z,2.50
2022-09-24T05:31:31.735Z,10.00
2022-09-24T05:32:31.685Z,2.90
2022-09-24T05:33:31.652Z,1.20
2022-09-24T05:34:31.645Z,2.00
2022-09-24T05:35:31.642Z,1.00
2022-09-24T05:36:31.653Z,1.40
2022-09-24T05:37:31.615Z,1.30
2022-09-24T05:38:31.610Z,0.80
2022-09-24T05:39:34.142Z,1.30
2022-09-24T05:40:32.700Z,0.70
2022-09-24T05:41:31.615Z,1.70
2022-09-24T05:42:31.586Z,2.60
2022-09-24T05:43:31.577Z,2.80
2022-09-24T05:44:31.588Z,1.30
2022-09-24T05:45:31.557Z,9.90
2022-09-24T05:46:31.612Z,2.50
2022-09-24T05:47:31.604Z,2.50
2022-09-24T05:48:31.535Z,0.80
2022-09-24T05:49:31.533Z,0.60
2022-09-24T05:50:31.518Z,1.90
2022-09-24T05:51:31.536Z,1.40
2022-09-24T05:52:31.501Z,2.30
2022-09-24T05:53:31.488Z,10.20
2022-09-24T05:54:31.483Z,6.80
2022-09-24T05:55:32.580Z,5.60
2022-09-24T05:56:32.492Z,3.80
2022-09-24T05:57:31.451Z,9.60
2022-09-24T05:58:31.448Z,8.50
2022-09-24T05:59:31.436Z,5.20
2022-09-24T06:00:31.424Z,3.10
2022-09-24T06:01:31.506Z,4.60
2022-09-24T06:02:31.450Z,0.20
2022-09-24T06:03:31.546Z,1.70
2022-09-24T06:04:31.413Z,1.40
2022-09-24T06:05:31.393Z,5.20
2022-09-24T06:06:31.421Z,3.50
2022-09-24T06:07:31.374Z,0.50
2022-09-24T06:08:31.371Z,0.80
2022-09-24T06:09:31.354Z,0.70
2022-09-24T06:10:31.349Z,0.40
2022-09-24T06:11:31.369Z,1.40
2022-09-24T06:12:31.339Z,9.90
2022-09-24T06:13:31.346Z,0.50
2022-09-24T06:14:31.320Z,2.30
2022-09-24T06:15:31.304Z,2.60
2022-09-24T06:16:31.365Z,3.40
2022-09-24T06:17:31.286Z,3.20
2022-09-24T06:18:31.274Z,19.60
2022-09-24T06:19:31.271Z,17.60
2022-09-24T06:20:31.373Z,3.30
2022-09-24T06:21:31.287Z,16.70
2022-09-24T06:22:31.241Z,0.60
2022-09-24T06:23:31.235Z,1.60
2022-09-24T06:24:31.223Z,1.00
2022-09-24T06:25:31.226Z,3.10
2022-09-24T06:26:31.241Z,3.70
2022-09-24T06:27:31.202Z,15.80
2022-09-24T06:28:31.202Z,19.60
2022-09-24T06:29:31.182Z,16.40
2022-09-24T06:30:31.172Z,11.50
2022-09-24T06:31:31.242Z,26.80
2022-09-24T06:32:31.164Z,5.20
2022-09-24T06:33:31.148Z,2.80
2022-09-24T06:34:31.143Z,23.60
2022-09-24T06:35:31.134Z,2.70
2022-09-24T06:36:31.151Z,12.80
2022-09-24T06:37:31.108Z,30.40
2022-09-24T06:38:31.136Z,24.60
2022-09-24T06:39:31.096Z,10.90
2022-09-24T06:40:36.259Z,21.80
2022-09-24T06:41:33.099Z,15.10
2022-09-24T06:42:31.072Z,69.20
2022-09-24T06:43:31.060Z,83.00
2022-09-24T06:44:31.095Z,29.80
2022-09-24T06:45:31.047Z,33.90
2022-09-24T06:46:31.076Z,39.80
2022-09-24T06:47:31.041Z,20.90
2022-09-24T06:48:31.019Z,16.90
2022-09-24T06:49:34.108Z,31.40
2022-09-24T06:50:31.999Z,31.40
2022-09-24T06:51:31.023Z,86.90
2022-09-24T06:52:30.989Z,24.00
2022-09-24T06:53:30.973Z,5.90
2022-09-24T06:54:30.972Z,0.70
2022-09-24T06:55:30.959Z,1.90
2022-09-24T06:56:30.976Z,0.60
2022-09-24T06:57:30.937Z,3.40
2022-09-24T06:58:30.933Z,1.30
2022-09-24T06:59:31.922Z,6.60
2022-09-24T07:00:30.920Z,1.00
2022-09-24T07:01:31.051Z,2.40
2022-09-24T07:02:30.982Z,7.30
2022-09-24T07:03:30.896Z,4.80
2022-09-24T07:04:30.883Z,5.50
2022-09-24T07:05:30.875Z,12.40
2022-09-24T07:06:30.904Z,1.20
2022-09-24T07:07:30.863Z,2.30
2022-09-24T07:08:30.850Z,1.50
2022-09-24T07:09:30.845Z,1.50
2022-09-24T07:10:30.835Z,1.50
2022-09-24T07:11:30.862Z,1.30
2022-09-24T07:12:30.813Z,1.10
2022-09-24T07:13:30.807Z,3.90
2022-09-24T07:14:30.795Z,2.90
2022-09-24T07:15:30.789Z,3.00
2022-09-24T07:16:30.889Z,2.40
2022-09-24T07:17:33.917Z,9.80
2022-09-24T07:18:31.768Z,3.60
2022-09-24T07:19:30.757Z,1.90
2022-09-24T07:20:30.751Z,0.80
2022-09-24T07:21:31.772Z,2.60
2022-09-24T07:22:30.730Z,13.10
2022-09-24T07:23:30.790Z,2.20
2022-09-24T07:24:30.723Z,1.80
2022-09-24T07:25:30.706Z,6.50
2022-09-24T07:26:30.705Z,6.20
2022-09-24T07:27:30.715Z,19.20
2022-09-24T07:28:30.683Z,11.30
2022-09-24T07:29:30.677Z,12.80
2022-09-24T07:30:30.667Z,14.70
2022-09-24T07:31:30.717Z,14.00
2022-09-24T07:32:30.681Z,11.40
2022-09-24T07:33:30.639Z,3.60
2022-09-24T07:34:31.624Z,3.70
2022-09-24T07:35:30.620Z,10.60
2022-09-24T07:36:30.621Z,8.50
2022-09-24T07:37:30.635Z,16.70
2022-09-24T07:38:30.601Z,5.70
2022-09-24T07:39:30.647Z,3.50
2022-09-24T07:40:30.634Z,4.60
2022-09-24T07:41:30.579Z,4.80
2022-09-24T07:42:30.598Z,2.70
2022-09-24T07:43:30.560Z,4.30
2022-09-24T07:44:30.549Z,3.10
2022-09-24T07:45:30.558Z,6.70
2022-09-24T07:46:30.608Z,4.70
2022-09-24T07:47:31.561Z,5.50
2022-09-24T07:48:30.515Z,5.80
2022-09-24T07:49:30.515Z,6.40
2022-09-24T07:50:30.504Z,5.30
2022-09-24T07:51:30.490Z,5.50
2022-09-24T07:52:30.508Z,5.30
2022-09-24T07:53:30.474Z,4.40
2022-09-24T07:54:30.463Z,7.00
2022-09-24T07:55:30.456Z,5.90
2022-09-24T07:56:30.453Z,5.00
2022-09-24T07:57:30.474Z,5.40
2022-09-24T07:58:30.437Z,5.60
2022-09-24T07:59:30.423Z,5.90
2022-09-24T08:00:30.415Z,3.30
2022-09-24T08:01:30.495Z,7.00
2022-09-24T08:02:30.439Z,4.80
2022-09-24T08:03:30.471Z,5.80
2022-09-24T08:04:30.378Z,4.60
2022-09-24T08:05:30.376Z,4.10
2022-09-24T08:06:34.485Z,7.40
2022-09-24T08:07:31.387Z,6.70
2022-09-24T08:08:30.351Z,5.80
2022-09-24T08:09:30.343Z,6.10
2022-09-24T08:10:30.334Z,4.60
2022-09-24T08:11:30.384Z,4.30
2022-09-24T08:12:30.355Z,5.40
2022-09-24T08:13:30.310Z,5.60
2022-09-24T08:14:30.297Z,5.00
2022-09-24T08:15:30.291Z,5.80
2022-09-24T08:16:30.318Z,6.80
2022-09-24T08:17:30.303Z,9.70
2022-09-24T08:18:30.307Z,3.90
2022-09-24T08:19:30.260Z,4.20
2022-09-24T08:20:30.252Z,3.60
2022-09-24T08:21:30.249Z,6.10
2022-09-24T08:22:30.267Z,5.10
2022-09-24T08:23:30.261Z,5.60
2022-09-24T08:24:30.219Z,5.10
2022-09-24T08:25:30.222Z,6.50
2022-09-24T08:26:30.203Z,5.20
2022-09-24T08:27:30.226Z,9.00
2022-09-24T08:28:30.240Z,5.10
2022-09-24T08:29:31.195Z,11.90
2022-09-24T08:30:30.174Z,4.80
2022-09-24T08:31:30.233Z,6.50
2022-09-24T08:32:30.192Z,5.10
2022-09-24T08:33:30.146Z,4.10
2022-09-24T08:34:30.140Z,4.90
2022-09-24T08:35:30.131Z,5.40
2022-09-24T08:36:30.129Z,7.60
2022-09-24T08:37:30.143Z,5.70
2022-09-24T08:38:30.113Z,5.60
2022-09-24T08:39:30.093Z,7.60
2022-09-24T08:40:30.160Z,5.70
2022-09-24T08:41:30.079Z,6.30
2022-09-24T08:42:30.108Z,6.30
2022-09-24T08:43:30.120Z,6.00
2022-09-24T08:44:30.056Z,6.70
2022-09-24T08:45:30.052Z,6.00
2022-09-24T08:46:30.103Z,7.00
2022-09-24T08:47:30.061Z,4.60
2022-09-24T08:48:30.020Z,4.10
2022-09-24T08:49:30.012Z,6.10
2022-09-24T08:50:30.008Z,7.40
2022-09-24T08:51:33.326Z,6.50
2022-09-24T08:52:31.023Z,6.20
2022-09-24T08:53:29.984Z,5.10
2022-09-24T08:54:29.973Z,6.00
2022-09-24T08:55:29.966Z,6.90
2022-09-24T08:56:29.964Z,7.90
2022-09-24T08:57:29.986Z,5.10
2022-09-24T08:58:29.942Z,8.80
2022-09-24T08:59:29.994Z,7.60
2022-09-24T09:00:29.928Z,7.40
2022-09-24T09:01:29.991Z,8.40
2022-09-24T09:02:30.026Z,6.50
2022-09-24T09:03:29.905Z,6.60
2022-09-24T09:04:29.948Z,6.00
2022-09-24T09:05:29.900Z,7.00
2022-09-24T09:06:29.885Z,6.00
2022-09-24T09:07:29.907Z,6.10
2022-09-24T09:08:50.435Z,7.10
2022-09-24T09:09:31.851Z,7.20
2022-09-24T09:10:29.845Z,5.10
2022-09-24T09:11:29.834Z,6.30
2022-09-24T09:12:29.864Z,7.20
2022-09-24T09:13:29.838Z,6.90
2022-09-24T09:14:31.561Z,5.40
2022-09-24T09:15:30.821Z,6.70
2022-09-24T09:16:29.840Z,5.80
2022-09-24T09:17:29.821Z,6.90
2022-09-24T09:18:29.787Z,6.10
2022-09-24T09:19:29.780Z,5.90
2022-09-24T09:20:29.767Z,5.50
2022-09-24T09:21:29.759Z,7.00
2022-09-24T09:22:29.779Z,5.70
2022-09-24T09:23:29.756Z,7.00
2022-09-24T09:24:29.736Z,5.20
2022-09-24T09:25:29.732Z,8.40
2022-09-24T09:26:29.727Z,9.80
2022-09-24T09:27:29.751Z,6.30
2022-09-24T09:28:29.693Z,10.40
2022-09-24T09:29:30.705Z,9.50
2022-09-24T09:30:29.694Z,7.80
2022-09-24T09:31:29.811Z,5.50
2022-09-24T09:32:29.715Z,7.70
2022-09-24T09:33:29.677Z,6.00
2022-09-24T09:34:29.713Z,7.80
2022-09-24T09:35:29.657Z,10.50
2022-09-24T09:36:29.647Z,7.70
2022-09-24T09:37:29.638Z,7.50
2022-09-24T09:38:29.665Z,8.00
2022-09-24T09:39:29.618Z,9.60
2022-09-24T09:40:32.164Z,7.40
2022-09-24T09:41:30.703Z,9.50
2022-09-24T09:42:29.606Z,4.70
2022-09-24T09:43:29.626Z,8.80
2022-09-24T09:44:29.584Z,7.40
2022-09-24T09:45:29.572Z,7.80
2022-09-24T09:46:29.605Z,6.60
2022-09-24T09:47:29.588Z,9.40
2022-09-24T09:48:29.585Z,7.50
2022-09-24T09:49:29.550Z,7.30
2022-09-24T09:50:29.534Z,9.20
2022-09-24T09:51:29.512Z,7.80
2022-09-24T09:52:30.514Z,7.90
2022-09-24T09:53:29.533Z,11.70
2022-09-24T09:54:29.496Z,7.80
2022-09-24T09:55:29.493Z,6.70
2022-09-24T09:56:29.485Z,7.90
2022-09-24T09:57:29.472Z,8.40
2022-09-24T09:58:29.490Z,7.60
2022-09-24T09:59:29.984Z,9.30
2022-09-24T10:00:30.448Z,7.40
2022-09-24T10:01:29.445Z,12.60
2022-09-24T10:02:29.676Z,8.40
2022-09-24T10:03:29.531Z,10.20
2022-09-24T10:04:29.462Z,9.40
2022-09-24T10:05:29.419Z,7.10
2022-09-24T10:06:29.410Z,7.50
2022-09-24T10:07:29.400Z,10.20
2022-09-24T10:08:29.417Z,9.30
2022-09-24T10:09:29.381Z,10.40
2022-09-24T10:10:29.384Z,10.10
2022-09-24T10:11:29.360Z,7.30
2022-09-24T10:12:29.353Z,12.90
2022-09-24T10:13:29.385Z,9.80
2022-09-24T10:14:29.344Z,7.50
2022-09-24T10:15:29.323Z,8.20
2022-09-24T10:16:29.375Z,9.80
2022-09-24T10:17:29.314Z,9.30
2022-09-24T10:18:29.338Z,9.70
2022-09-24T10:19:29.295Z,11.80
2022-09-24T10:20:29.309Z,10.30
2022-09-24T10:21:29.283Z,7.70
2022-09-24T10:22:29.270Z,7.90
2022-09-24T10:23:29.286Z,7.30
2022-09-24T10:24:29.255Z,6.50
2022-09-24T10:25:29.245Z,7.40
2022-09-24T10:26:29.243Z,9.20
2022-09-24T10:27:29.228Z,8.90
2022-09-24T10:28:29.252Z,7.40
2022-09-24T10:29:29.216Z,6.90
2022-09-24T10:30:29.218Z,7.00
2022-09-24T10:31:29.241Z,9.20
2022-09-24T10:32:29.189Z,6.40
2022-09-24T10:33:29.221Z,6.60
2022-09-24T10:34:29.192Z,4.80
2022-09-24T10:35:29.170Z,9.00
2022-09-24T10:36:29.167Z,5.60
2022-09-24T10:37:29.158Z,7.10
2022-09-24T10:38:29.150Z,6.10
2022-09-24T10:39:29.158Z,5.70
2022-09-24T10:40:29.174Z,5.50
2022-09-24T10:41:29.123Z,7.70
2022-09-24T10:42:29.167Z,3.60
2022-09-24T10:43:29.108Z,4.30
2022-09-24T10:44:29.120Z,4.20
2022-09-24T10:45:29.084Z,5.80
2022-09-24T10:46:29.135Z,4.90
2022-09-24T10:47:29.064Z,3.90
2022-09-24T10:48:29.066Z,5.20
2022-09-24T10:49:29.082Z,3.90
2022-09-24T10:50:29.053Z,4.40
2022-09-24T10:51:29.735Z,5.10
2022-09-24T10:52:30.021Z,3.50
2022-09-24T10:53:29.033Z,5.20
2022-09-24T10:54:29.046Z,2.60
2022-09-24T10:55:29.005Z,4.30
2022-09-24T10:56:29.004Z,4.40
2022-09-24T10:57:28.992Z,4.30
2022-09-24T10:58:28.988Z,3.60
2022-09-24T10:59:29.004Z,4.90
2022-09-24T11:00:28.980Z,5.20
2022-09-24T11:01:29.016Z,4.60
2022-09-24T11:02:29.096Z,5.70
2022-09-24T11:03:28.944Z,3.60
2022-09-24T11:04:28.988Z,6.00
2022-09-24T11:05:28.934Z,5.30
2022-09-24T11:06:28.931Z,4.50
2022-09-24T11:07:28.920Z,4.60
2022-09-24T11:08:28.915Z,4.90
2022-09-24T11:09:28.926Z,5.90
2022-09-24T11:10:28.898Z,3.60
2022-09-24T11:11:28.900Z,3.80
2022-09-24T11:12:47.839Z,5.90
2022-09-24T11:13:28.910Z,4.40
2022-09-24T11:14:28.880Z,6.10
2022-09-24T11:15:28.858Z,4.20
2022-09-24T11:16:28.914Z,2.90
2022-09-24T11:17:28.848Z,3.90
2022-09-24T11:18:29.160Z,4.10
2022-09-24T11:19:29.041Z,4.20
2022-09-24T11:20:28.844Z,4.80
2022-09-24T11:21:29.889Z,7.40
2022-09-24T11:22:28.806Z,6.90
2022-09-24T11:23:28.887Z,6.50
2022-09-24T11:24:28.822Z,3.00
2022-09-24T11:25:28.790Z,3.50
2022-09-24T11:26:28.783Z,8.50
2022-09-24T11:27:28.771Z,6.20
2022-09-24T11:28:28.765Z,3.60
2022-09-24T11:29:31.085Z,4.60
2022-09-24T11:30:28.745Z,6.60
2022-09-24T11:31:28.766Z,4.10
2022-09-24T11:32:28.724Z,3.10
2022-09-24T11:33:28.726Z,4.10
2022-09-24T11:34:28.760Z,3.40
2022-09-24T11:35:28.710Z,3.30
2022-09-24T11:36:28.706Z,1.90
2022-09-24T11:37:28.701Z,5.90
2022-09-24T11:38:28.689Z,4.30
2022-09-24T11:39:28.990Z,3.50
2022-09-24T11:40:28.757Z,4.70
2022-09-24T11:41:28.808Z,2.80
2022-09-24T11:42:28.660Z,4.50
2022-09-24T11:43:28.771Z,2.90
2022-09-24T11:44:28.772Z,4.40
2022-09-24T11:45:28.706Z,2.10
2022-09-24T11:46:28.742Z,3.80
2022-09-24T11:47:28.626Z,5.40
2022-09-24T11:48:28.802Z,3.60
2022-09-24T11:49:28.635Z,2.40
2022-09-24T11:50:28.885Z,3.60
2022-09-24T11:51:28.593Z,2.60
2022-09-24T11:52:28.702Z,3.80
2022-09-24T11:53:28.574Z,2.00
2022-09-24T11:54:28.605Z,2.30
2022-09-24T11:55:28.568Z,3.70
2022-09-24T11:56:28.551Z,2.70
2022-09-24T11:57:28.662Z,2.90
2022-09-24T11:58:28.561Z,3.20
2022-09-24T11:59:28.590Z,3.00
2022-09-24T12:00:28.570Z,2.50
2022-09-24T12:01:28.578Z,6.30
2022-09-24T12:02:28.681Z,2.40
2022-09-24T12:03:28.600Z,3.20
2022-09-24T12:04:28.518Z,2.10
2022-09-24T12:05:28.485Z,3.10
2022-09-24T12:06:28.485Z,3.60
2022-09-24T12:07:28.521Z,3.30
2022-09-24T12:08:28.682Z,3.50
2022-09-24T12:09:28.492Z,4.60
2022-09-24T12:10:28.453Z,5.30
2022-09-24T12:11:29.441Z,2.00
2022-09-24T12:12:28.565Z,2.00
2022-09-24T12:13:28.630Z,3.30
2022-09-24T12:14:28.455Z,2.80
2022-09-24T12:15:28.413Z,3.30
2022-09-24T12:16:28.513Z,2.40
2022-09-24T12:17:28.403Z,2.70
2022-09-24T12:18:28.415Z,2.10
2022-09-24T12:19:28.389Z,3.80
2022-09-24T12:20:28.398Z,3.90
2022-09-24T12:21:28.373Z,2.70
2022-09-24T12:22:28.357Z,2.10
2022-09-24T12:23:28.392Z,3.70
2022-09-24T12:24:28.356Z,2.80
2022-09-24T12:25:28.348Z,3.30
2022-09-24T12:26:28.339Z,3.60
2022-09-24T12:27:28.387Z,3.00
2022-09-24T12:28:28.351Z,2.40
2022-09-24T12:29:28.318Z,3.40
2022-09-24T12:30:28.312Z,3.20
2022-09-24T12:31:28.351Z,3.90
2022-09-24T12:32:28.294Z,2.60
2022-09-24T12:33:28.314Z,5.60
2022-09-24T12:34:28.283Z,3.30
2022-09-24T12:35:28.277Z,3.60
2022-09-24T12:36:28.267Z,4.70
2022-09-24T12:37:28.253Z,2.50
2022-09-24T12:38:28.291Z,2.70
2022-09-24T12:39:28.249Z,4.10
2022-09-24T12:40:28.271Z,3.70
2022-09-24T12:41:28.231Z,2.60
2022-09-24T12:42:28.221Z,2.90
2022-09-24T12:43:28.251Z,4.00
2022-09-24T12:44:28.211Z,2.60
2022-09-24T12:45:28.204Z,2.40
2022-09-24T12:46:28.241Z,2.70
2022-09-24T12:47:28.189Z,1.70
2022-09-24T12:48:28.220Z,3.70
2022-09-24T12:49:28.188Z,3.00
2022-09-24T12:50:28.171Z,2.40
2022-09-24T12:51:28.161Z,4.90
2022-09-24T12:52:28.149Z,2.60
2022-09-24T12:53:28.144Z,2.70
2022-09-24T12:54:28.163Z,5.10
2022-09-24T12:55:28.137Z,4.30
2022-09-24T12:56:28.124Z,3.00
2022-09-24T12:57:28.120Z,5.90
2022-09-24T12:58:28.109Z,2.90
2022-09-24T12:59:28.130Z,4.10
2022-09-24T13:00:28.090Z,2.40
2022-09-24T13:01:28.203Z,3.10
2022-09-24T13:02:28.204Z,1.90
2022-09-24T13:03:28.067Z,4.20
2022-09-24T13:04:28.087Z,3.10
2022-09-24T13:05:28.077Z,3.00
2022-09-24T13:06:28.049Z,3.20
2022-09-24T13:07:28.044Z,4.10
2022-09-24T13:08:28.036Z,3.30
2022-09-24T13:09:28.055Z,4.20
2022-09-24T13:10:28.018Z,3.90
2022-09-24T13:11:28.018Z,2.40
2022-09-24T13:12:28.014Z,2.00
2022-09-24T13:13:27.999Z,2.10
2022-09-24T13:14:28.022Z,2.70
2022-09-24T13:15:28.347Z,3.30
2022-09-24T13:16:29.029Z,3.30