createdAt,value
2022-12-16T00:04:23.582Z,25.00
2022-12-16T00:09:25.197Z,25.65
2022-12-16T00:14:29.068Z,27.48
2022-12-16T00:19:31.560Z,25.45
2022-12-16T00:24:33.267Z,26.75
2022-12-16T00:29:35.016Z,25.88
2022-12-16T00:34:36.599Z,26.35
2022-12-16T00:39:38.245Z,28.05
2022-12-16T00:44:39.873Z,27.02
2022-12-16T00:49:41.492Z,26.55
2022-12-16T00:54:43.210Z,25.63
2022-12-16T00:59:44.873Z,24.48
2022-12-16T01:04:46.552Z,27.40
2022-12-16T01:09:48.202Z,23.83
2022-12-16T01:14:50.050Z,23.42
2022-12-16T01:19:53.140Z,26.77
2022-12-16T01:24:54.748Z,24.75
2022-12-16T01:29:57.128Z,25.73
2022-12-16T01:34:58.861Z,25.30
2022-12-16T01:40:00.566Z,25.55
2022-12-16T01:45:28.262Z,24.33
2022-12-16T01:50:31.431Z,25.65
2022-12-16T01:55:40.878Z,24.63
2022-12-16T02:00:42.834Z,25.05
2022-12-16T02:05:45.890Z,20.17
2022-12-16T02:16:32.419Z,23.27
2022-12-16T02:21:48.771Z,24.98
2022-12-16T02:33:22.103Z,24.20
2022-12-16T02:38:34.897Z,23.67
2022-12-16T02:48:56.375Z,21.50
2022-12-16T02:53:58.059Z,22.38
2022-12-16T02:59:21.264Z,21.65
2022-12-16T03:05:03.405Z,24.50
2022-12-16T03:10:08.615Z,23.33
2022-12-16T03:15:13.403Z,23.77
2022-12-16T03:20:39.071Z,22.63
2022-12-16T03:25:44.122Z,21.92
2022-12-16T03:30:51.651Z,22.90
2022-12-16T03:36:09.614Z,21.45
2022-12-16T03:41:12.686Z,21.30
2022-12-16T03:46:16.018Z,21.90
2022-12-16T03:56:38.571Z,20.33
2022-12-16T04:01:40.669Z,21.60
2022-12-16T04:06:42.374Z,22.30
2022-12-16T04:12:02.531Z,21.77
2022-12-16T04:17:23.785Z,19.48
2022-12-16T04:22:52.007Z,22.15
2022-12-16T04:27:53.712Z,20.90
2022-12-16T04:33:22.494Z,18.47
2022-12-16T04:38:42.972Z,19.50
2022-12-16T04:44:03.254Z,20.20
2022-12-16T04:49:23.817Z,20.25
2022-12-16T04:54:44.327Z,20.30
2022-12-16T05:00:05.045Z,20.48
2022-12-16T05:05:26.069Z,19.80
2022-12-16T05:10:46.629Z,21.60
2022-12-16T05:16:07.141Z,21.70
2022-12-16T05:21:27.336Z,20.10
2022-12-16T05:26:47.865Z,21.10
2022-12-16T05:37:46.462Z,18.48
2022-12-16T05:43:08.183Z,19.73
2022-12-16T05:48:31.365Z,19.35
2022-12-16T05:53:51.722Z,21.33
2022-12-16T05:59:12.180Z,19.30
2022-12-16T06:04:32.513Z,19.67
2022-12-16T06:10:09.587Z,19.55
2022-12-16T06:15:29.922Z,19.63
2022-12-16T06:20:50.479Z,21.02
2022-12-16T06:26:10.822Z,18.23
2022-12-16T06:31:31.824Z,18.00
2022-12-16T06:36:52.122Z,17.35
2022-12-16T06:42:12.629Z,18.85
2022-12-16T06:47:32.715Z,19.15
2022-12-16T06:52:53.279Z,18.13
2022-12-16T06:58:17.913Z,18.48
2022-12-16T07:03:38.591Z,17.48
2022-12-16T07:08:59.264Z,18.88
2022-12-16T07:14:19.713Z,18.92
2022-12-16T07:19:40.089Z,19.05
2022-12-16T07:25:00.466Z,19.95
2022-12-16T07:30:20.935Z,19.02
2022-12-16T07:35:41.223Z,18.52
2022-12-16T07:41:03.086Z,17.90
2022-12-16T07:46:23.713Z,17.33
2022-12-16T07:51:44.207Z,18.42
2022-12-16T07:57:04.630Z,19.02
2022-12-16T08:02:30.374Z,19.08
2022-12-16T08:07:50.974Z,18.45
2022-12-16T08:13:20.793Z,18.15
2022-12-16T08:18:45.669Z,17.77
2022-12-16T08:24:05.934Z,18.35
2022-12-16T08:29:43.690Z,20.95
2022-12-16T08:35:05.074Z,20.15
2022-12-16T08:40:35.451Z,19.33
2022-12-16T08:45:56.580Z,20.33
2022-12-16T08:56:40.224Z,20.15
2022-12-16T09:02:00.960Z,19.88
2022-12-16T09:07:21.189Z,19.83
2022-12-16T09:12:41.688Z,21.95
2022-12-16T09:18:02.007Z,21.13
2022-12-16T09:23:23.168Z,20.63
2022-12-16T09:28:43.673Z,21.50
2022-12-16T09:34:04.191Z,21.63
2022-12-16T09:39:24.877Z,22.25
2022-12-16T09:45:16.967Z,22.35
2022-12-16T09:50:46.118Z,23.05
2022-12-16T09:56:07.334Z,23.33
2022-12-16T10:01:31.384Z,23.73
2022-12-16T10:07:04.881Z,23.75
2022-12-16T10:12:51.115Z,24.33
2022-12-16T10:18:12.645Z,23.02
2022-12-16T10:23:57.786Z,26.27
2022-12-16T10:29:39.377Z,23.23
2022-12-16T10:34:59.864Z,23.33
2022-12-16T10:40:20.760Z,24.42
2022-12-16T10:45:50.559Z,24.23
2022-12-16T10:51:11.153Z,22.90
2022-12-16T10:56:31.711Z,23.75
2022-12-16T11:01:52.353Z,23.52
2022-12-16T11:07:13.143Z,23.02
2022-12-16T11:12:38.697Z,21.73
2022-12-16T11:17:59.341Z,23.85
2022-12-16T11:23:52.319Z,24.45
2022-12-16T11:29:33.487Z,24.87
2022-12-16T11:34:54.545Z,26.05
2022-12-16T11:40:14.989Z,23.95
2022-12-16T11:45:38.998Z,24.60
2022-12-16T11:51:12.734Z,22.15
2022-12-16T11:56:41.978Z,24.40
2022-12-16T12:02:14.079Z,23.88
2022-12-16T12:07:57.218Z,21.63
2022-12-16T12:13:46.673Z,22.47
2022-12-16T12:19:17.219Z,22.23
2022-12-16T12:25:01.618Z,21.65
2022-12-16T12:30:28.493Z,20.80
2022-12-16T12:35:55.566Z,19.95
2022-12-16T12:41:30.395Z,23.70
2022-12-16T12:47:04.038Z,23.75
2022-12-16T12:52:33.582Z,24.40
2022-12-16T12:57:58.213Z,23.88
2022-12-16T13:03:45.924Z,23.27
2022-12-16T13:09:09.182Z,25.25
2022-12-16T13:14:53.022Z,17.05
2022-12-16T13:20:16.348Z,24.13
2022-12-16T13:25:59.990Z,24.35
2022-12-16T13:31:25.876Z,27.63
2022-12-16T13:36:53.156Z,27.85
2022-12-16T13:42:18.818Z,25.42
2022-12-16T13:48:14.019Z,26.80
2022-12-16T13:53:35.677Z,25.42
2022-12-16T13:59:12.544Z,26.50
2022-12-16T14:04:44.235Z,26.48
2022-12-16T14:10:07.646Z,26.58
2022-12-16T14:15:40.856Z,27.55
2022-12-16T14:21:09.135Z,26.93
2022-12-16T14:26:36.870Z,28.77
2022-12-16T14:31:59.833Z,28.95
2022-12-16T14:37:36.524Z,29.67
2022-12-16T14:42:59.955Z,29.38
2022-12-16T14:48:20.462Z,30.13
2022-12-16T14:53:43.389Z,30.95
2022-12-16T14:59:04.030Z,24.43
2022-12-16T15:04:33.200Z,32.17
2022-12-16T15:10:11.936Z,30.75
2022-12-16T15:15:38.395Z,31.58
2022-12-16T15:21:11.602Z,31.55
2022-12-16T15:26:43.610Z,25.17
2022-12-16T15:32:04.156Z,31.75
2022-12-16T15:37:44.319Z,30.95
2022-12-16T15:43:09.759Z,32.85
2022-12-16T15:48:40.429Z,31.95
2022-12-16T15:54:01.118Z,35.30
2022-12-16T15:59:47.543Z,33.50
2022-12-16T16:05:08.051Z,33.67
2022-12-16T16:10:36.307Z,31.10
2022-12-16T16:15:56.853Z,30.27
2022-12-16T16:21:17.392Z,29.08
2022-12-16T16:26:41.505Z,28.35
2022-12-16T16:32:04.361Z,26.90
2022-12-16T16:37:32.854Z,28.52
2022-12-16T16:42:53.425Z,30.60
2022-12-16T16:48:34.599Z,26.45
2022-12-16T16:53:55.052Z,25.67
2022-12-16T16:59:15.658Z,23.58
2022-12-16T17:04:36.157Z,25.17
2022-12-16T17:09:56.752Z,24.50
2022-12-16T17:15:17.253Z,28.65
2022-12-16T17:20:37.775Z,26.67
2022-12-16T17:25:58.220Z,29.42
2022-12-16T17:31:18.913Z,25.33
2022-12-16T17:36:39.331Z,26.17
2022-12-16T17:41:59.845Z,25.67
2022-12-16T17:47:20.828Z,29.08
2022-12-16T17:52:43.847Z,27.90
2022-12-16T17:58:04.333Z,28.00
2022-12-16T18:03:24.983Z,28.08
2022-12-16T18:08:45.177Z,29.45
2022-12-16T18:14:07.719Z,28.83
2022-12-16T18:19:30.938Z,26.83
2022-12-16T18:24:55.175Z,27.15
2022-12-16T18:30:15.840Z,27.90
2022-12-16T18:35:36.340Z,27.95
2022-12-16T18:41:04.037Z,27.08
2022-12-16T18:46:29.378Z,28.83
2022-12-16T18:51:51.791Z,29.63
2022-12-16T18:57:12.305Z,29.60
2022-12-16T19:02:32.807Z,31.50
2022-12-16T19:07:53.235Z,30.80
2022-12-16T19:13:16.778Z,30.40
2022-12-16T19:18:37.602Z,27.50
2022-12-16T19:23:58.213Z,29.80
2022-12-16T19:29:18.839Z,31.95
2022-12-16T19:34:49.105Z,29.23
2022-12-16T19:40:09.559Z,31.98
2022-12-16T19:45:30.190Z,30.38
2022-12-16T19:50:50.758Z,32.25
2022-12-16T19:56:16.402Z,31.08
2022-12-16T20:01:37.106Z,29.48
2022-12-16T20:06:58.176Z,29.80
2022-12-16T20:12:18.857Z,28.83
2022-12-16T20:17:39.298Z,28.70
2022-12-16T20:22:59.844Z,30.70
2022-12-16T20:34:03.089Z,28.45
2022-12-16T20:39:23.836Z,28.40
2022-12-16T20:44:44.303Z,29.60
2022-12-16T20:50:04.714Z,25.67
2022-12-16T20:55:25.158Z,26.23
2022-12-16T21:00:45.448Z,27.17
2022-12-16T21:06:06.133Z,27.58
2022-12-16T21:11:26.295Z,29.08
2022-12-16T21:16:46.927Z,25.95
2022-12-16T21:22:10.378Z,27.30
2022-12-16T21:27:30.942Z,25.48
2022-12-16T21:32:51.333Z,26.23
2022-12-16T21:38:13.927Z,24.02
2022-12-16T21:43:34.955Z,24.02
2022-12-16T21:48:55.641Z,25.70
2022-12-16T21:54:16.710Z,26.17
2022-12-16T21:59:37.030Z,25.27
2022-12-16T22:04:57.639Z,25.35
2022-12-16T22:10:18.018Z,25.55
2022-12-16T22:15:38.522Z,23.65
2022-12-16T22:20:59.181Z,21.38
2022-12-16T22:26:20.138Z,24.23
2022-12-16T22:31:40.624Z,22.83
2022-12-16T22:36:21.208Z,28.30
2022-12-16T22:37:01.223Z,21.92
2022-12-16T22:42:21.679Z,20.98
2022-12-16T22:47:42.228Z,21.15
2022-12-16T22:53:02.762Z,24.17
2022-12-16T22:58:30.572Z,22.02
2022-12-16T23:03:52.233Z,23.33
2022-12-16T23:09:12.591Z,22.75
2022-12-16T23:14:35.655Z,22.83
2022-12-16T23:19:59.705Z,22.42
2022-12-16T23:25:20.091Z,23.10
2022-12-16T23:30:40.526Z,24.98
2022-12-16T23:36:01.078Z,23.17
2022-12-16T23:41:21.556Z,22.35
2022-12-16T23:46:42.247Z,23.77
2022-12-16T23:52:02.694Z,22.95
2022-12-16T23:57:23.130Z,23.02
