createdAt,value
2018-02-08T00:00:06.987Z,12.70
2018-02-08T00:00:38.727Z,12.80
2018-02-08T00:01:10.548Z,12.70
2018-02-08T00:01:42.268Z,12.80
2018-02-08T00:02:14.028Z,12.70
2018-02-08T00:02:45.778Z,12.70
2018-02-08T00:03:17.529Z,12.70
2018-02-08T00:03:49.280Z,12.70
2018-02-08T00:04:21.033Z,12.70
2018-02-08T00:04:52.776Z,12.70
2018-02-08T00:05:24.517Z,12.80
2018-02-08T00:05:56.269Z,12.80
2018-02-08T00:06:28.020Z,12.70
2018-02-08T00:06:59.771Z,12.70
2018-02-08T00:07:32.309Z,12.70
2018-02-08T00:08:04.045Z,12.70
2018-02-08T00:08:35.859Z,12.70
2018-02-08T00:09:07.619Z,12.70
2018-02-08T00:09:39.365Z,12.70
2018-02-08T00:10:11.107Z,12.80
2018-02-08T00:10:42.932Z,12.70
2018-02-08T00:11:14.689Z,12.70
2018-02-08T00:11:46.424Z,12.70
2018-02-08T00:12:18.180Z,12.70
2018-02-08T00:12:49.928Z,12.80
2018-02-08T00:13:21.668Z,12.80
2018-02-08T00:13:54.513Z,12.80
2018-02-08T00:14:26.249Z,12.70
2018-02-08T00:14:58.006Z,12.80
2018-02-08T00:15:30.523Z,12.80
2018-02-08T00:16:02.272Z,12.70
2018-02-08T00:16:34.043Z,12.70
2018-02-08T00:17:05.807Z,12.70
2018-02-08T00:17:38.320Z,12.70
2018-02-08T00:18:10.063Z,12.80
2018-02-08T00:18:41.821Z,12.80
2018-02-08T00:19:13.568Z,12.70
2018-02-08T00:19:45.315Z,12.70
2018-02-08T00:20:17.046Z,12.70
2018-02-08T00:20:48.788Z,12.80
2018-02-08T00:21:20.533Z,12.70
2018-02-08T00:21:52.276Z,12.80
2018-02-08T00:22:24.063Z,12.80
2018-02-08T00:22:55.832Z,12.80
2018-02-08T00:23:28.425Z,12.80
2018-02-08T00:24:00.163Z,12.80
2018-02-08T00:24:31.918Z,12.80
2018-02-08T00:25:03.693Z,12.80
2018-02-08T00:25:35.455Z,12.80
2018-02-08T00:26:08.006Z,12.80
2018-02-08T00:26:39.741Z,12.80
2018-02-08T00:27:11.484Z,12.80
2018-02-08T00:27:43.238Z,12.80
2018-02-08T00:28:14.977Z,12.80
2018-02-08T00:28:46.720Z,12.80
2018-02-08T00:29:18.471Z,12.80
2018-02-08T00:29:50.213Z,12.70
2018-02-08T00:30:21.961Z,12.70
2018-02-08T00:30:53.692Z,12.70
2018-02-08T00:31:25.444Z,12.70
2018-02-08T00:31:57.200Z,12.70
2018-02-08T00:32:29.009Z,12.70
2018-02-08T00:33:00.744Z,12.70
2018-02-08T00:33:32.501Z,12.70
2018-02-08T00:34:04.303Z,12.70
2018-02-08T00:34:36.060Z,12.70
2018-02-08T00:35:07.859Z,12.70
2018-02-08T00:35:40.382Z,12.70
2018-02-08T00:36:12.178Z,12.70
2018-02-08T00:36:43.938Z,12.70
2018-02-08T00:37:15.691Z,12.70
2018-02-08T00:37:47.436Z,12.70
2018-02-08T00:38:19.176Z,12.70
2018-02-08T00:38:50.932Z,12.80
2018-02-08T00:39:22.697Z,12.70
2018-02-08T00:39:54.462Z,12.70
2018-02-08T00:40:26.194Z,12.70
2018-02-08T00:40:57.951Z,12.70
2018-02-08T00:41:30.456Z,12.70
2018-02-08T00:42:02.227Z,12.70
2018-02-08T00:42:33.964Z,12.70
2018-02-08T00:43:05.714Z,12.70
2018-02-08T00:43:37.450Z,12.70
2018-02-08T00:44:09.204Z,12.70
2018-02-08T00:44:40.988Z,12.70
2018-02-08T00:45:13.549Z,12.70
2018-02-08T00:45:46.070Z,12.70
2018-02-08T00:46:17.859Z,12.70
2018-02-08T00:46:50.363Z,12.70
2018-02-08T00:47:22.109Z,12.70
2018-02-08T00:47:53.904Z,12.70
2018-02-08T00:48:25.640Z,12.70
2018-02-08T00:48:57.382Z,12.80
2018-02-08T00:49:29.141Z,12.80
2018-02-08T00:50:01.656Z,12.70
2018-02-08T00:50:33.417Z,12.70
2018-02-08T00:51:05.221Z,12.70
2018-02-08T00:51:36.973Z,12.70
2018-02-08T00:52:08.711Z,12.70
2018-02-08T00:52:40.462Z,12.70
2018-02-08T00:53:12.241Z,12.70
2018-02-08T00:53:43.980Z,12.80
2018-02-08T00:54:15.722Z,12.70
2018-02-08T00:54:47.469Z,12.80
2018-02-08T00:55:19.207Z,12.80
2018-02-08T00:55:50.958Z,12.80
2018-02-08T00:56:22.695Z,12.80
2018-02-08T00:56:54.450Z,12.80
2018-02-08T00:57:26.204Z,12.80
2018-02-08T00:57:57.939Z,12.80
2018-02-08T00:58:29.690Z,12.80
2018-02-08T00:59:01.426Z,12.70
2018-02-08T00:59:33.194Z,12.80
2018-02-08T01:00:04.980Z,12.80
2018-02-08T01:00:36.725Z,12.80
2018-02-08T01:01:08.474Z,12.80
2018-02-08T01:01:40.222Z,12.80
2018-02-08T01:02:12.003Z,12.80
2018-02-08T01:02:43.780Z,12.80
2018-02-08T01:03:16.444Z,12.70
2018-02-08T01:03:48.421Z,12.70
2018-02-08T01:04:21.076Z,12.80
2018-02-08T01:04:52.846Z,12.70
2018-02-08T01:05:24.571Z,12.80
2018-02-08T01:05:56.341Z,12.70
2018-02-08T01:06:28.922Z,12.80
2018-02-08T01:07:01.421Z,12.70
2018-02-08T01:07:33.162Z,12.80
2018-02-08T01:08:04.932Z,12.70
2018-02-08T01:08:36.727Z,12.70
2018-02-08T01:09:08.455Z,12.70
2018-02-08T01:09:40.984Z,12.80
2018-02-08T01:10:12.794Z,12.70
2018-02-08T01:10:45.296Z,12.80
2018-02-08T01:11:17.059Z,12.80
2018-02-08T01:11:48.815Z,12.80
2018-02-08T01:12:21.344Z,12.70
2018-02-08T01:12:53.079Z,12.80
2018-02-08T01:13:24.835Z,12.80
2018-02-08T01:13:56.575Z,12.80
2018-02-08T01:14:28.315Z,12.70
2018-02-08T01:15:00.068Z,12.80
2018-02-08T01:15:31.813Z,12.70
2018-02-08T01:16:03.554Z,12.80
2018-02-08T01:16:35.308Z,12.80
2018-02-08T01:17:07.047Z,12.80
2018-02-08T01:17:38.799Z,12.70
2018-02-08T01:18:10.588Z,12.80
2018-02-08T01:18:43.095Z,12.80
2018-02-08T01:19:14.844Z,12.70
2018-02-08T01:19:46.595Z,12.80
2018-02-08T01:20:18.373Z,12.70
2018-02-08T01:20:50.148Z,12.70
2018-02-08T01:21:22.159Z,12.70
2018-02-08T01:21:54.674Z,12.70
2018-02-08T01:22:26.437Z,12.70
2018-02-08T01:22:58.219Z,12.70
2018-02-08T01:23:29.971Z,12.80
2018-02-08T01:24:02.469Z,12.80
2018-02-08T01:24:34.214Z,12.70
2018-02-08T01:25:05.964Z,12.80
2018-02-08T01:25:37.715Z,12.80
2018-02-08T01:26:09.466Z,12.80
2018-02-08T01:26:41.199Z,12.80
2018-02-08T01:27:12.939Z,12.80
2018-02-08T01:27:44.678Z,12.80
2018-02-08T01:28:16.423Z,12.80
2018-02-08T01:28:48.167Z,12.80
2018-02-08T01:29:19.917Z,12.80
2018-02-08T01:29:51.703Z,12.80
2018-02-08T01:30:24.208Z,12.80
2018-02-08T01:30:55.945Z,12.80
2018-02-08T01:31:27.683Z,12.80
2018-02-08T01:31:59.420Z,12.80
2018-02-08T01:32:31.163Z,12.70
2018-02-08T01:33:02.906Z,12.80
2018-02-08T01:33:34.656Z,12.70
2018-02-08T01:34:06.401Z,12.70
2018-02-08T01:34:38.132Z,12.70
2018-02-08T01:35:09.870Z,12.70
2018-02-08T01:35:41.615Z,12.80
2018-02-08T01:36:14.129Z,12.70
2018-02-08T01:36:45.875Z,12.70
2018-02-08T01:37:17.613Z,12.80
2018-02-08T01:37:49.358Z,12.70
2018-02-08T01:38:21.113Z,12.70
2018-02-08T01:38:52.866Z,12.70
2018-02-08T01:39:24.624Z,12.70
2018-02-08T01:39:56.367Z,12.70
2018-02-08T01:40:28.104Z,12.70
2018-02-08T01:40:59.855Z,12.70
2018-02-08T01:41:31.595Z,12.70
2018-02-08T01:42:03.341Z,12.70
2018-02-08T01:42:35.079Z,12.80
2018-02-08T01:43:06.820Z,12.70
2018-02-08T01:43:38.567Z,12.70
2018-02-08T01:44:10.319Z,12.70
2018-02-08T01:44:42.052Z,12.70
2018-02-08T01:45:13.799Z,12.70
2018-02-08T01:45:45.527Z,12.70
2018-02-08T01:46:17.282Z,12.70
2018-02-08T01:46:49.034Z,12.70
2018-02-08T01:47:20.767Z,12.70
2018-02-08T01:47:52.528Z,12.70
2018-02-08T01:48:24.276Z,12.70
2018-02-08T01:48:57.552Z,12.80
2018-02-08T01:49:29.295Z,12.70
2018-02-08T01:50:01.037Z,12.70
2018-02-08T01:50:32.784Z,12.70
2018-02-08T01:51:04.519Z,12.80
2018-02-08T01:51:36.255Z,12.80
2018-02-08T01:52:07.995Z,12.70
2018-02-08T01:52:39.743Z,12.80
2018-02-08T01:53:11.484Z,12.80
2018-02-08T01:53:43.231Z,12.70
2018-02-08T01:54:14.980Z,12.70
2018-02-08T01:54:46.720Z,12.60
2018-02-08T01:55:18.471Z,12.70
2018-02-08T01:55:50.211Z,12.60
2018-02-08T01:56:21.958Z,12.70
2018-02-08T01:56:53.699Z,12.70
2018-02-08T01:57:25.446Z,12.70
2018-02-08T01:57:57.187Z,12.70
2018-02-08T01:58:28.961Z,12.70
2018-02-08T01:59:00.718Z,12.70
2018-02-08T01:59:33.221Z,12.70
2018-02-08T02:00:04.968Z,12.70
2018-02-08T02:00:36.713Z,12.60
2018-02-08T02:01:08.463Z,12.70
2018-02-08T02:01:40.223Z,12.70
2018-02-08T02:02:12.003Z,12.70
2018-02-08T02:02:43.728Z,12.80
2018-02-08T02:03:15.476Z,12.80
2018-02-08T02:03:48.719Z,12.70
2018-02-08T02:04:20.468Z,12.70
2018-02-08T02:04:52.225Z,12.70
2018-02-08T02:05:24.001Z,12.80
2018-02-08T02:05:56.520Z,12.70
2018-02-08T02:06:28.263Z,12.70
2018-02-08T02:07:00.013Z,12.80
2018-02-08T02:07:31.771Z,12.70
2018-02-08T02:08:03.508Z,12.70
2018-02-08T02:08:35.256Z,12.70
2018-02-08T02:09:07.001Z,12.70
2018-02-08T02:09:38.743Z,12.70
2018-02-08T02:10:10.488Z,12.70
2018-02-08T02:10:42.232Z,12.70
2018-02-08T02:11:13.980Z,12.70
2018-02-08T02:11:45.720Z,12.70
2018-02-08T02:12:17.452Z,12.80
2018-02-08T02:12:49.200Z,12.70
2018-02-08T02:13:20.943Z,12.70
2018-02-08T02:13:52.687Z,12.70
2018-02-08T02:14:24.447Z,12.70
2018-02-08T02:14:56.178Z,12.70
2018-02-08T02:15:27.923Z,12.70
2018-02-08T02:15:59.708Z,12.70
2018-02-08T02:16:32.218Z,12.70
2018-02-08T02:17:03.974Z,12.70
2018-02-08T02:17:35.714Z,12.70
2018-02-08T02:18:07.487Z,12.70
2018-02-08T02:18:39.238Z,12.70
2018-02-08T02:19:10.991Z,12.70
2018-02-08T02:19:42.927Z,12.70
2018-02-08T02:20:14.699Z,12.60
2018-02-08T02:20:47.195Z,12.70
2018-02-08T02:21:18.932Z,12.70
2018-02-08T02:21:50.679Z,12.70
2018-02-08T02:22:22.431Z,12.70
2018-02-08T02:22:54.164Z,12.70
2018-02-08T02:23:25.914Z,12.70
2018-02-08T02:23:57.652Z,12.70
2018-02-08T02:24:29.422Z,12.70
2018-02-08T02:25:01.174Z,12.80
2018-02-08T02:25:32.924Z,12.80
2018-02-08T02:26:04.667Z,12.70
2018-02-08T02:26:36.407Z,12.70
2018-02-08T02:27:08.148Z,12.70
2018-02-08T02:27:39.886Z,12.70
2018-02-08T02:28:11.632Z,12.70
2018-02-08T02:28:43.373Z,12.70
2018-02-08T02:29:15.115Z,12.70
2018-02-08T02:29:46.868Z,12.70
2018-02-08T02:30:18.626Z,12.70
2018-02-08T02:30:50.363Z,12.70
2018-02-08T02:31:22.122Z,12.70
2018-02-08T02:31:53.880Z,12.70
2018-02-08T02:32:25.612Z,12.70
2018-02-08T02:32:57.353Z,12.70
2018-02-08T02:33:29.095Z,12.70
2018-02-08T02:34:00.846Z,12.70
2018-02-08T02:34:32.590Z,12.70
2018-02-08T02:35:04.325Z,12.70
2018-02-08T02:35:36.069Z,12.70
2018-02-08T02:36:07.807Z,12.70
2018-02-08T02:36:39.556Z,12.70
2018-02-08T02:37:11.305Z,12.70
2018-02-08T02:37:43.063Z,12.70
2018-02-08T02:38:15.576Z,12.70
2018-02-08T02:38:47.525Z,12.70
2018-02-08T02:39:19.266Z,12.70
2018-02-08T02:39:51.005Z,12.70
2018-02-08T02:40:23.762Z,12.70
2018-02-08T02:40:56.250Z,12.70
2018-02-08T02:41:28.003Z,12.70
2018-02-08T02:41:59.751Z,12.70
2018-02-08T02:42:31.492Z,12.70
2018-02-08T02:43:03.272Z,12.70
2018-02-08T02:43:36.519Z,12.70
2018-02-08T02:44:08.272Z,12.80
2018-02-08T02:44:40.011Z,12.70
2018-02-08T02:45:11.768Z,12.80
2018-02-08T02:45:43.511Z,12.80
2018-02-08T02:46:15.252Z,12.80
2018-02-08T02:46:46.988Z,12.80
2018-02-08T02:47:18.739Z,12.70
2018-02-08T02:47:50.480Z,12.70
2018-02-08T02:48:22.229Z,12.70
2018-02-08T02:48:53.967Z,12.70
2018-02-08T02:49:25.708Z,12.70
2018-02-08T02:49:57.462Z,12.70
2018-02-08T02:50:29.207Z,12.70
2018-02-08T02:51:00.952Z,12.70
2018-02-08T02:51:32.699Z,12.80
2018-02-08T02:52:04.441Z,12.70
2018-02-08T02:52:36.192Z,12.70
2018-02-08T02:53:07.935Z,12.70
2018-02-08T02:53:39.676Z,12.70
2018-02-08T02:54:11.423Z,12.80
2018-02-08T02:54:43.179Z,12.80
2018-02-08T02:55:14.930Z,12.80
2018-02-08T02:55:46.683Z,12.80
2018-02-08T02:56:19.179Z,12.70
2018-02-08T02:56:50.919Z,12.70
2018-02-08T02:57:22.660Z,12.80
2018-02-08T02:57:54.396Z,12.70
2018-02-08T02:58:26.159Z,12.70
2018-02-08T02:58:57.899Z,12.70
2018-02-08T02:59:29.648Z,12.70
2018-02-08T03:00:01.375Z,12.70
2018-02-08T03:00:33.117Z,12.70
2018-02-08T03:01:04.869Z,12.70
2018-02-08T03:01:36.660Z,12.70
2018-02-08T03:02:08.384Z,12.70
2018-02-08T03:02:40.269Z,12.70
2018-02-08T03:03:12.013Z,12.70
2018-02-08T03:03:43.748Z,12.70
2018-02-08T03:04:15.482Z,12.70
2018-02-08T03:04:47.215Z,12.70
2018-02-08T03:05:18.968Z,12.70
2018-02-08T03:05:50.744Z,12.70
2018-02-08T03:06:22.465Z,12.70
2018-02-08T03:06:54.218Z,12.70
2018-02-08T03:07:25.951Z,12.70
2018-02-08T03:07:57.699Z,12.70
2018-02-08T03:08:29.439Z,12.70
2018-02-08T03:09:01.183Z,12.80
2018-02-08T03:09:32.925Z,12.70
2018-02-08T03:10:04.669Z,12.80
2018-02-08T03:10:36.415Z,12.80
2018-02-08T03:11:08.156Z,12.80
2018-02-08T03:11:39.895Z,12.80
2018-02-08T03:12:11.719Z,12.80
2018-02-08T03:12:43.440Z,12.80
2018-02-08T03:13:15.185Z,12.70
2018-02-08T03:13:47.866Z,12.80
2018-02-08T03:14:19.631Z,12.80
2018-02-08T03:14:51.373Z,12.70
2018-02-08T03:15:23.114Z,12.80
2018-02-08T03:15:54.849Z,12.80
2018-02-08T03:16:26.598Z,12.80
2018-02-08T03:16:58.346Z,12.70
2018-02-08T03:17:30.104Z,12.70
2018-02-08T03:18:01.850Z,12.70
2018-02-08T03:18:33.594Z,12.70
2018-02-08T03:19:05.343Z,12.70
2018-02-08T03:19:37.096Z,12.70
2018-02-08T03:20:08.833Z,12.70
2018-02-08T03:20:40.576Z,12.70
2018-02-08T03:21:12.319Z,12.70
2018-02-08T03:21:44.083Z,12.80
2018-02-08T03:22:15.832Z,12.70
2018-02-08T03:22:47.575Z,12.70
2018-02-08T03:23:19.319Z,12.70
2018-02-08T03:23:51.268Z,12.70
2018-02-08T03:24:23.011Z,12.70
2018-02-08T03:24:54.743Z,12.70
2018-02-08T03:25:28.009Z,12.70
2018-02-08T03:25:59.759Z,12.70
2018-02-08T03:26:31.500Z,12.70
2018-02-08T03:27:03.243Z,12.60
2018-02-08T03:27:34.994Z,12.60
2018-02-08T03:28:06.740Z,12.60
2018-02-08T03:28:38.474Z,12.70
2018-02-08T03:29:10.232Z,12.70
2018-02-08T03:29:41.979Z,12.60
2018-02-08T03:30:13.716Z,12.70
2018-02-08T03:30:45.449Z,12.70
2018-02-08T03:31:17.290Z,12.70
2018-02-08T03:31:49.013Z,12.70
2018-02-08T03:32:20.764Z,12.70
2018-02-08T03:32:52.516Z,12.70
2018-02-08T03:33:24.240Z,12.70
2018-02-08T03:33:55.982Z,12.70
2018-02-08T03:34:27.730Z,12.70
2018-02-08T03:34:59.472Z,12.70
2018-02-08T03:35:31.217Z,12.70
2018-02-08T03:36:02.965Z,12.70
2018-02-08T03:36:34.704Z,12.70
2018-02-08T03:37:06.448Z,12.70
2018-02-08T03:37:38.206Z,12.70
2018-02-08T03:38:09.946Z,12.70
2018-02-08T03:38:41.695Z,12.70
2018-02-08T03:39:13.438Z,12.70
2018-02-08T03:39:45.182Z,12.70
2018-02-08T03:40:16.927Z,12.70
2018-02-08T03:40:48.664Z,12.70
2018-02-08T03:41:20.417Z,12.70
2018-02-08T03:41:52.163Z,12.70
2018-02-08T03:42:23.918Z,12.70
2018-02-08T03:42:55.657Z,12.70
2018-02-08T03:43:27.395Z,12.70
2018-02-08T03:43:59.141Z,12.70
2018-02-08T03:44:30.881Z,12.70
2018-02-08T03:45:02.704Z,12.70
2018-02-08T03:45:34.445Z,12.70
2018-02-08T03:46:06.956Z,12.70
2018-02-08T03:46:38.702Z,12.70
2018-02-08T03:47:10.455Z,12.70
2018-02-08T03:47:42.218Z,12.70
2018-02-08T03:48:13.961Z,12.70
2018-02-08T03:48:46.463Z,12.70
2018-02-08T03:49:18.212Z,12.70
2018-02-08T03:49:51.625Z,12.70
2018-02-08T03:50:23.367Z,12.70
2018-02-08T03:50:55.119Z,12.70
2018-02-08T03:51:26.855Z,12.70
2018-02-08T03:51:58.600Z,12.70
2018-02-08T03:52:30.349Z,12.70
2018-02-08T03:53:02.098Z,12.70
2018-02-08T03:53:33.840Z,12.70
2018-02-08T03:54:05.569Z,12.70
2018-02-08T03:54:37.322Z,12.70
2018-02-08T03:55:09.068Z,12.70
2018-02-08T03:55:40.843Z,12.70
2018-02-08T03:56:12.582Z,12.70
2018-02-08T03:56:44.323Z,12.70
2018-02-08T03:57:16.060Z,12.70
2018-02-08T03:57:47.816Z,12.70
2018-02-08T03:58:19.569Z,12.70
2018-02-08T03:58:51.309Z,12.70
2018-02-08T03:59:23.048Z,12.70
2018-02-08T03:59:54.790Z,12.70
2018-02-08T04:00:26.551Z,12.70
2018-02-08T04:00:59.059Z,12.70
2018-02-08T04:01:30.800Z,12.70
2018-02-08T04:02:02.557Z,12.70
2018-02-08T04:02:34.287Z,12.70
2018-02-08T04:03:06.044Z,12.70
2018-02-08T04:03:37.797Z,12.70
2018-02-08T04:04:09.561Z,12.70
2018-02-08T04:04:41.300Z,12.70
2018-02-08T04:05:13.043Z,12.70
2018-02-08T04:05:44.779Z,12.70
2018-02-08T04:06:16.524Z,12.70
2018-02-08T04:06:48.263Z,12.70
2018-02-08T04:07:20.012Z,12.70
2018-02-08T04:07:51.764Z,12.70
2018-02-08T04:08:23.506Z,12.60
2018-02-08T04:08:55.245Z,12.70
2018-02-08T04:09:27.003Z,12.70
2018-02-08T04:09:59.260Z,12.70
2018-02-08T04:10:30.972Z,12.70
2018-02-08T04:11:02.719Z,12.70
2018-02-08T04:11:34.465Z,12.70
2018-02-08T04:12:06.226Z,12.70
2018-02-08T04:12:37.980Z,12.80
2018-02-08T04:13:09.730Z,12.80
2018-02-08T04:13:41.485Z,12.80
2018-02-08T04:14:13.227Z,12.80
2018-02-08T04:14:44.964Z,12.80
2018-02-08T04:15:16.723Z,12.80
2018-02-08T04:15:49.244Z,12.70
2018-02-08T04:16:20.984Z,12.70
2018-02-08T04:16:52.725Z,12.70
2018-02-08T04:17:24.480Z,12.70
2018-02-08T04:17:56.211Z,12.70
2018-02-08T04:18:27.951Z,12.70
2018-02-08T04:18:59.716Z,12.70
2018-02-08T04:19:31.471Z,12.70
2018-02-08T04:20:03.224Z,12.70
2018-02-08T04:20:34.965Z,12.70
2018-02-08T04:21:06.743Z,12.80
2018-02-08T04:21:39.240Z,12.70
2018-02-08T04:22:11.013Z,12.70
2018-02-08T04:22:42.747Z,12.70
2018-02-08T04:23:14.500Z,12.70
2018-02-08T04:23:46.235Z,12.70
2018-02-08T04:24:17.981Z,12.70
2018-02-08T04:24:49.724Z,12.70
2018-02-08T04:25:21.471Z,12.70
2018-02-08T04:25:53.210Z,12.70
2018-02-08T04:26:24.947Z,12.70
2018-02-08T04:26:56.709Z,12.70
2018-02-08T04:27:28.444Z,12.70
2018-02-08T04:28:00.191Z,12.70
2018-02-08T04:28:31.944Z,12.70
2018-02-08T04:29:03.695Z,12.70
2018-02-08T04:29:35.435Z,12.70
2018-02-08T04:30:07.200Z,12.70
2018-02-08T04:30:38.934Z,12.70
2018-02-08T04:31:10.995Z,12.70
2018-02-08T04:31:42.722Z,12.70
2018-02-08T04:32:15.223Z,12.70
2018-02-08T04:32:46.964Z,12.70
2018-02-08T04:33:19.481Z,12.80
2018-02-08T04:33:51.211Z,12.70
2018-02-08T04:34:22.960Z,12.70
2018-02-08T04:34:54.686Z,12.70
2018-02-08T04:35:26.435Z,12.70
2018-02-08T04:35:58.181Z,12.70
2018-02-08T04:36:29.943Z,12.70
2018-02-08T04:37:01.718Z,12.70
2018-02-08T04:37:33.458Z,12.80
2018-02-08T04:38:05.193Z,12.70
2018-02-08T04:38:36.948Z,12.70
2018-02-08T04:39:08.691Z,12.70
2018-02-08T04:39:40.435Z,12.70
2018-02-08T04:40:12.184Z,12.70
2018-02-08T04:40:43.929Z,12.70
2018-02-08T04:41:15.675Z,12.70
2018-02-08T04:41:47.439Z,12.70
2018-02-08T04:42:19.931Z,12.70
2018-02-08T04:42:51.682Z,12.70
2018-02-08T04:43:23.433Z,12.70
2018-02-08T04:43:55.172Z,12.70
2018-02-08T04:44:26.908Z,12.70
2018-02-08T04:44:58.653Z,12.70
2018-02-08T04:45:30.504Z,12.70
2018-02-08T04:46:02.247Z,12.80
2018-02-08T04:46:33.991Z,12.70
2018-02-08T04:47:05.740Z,12.70
2018-02-08T04:47:37.476Z,12.70
2018-02-08T04:48:09.219Z,12.70
2018-02-08T04:48:40.952Z,12.70
2018-02-08T04:49:12.703Z,12.70
2018-02-08T04:49:44.443Z,12.70
2018-02-08T04:50:16.204Z,12.60
2018-02-08T04:50:47.943Z,12.60
2018-02-08T04:51:19.676Z,12.60
2018-02-08T04:51:51.430Z,12.60
2018-02-08T04:52:23.173Z,12.70
2018-02-08T04:52:54.916Z,12.70
2018-02-08T04:53:26.662Z,12.70
2018-02-08T04:53:58.405Z,12.70
2018-02-08T04:54:30.154Z,12.70
2018-02-08T04:55:01.913Z,12.70
2018-02-08T04:55:33.651Z,12.70
2018-02-08T04:56:05.407Z,12.70
2018-02-08T04:56:37.157Z,12.70
2018-02-08T04:57:08.896Z,12.70
2018-02-08T04:57:40.637Z,12.70
2018-02-08T04:58:12.397Z,12.70
2018-02-08T04:58:44.124Z,12.70
2018-02-08T04:59:15.863Z,12.70
2018-02-08T04:59:47.617Z,12.70
2018-02-08T05:00:19.375Z,12.80
2018-02-08T05:00:51.125Z,12.70
2018-02-08T05:01:22.885Z,12.80
2018-02-08T05:01:54.630Z,12.80
2018-02-08T05:02:27.135Z,12.80
2018-02-08T05:02:58.880Z,12.80
2018-02-08T05:03:30.621Z,12.90
2018-02-08T05:04:02.388Z,12.90
2018-02-08T05:04:34.137Z,12.90
2018-02-08T05:05:05.875Z,12.80
2018-02-08T05:05:37.620Z,12.70
2018-02-08T05:06:09.378Z,12.70
2018-02-08T05:06:41.107Z,12.60
2018-02-08T05:07:12.868Z,12.50
2018-02-08T05:07:44.601Z,12.50
2018-02-08T05:08:16.340Z,12.40
2018-02-08T05:08:48.140Z,12.30
2018-02-08T05:09:20.639Z,12.30
2018-02-08T05:09:52.376Z,12.30
2018-02-08T05:10:24.126Z,12.30
2018-02-08T05:10:55.868Z,12.20
2018-02-08T05:11:27.624Z,12.20
2018-02-08T05:11:59.367Z,12.20
2018-02-08T05:12:31.116Z,12.20
2018-02-08T05:13:02.865Z,12.10
2018-02-08T05:13:34.614Z,12.10
2018-02-08T05:14:06.351Z,12.10
2018-02-08T05:14:38.102Z,12.10
2018-02-08T05:15:09.844Z,12.10
2018-02-08T05:15:41.588Z,12.10
2018-02-08T05:16:13.345Z,12.10
2018-02-08T05:16:45.106Z,12.10
2018-02-08T05:17:17.035Z,12.00
2018-02-08T05:17:48.781Z,12.10
2018-02-08T05:18:20.536Z,12.00
2018-02-08T05:18:53.051Z,12.00
2018-02-08T05:19:24.793Z,12.00
2018-02-08T05:19:56.542Z,12.10
2018-02-08T05:20:28.338Z,12.00
2018-02-08T05:21:00.084Z,12.00
2018-02-08T05:21:31.840Z,12.00
2018-02-08T05:22:03.580Z,12.00
2018-02-08T05:22:35.315Z,12.00
2018-02-08T05:23:07.069Z,12.00
2018-02-08T05:23:39.583Z,12.00
2018-02-08T05:24:11.324Z,12.00
2018-02-08T05:24:43.057Z,12.00
2018-02-08T05:25:14.806Z,12.00
2018-02-08T05:25:46.573Z,12.00
2018-02-08T05:26:18.315Z,12.00
2018-02-08T05:26:50.066Z,12.00
2018-02-08T05:27:21.812Z,12.00
2018-02-08T05:27:53.551Z,12.00
2018-02-08T05:28:25.312Z,11.90
2018-02-08T05:28:57.048Z,12.00
2018-02-08T05:29:28.785Z,12.00
2018-02-08T05:30:00.534Z,11.90
2018-02-08T05:30:32.279Z,11.90
2018-02-08T05:31:04.034Z,11.90
2018-02-08T05:31:35.773Z,11.90
2018-02-08T05:32:07.513Z,11.90
2018-02-08T05:32:39.255Z,11.90
2018-02-08T05:33:11.023Z,11.90
2018-02-08T05:33:42.770Z,11.90
2018-02-08T05:34:14.515Z,11.90
2018-02-08T05:34:46.267Z,11.90
2018-02-08T05:35:18.837Z,11.90
2018-02-08T05:35:50.626Z,11.90
2018-02-08T05:36:22.388Z,11.90
2018-02-08T05:36:54.132Z,11.90
2018-02-08T05:37:25.891Z,11.90
2018-02-08T05:37:57.661Z,11.90
2018-02-08T05:38:30.184Z,12.40
2018-02-08T05:39:01.935Z,12.40
2018-02-08T05:39:33.726Z,12.70
2018-02-08T05:40:06.233Z,13.10
2018-02-08T05:40:37.966Z,13.10
2018-02-08T05:41:09.714Z,13.40
2018-02-08T05:41:41.465Z,13.50
2018-02-08T05:42:13.216Z,13.70
2018-02-08T05:42:45.036Z,13.80
2018-02-08T05:43:16.830Z,14.00
2018-02-08T05:43:48.756Z,14.10
2018-02-08T05:44:20.523Z,14.10
2018-02-08T05:44:52.276Z,14.20
2018-02-08T05:45:24.781Z,14.00
2018-02-08T05:45:56.534Z,14.00
2018-02-08T05:46:28.272Z,13.80
2018-02-08T05:47:00.038Z,13.60
2018-02-08T05:47:31.768Z,13.40
2018-02-08T05:48:03.538Z,13.20
2018-02-08T05:48:35.288Z,13.10
2018-02-08T05:49:07.051Z,12.90
2018-02-08T05:49:38.796Z,12.80
2018-02-08T05:50:11.311Z,12.60
2018-02-08T05:50:43.072Z,12.60
2018-02-08T05:51:14.798Z,12.50
2018-02-08T05:51:46.559Z,12.50
2018-02-08T05:52:18.276Z,12.40
2018-02-08T05:52:50.034Z,12.40
2018-02-08T05:53:21.777Z,12.30
2018-02-08T05:53:53.528Z,12.30
2018-02-08T05:54:25.282Z,12.30
2018-02-08T05:54:57.036Z,12.20
2018-02-08T05:55:28.801Z,12.20
2018-02-08T05:56:00.558Z,12.20
2018-02-08T05:56:33.072Z,12.20
2018-02-08T05:57:04.818Z,12.10
2018-02-08T05:57:36.612Z,12.20
2018-02-08T05:58:08.545Z,12.10
2018-02-08T05:58:40.290Z,12.10
2018-02-08T05:59:12.031Z,12.10
2018-02-08T05:59:43.780Z,12.10
2018-02-08T06:00:16.373Z,12.00
2018-02-08T06:00:48.236Z,12.00
2018-02-08T06:01:19.995Z,12.00
2018-02-08T06:01:51.749Z,12.10
2018-02-08T06:02:23.512Z,12.00
2018-02-08T06:02:55.293Z,12.00
2018-02-08T06:03:27.798Z,12.00
2018-02-08T06:03:59.541Z,12.00
2018-02-08T06:04:31.293Z,12.00
2018-02-08T06:05:03.054Z,12.00
2018-02-08T06:05:35.571Z,12.00
2018-02-08T06:06:07.334Z,12.00
2018-02-08T06:06:39.085Z,12.00
2018-02-08T06:07:10.835Z,12.00
2018-02-08T06:07:42.584Z,12.00
2018-02-08T06:08:14.342Z,12.00
2018-02-08T06:08:46.092Z,12.00
2018-02-08T06:09:18.594Z,12.00
2018-02-08T06:09:50.337Z,11.90
2018-02-08T06:10:22.092Z,12.00
2018-02-08T06:10:53.844Z,12.00
2018-02-08T06:11:25.599Z,12.00
2018-02-08T06:11:57.355Z,11.90
2018-02-08T06:12:29.102Z,12.00
2018-02-08T06:13:00.867Z,12.00
2018-02-08T06:13:32.608Z,12.00
2018-02-08T06:14:04.342Z,11.90
2018-02-08T06:14:36.852Z,12.00
2018-02-08T06:15:08.597Z,11.90
2018-02-08T06:15:40.349Z,11.90
2018-02-08T06:16:12.098Z,11.90
2018-02-08T06:16:44.035Z,11.90
2018-02-08T06:17:15.797Z,11.90
2018-02-08T06:17:47.538Z,11.90
2018-02-08T06:18:19.317Z,11.90
2018-02-08T06:18:51.076Z,11.90
2018-02-08T06:19:22.831Z,11.90
2018-02-08T06:19:55.329Z,11.90
2018-02-08T06:20:27.070Z,11.90
2018-02-08T06:20:58.811Z,11.90
2018-02-08T06:21:30.563Z,11.90
2018-02-08T06:22:02.308Z,11.90
2018-02-08T06:22:34.051Z,11.90
2018-02-08T06:23:05.787Z,11.90
2018-02-08T06:23:37.541Z,11.90
2018-02-08T06:24:09.289Z,11.90
2018-02-08T06:24:41.066Z,11.90
2018-02-08T06:25:12.805Z,11.90
2018-02-08T06:25:44.564Z,11.90
2018-02-08T06:26:16.320Z,11.90
2018-02-08T06:26:48.831Z,11.80
2018-02-08T06:27:20.556Z,11.90
2018-02-08T06:27:52.303Z,11.90
2018-02-08T06:28:24.044Z,11.80
2018-02-08T06:28:55.775Z,11.80
2018-02-08T06:29:27.532Z,11.90
2018-02-08T06:29:59.274Z,11.80
2018-02-08T06:30:31.040Z,11.80
2018-02-08T06:31:02.788Z,11.80
2018-02-08T06:31:34.526Z,11.80
2018-02-08T06:32:06.267Z,11.80
2018-02-08T06:32:38.026Z,11.80
2018-02-08T06:33:09.760Z,11.80
2018-02-08T06:33:42.273Z,11.80
2018-02-08T06:34:14.032Z,11.80
2018-02-08T06:34:45.832Z,11.80
2018-02-08T06:35:18.348Z,11.80
2018-02-08T06:35:50.088Z,11.80
2018-02-08T06:36:21.845Z,11.80
2018-02-08T06:36:53.613Z,11.80
2018-02-08T06:37:25.347Z,11.80
2018-02-08T06:37:57.918Z,11.80
2018-02-08T06:38:30.422Z,11.80
2018-02-08T06:39:02.174Z,11.80
2018-02-08T06:39:33.927Z,11.80
2018-02-08T06:40:05.682Z,11.80
2018-02-08T06:40:37.435Z,11.80
2018-02-08T06:41:09.183Z,11.80
2018-02-08T06:41:40.936Z,11.80
2018-02-08T06:42:12.673Z,11.80
2018-02-08T06:42:44.411Z,11.80
2018-02-08T06:43:16.153Z,11.80
2018-02-08T06:43:48.669Z,11.80
2018-02-08T06:44:20.449Z,11.80
2018-02-08T06:44:52.199Z,11.80
2018-02-08T06:45:23.976Z,11.80
2018-02-08T06:45:55.742Z,11.80
2018-02-08T06:46:27.489Z,11.80
2018-02-08T06:46:59.251Z,11.80
2018-02-08T06:47:31.008Z,11.80
2018-02-08T06:48:02.765Z,11.80
2018-02-08T06:48:34.507Z,11.80
2018-02-08T06:49:06.274Z,11.80
2018-02-08T06:49:38.007Z,11.80