createdAt,value
2019-02-20T00:01:11.456Z,6.07
2019-02-20T00:03:37.548Z,5.80
2019-02-20T00:06:03.628Z,5.80
2019-02-20T00:08:29.932Z,6.20
2019-02-20T00:10:56.015Z,6.40
2019-02-20T00:13:22.696Z,5.50
2019-02-20T00:15:48.819Z,6.67
2019-02-20T00:18:14.861Z,6.07
2019-02-20T00:20:40.901Z,5.60
2019-02-20T00:23:07.012Z,5.70
2019-02-20T00:25:33.060Z,6.10
2019-02-20T00:27:59.113Z,6.10
2019-02-20T00:30:25.247Z,6.03
2019-02-20T00:32:51.312Z,6.13
2019-02-20T00:35:17.632Z,6.30
2019-02-20T00:37:43.723Z,6.10
2019-02-20T00:40:12.271Z,5.60
2019-02-20T00:42:38.319Z,5.53
2019-02-20T00:45:13.385Z,5.97
2019-02-20T00:47:44.933Z,6.40
2019-02-20T00:50:12.418Z,5.57
2019-02-20T00:52:49.391Z,5.93
2019-02-20T00:55:08.734Z,5.63
2019-02-20T00:57:35.562Z,6.37
2019-02-20T01:00:03.384Z,5.47
2019-02-20T01:02:29.768Z,5.50
2019-02-20T01:04:55.843Z,6.03
2019-02-20T01:07:21.993Z,5.57
2019-02-20T01:09:48.069Z,6.60
2019-02-20T01:12:14.375Z,5.57
2019-02-20T01:14:40.797Z,6.23
2019-02-20T01:17:06.871Z,6.00
2019-02-20T01:19:32.916Z,5.33
2019-02-20T01:21:59.332Z,5.37
2019-02-20T01:24:25.412Z,5.90
2019-02-20T01:26:51.460Z,5.13
2019-02-20T01:29:17.508Z,6.00
2019-02-20T01:31:43.583Z,6.13
2019-02-20T01:34:09.907Z,5.50
2019-02-20T01:36:36.328Z,5.90
2019-02-20T01:39:05.227Z,5.43
2019-02-20T01:41:31.969Z,5.10
2019-02-20T01:43:58.045Z,5.30
2019-02-20T01:46:24.731Z,5.33
2019-02-20T01:48:50.813Z,5.70
2019-02-20T01:51:16.884Z,4.90
2019-02-20T01:53:42.928Z,5.60
2019-02-20T01:56:08.971Z,5.30
2019-02-20T01:58:35.057Z,5.30
2019-02-20T02:01:01.397Z,5.57
2019-02-20T02:03:27.876Z,5.40
2019-02-20T02:05:53.957Z,5.27
2019-02-20T02:08:20.004Z,4.93
2019-02-20T02:10:46.056Z,5.13
2019-02-20T02:13:12.421Z,5.10
2019-02-20T02:15:38.471Z,5.60
2019-02-20T02:18:04.873Z,5.90
2019-02-20T02:20:31.607Z,6.10
2019-02-20T02:22:58.025Z,5.80
2019-02-20T02:25:24.096Z,5.00
2019-02-20T02:27:50.145Z,4.50
2019-02-20T02:30:16.298Z,4.90
2019-02-20T02:32:43.053Z,4.50
2019-02-20T02:35:09.473Z,4.83
2019-02-20T02:37:35.542Z,5.00
2019-02-20T02:40:04.220Z,5.60
2019-02-20T02:42:30.522Z,5.53
2019-02-20T02:44:56.596Z,5.80
2019-02-20T02:47:22.640Z,4.70
2019-02-20T02:49:49.035Z,5.20
2019-02-20T02:52:15.840Z,5.23
2019-02-20T02:54:42.185Z,4.80
2019-02-20T02:57:08.315Z,4.93
2019-02-20T02:59:34.393Z,4.97
2019-02-20T03:02:00.444Z,5.10
2019-02-20T03:04:26.881Z,4.83
2019-02-20T03:06:53.633Z,5.33
2019-02-20T03:09:19.798Z,4.70
2019-02-20T03:11:45.844Z,5.17
2019-02-20T03:14:12.287Z,5.77
2019-02-20T03:16:38.378Z,5.07
2019-02-20T03:19:04.417Z,5.10
2019-02-20T03:21:30.464Z,5.50
2019-02-20T03:23:56.542Z,5.03
2019-02-20T03:26:22.621Z,5.13
2019-02-20T03:28:48.667Z,5.70
2019-02-20T03:31:14.981Z,4.90
2019-02-20T03:33:41.145Z,5.70
2019-02-20T03:36:07.201Z,5.03
2019-02-20T03:38:33.484Z,5.17
2019-02-20T03:40:59.568Z,5.67
2019-02-20T03:43:25.613Z,5.07
2019-02-20T03:45:52.032Z,4.90
2019-02-20T03:48:18.104Z,5.13
2019-02-20T03:50:44.180Z,5.20
2019-02-20T03:53:10.245Z,5.30
2019-02-20T03:55:36.628Z,5.17
2019-02-20T03:58:02.676Z,5.10
2019-02-20T04:00:28.728Z,6.37
2019-02-20T04:02:54.805Z,5.10
2019-02-20T04:05:20.879Z,4.83
2019-02-20T04:07:46.930Z,4.60
2019-02-20T04:10:13.000Z,5.10
2019-02-20T04:12:39.073Z,5.00
2019-02-20T04:15:07.682Z,5.17
2019-02-20T04:17:33.747Z,4.90
2019-02-20T04:20:00.366Z,5.50
2019-02-20T04:22:26.877Z,4.90
2019-02-20T04:24:52.958Z,4.50
2019-02-20T04:27:19.000Z,4.97
2019-02-20T04:29:45.369Z,5.00
2019-02-20T04:32:11.416Z,5.43
2019-02-20T04:34:37.831Z,5.50
2019-02-20T04:37:03.908Z,5.20
2019-02-20T04:39:29.990Z,5.10
2019-02-20T04:41:56.041Z,5.13
2019-02-20T04:44:22.535Z,5.20
2019-02-20T04:46:49.170Z,5.30
2019-02-20T04:49:15.216Z,5.40
2019-02-20T04:51:41.741Z,5.30
2019-02-20T04:54:13.421Z,5.30
2019-02-20T04:56:36.136Z,5.30
2019-02-20T04:59:02.181Z,6.07
2019-02-20T05:01:28.619Z,5.07
2019-02-20T05:03:54.994Z,4.80
2019-02-20T05:06:21.521Z,5.00
2019-02-20T05:08:47.941Z,5.20
2019-02-20T05:11:14.017Z,5.23
2019-02-20T05:13:40.060Z,4.70
2019-02-20T05:16:06.108Z,4.33
2019-02-20T05:18:32.565Z,5.20
2019-02-20T05:20:58.906Z,5.50
2019-02-20T05:23:25.628Z,5.60
2019-02-20T05:25:52.077Z,5.10
2019-02-20T05:28:18.232Z,4.73
2019-02-20T05:30:44.637Z,5.20
2019-02-20T05:33:11.476Z,5.50
2019-02-20T05:35:37.895Z,5.47
2019-02-20T05:38:04.050Z,5.23
2019-02-20T05:40:30.130Z,4.80
2019-02-20T05:42:56.184Z,4.90
2019-02-20T05:45:22.257Z,5.33
2019-02-20T05:47:48.617Z,5.00
2019-02-20T05:50:14.668Z,5.30
2019-02-20T05:52:40.759Z,4.80
2019-02-20T05:55:06.797Z,4.97
2019-02-20T05:57:32.846Z,4.80
2019-02-20T05:59:58.927Z,5.17
2019-02-20T06:02:25.364Z,4.90
2019-02-20T06:04:51.804Z,4.87
2019-02-20T06:07:18.537Z,4.20
2019-02-20T06:09:44.587Z,4.47
2019-02-20T06:12:11.323Z,5.40
2019-02-20T06:14:37.393Z,4.83
2019-02-20T06:17:03.497Z,4.83
2019-02-20T06:19:29.645Z,4.87
2019-02-20T06:21:55.729Z,4.50
2019-02-20T06:24:21.771Z,4.97
2019-02-20T06:26:48.152Z,4.80
2019-02-20T06:29:14.232Z,4.83
2019-02-20T06:31:40.336Z,4.20
2019-02-20T06:34:06.384Z,4.63
2019-02-20T06:36:32.473Z,4.47
2019-02-20T06:38:58.888Z,4.47
2019-02-20T06:41:24.940Z,4.77
2019-02-20T06:43:51.016Z,4.70
2019-02-20T06:46:17.059Z,4.93
2019-02-20T06:48:43.379Z,4.70
2019-02-20T06:51:09.431Z,4.70
2019-02-20T06:53:35.471Z,4.40
2019-02-20T06:56:01.548Z,4.63
2019-02-20T06:58:27.603Z,4.43
2019-02-20T07:00:53.680Z,4.53
2019-02-20T07:03:19.733Z,3.90
2019-02-20T07:05:47.591Z,4.20
2019-02-20T07:08:23.400Z,4.70
2019-02-20T07:10:51.718Z,4.90
2019-02-20T07:13:20.406Z,4.60
2019-02-20T07:15:50.313Z,4.40
2019-02-20T07:18:20.203Z,4.17
2019-02-20T07:21:11.340Z,4.13
2019-02-20T07:24:00.410Z,4.97
2019-02-20T07:26:28.725Z,4.57
2019-02-20T07:29:00.124Z,4.03
2019-02-20T07:31:26.881Z,4.73
2019-02-20T07:33:53.291Z,6.93
2019-02-20T07:36:19.633Z,5.80
2019-02-20T07:38:45.698Z,5.20
2019-02-20T07:41:12.085Z,5.07
2019-02-20T07:43:39.331Z,5.53
2019-02-20T07:46:05.381Z,5.07
2019-02-20T07:48:31.789Z,4.77
2019-02-20T07:50:58.154Z,5.43
2019-02-20T07:53:24.548Z,4.73
2019-02-20T07:55:50.992Z,4.30
2019-02-20T07:58:17.037Z,4.23
2019-02-20T08:00:43.125Z,4.43
2019-02-20T08:03:09.564Z,4.03
2019-02-20T08:05:35.996Z,4.50
2019-02-20T08:08:02.437Z,4.40
2019-02-20T08:10:28.845Z,3.90
2019-02-20T08:12:55.188Z,3.80
2019-02-20T08:15:21.269Z,4.77
2019-02-20T08:17:47.312Z,4.37
2019-02-20T08:20:13.390Z,4.13
2019-02-20T08:22:39.472Z,4.20
2019-02-20T08:25:07.313Z,4.37
2019-02-20T08:27:33.365Z,4.63
2019-02-20T08:29:59.444Z,4.23
2019-02-20T08:32:25.852Z,4.60
2019-02-20T08:34:52.260Z,4.67
2019-02-20T08:37:19.898Z,4.03
2019-02-20T08:39:46.260Z,3.60
2019-02-20T08:42:12.333Z,4.07
2019-02-20T08:44:38.387Z,4.10
2019-02-20T08:47:04.728Z,4.30
2019-02-20T08:49:31.056Z,4.20
2019-02-20T08:51:57.487Z,4.20
2019-02-20T08:54:23.568Z,4.07
2019-02-20T08:56:49.984Z,3.87
2019-02-20T08:59:16.035Z,3.77
2019-02-20T09:01:42.114Z,4.53
2019-02-20T09:04:08.276Z,4.37
2019-02-20T09:06:34.757Z,4.60
2019-02-20T09:09:00.833Z,3.90
2019-02-20T09:11:26.908Z,4.17
2019-02-20T09:13:52.962Z,3.73
2019-02-20T09:16:19.042Z,4.07
2019-02-20T09:18:45.085Z,4.37
2019-02-20T09:21:11.500Z,4.17
2019-02-20T09:23:37.576Z,4.50
2019-02-20T09:26:03.996Z,4.00
2019-02-20T09:28:30.395Z,3.80
2019-02-20T09:30:56.464Z,3.50
2019-02-20T09:33:22.511Z,3.53
2019-02-20T09:35:49.193Z,3.37
2019-02-20T09:38:15.605Z,3.97
2019-02-20T09:40:41.654Z,3.67
2019-02-20T09:43:07.964Z,4.17
2019-02-20T09:45:41.731Z,3.90
2019-02-20T09:48:01.985Z,3.83
2019-02-20T09:50:28.387Z,4.23
2019-02-20T09:52:54.711Z,4.30
2019-02-20T09:55:20.760Z,4.03
2019-02-20T09:57:46.831Z,3.70
2019-02-20T10:00:18.380Z,3.43
2019-02-20T10:02:44.796Z,3.50
2019-02-20T10:05:11.344Z,3.40
2019-02-20T10:07:38.011Z,4.23
2019-02-20T10:10:07.287Z,3.50
2019-02-20T10:12:33.364Z,4.03
2019-02-20T10:14:59.413Z,3.60
2019-02-20T10:17:25.491Z,3.60
2019-02-20T10:19:51.536Z,3.77
2019-02-20T10:22:17.611Z,3.80
2019-02-20T10:24:43.964Z,3.57
2019-02-20T10:27:10.008Z,3.77
2019-02-20T10:29:36.324Z,3.87
2019-02-20T10:32:02.372Z,4.03
2019-02-20T10:34:28.790Z,3.40
2019-02-20T10:36:55.508Z,4.00
2019-02-20T10:39:21.556Z,3.40
2019-02-20T10:41:47.618Z,3.17
2019-02-20T10:44:13.682Z,3.70
2019-02-20T10:46:40.008Z,3.17
2019-02-20T10:49:06.088Z,3.60
2019-02-20T10:51:32.168Z,3.47
2019-02-20T10:53:58.216Z,4.00
2019-02-20T10:56:24.292Z,2.90
2019-02-20T10:58:50.346Z,3.50
2019-02-20T11:01:16.757Z,3.10
2019-02-20T11:03:42.829Z,2.90
2019-02-20T11:06:10.131Z,3.33
2019-02-20T11:08:36.185Z,3.03
2019-02-20T11:11:02.293Z,3.40
2019-02-20T11:13:28.818Z,3.60
2019-02-20T11:15:54.888Z,3.20
2019-02-20T11:18:21.272Z,3.50
2019-02-20T11:20:48.574Z,3.07
2019-02-20T11:23:14.890Z,2.60
2019-02-20T11:25:41.238Z,3.00
2019-02-20T11:28:07.294Z,2.93
2019-02-20T11:30:33.374Z,3.27
2019-02-20T11:32:59.780Z,3.00
2019-02-20T11:35:25.960Z,2.90
2019-02-20T11:37:52.004Z,3.03
2019-02-20T11:40:18.344Z,2.83
2019-02-20T11:42:44.427Z,2.97
2019-02-20T11:45:16.016Z,2.77
2019-02-20T11:47:42.066Z,2.93
2019-02-20T11:50:09.909Z,3.10
2019-02-20T11:52:38.275Z,2.80
2019-02-20T11:55:07.883Z,3.10
2019-02-20T11:57:33.928Z,2.80
2019-02-20T12:00:00.244Z,3.10
2019-02-20T12:02:26.687Z,2.90
2019-02-20T12:04:52.731Z,2.67
2019-02-20T12:07:18.808Z,3.07
2019-02-20T12:09:45.398Z,2.87
2019-02-20T12:12:12.308Z,2.80
2019-02-20T12:14:38.483Z,3.00
2019-02-20T12:17:04.535Z,2.93
2019-02-20T12:19:30.604Z,3.03
2019-02-20T12:21:56.909Z,3.00
2019-02-20T12:24:23.056Z,2.70
2019-02-20T12:26:49.768Z,2.40
2019-02-20T12:29:16.100Z,2.67
2019-02-20T12:31:42.533Z,2.53
2019-02-20T12:34:08.971Z,2.70
2019-02-20T12:36:35.052Z,2.50
2019-02-20T12:39:01.107Z,2.43
2019-02-20T12:41:27.444Z,2.77
2019-02-20T12:43:53.487Z,2.60
2019-02-20T12:46:19.543Z,2.50
2019-02-20T12:48:45.976Z,2.50
2019-02-20T12:51:12.350Z,2.70
2019-02-20T12:53:38.681Z,2.20
2019-02-20T12:56:10.028Z,2.70
2019-02-20T12:58:33.336Z,2.50
2019-02-20T13:00:59.741Z,2.17
2019-02-20T13:03:25.870Z,2.50
2019-02-20T13:05:52.197Z,2.77
2019-02-20T13:08:18.641Z,2.10
2019-02-20T13:10:44.723Z,2.70
2019-02-20T13:13:10.768Z,2.60
2019-02-20T13:15:36.844Z,2.60
2019-02-20T13:18:03.208Z,2.93
2019-02-20T13:20:29.262Z,2.23
2019-02-20T13:22:55.332Z,3.27
2019-02-20T13:25:21.385Z,2.80
2019-02-20T13:27:48.116Z,2.60
2019-02-20T13:30:15.368Z,2.40
2019-02-20T13:32:41.455Z,2.73
2019-02-20T13:35:08.496Z,3.10
2019-02-20T13:37:34.545Z,2.30
2019-02-20T13:40:00.724Z,2.20
2019-02-20T13:42:26.901Z,2.53
2019-02-20T13:44:53.878Z,2.47
2019-02-20T13:47:21.112Z,2.47
2019-02-20T13:49:47.193Z,2.63
2019-02-20T13:52:13.339Z,2.53
2019-02-20T13:54:40.097Z,2.70
2019-02-20T13:57:06.531Z,2.60
2019-02-20T13:59:33.993Z,2.30
2019-02-20T14:02:00.437Z,2.17
2019-02-20T14:04:26.492Z,2.77
2019-02-20T14:06:54.416Z,2.40
2019-02-20T14:09:20.960Z,2.27
2019-02-20T14:11:48.236Z,2.67
2019-02-20T14:14:14.318Z,2.57
2019-02-20T14:16:40.764Z,2.47
2019-02-20T14:19:07.607Z,2.73
2019-02-20T14:21:33.683Z,2.50
2019-02-20T14:23:59.832Z,2.90
2019-02-20T14:26:26.017Z,2.73
2019-02-20T14:28:52.711Z,2.40
2019-02-20T14:31:19.052Z,2.23
2019-02-20T14:33:45.229Z,2.20
2019-02-20T14:36:11.639Z,2.03
2019-02-20T14:38:38.083Z,2.30
2019-02-20T14:41:04.536Z,2.30
2019-02-20T14:43:30.584Z,2.90
2019-02-20T14:45:56.921Z,2.27
2019-02-20T14:48:22.968Z,2.40
2019-02-20T14:50:49.049Z,2.70
2019-02-20T14:53:15.201Z,2.70
2019-02-20T14:55:41.343Z,2.67
2019-02-20T14:58:07.748Z,2.70
2019-02-20T15:00:34.180Z,2.77
2019-02-20T15:03:00.630Z,2.43
2019-02-20T15:05:27.149Z,2.13
2019-02-20T15:07:53.224Z,2.30
2019-02-20T15:10:19.375Z,2.40
2019-02-20T15:12:46.668Z,2.60
2019-02-20T15:15:13.875Z,2.47
2019-02-20T15:17:41.134Z,2.70
2019-02-20T15:20:11.132Z,2.30
2019-02-20T15:22:37.531Z,2.30
2019-02-20T15:25:06.507Z,2.53
2019-02-20T15:27:32.652Z,2.50
2019-02-20T15:29:58.727Z,3.00
2019-02-20T15:32:24.781Z,2.70
2019-02-20T15:34:50.823Z,2.23
2019-02-20T15:37:17.327Z,2.60
2019-02-20T15:39:44.235Z,2.50
2019-02-20T15:42:10.691Z,2.20
2019-02-20T15:44:37.128Z,2.87
2019-02-20T15:47:03.886Z,2.10
2019-02-20T15:49:30.028Z,2.20
2019-02-20T15:51:56.630Z,2.33
2019-02-20T15:54:23.055Z,2.20
2019-02-20T15:56:49.104Z,3.00
2019-02-20T15:59:15.519Z,2.40
2019-02-20T16:01:42.564Z,2.40
2019-02-20T16:04:08.892Z,2.27
2019-02-20T16:06:34.939Z,2.70
2019-02-20T16:09:01.063Z,2.30
2019-02-20T16:11:27.206Z,2.83
2019-02-20T16:13:53.431Z,2.07
2019-02-20T16:16:19.487Z,2.63
2019-02-20T16:18:45.896Z,2.63
2019-02-20T16:21:12.589Z,2.40
2019-02-20T16:23:38.941Z,2.50
2019-02-20T16:26:05.654Z,2.67
2019-02-20T16:28:34.071Z,2.53
2019-02-20T16:31:01.020Z,2.83
2019-02-20T16:33:27.409Z,2.60
2019-02-20T16:35:53.548Z,2.60
2019-02-20T16:38:21.339Z,2.43
2019-02-20T16:40:48.057Z,3.00
2019-02-20T16:43:14.781Z,2.50
2019-02-20T16:45:41.103Z,3.23
2019-02-20T16:48:07.831Z,2.97
2019-02-20T16:50:34.519Z,2.73
2019-02-20T16:53:00.854Z,3.00
2019-02-20T16:55:27.267Z,3.10
2019-02-20T16:57:56.775Z,3.57
2019-02-20T17:00:22.750Z,3.33
2019-02-20T17:02:50.253Z,2.83
2019-02-20T17:05:17.511Z,3.63
2019-02-20T17:07:45.142Z,4.90
2019-02-20T17:10:13.356Z,7.00
2019-02-20T17:12:39.926Z,5.30
2019-02-20T17:15:13.640Z,5.30
2019-02-20T17:17:40.055Z,4.70
2019-02-20T17:20:11.282Z,5.73
2019-02-20T17:22:37.328Z,4.63
2019-02-20T17:25:07.096Z,4.27
2019-02-20T17:27:33.746Z,4.70
2019-02-20T17:29:59.888Z,4.60
2019-02-20T17:32:26.704Z,4.37
2019-02-20T17:34:53.284Z,4.17
2019-02-20T17:37:19.928Z,4.67
2019-02-20T17:39:47.292Z,3.87
2019-02-20T17:42:13.336Z,4.03
2019-02-20T17:44:39.893Z,4.23
2019-02-20T17:47:05.944Z,3.77
2019-02-20T17:49:32.403Z,3.60
2019-02-20T17:51:59.204Z,4.37
2019-02-20T17:54:25.741Z,3.87
2019-02-20T17:56:52.625Z,4.03
2019-02-20T17:59:19.241Z,3.80
2019-02-20T18:01:45.576Z,4.20
2019-02-20T18:04:12.020Z,3.93
2019-02-20T18:06:38.152Z,4.33
2019-02-20T18:09:05.772Z,4.60
2019-02-20T18:11:32.193Z,9.20
2019-02-20T18:13:58.239Z,9.23
2019-02-20T18:16:25.615Z,10.93
2019-02-20T18:18:51.663Z,10.70
2019-02-20T18:21:18.688Z,11.83
2019-02-20T18:23:45.106Z,10.17
2019-02-20T18:26:11.295Z,9.80
2019-02-20T18:28:37.990Z,9.10
2019-02-20T18:31:04.029Z,10.10
2019-02-20T18:33:30.394Z,8.93
2019-02-20T18:35:57.157Z,9.73
2019-02-20T18:38:24.284Z,8.70
2019-02-20T18:40:50.341Z,8.40
2019-02-20T18:43:16.384Z,8.33
2019-02-20T18:45:42.810Z,8.70
2019-02-20T18:48:08.861Z,8.27
2019-02-20T18:50:35.010Z,7.87
2019-02-20T18:53:02.018Z,7.50
2019-02-20T18:55:28.743Z,7.73
2019-02-20T18:57:55.475Z,8.00
2019-02-20T19:00:21.957Z,7.23
2019-02-20T19:02:49.285Z,8.53
2019-02-20T19:05:18.724Z,7.97
2019-02-20T19:07:44.916Z,7.47
2019-02-20T19:10:33.400Z,7.50
2019-02-20T19:13:18.322Z,7.10
2019-02-20T19:15:48.635Z,7.07
2019-02-20T19:18:24.484Z,7.20
2019-02-20T19:21:00.594Z,7.63
2019-02-20T19:23:53.634Z,7.43
2019-02-20T19:26:27.467Z,6.90
2019-02-20T19:29:20.149Z,6.43
2019-02-20T19:31:51.587Z,6.90
2019-02-20T19:34:27.387Z,7.80
2019-02-20T19:37:04.035Z,6.87
2019-02-20T19:39:36.739Z,7.20
2019-02-20T19:42:21.937Z,6.20
2019-02-20T19:44:55.246Z,6.30
2019-02-20T19:47:32.261Z,6.47
2019-02-20T19:50:21.965Z,6.73
2019-02-20T19:53:01.698Z,6.50
2019-02-20T19:55:31.661Z,6.20
2019-02-20T19:58:11.090Z,6.80
2019-02-20T20:01:05.020Z,5.70
2019-02-20T20:03:41.255Z,6.73
2019-02-20T20:06:26.526Z,6.70
2019-02-20T20:08:57.340Z,5.93
2019-02-20T20:11:44.437Z,7.03
2019-02-20T20:14:23.186Z,7.17
2019-02-20T20:16:55.876Z,6.40
2019-02-20T20:19:32.295Z,6.70
2019-02-20T20:22:10.896Z,7.20
2019-02-20T20:25:01.074Z,6.50
2019-02-20T20:27:55.091Z,7.10
2019-02-20T20:30:34.147Z,6.40
2019-02-20T20:33:25.043Z,6.77
2019-02-20T20:36:25.704Z,6.10
2019-02-20T20:39:07.400Z,6.47
2019-02-20T20:41:43.154Z,6.13
2019-02-20T20:44:30.968Z,7.30
2019-02-20T20:47:03.035Z,6.90
2019-02-20T20:49:35.643Z,7.27
2019-02-20T20:52:31.747Z,6.47
2019-02-20T20:55:10.750Z,6.27
2019-02-20T20:57:47.280Z,6.50
2019-02-20T21:00:29.652Z,6.70
2019-02-20T21:02:59.920Z,6.60
2019-02-20T21:05:42.240Z,7.00
2019-02-20T21:08:12.216Z,7.50
2019-02-20T21:10:53.530Z,6.50
2019-02-20T21:13:40.246Z,7.33
2019-02-20T21:16:29.456Z,6.30
2019-02-20T21:19:21.453Z,7.10
2019-02-20T21:21:59.367Z,7.33
2019-02-20T21:24:45.614Z,6.57
2019-02-20T21:27:45.905Z,6.33
2019-02-20T21:30:49.418Z,7.00
2019-02-20T21:33:35.099Z,6.87
2019-02-20T21:36:20.272Z,7.27
2019-02-20T21:39:05.737Z,6.00
2019-02-20T21:41:39.845Z,6.73
2019-02-20T21:44:15.499Z,6.00
2019-02-20T21:47:12.810Z,7.17
2019-02-20T21:49:51.811Z,6.50
2019-02-20T21:52:44.344Z,6.13
2019-02-20T21:55:19.876Z,6.70
2019-02-20T21:57:55.524Z,6.50
2019-02-20T22:00:46.545Z,6.37
2019-02-20T22:03:32.859Z,6.23
2019-02-20T22:06:18.157Z,6.63
2019-02-20T22:09:04.972Z,6.03
2019-02-20T22:11:37.694Z,6.33
2019-02-20T22:14:19.455Z,6.00
2019-02-20T22:17:03.777Z,6.50
2019-02-20T22:19:42.732Z,5.80
2019-02-20T22:22:30.768Z,6.37
2019-02-20T22:25:03.633Z,6.93
2019-02-20T22:27:35.201Z,6.53
2019-02-20T22:30:29.234Z,6.20
2019-02-20T22:33:06.708Z,6.33
2019-02-20T22:35:57.881Z,6.60
2019-02-20T22:38:30.764Z,5.80
2019-02-20T22:41:00.617Z,5.57
2019-02-20T22:43:42.368Z,6.30
2019-02-20T22:46:19.542Z,6.07
2019-02-20T22:49:09.357Z,6.03
2019-02-20T22:51:42.253Z,6.20
2019-02-20T22:54:12.340Z,6.27
2019-02-20T22:56:54.685Z,6.13
2019-02-20T22:59:33.600Z,6.23
2019-02-20T23:02:09.917Z,6.03
2019-02-20T23:04:51.668Z,6.07
2019-02-20T23:07:21.580Z,6.57
2019-02-20T23:10:00.629Z,6.17
2019-02-20T23:12:44.191Z,6.63
2019-02-20T23:15:10.232Z,5.70
2019-02-20T23:17:36.584Z,6.13
2019-02-20T23:20:05.881Z,6.60
2019-02-20T23:22:32.318Z,6.10
2019-02-20T23:24:58.727Z,5.73
2019-02-20T23:27:24.812Z,5.83
2019-02-20T23:29:50.865Z,5.90
2019-02-20T23:32:16.915Z,5.43
2019-02-20T23:34:43.360Z,6.43
2019-02-20T23:37:09.680Z,6.83
2019-02-20T23:39:36.124Z,6.20
2019-02-20T23:42:02.948Z,5.70
2019-02-20T23:44:29.001Z,6.37
2019-02-20T23:46:55.044Z,6.40
2019-02-20T23:49:21.124Z,5.50
2019-02-20T23:51:47.212Z,6.10
2019-02-20T23:54:13.270Z,6.13
2019-02-20T23:56:40.729Z,7.10
2019-02-20T23:59:06.800Z,6.20
