createdAt,value
2023-04-26T00:00:45.872Z,7.90
2023-04-26T00:02:51.536Z,7.63
2023-04-26T00:05:02.666Z,11.13
2023-04-26T00:07:08.569Z,8.10
2023-04-26T00:09:13.679Z,9.30
2023-04-26T00:11:19.205Z,11.68
2023-04-26T00:13:24.872Z,8.55
2023-04-26T00:15:30.378Z,12.57
2023-04-26T00:17:35.576Z,10.15
2023-04-26T00:19:41.200Z,11.10
2023-04-26T00:21:49.165Z,8.52
2023-04-26T00:23:54.979Z,7.78
2023-04-26T00:26:00.588Z,10.07
2023-04-26T00:28:05.772Z,9.85
2023-04-26T00:30:13.217Z,10.73
2023-04-26T00:32:18.314Z,10.48
2023-04-26T00:34:25.219Z,9.43
2023-04-26T00:36:30.322Z,9.43
2023-04-26T00:38:39.884Z,9.65
2023-04-26T00:40:44.975Z,11.13
2023-04-26T00:42:50.066Z,9.35
2023-04-26T00:44:57.613Z,8.75
2023-04-26T00:47:04.009Z,21.20
2023-04-26T00:49:13.095Z,9.63
2023-04-26T00:51:19.379Z,7.88
2023-04-26T00:53:25.265Z,9.57
2023-04-26T00:55:33.755Z,8.20
2023-04-26T00:57:38.941Z,12.10
2023-04-26T00:59:44.940Z,7.85
2023-04-26T01:01:50.853Z,12.15
2023-04-26T01:03:56.255Z,10.43
2023-04-26T01:06:02.033Z,10.73
2023-04-26T01:08:07.940Z,10.88
2023-04-26T01:10:14.321Z,13.52
2023-04-26T01:12:23.632Z,9.38
2023-04-26T01:14:29.387Z,10.95
2023-04-26T01:16:35.680Z,10.38
2023-04-26T01:18:41.283Z,9.32
2023-04-26T01:20:47.771Z,11.60
2023-04-26T01:22:56.560Z,13.07
2023-04-26T01:25:02.403Z,9.90
2023-04-26T01:27:08.136Z,10.07
2023-04-26T01:29:21.225Z,11.05
2023-04-26T01:33:31.716Z,11.02
2023-04-26T01:35:37.383Z,9.85
2023-04-26T01:37:42.593Z,12.20
2023-04-26T01:39:50.603Z,8.88
2023-04-26T01:42:01.243Z,8.25
2023-04-26T01:44:10.493Z,9.65
2023-04-26T01:46:15.950Z,11.57
2023-04-26T01:48:21.093Z,10.60
2023-04-26T01:50:27.385Z,12.85
2023-04-26T01:52:32.464Z,7.32
2023-04-26T01:54:38.258Z,8.95
2023-04-26T01:56:45.999Z,10.30
2023-04-26T01:58:51.386Z,14.18
2023-04-26T02:00:56.682Z,8.88
2023-04-26T02:03:02.059Z,11.00
2023-04-26T02:05:09.722Z,10.90
2023-04-26T02:07:15.710Z,7.82
2023-04-26T02:09:24.020Z,12.30
2023-04-26T02:11:30.074Z,8.65
2023-04-26T02:13:38.958Z,9.15
2023-04-26T02:15:44.162Z,11.30
2023-04-26T02:17:49.767Z,9.73
2023-04-26T02:19:55.031Z,8.65
2023-04-26T02:22:01.979Z,9.32
2023-04-26T02:24:08.508Z,10.23
2023-04-26T02:26:14.511Z,9.35
2023-04-26T02:28:21.894Z,10.18
2023-04-26T02:30:29.601Z,10.68
2023-04-26T02:32:34.767Z,9.13
2023-04-26T02:34:40.765Z,11.35
2023-04-26T02:36:46.804Z,12.15
2023-04-26T02:38:53.429Z,12.95
2023-04-26T02:41:02.362Z,11.85
2023-04-26T02:43:08.996Z,9.48
2023-04-26T02:45:17.255Z,9.60
2023-04-26T02:47:24.986Z,14.07
2023-04-26T02:49:30.183Z,10.48
2023-04-26T02:51:35.580Z,10.20
2023-04-26T02:53:40.688Z,12.63
2023-04-26T02:55:46.790Z,9.98
2023-04-26T02:57:51.884Z,9.88
2023-04-26T02:59:57.755Z,11.48
2023-04-26T03:02:03.128Z,11.27
2023-04-26T03:04:11.424Z,9.90
2023-04-26T03:06:17.903Z,9.07
2023-04-26T03:08:23.408Z,10.25
2023-04-26T03:10:28.609Z,12.73
2023-04-26T03:12:34.656Z,11.02
2023-04-26T03:14:40.696Z,11.57
2023-04-26T03:16:48.622Z,9.63
2023-04-26T03:18:54.500Z,10.95
2023-04-26T03:21:02.404Z,10.40
2023-04-26T03:23:08.619Z,13.98
2023-04-26T03:25:18.656Z,14.77
2023-04-26T03:27:24.164Z,12.50
2023-04-26T03:29:29.328Z,11.48
2023-04-26T03:31:34.648Z,14.38
2023-04-26T03:33:41.079Z,11.13
2023-04-26T03:35:46.896Z,12.60
2023-04-26T03:37:56.579Z,10.77
2023-04-26T03:40:03.188Z,10.48
2023-04-26T03:42:11.761Z,13.23
2023-04-26T03:44:17.701Z,14.38
2023-04-26T03:46:23.374Z,10.57
2023-04-26T03:48:28.982Z,15.75
2023-04-26T03:50:34.073Z,16.77
2023-04-26T03:52:39.184Z,10.88
2023-04-26T03:54:47.583Z,13.13
2023-04-26T03:56:53.059Z,11.10
2023-04-26T03:58:58.754Z,15.73
2023-04-26T04:01:05.075Z,10.43
2023-04-26T04:03:10.688Z,16.60
2023-04-26T04:05:16.477Z,11.90
2023-04-26T04:07:21.901Z,13.70
2023-04-26T04:09:27.613Z,10.63
2023-04-26T04:11:35.561Z,16.20
2023-04-26T04:13:40.640Z,12.88
2023-04-26T04:15:46.376Z,12.95
2023-04-26T04:17:52.253Z,10.75
2023-04-26T04:19:57.512Z,11.75
2023-04-26T04:22:02.607Z,16.73
2023-04-26T04:24:08.919Z,9.63
2023-04-26T04:26:14.881Z,13.13
2023-04-26T04:28:22.958Z,9.93
2023-04-26T04:30:30.794Z,11.13
2023-04-26T04:32:36.456Z,9.73
2023-04-26T04:34:42.430Z,10.90
2023-04-26T04:36:47.840Z,14.30
2023-04-26T04:38:53.883Z,11.57
2023-04-26T04:41:03.669Z,17.35
2023-04-26T04:43:09.204Z,11.23
2023-04-26T04:45:17.845Z,14.18
2023-04-26T04:47:23.559Z,10.82
2023-04-26T04:49:30.816Z,15.00
2023-04-26T04:51:37.070Z,13.73
2023-04-26T04:53:42.192Z,12.38
2023-04-26T04:55:49.321Z,15.23
2023-04-26T04:57:55.367Z,10.65
2023-04-26T05:00:11.801Z,12.15
2023-04-26T05:02:26.802Z,11.13
2023-04-26T05:04:35.083Z,17.77
2023-04-26T05:06:41.260Z,15.45
2023-04-26T05:08:46.807Z,11.80
2023-04-26T05:10:52.352Z,14.43
2023-04-26T05:12:57.952Z,16.40
2023-04-26T05:15:03.175Z,13.75
2023-04-26T05:17:09.420Z,11.80
2023-04-26T05:19:18.234Z,12.65
2023-04-26T05:21:26.005Z,14.30
2023-04-26T05:23:31.252Z,16.92
2023-04-26T05:25:40.609Z,13.93
2023-04-26T05:28:08.226Z,15.10
2023-04-26T05:30:36.957Z,14.48
2023-04-26T05:33:02.319Z,13.18
2023-04-26T05:35:15.786Z,17.73
2023-04-26T05:37:20.880Z,14.68
2023-04-26T05:39:26.059Z,16.10
2023-04-26T05:41:31.169Z,15.10
2023-04-26T05:43:36.436Z,12.73
2023-04-26T05:45:53.487Z,15.68
2023-04-26T05:47:58.748Z,15.50
2023-04-26T05:50:04.975Z,12.90
2023-04-26T05:52:13.475Z,17.00
2023-04-26T05:54:19.738Z,15.73
2023-04-26T05:56:27.846Z,16.17
2023-04-26T05:58:34.044Z,20.55
2023-04-26T06:00:41.706Z,15.65
2023-04-26T06:02:47.289Z,20.67
2023-04-26T06:04:56.216Z,20.90
2023-04-26T06:07:01.563Z,17.60
2023-04-26T06:09:10.024Z,17.02
2023-04-26T06:11:15.179Z,21.20
2023-04-26T06:13:21.446Z,17.23
2023-04-26T06:15:27.894Z,17.65
2023-04-26T06:17:33.896Z,14.48
2023-04-26T06:19:39.228Z,14.27
2023-04-26T06:21:47.161Z,19.05
2023-04-26T06:23:52.512Z,14.48
2023-04-26T06:26:02.191Z,19.70
2023-04-26T06:28:08.328Z,15.60
2023-04-26T06:30:14.338Z,15.38
2023-04-26T06:32:23.563Z,15.23
2023-04-26T06:34:28.794Z,12.82
2023-04-26T06:36:35.173Z,17.05
2023-04-26T06:38:40.452Z,12.13
2023-04-26T06:40:48.254Z,16.92
2023-04-26T06:42:57.943Z,12.50
2023-04-26T06:45:24.521Z,18.98
2023-04-26T06:47:31.578Z,15.48
2023-04-26T06:49:37.769Z,15.38
2023-04-26T06:51:44.676Z,12.38
2023-04-26T06:53:49.919Z,17.25
2023-04-26T06:55:57.630Z,12.10
2023-04-26T06:58:08.043Z,11.13
2023-04-26T07:00:15.723Z,13.82
2023-04-26T07:02:23.709Z,13.45
2023-04-26T07:04:29.159Z,10.98
2023-04-26T07:06:34.803Z,12.40
2023-04-26T07:08:39.952Z,13.10
2023-04-26T07:10:45.883Z,18.48
2023-04-26T07:12:51.891Z,9.27
2023-04-26T07:15:01.508Z,14.18
2023-04-26T07:17:06.862Z,15.35
2023-04-26T07:19:11.988Z,10.35
2023-04-26T07:21:17.138Z,13.80
2023-04-26T07:23:23.199Z,12.85
2023-04-26T07:25:28.368Z,7.97
2023-04-26T07:27:33.926Z,10.25
2023-04-26T07:29:38.997Z,12.52
2023-04-26T07:31:46.655Z,11.60
2023-04-26T07:33:52.498Z,9.32
2023-04-26T07:35:59.765Z,8.93
2023-04-26T07:38:05.246Z,8.68
2023-04-26T07:40:13.735Z,8.57
2023-04-26T07:42:18.933Z,9.40
2023-04-26T07:44:24.019Z,11.50
2023-04-26T07:46:29.098Z,11.50
2023-04-26T07:48:37.023Z,12.02
2023-04-26T07:50:42.540Z,13.15
2023-04-26T07:52:47.650Z,9.25
2023-04-26T07:54:52.744Z,9.88
2023-04-26T07:56:57.923Z,9.40
2023-04-26T07:59:04.043Z,6.72
2023-04-26T08:01:10.192Z,9.82
2023-04-26T08:03:18.161Z,10.02
2023-04-26T08:05:26.460Z,10.35
2023-04-26T08:07:31.748Z,9.98
2023-04-26T08:09:36.859Z,11.85
2023-04-26T08:11:42.211Z,8.23
2023-04-26T08:13:47.495Z,7.88
2023-04-26T08:15:52.651Z,8.60
2023-04-26T08:17:58.184Z,10.00
2023-04-26T08:20:05.141Z,8.98
2023-04-26T08:22:12.859Z,12.27
2023-04-26T08:24:17.955Z,7.93
2023-04-26T08:26:23.070Z,14.38
2023-04-26T08:28:28.221Z,8.20
2023-04-26T08:30:33.474Z,10.73
2023-04-26T08:32:38.736Z,14.10
2023-04-26T08:34:44.029Z,9.85
2023-04-26T08:36:49.139Z,10.70
2023-04-26T08:38:58.200Z,11.00
2023-04-26T08:41:04.560Z,7.05
2023-04-26T08:43:11.811Z,9.55
2023-04-26T08:45:18.961Z,14.38
2023-04-26T08:47:34.583Z,7.72
2023-04-26T08:49:44.595Z,7.50
2023-04-26T08:51:50.480Z,8.25
2023-04-26T08:54:02.742Z,9.73
2023-04-26T08:58:17.174Z,8.93
2023-04-26T09:00:23.515Z,8.50
2023-04-26T09:02:28.720Z,7.82
2023-04-26T09:04:34.622Z,4.95
2023-04-26T09:06:40.494Z,6.10
2023-04-26T09:08:46.943Z,5.63
2023-04-26T09:10:54.951Z,7.00
2023-04-26T09:13:01.952Z,7.05
2023-04-26T09:15:09.574Z,4.28
2023-04-26T09:17:29.239Z,4.72
2023-04-26T09:19:39.328Z,6.40
2023-04-26T09:21:47.410Z,8.18
2023-04-26T09:24:04.602Z,6.82
2023-04-26T09:26:23.449Z,10.25
2023-04-26T09:28:28.551Z,5.72
2023-04-26T09:30:41.325Z,5.38
2023-04-26T09:32:56.733Z,6.32
2023-04-26T09:35:01.851Z,5.78
2023-04-26T09:37:07.003Z,6.82
2023-04-26T09:39:13.581Z,3.08
2023-04-26T09:41:21.563Z,3.38
2023-04-26T09:43:26.926Z,7.30
2023-04-26T09:45:34.279Z,8.15
2023-04-26T09:47:40.067Z,6.93
2023-04-26T09:49:51.569Z,8.85
2023-04-26T09:52:07.833Z,6.32
2023-04-26T09:54:12.960Z,9.70
2023-04-26T09:56:22.961Z,6.45
2023-04-26T09:58:28.117Z,8.35
2023-04-26T10:00:34.352Z,6.35
2023-04-26T10:02:40.622Z,5.10
2023-04-26T10:04:49.238Z,8.88
2023-04-26T10:06:55.223Z,6.22
2023-04-26T10:09:00.666Z,6.03
2023-04-26T10:11:07.746Z,7.15
2023-04-26T10:13:16.649Z,5.57
2023-04-26T10:15:22.113Z,5.85
2023-04-26T10:17:27.214Z,6.82
2023-04-26T10:19:33.461Z,7.18
2023-04-26T10:21:42.719Z,6.30
2023-04-26T10:23:48.221Z,9.20
2023-04-26T10:25:53.319Z,6.80
2023-04-26T10:27:58.737Z,7.43
2023-04-26T10:30:14.998Z,5.88
2023-04-26T10:32:20.402Z,7.40
2023-04-26T10:34:26.780Z,11.02
2023-04-26T10:36:32.365Z,8.38
2023-04-26T10:38:39.854Z,6.97
2023-04-26T10:40:46.291Z,9.80
2023-04-26T10:42:51.385Z,7.85
2023-04-26T10:44:57.436Z,6.80
2023-04-26T10:47:05.274Z,6.68
2023-04-26T10:49:25.757Z,9.00
2023-04-26T10:51:32.033Z,6.72
2023-04-26T10:54:01.860Z,7.68
2023-04-26T10:56:07.158Z,7.05
2023-04-26T10:58:30.536Z,6.53
2023-04-26T11:00:39.083Z,7.28
2023-04-26T11:02:58.822Z,5.82
2023-04-26T11:05:07.519Z,8.55
2023-04-26T11:07:12.767Z,9.45
2023-04-26T11:09:40.031Z,5.93
2023-04-26T11:11:56.193Z,6.28
2023-04-26T11:14:05.838Z,5.45
2023-04-26T11:16:13.002Z,7.07
2023-04-26T11:18:23.337Z,9.50
2023-04-26T11:20:33.891Z,7.45
2023-04-26T11:22:43.365Z,5.63
2023-04-26T11:24:49.003Z,6.60
2023-04-26T11:26:58.428Z,9.43
2023-04-26T11:29:03.853Z,8.40
2023-04-26T11:31:10.071Z,5.93
2023-04-26T11:33:24.426Z,7.22
2023-04-26T11:35:31.112Z,5.85
2023-04-26T11:37:37.658Z,8.45
2023-04-26T11:39:43.079Z,9.10
2023-04-26T11:41:48.168Z,5.10
2023-04-26T11:43:53.678Z,7.40
2023-04-26T11:46:03.092Z,6.45
2023-04-26T11:48:11.067Z,10.70
2023-04-26T11:50:20.361Z,7.13
2023-04-26T11:52:25.659Z,5.75
2023-04-26T11:54:32.572Z,6.25
2023-04-26T11:56:37.713Z,6.25
2023-04-26T11:58:43.386Z,7.55
2023-04-26T12:01:02.485Z,7.80
2023-04-26T12:03:11.173Z,6.72
2023-04-26T12:05:30.736Z,6.68
2023-04-26T12:07:38.857Z,6.78
2023-04-26T12:09:45.660Z,6.35
2023-04-26T12:11:56.317Z,5.93
2023-04-26T12:14:02.691Z,8.38
2023-04-26T12:16:22.406Z,6.05
2023-04-26T12:18:35.242Z,6.10
2023-04-26T12:20:46.743Z,10.85
2023-04-26T12:23:07.715Z,5.43
2023-04-26T12:25:14.127Z,6.43
2023-04-26T12:27:24.631Z,7.72
2023-04-26T12:29:32.171Z,8.30
2023-04-26T12:31:37.560Z,10.48
2023-04-26T12:33:42.735Z,4.80
2023-04-26T12:35:51.004Z,5.43
2023-04-26T12:37:57.212Z,9.00
2023-04-26T12:40:02.338Z,7.10
2023-04-26T12:42:07.931Z,7.50
2023-04-26T12:44:14.484Z,8.07
2023-04-26T12:46:19.836Z,9.23
2023-04-26T12:48:25.016Z,4.57
2023-04-26T12:50:30.610Z,8.55
2023-04-26T12:52:38.642Z,10.98
2023-04-26T12:54:44.955Z,6.90
2023-04-26T12:56:50.032Z,8.48
2023-04-26T12:58:55.298Z,8.43
2023-04-26T13:01:00.728Z,5.55
2023-04-26T13:03:06.180Z,7.45
2023-04-26T13:05:12.631Z,7.18
2023-04-26T13:07:18.038Z,6.95
2023-04-26T13:09:25.835Z,6.75
2023-04-26T13:11:31.216Z,6.90
2023-04-26T13:13:43.671Z,6.47
2023-04-26T13:15:49.869Z,5.75
2023-04-26T13:17:55.034Z,8.02
2023-04-26T13:20:00.149Z,6.85
2023-04-26T13:22:08.470Z,7.32
2023-04-26T13:24:13.572Z,5.45
2023-04-26T13:26:21.309Z,8.45
2023-04-26T13:28:26.387Z,8.00
2023-04-26T13:30:31.805Z,9.23
2023-04-26T13:32:36.989Z,6.85
2023-04-26T13:34:42.493Z,5.45
2023-04-26T13:36:47.721Z,5.80
2023-04-26T13:38:52.796Z,8.70
2023-04-26T13:40:58.188Z,10.30
2023-04-26T13:43:05.882Z,6.93
2023-04-26T13:45:17.006Z,7.82
2023-04-26T13:47:23.600Z,7.17
2023-04-26T13:49:28.962Z,5.13
2023-04-26T13:51:34.970Z,9.63
2023-04-26T13:53:40.096Z,7.40
2023-04-26T13:55:45.819Z,9.70
2023-04-26T13:57:50.941Z,6.15
2023-04-26T13:59:58.632Z,8.13
2023-04-26T14:02:04.050Z,10.82
2023-04-26T14:04:10.510Z,6.35
2023-04-26T14:06:16.763Z,5.90
2023-04-26T14:08:22.191Z,5.72
2023-04-26T14:10:27.313Z,7.07
2023-04-26T14:12:32.776Z,6.65
2023-04-26T14:14:38.143Z,6.90
2023-04-26T14:16:46.113Z,7.07
2023-04-26T14:18:51.231Z,7.50
2023-04-26T14:20:56.590Z,7.82
2023-04-26T14:23:01.666Z,6.35
2023-04-26T14:25:08.193Z,6.68
2023-04-26T14:27:13.535Z,8.85
2023-04-26T14:29:18.591Z,7.88
2023-04-26T14:31:26.489Z,8.55
2023-04-26T14:33:34.148Z,7.97
2023-04-26T14:35:39.350Z,5.57
2023-04-26T14:37:44.854Z,9.73
2023-04-26T14:39:49.920Z,5.75
2023-04-26T14:41:56.029Z,6.00
2023-04-26T14:44:01.225Z,6.93
2023-04-26T14:46:08.085Z,7.47
2023-04-26T14:48:13.650Z,8.30
2023-04-26T14:50:21.663Z,9.77
2023-04-26T14:52:29.110Z,5.38
2023-04-26T14:54:34.229Z,10.63
2023-04-26T14:56:40.540Z,9.07
2023-04-26T14:58:45.632Z,4.93
2023-04-26T15:00:50.751Z,6.45
2023-04-26T15:02:56.116Z,6.93
2023-04-26T15:05:01.419Z,7.45
2023-04-26T15:07:15.304Z,5.30
2023-04-26T15:11:37.277Z,6.15
2023-04-26T15:13:42.989Z,6.10
2023-04-26T15:15:48.412Z,6.38
2023-04-26T15:17:53.667Z,7.60
2023-04-26T15:19:58.874Z,8.32
2023-04-26T15:22:04.336Z,6.70
2023-04-26T15:24:12.742Z,8.68
2023-04-26T15:26:17.918Z,10.65
2023-04-26T15:28:23.014Z,7.88
2023-04-26T15:30:30.441Z,7.65
2023-04-26T15:32:35.560Z,6.20
2023-04-26T15:34:45.397Z,4.55
2023-04-26T15:36:50.576Z,12.75
2023-04-26T15:38:55.728Z,10.13
2023-04-26T15:41:03.442Z,8.95
2023-04-26T15:43:08.518Z,7.32
2023-04-26T15:45:14.601Z,5.72
2023-04-26T15:47:19.743Z,7.70
2023-04-26T15:49:26.655Z,9.82
2023-04-26T15:51:31.987Z,6.55
2023-04-26T15:53:43.177Z,9.27
2023-04-26T15:55:48.820Z,9.55
2023-04-26T15:57:56.824Z,7.43
2023-04-26T16:00:01.954Z,8.82
2023-04-26T16:02:09.916Z,9.65
2023-04-26T16:04:15.124Z,8.10
2023-04-26T16:06:20.631Z,6.22
2023-04-26T16:08:39.535Z,9.23
2023-04-26T16:10:45.255Z,8.05
2023-04-26T16:12:51.028Z,7.75
2023-04-26T16:15:00.583Z,11.43
2023-04-26T16:17:06.378Z,6.72
2023-04-26T16:19:12.512Z,6.40
2023-04-26T16:21:18.184Z,7.93
2023-04-26T16:23:23.704Z,7.10
2023-04-26T16:25:28.739Z,6.57
2023-04-26T16:27:34.293Z,5.38
2023-04-26T16:29:39.789Z,4.10
2023-04-26T16:31:47.468Z,6.47
2023-04-26T16:33:52.804Z,6.28
2023-04-26T16:35:58.191Z,5.80
2023-04-26T16:38:03.248Z,4.93
2023-04-26T16:40:11.450Z,8.85
2023-04-26T16:42:16.646Z,5.28
2023-04-26T16:44:21.707Z,6.20
2023-04-26T16:46:27.152Z,4.63
2023-04-26T16:48:36.159Z,10.63
2023-04-26T16:50:41.677Z,7.55
2023-04-26T16:52:47.637Z,11.93
2023-04-26T16:54:55.682Z,7.72
2023-04-26T16:57:00.829Z,9.23
2023-04-26T16:59:05.910Z,6.35
2023-04-26T17:01:11.038Z,9.23
2023-04-26T17:03:16.572Z,5.28
2023-04-26T17:07:31.835Z,8.48
2023-04-26T17:09:38.543Z,9.23
2023-04-26T17:11:44.996Z,5.75
2023-04-26T17:13:50.028Z,8.48
2023-04-26T17:15:58.427Z,8.77
2023-04-26T17:18:04.647Z,6.55
2023-04-26T17:20:13.633Z,7.78
2023-04-26T17:22:22.090Z,12.73
2023-04-26T17:24:27.961Z,9.15
2023-04-26T17:26:33.040Z,8.50
2023-04-26T17:28:39.551Z,9.60
2023-04-26T17:30:45.357Z,7.32
2023-04-26T17:32:50.659Z,8.25
2023-04-26T17:34:55.711Z,11.52
2023-04-26T17:37:01.154Z,7.25
2023-04-26T17:39:09.454Z,9.43
2023-04-26T17:41:15.217Z,7.40
2023-04-26T17:43:20.517Z,10.57
2023-04-26T17:45:26.121Z,9.50
2023-04-26T17:47:31.960Z,8.88
2023-04-26T17:49:37.004Z,7.47
2023-04-26T17:51:42.017Z,7.80
2023-04-26T17:53:47.113Z,9.68
2023-04-26T17:55:55.600Z,11.65
2023-04-26T17:58:00.970Z,10.35
2023-04-26T18:00:07.203Z,8.82
2023-04-26T18:02:12.415Z,7.55
2023-04-26T18:04:18.931Z,7.07
2023-04-26T18:06:24.294Z,9.48
2023-04-26T18:08:30.256Z,11.50
2023-04-26T18:10:35.421Z,10.70
2023-04-26T18:12:43.846Z,8.10
2023-04-26T18:14:48.921Z,9.75
2023-04-26T18:16:54.101Z,10.55
2023-04-26T18:18:59.588Z,6.65
2023-04-26T18:21:04.622Z,9.57
2023-04-26T18:23:10.057Z,10.57
2023-04-26T18:25:15.657Z,5.95
2023-04-26T18:27:21.030Z,8.23
2023-04-26T18:29:28.640Z,11.50
2023-04-26T18:31:35.636Z,6.85
2023-04-26T18:33:40.740Z,5.85
2023-04-26T18:35:46.162Z,8.75
2023-04-26T18:37:51.374Z,7.05
2023-04-26T18:39:59.312Z,9.68
2023-04-26T18:42:04.667Z,11.55
2023-04-26T18:44:13.321Z,9.95
2023-04-26T18:46:21.604Z,8.98
2023-04-26T18:48:26.689Z,10.95
2023-04-26T18:50:31.751Z,8.55
2023-04-26T18:52:40.166Z,10.13
2023-04-26T18:54:45.835Z,10.27
2023-04-26T18:56:50.921Z,8.18
2023-04-26T18:58:56.755Z,9.15
2023-04-26T19:01:01.886Z,8.77
2023-04-26T19:03:09.683Z,10.65
2023-04-26T19:05:16.007Z,9.23
2023-04-26T19:07:21.630Z,7.60
2023-04-26T19:09:26.848Z,7.63
2023-04-26T19:11:32.053Z,10.60
2023-04-26T19:13:37.325Z,10.52
2023-04-26T19:15:42.397Z,10.20
2023-04-26T19:17:47.494Z,7.90
2023-04-26T19:19:55.587Z,10.40
2023-04-26T19:22:01.260Z,10.02
2023-04-26T19:24:07.359Z,10.80
2023-04-26T19:26:14.977Z,13.82
2023-04-26T19:28:20.393Z,7.47
2023-04-26T19:30:26.256Z,9.60
2023-04-26T19:32:31.309Z,10.75
2023-04-26T19:34:39.018Z,10.13
2023-04-26T19:36:46.632Z,9.07
2023-04-26T19:38:52.917Z,9.60
2023-04-26T19:40:59.145Z,10.48
2023-04-26T19:43:04.150Z,11.38
2023-04-26T19:45:11.167Z,12.55
2023-04-26T19:47:17.112Z,11.32
2023-04-26T19:49:22.225Z,11.20
2023-04-26T19:51:27.680Z,11.95
2023-04-26T19:53:35.373Z,10.45
2023-04-26T19:55:42.462Z,11.18
2023-04-26T19:57:47.891Z,15.07
2023-04-26T19:59:53.412Z,18.05
2023-04-26T20:01:59.393Z,12.30
2023-04-26T20:04:05.564Z,11.88
2023-04-26T20:06:11.844Z,11.25
2023-04-26T20:08:17.071Z,8.60
2023-04-26T20:10:25.006Z,15.07
2023-04-26T20:12:30.460Z,9.05
2023-04-26T20:14:36.690Z,10.70
2023-04-26T20:16:41.773Z,9.90
2023-04-26T20:18:47.633Z,9.70
2023-04-26T20:20:53.081Z,10.43
2023-04-26T20:22:58.205Z,10.45
2023-04-26T20:25:04.300Z,13.43
2023-04-26T20:27:11.919Z,14.25
2023-04-26T20:29:17.873Z,12.02
2023-04-26T20:31:23.039Z,10.75
2023-04-26T20:33:28.209Z,15.52
2023-04-26T20:35:33.268Z,10.93
2023-04-26T20:37:38.771Z,10.05
2023-04-26T20:39:44.480Z,10.05
2023-04-26T20:41:49.740Z,12.25
2023-04-26T20:43:57.411Z,9.35
2023-04-26T20:46:02.476Z,13.35
2023-04-26T20:48:08.600Z,10.68
2023-04-26T20:50:14.665Z,19.10
2023-04-26T20:52:19.927Z,13.15
2023-04-26T20:54:25.098Z,13.73
2023-04-26T20:56:30.142Z,12.80
2023-04-26T20:58:35.235Z,9.00
2023-04-26T21:00:43.173Z,13.50
2023-04-26T21:02:48.936Z,12.25
2023-04-26T21:04:54.677Z,15.13
2023-04-26T21:06:59.845Z,16.05
2023-04-26T21:09:05.546Z,13.60
2023-04-26T21:11:10.682Z,14.07
2023-04-26T21:13:15.933Z,14.45
2023-04-26T21:15:21.978Z,14.95
2023-04-26T21:17:29.705Z,16.02
2023-04-26T21:19:35.567Z,12.63
2023-04-26T21:21:41.065Z,14.43
2023-04-26T21:23:46.459Z,10.27
2023-04-26T21:25:52.073Z,9.65
2023-04-26T21:27:58.380Z,12.88
2023-04-26T21:30:04.623Z,9.65
2023-04-26T21:32:10.528Z,12.45
2023-04-26T21:34:18.153Z,11.55
2023-04-26T21:36:23.516Z,16.23
2023-04-26T21:38:28.692Z,17.95
2023-04-26T21:40:34.476Z,13.73
2023-04-26T21:42:39.534Z,13.27
2023-04-26T21:44:44.579Z,14.02
2023-04-26T21:46:49.689Z,10.15
2023-04-26T21:48:54.882Z,9.75
2023-04-26T21:51:02.997Z,12.98
2023-04-26T21:53:08.143Z,14.77
2023-04-26T21:55:13.900Z,12.63
2023-04-26T21:57:20.359Z,11.77
2023-04-26T21:59:25.355Z,10.27
2023-04-26T22:01:30.414Z,11.35
2023-04-26T22:03:36.005Z,14.50
2023-04-26T22:05:41.327Z,12.63
2023-04-26T22:07:49.108Z,13.70
2023-04-26T22:09:54.112Z,13.20
2023-04-26T22:11:59.153Z,10.85
2023-04-26T22:14:04.353Z,12.07
2023-04-26T22:16:10.088Z,15.80
2023-04-26T22:18:15.180Z,16.30
2023-04-26T22:20:21.521Z,12.32
2023-04-26T22:22:26.584Z,12.20
2023-04-26T22:24:34.209Z,12.82
2023-04-26T22:26:39.228Z,10.60
2023-04-26T22:28:44.254Z,13.60
2023-04-26T22:30:49.556Z,11.70
2023-04-26T22:32:55.748Z,13.27
2023-04-26T22:35:00.857Z,12.65
2023-04-26T22:37:19.727Z,13.50
2023-04-26T22:39:26.585Z,11.00
2023-04-26T22:41:35.033Z,11.82
2023-04-26T22:43:41.636Z,11.27
2023-04-26T22:45:46.837Z,13.98
2023-04-26T22:47:52.222Z,13.98
2023-04-26T22:49:57.719Z,11.68
2023-04-26T22:52:11.567Z,11.43
2023-04-26T22:54:22.572Z,10.25
2023-04-26T22:56:27.687Z,17.67
2023-04-26T22:58:35.848Z,13.18
2023-04-26T23:00:40.878Z,12.80
2023-04-26T23:02:46.100Z,11.10
2023-04-26T23:04:52.045Z,14.20
2023-04-26T23:06:57.418Z,13.27
2023-04-26T23:09:02.703Z,15.65
2023-04-26T23:11:11.177Z,9.93
2023-04-26T23:13:17.236Z,13.35
2023-04-26T23:15:25.633Z,11.77
2023-04-26T23:17:32.195Z,12.30
2023-04-26T23:19:38.320Z,13.18
2023-04-26T23:21:43.435Z,12.77
2023-04-26T23:23:48.491Z,14.07
2023-04-26T23:25:53.981Z,13.88
2023-04-26T23:27:59.017Z,16.45
2023-04-26T23:30:04.805Z,12.05
2023-04-26T23:32:12.614Z,10.52
2023-04-26T23:34:17.867Z,10.57
2023-04-26T23:36:22.889Z,11.77
2023-04-26T23:38:27.978Z,9.00
2023-04-26T23:40:33.263Z,13.40
2023-04-26T23:42:38.649Z,12.38
2023-04-26T23:44:43.728Z,13.60
2023-04-26T23:46:48.825Z,16.50
2023-04-26T23:48:56.767Z,9.65
2023-04-26T23:51:02.743Z,11.70
2023-04-26T23:53:08.057Z,8.98
2023-04-26T23:55:14.016Z,11.68
2023-04-26T23:57:19.055Z,10.02
2023-04-26T23:59:24.072Z,11.15
