createdAt,value
2022-09-13T00:00:00.235Z,99.90
2022-09-13T00:02:01.901Z,99.90
2022-09-13T00:04:04.350Z,99.90
2022-09-13T00:06:13.085Z,99.90
2022-09-13T00:08:14.991Z,99.90
2022-09-13T00:10:16.869Z,99.90
2022-09-13T00:12:18.406Z,99.90
2022-09-13T00:14:20.033Z,99.90
2022-09-13T00:16:22.837Z,99.90
2022-09-13T00:18:25.078Z,99.90
2022-09-13T00:20:27.078Z,99.90
2022-09-13T00:22:28.656Z,99.90
2022-09-13T00:24:30.248Z,99.90
2022-09-13T00:26:31.809Z,99.90
2022-09-13T00:28:33.509Z,99.90
2022-09-13T00:30:35.391Z,99.90
2022-09-13T00:32:37.350Z,99.90
2022-09-13T00:34:39.191Z,99.90
2022-09-13T00:36:40.750Z,99.90
2022-09-13T00:38:42.795Z,99.90
2022-09-13T00:40:44.447Z,99.90
2022-09-13T00:42:46.025Z,99.90
2022-09-13T00:44:47.592Z,99.90
2022-09-13T00:46:50.099Z,99.90
2022-09-13T00:48:54.271Z,99.90
2022-09-13T00:50:56.048Z,99.90
2022-09-13T00:53:11.289Z,99.90
2022-09-13T00:55:25.803Z,99.90
2022-09-13T00:57:29.016Z,99.90
2022-09-13T00:59:33.907Z,99.90
2022-09-13T01:01:44.354Z,99.90
2022-09-13T01:03:47.076Z,99.90
2022-09-13T01:05:54.619Z,99.90
2022-09-13T01:07:56.540Z,99.90
2022-09-13T01:09:58.226Z,99.90
2022-09-13T01:12:04.331Z,99.90
2022-09-13T01:14:07.387Z,99.90
2022-09-13T01:16:09.018Z,99.90
2022-09-13T01:18:11.297Z,99.90
2022-09-13T01:20:13.666Z,99.90
2022-09-13T01:22:21.561Z,99.90
2022-09-13T01:24:26.211Z,99.90
2022-09-13T01:26:30.886Z,99.90
2022-09-13T01:28:51.361Z,99.90
2022-09-13T01:30:59.129Z,99.90
2022-09-13T01:33:01.606Z,99.90
2022-09-13T01:35:09.198Z,99.90
2022-09-13T01:37:10.763Z,99.90
2022-09-13T01:39:21.711Z,99.90
2022-09-13T01:41:32.751Z,99.90
2022-09-13T01:43:40.213Z,99.90
2022-09-13T01:45:48.908Z,99.90
2022-09-13T01:47:52.661Z,99.90
2022-09-13T01:50:03.317Z,99.90
2022-09-13T01:52:07.869Z,99.90
2022-09-13T01:54:13.472Z,99.90
2022-09-13T01:56:22.699Z,99.90
2022-09-13T01:58:26.897Z,99.90
2022-09-13T02:00:29.251Z,99.90
2022-09-13T02:02:50.836Z,99.90
2022-09-13T02:04:54.974Z,99.90
2022-09-13T02:07:04.822Z,99.90
2022-09-13T02:09:11.451Z,99.90
2022-09-13T02:11:14.131Z,99.90
2022-09-13T02:13:18.049Z,99.90
2022-09-13T02:15:39.936Z,99.90
2022-09-13T02:17:43.672Z,99.90
2022-09-13T02:19:59.374Z,99.90
2022-09-13T02:22:02.062Z,99.90
2022-09-13T02:24:06.473Z,99.90
2022-09-13T02:26:09.280Z,99.90
2022-09-13T02:28:13.052Z,99.90
2022-09-13T02:30:15.717Z,99.90
2022-09-13T02:32:22.447Z,99.90
2022-09-13T02:34:31.178Z,99.90
2022-09-13T02:36:35.308Z,99.90
2022-09-13T02:38:51.985Z,99.90
2022-09-13T02:40:58.828Z,99.90
2022-09-13T02:43:15.408Z,99.90
2022-09-13T02:45:17.679Z,99.90
2022-09-13T02:47:31.375Z,99.90
2022-09-13T02:49:36.024Z,99.90
2022-09-13T02:51:59.584Z,99.90
2022-09-13T02:54:21.432Z,99.90
2022-09-13T02:56:42.035Z,99.90
2022-09-13T02:58:46.671Z,99.90
2022-09-13T03:00:48.407Z,99.90
2022-09-13T03:02:51.278Z,99.90
2022-09-13T03:04:53.019Z,99.90
2022-09-13T03:06:54.758Z,99.90
2022-09-13T03:08:57.147Z,99.90
2022-09-13T03:10:58.734Z,99.90
2022-09-13T03:13:23.772Z,99.90
2022-09-13T03:15:45.029Z,99.90
2022-09-13T03:17:54.063Z,99.90
2022-09-13T03:20:14.176Z,99.90
2022-09-13T03:22:24.965Z,99.90
2022-09-13T03:24:39.003Z,99.90
2022-09-13T03:26:51.174Z,99.90
2022-09-13T03:28:52.722Z,99.90
2022-09-13T03:30:58.772Z,99.90
2022-09-13T03:33:26.628Z,99.90
2022-09-13T03:35:30.673Z,99.90
2022-09-13T03:37:53.523Z,99.90
2022-09-13T03:39:58.394Z,99.90
2022-09-13T03:42:07.349Z,99.90
2022-09-13T03:44:12.983Z,99.90
2022-09-13T03:46:21.202Z,99.90
2022-09-13T03:48:23.528Z,99.90
2022-09-13T03:50:26.349Z,99.90
2022-09-13T03:52:28.055Z,99.90
2022-09-13T03:54:32.268Z,99.90
2022-09-13T03:56:34.067Z,99.90
2022-09-13T03:58:35.796Z,99.90
2022-09-13T04:00:38.477Z,99.90
2022-09-13T04:02:40.093Z,99.90
2022-09-13T04:04:42.579Z,99.90
2022-09-13T04:06:44.146Z,99.90
2022-09-13T04:08:46.008Z,99.90
2022-09-13T04:10:50.049Z,99.90
2022-09-13T04:12:51.946Z,99.90
2022-09-13T04:14:53.509Z,99.90
2022-09-13T04:16:56.007Z,99.90
2022-09-13T04:18:57.691Z,99.90
2022-09-13T04:21:00.001Z,99.90
2022-09-13T04:23:01.679Z,99.90
2022-09-13T04:25:03.438Z,99.90
2022-09-13T04:27:05.371Z,99.90
2022-09-13T04:29:06.996Z,99.90
2022-09-13T04:31:08.758Z,99.90
2022-09-13T04:33:10.490Z,99.90
2022-09-13T04:35:12.108Z,99.90
2022-09-13T04:37:13.669Z,99.90
2022-09-13T04:39:15.357Z,99.90
2022-09-13T04:41:17.536Z,99.90
2022-09-13T04:43:19.103Z,99.90
2022-09-13T04:45:20.695Z,99.90
2022-09-13T04:47:23.099Z,99.90
2022-09-13T04:49:26.436Z,99.90
2022-09-13T04:51:28.073Z,99.90
2022-09-13T04:53:29.639Z,99.90
2022-09-13T04:55:31.221Z,99.90
2022-09-13T04:57:32.800Z,99.90
2022-09-13T04:59:34.418Z,99.90
2022-09-13T05:01:36.213Z,99.90
2022-09-13T05:03:37.984Z,99.90
2022-09-13T05:05:39.541Z,99.90
2022-09-13T05:07:41.133Z,99.90
2022-09-13T05:09:42.884Z,99.90
2022-09-13T05:11:44.461Z,99.90
2022-09-13T05:13:52.820Z,99.90
2022-09-13T05:15:55.042Z,99.90
2022-09-13T05:17:56.667Z,99.90
2022-09-13T05:19:58.550Z,99.90
2022-09-13T05:22:00.234Z,99.90
2022-09-13T05:24:01.932Z,99.90
2022-09-13T05:26:04.805Z,99.90
2022-09-13T05:28:06.363Z,99.90
2022-09-13T05:30:08.347Z,99.90
2022-09-13T05:32:09.924Z,99.90
2022-09-13T05:34:13.189Z,99.90
2022-09-13T05:36:15.120Z,99.90
2022-09-13T05:38:16.739Z,99.90
2022-09-13T05:40:18.512Z,99.90
2022-09-13T05:42:20.324Z,99.90
2022-09-13T05:44:21.973Z,99.90
2022-09-13T05:46:23.619Z,99.90
2022-09-13T05:48:25.233Z,99.90
2022-09-13T05:50:54.295Z,99.90
2022-09-13T05:52:52.608Z,99.90
2022-09-13T05:54:54.227Z,99.90
2022-09-13T05:56:57.505Z,99.90
2022-09-13T05:58:59.234Z,99.90
2022-09-13T06:01:00.849Z,99.90
2022-09-13T06:03:02.439Z,99.90
2022-09-13T06:05:04.190Z,99.90
2022-09-13T06:07:05.796Z,99.90
2022-09-13T06:09:08.663Z,99.90
2022-09-13T06:11:11.605Z,99.90
2022-09-13T06:13:13.358Z,99.90
2022-09-13T06:15:15.548Z,99.90
2022-09-13T06:17:17.245Z,99.90
2022-09-13T06:19:19.179Z,99.90
2022-09-13T06:21:25.743Z,99.90
2022-09-13T06:23:30.863Z,99.90
2022-09-13T06:25:33.804Z,99.90
2022-09-13T06:27:35.414Z,99.90
2022-09-13T06:29:37.277Z,99.90
2022-09-13T06:31:43.727Z,99.90
2022-09-13T06:33:45.428Z,99.90
2022-09-13T06:35:47.031Z,99.90
2022-09-13T06:37:48.634Z,99.90
2022-09-13T06:39:50.294Z,99.90
2022-09-13T06:41:51.966Z,99.90
2022-09-13T06:44:00.059Z,99.90
2022-09-13T06:46:03.245Z,99.90
2022-09-13T06:48:04.933Z,99.90
2022-09-13T06:50:07.716Z,99.90
2022-09-13T06:52:09.310Z,99.90
2022-09-13T06:54:10.918Z,99.90
2022-09-13T06:56:14.196Z,99.90
2022-09-13T06:58:15.822Z,99.90
2022-09-13T07:00:17.490Z,99.90
2022-09-13T07:02:19.236Z,99.90
2022-09-13T07:04:20.900Z,99.90
2022-09-13T07:06:27.183Z,99.90
2022-09-13T07:08:28.808Z,99.90
2022-09-13T07:10:32.806Z,99.90
2022-09-13T07:12:34.406Z,99.90
2022-09-13T07:14:35.987Z,99.90
2022-09-13T07:16:38.080Z,99.90
2022-09-13T07:18:39.757Z,99.90
2022-09-13T07:20:41.339Z,99.90
2022-09-13T07:22:42.918Z,99.90
2022-09-13T07:24:44.843Z,99.90
2022-09-13T07:26:46.819Z,99.90
2022-09-13T07:28:50.239Z,99.90
2022-09-13T07:30:51.952Z,99.90
2022-09-13T07:32:53.555Z,99.90
2022-09-13T07:34:55.126Z,99.90
2022-09-13T07:36:56.779Z,99.90
2022-09-13T07:38:58.620Z,99.90
2022-09-13T07:41:00.780Z,99.90
2022-09-13T07:43:02.517Z,99.90
2022-09-13T07:45:04.173Z,99.90
2022-09-13T07:47:05.872Z,99.90
2022-09-13T07:49:07.744Z,99.90
2022-09-13T07:51:10.315Z,99.90
2022-09-13T07:53:11.894Z,99.90
2022-09-13T07:55:13.482Z,99.90
2022-09-13T07:57:15.042Z,99.90
2022-09-13T07:59:17.065Z,99.90
2022-09-13T08:01:45.108Z,99.90
2022-09-13T08:03:55.941Z,99.90
2022-09-13T08:05:57.565Z,99.90
2022-09-13T08:07:59.322Z,99.90
2022-09-13T08:10:00.985Z,99.90
2022-09-13T08:12:02.775Z,99.90
2022-09-13T08:14:05.308Z,99.90
2022-09-13T08:16:07.125Z,99.90
2022-09-13T08:18:09.489Z,99.90
2022-09-13T08:20:11.186Z,99.90
2022-09-13T08:22:12.823Z,99.90
2022-09-13T08:24:19.080Z,99.90
2022-09-13T08:26:20.658Z,99.90
2022-09-13T08:28:27.346Z,99.90
2022-09-13T08:30:33.142Z,99.90
2022-09-13T08:32:34.779Z,99.90
2022-09-13T08:34:36.437Z,99.90
2022-09-13T08:36:38.035Z,99.90
2022-09-13T08:38:39.629Z,99.90
2022-09-13T08:40:43.124Z,99.90
2022-09-13T08:43:00.079Z,99.90
2022-09-13T08:45:01.803Z,99.90
2022-09-13T08:47:06.432Z,99.90
2022-09-13T08:49:31.116Z,99.90
2022-09-13T08:51:44.865Z,99.90
2022-09-13T08:53:48.705Z,99.90
2022-09-13T08:56:03.561Z,99.90
2022-09-13T08:58:20.450Z,99.90
2022-09-13T09:00:29.708Z,99.90
2022-09-13T09:02:40.170Z,99.90
2022-09-13T09:04:52.862Z,99.90
2022-09-13T09:07:11.935Z,99.90
2022-09-13T09:09:16.215Z,99.90
2022-09-13T09:11:38.089Z,99.90
2022-09-13T09:14:03.296Z,99.90
2022-09-13T09:16:27.077Z,99.90
2022-09-13T09:18:39.648Z,99.90
2022-09-13T09:20:42.611Z,99.90
2022-09-13T09:22:44.889Z,99.90
2022-09-13T09:24:48.813Z,99.90
2022-09-13T09:26:50.488Z,99.90
2022-09-13T09:28:54.888Z,99.90
2022-09-13T09:30:56.551Z,99.90
2022-09-13T09:32:58.201Z,99.90
2022-09-13T09:35:02.624Z,99.90
2022-09-13T09:37:08.105Z,99.90
2022-09-13T09:39:16.131Z,99.90
2022-09-13T09:41:22.677Z,99.90
2022-09-13T09:43:27.058Z,99.90
2022-09-13T09:45:33.408Z,99.90
2022-09-13T09:47:53.510Z,99.90
2022-09-13T09:50:10.111Z,99.90
2022-09-13T09:52:14.758Z,99.90
2022-09-13T09:54:16.755Z,99.90
2022-09-13T09:56:23.906Z,99.90
2022-09-13T09:58:39.464Z,99.90
2022-09-13T10:00:51.609Z,99.90
2022-09-13T10:02:54.814Z,99.90
2022-09-13T10:04:57.379Z,99.90
2022-09-13T10:07:22.777Z,99.90
2022-09-13T10:09:24.307Z,99.90
2022-09-13T10:11:58.407Z,99.90
2022-09-13T10:14:01.503Z,99.90
2022-09-13T10:16:04.841Z,99.90
2022-09-13T10:18:40.064Z,99.90
2022-09-13T10:20:36.062Z,99.90
2022-09-13T10:22:38.000Z,99.90
2022-09-13T10:24:40.492Z,99.90
2022-09-13T10:26:42.117Z,99.90
2022-09-13T10:29:03.672Z,99.90
2022-09-13T10:31:12.755Z,99.90
2022-09-13T10:33:36.742Z,99.90
2022-09-13T10:35:38.562Z,99.90
2022-09-13T10:37:42.302Z,99.90
2022-09-13T10:39:50.006Z,99.90
2022-09-13T10:41:53.907Z,99.90
2022-09-13T10:44:05.536Z,99.90
2022-09-13T10:46:20.750Z,99.90
2022-09-13T10:48:22.744Z,99.90
2022-09-13T10:50:30.754Z,99.90
2022-09-13T10:52:36.463Z,99.90
2022-09-13T10:54:38.141Z,99.90
2022-09-13T10:56:39.741Z,99.90
2022-09-13T10:58:43.112Z,99.90
2022-09-13T11:00:50.728Z,99.90
2022-09-13T11:03:12.609Z,99.90
2022-09-13T11:05:26.571Z,99.90
2022-09-13T11:07:42.418Z,99.90
2022-09-13T11:09:50.209Z,99.90
2022-09-13T11:12:10.413Z,99.90
2022-09-13T11:14:18.221Z,99.90
2022-09-13T11:16:19.980Z,99.90
2022-09-13T11:18:58.771Z,99.90
2022-09-13T11:21:22.016Z,99.90
2022-09-13T11:23:41.198Z,99.90
2022-09-13T11:26:05.836Z,97.70
2022-09-13T11:28:11.035Z,97.30
2022-09-13T11:30:19.597Z,97.10
2022-09-13T11:32:27.196Z,98.40
2022-09-13T11:34:49.349Z,99.40
2022-09-13T11:36:53.779Z,99.90
2022-09-13T11:39:03.128Z,99.90
2022-09-13T11:41:19.925Z,98.70
2022-09-13T11:43:21.507Z,97.50
2022-09-13T11:45:23.156Z,97.80
2022-09-13T11:47:43.471Z,94.30
2022-09-13T11:50:00.437Z,92.30
2022-09-13T11:52:12.030Z,92.60
2022-09-13T11:54:13.664Z,91.10
2022-09-13T11:56:18.369Z,91.10
2022-09-13T11:58:24.578Z,94.00
2022-09-13T12:00:31.909Z,93.40
2022-09-13T12:02:43.485Z,93.10
2022-09-13T12:05:17.996Z,96.60
2022-09-13T12:07:23.599Z,92.00
2022-09-13T12:09:29.483Z,87.10
2022-09-13T12:11:35.392Z,84.90
2022-09-13T12:13:43.009Z,88.30
2022-09-13T12:15:46.492Z,90.00
2022-09-13T12:18:10.572Z,85.90
2022-09-13T12:20:32.489Z,75.60
2022-09-13T12:22:35.628Z,77.70
2022-09-13T12:24:42.336Z,86.00
2022-09-13T12:26:46.940Z,74.70
2022-09-13T12:28:52.780Z,86.70
2022-09-13T12:30:56.804Z,74.70
2022-09-13T12:32:59.194Z,71.40
2022-09-13T12:35:03.945Z,72.80
2022-09-13T12:37:08.957Z,76.00
2022-09-13T12:39:27.259Z,86.10
2022-09-13T12:41:41.225Z,69.80
2022-09-13T12:43:46.021Z,69.10
2022-09-13T12:45:59.851Z,79.50
2022-09-13T12:48:20.108Z,74.70
2022-09-13T12:50:44.578Z,81.00
2022-09-13T12:52:46.359Z,74.50
2022-09-13T12:54:57.871Z,67.70
2022-09-13T12:57:19.984Z,72.80
2022-09-13T12:59:21.638Z,74.00
2022-09-13T13:01:24.501Z,67.80
2022-09-13T13:03:29.537Z,71.00
2022-09-13T13:05:33.193Z,69.00
2022-09-13T13:07:36.436Z,68.70
2022-09-13T13:09:42.240Z,80.90
2022-09-13T13:11:45.917Z,71.70
2022-09-13T13:13:56.204Z,58.90
2022-09-13T13:15:59.835Z,69.20
2022-09-13T13:18:22.340Z,72.80
2022-09-13T13:20:40.810Z,72.50
2022-09-13T13:22:42.627Z,73.00
2022-09-13T13:24:47.927Z,72.70
2022-09-13T13:26:50.816Z,74.60
2022-09-13T13:29:11.578Z,58.80
2022-09-13T13:31:23.729Z,75.10
2022-09-13T13:33:27.308Z,56.30
2022-09-13T13:35:30.097Z,64.30
2022-09-13T13:37:34.028Z,56.60
2022-09-13T13:39:37.671Z,57.10
2022-09-13T13:41:55.446Z,63.90
2022-09-13T13:43:57.208Z,57.50
2022-09-13T13:46:18.737Z,62.10
2022-09-13T13:48:34.363Z,69.40
2022-09-13T13:50:56.049Z,55.00
2022-09-13T13:53:06.103Z,56.50
2022-09-13T13:55:16.824Z,52.60
2022-09-13T13:57:42.635Z,53.00
2022-09-13T13:59:44.277Z,52.70
2022-09-13T14:01:48.699Z,52.40
2022-09-13T14:04:03.277Z,54.00
2022-09-13T14:06:15.387Z,62.10
2022-09-13T14:08:32.178Z,63.30
2022-09-13T14:10:45.925Z,56.40
2022-09-13T14:13:06.390Z,57.60
2022-09-13T14:15:15.582Z,65.60
2022-09-13T14:17:36.081Z,67.70
2022-09-13T14:19:42.997Z,58.80
2022-09-13T14:21:45.031Z,57.70
2022-09-13T14:23:46.642Z,59.80
2022-09-13T14:25:53.891Z,60.20
2022-09-13T14:27:56.887Z,66.50
2022-09-13T14:30:00.420Z,63.00
2022-09-13T14:32:14.040Z,61.60
2022-09-13T14:34:21.693Z,66.90
2022-09-13T14:36:23.291Z,72.80
2022-09-13T14:38:30.864Z,68.10
2022-09-13T14:40:32.587Z,67.50
2022-09-13T14:42:38.671Z,74.00
2022-09-13T14:44:47.028Z,72.50
2022-09-13T14:46:51.865Z,73.60
2022-09-13T14:49:02.131Z,76.10
2022-09-13T14:51:07.399Z,64.10
2022-09-13T14:53:14.515Z,66.70
2022-09-13T14:55:18.381Z,67.70
2022-09-13T14:57:24.110Z,70.00
2022-09-13T14:59:25.681Z,68.80
2022-09-13T15:01:29.696Z,69.70
2022-09-13T15:03:31.717Z,67.60
2022-09-13T15:05:34.656Z,67.10
2022-09-13T15:07:37.402Z,80.30
2022-09-13T15:09:39.171Z,76.60
2022-09-13T15:11:56.609Z,81.90
2022-09-13T15:14:02.022Z,76.40
2022-09-13T15:16:23.644Z,87.90
2022-09-13T15:18:26.555Z,90.00
2022-09-13T15:20:45.171Z,91.00
2022-09-13T15:22:46.839Z,92.40
2022-09-13T15:24:50.574Z,95.10
2022-09-13T15:27:01.969Z,93.60
2022-09-13T15:29:05.410Z,90.20
2022-09-13T15:31:07.626Z,89.80
2022-09-13T15:33:12.028Z,89.40
2022-09-13T15:35:31.198Z,88.70
2022-09-13T15:37:37.896Z,91.30
2022-09-13T15:40:02.839Z,76.70
2022-09-13T15:42:04.680Z,78.20
2022-09-13T15:44:07.712Z,79.60
2022-09-13T15:46:14.268Z,92.00
2022-09-13T15:48:24.421Z,92.80
2022-09-13T15:50:31.075Z,90.00
2022-09-13T15:52:32.935Z,91.70
2022-09-13T15:54:36.446Z,88.50
2022-09-13T15:56:40.053Z,90.90
2022-09-13T15:58:41.797Z,92.70
2022-09-13T16:00:43.626Z,94.30
2022-09-13T16:02:45.739Z,94.50
2022-09-13T16:04:47.607Z,96.90
2022-09-13T16:06:49.215Z,98.00
2022-09-13T16:08:50.813Z,96.80
2022-09-13T16:10:52.482Z,98.90
2022-09-13T16:12:54.799Z,99.10
2022-09-13T16:14:56.419Z,99.90
2022-09-13T16:16:59.519Z,99.90
2022-09-13T16:19:01.132Z,99.90
2022-09-13T16:21:02.807Z,99.90
2022-09-13T16:23:04.405Z,99.90
2022-09-13T16:25:06.641Z,99.90
2022-09-13T16:27:09.539Z,99.90
2022-09-13T16:29:11.972Z,99.90
2022-09-13T16:31:16.502Z,99.90
2022-09-13T16:33:19.635Z,99.90
2022-09-13T16:35:21.244Z,99.90
2022-09-13T16:37:23.157Z,99.90
2022-09-13T16:39:24.839Z,99.90
2022-09-13T16:41:26.613Z,99.90
2022-09-13T16:43:28.175Z,99.90
2022-09-13T16:45:29.741Z,99.90
2022-09-13T16:47:31.341Z,99.90
2022-09-13T16:49:33.086Z,99.90
2022-09-13T16:51:35.120Z,99.90
2022-09-13T16:53:37.972Z,99.90
2022-09-13T16:55:39.580Z,99.90
2022-09-13T16:57:41.901Z,99.90
2022-09-13T16:59:43.594Z,99.90
2022-09-13T17:01:45.249Z,99.90
2022-09-13T17:03:48.501Z,99.90
2022-09-13T17:06:13.305Z,99.90
2022-09-13T17:08:15.212Z,99.90
2022-09-13T17:10:17.283Z,99.90
2022-09-13T17:12:18.912Z,99.90
2022-09-13T17:14:21.915Z,99.90
2022-09-13T17:16:25.683Z,99.90
2022-09-13T17:18:27.524Z,99.90
2022-09-13T17:20:29.093Z,99.90
2022-09-13T17:22:31.571Z,99.90
2022-09-13T17:24:33.289Z,99.90
2022-09-13T17:26:34.984Z,99.90
2022-09-13T17:28:36.863Z,99.90
2022-09-13T17:30:38.674Z,99.90
2022-09-13T17:32:40.343Z,99.90
2022-09-13T17:34:41.926Z,99.90
2022-09-13T17:36:43.573Z,99.90
2022-09-13T17:38:45.225Z,99.90
2022-09-13T17:40:46.983Z,99.90
2022-09-13T17:42:50.083Z,99.90
2022-09-13T17:44:51.694Z,99.90
2022-09-13T17:46:53.343Z,99.90
2022-09-13T17:48:55.727Z,99.90
2022-09-13T17:51:01.747Z,99.90
2022-09-13T17:53:04.806Z,99.90
2022-09-13T17:55:07.146Z,99.90
2022-09-13T17:57:11.730Z,99.90
2022-09-13T17:59:17.839Z,99.90
2022-09-13T18:01:19.770Z,99.90
2022-09-13T18:03:21.401Z,99.90
2022-09-13T18:05:23.933Z,99.90
2022-09-13T18:07:25.566Z,99.90
2022-09-13T18:09:27.388Z,99.90
2022-09-13T18:11:29.066Z,99.90
2022-09-13T18:13:30.720Z,99.90
2022-09-13T18:15:32.348Z,99.90
2022-09-13T18:17:34.066Z,99.90
2022-09-13T18:19:45.906Z,99.90
2022-09-13T18:21:48.278Z,99.90
2022-09-13T18:23:54.184Z,99.90
2022-09-13T18:26:02.577Z,99.90
2022-09-13T18:28:05.748Z,99.90
2022-09-13T18:30:07.692Z,99.90
2022-09-13T18:32:09.314Z,99.90
2022-09-13T18:34:12.603Z,99.90
2022-09-13T18:36:15.498Z,99.90
2022-09-13T18:38:17.071Z,99.90
2022-09-13T18:40:19.080Z,99.90
2022-09-13T18:42:20.763Z,99.90
2022-09-13T18:44:22.346Z,99.90
2022-09-13T18:46:25.635Z,99.90
2022-09-13T18:48:33.247Z,99.90
2022-09-13T18:50:34.879Z,99.90
2022-09-13T18:52:38.546Z,99.90
2022-09-13T18:54:40.161Z,99.90
2022-09-13T18:56:41.835Z,99.90
2022-09-13T18:58:43.907Z,99.90
2022-09-13T19:00:45.599Z,99.90
2022-09-13T19:03:10.796Z,99.90
2022-09-13T19:05:10.218Z,99.90
2022-09-13T19:07:11.850Z,99.90
2022-09-13T19:09:14.458Z,99.90
2022-09-13T19:11:42.244Z,99.90
2022-09-13T19:13:38.399Z,99.90
2022-09-13T19:15:40.068Z,99.90
2022-09-13T19:17:41.913Z,99.90
2022-09-13T19:19:43.532Z,99.90
2022-09-13T19:21:45.273Z,99.90
2022-09-13T19:23:59.052Z,99.90
2022-09-13T19:26:04.296Z,99.90
2022-09-13T19:28:06.551Z,99.90
2022-09-13T19:30:08.615Z,99.90
2022-09-13T19:32:10.197Z,99.90
2022-09-13T19:34:12.213Z,99.90
2022-09-13T19:36:18.215Z,99.90
2022-09-13T19:38:19.818Z,99.90
2022-09-13T19:40:23.040Z,99.90
2022-09-13T19:42:24.762Z,99.90
2022-09-13T19:44:26.588Z,99.90
2022-09-13T19:46:31.499Z,99.90
2022-09-13T19:48:39.554Z,99.90
2022-09-13T19:50:41.465Z,99.90
2022-09-13T19:52:43.763Z,99.90
2022-09-13T19:54:45.336Z,99.90
2022-09-13T19:56:47.012Z,99.90
2022-09-13T19:58:49.397Z,99.90
2022-09-13T20:00:51.123Z,99.90
2022-09-13T20:02:52.710Z,99.90
2022-09-13T20:04:54.314Z,99.90
2022-09-13T20:06:55.920Z,99.90
2022-09-13T20:08:58.441Z,99.90
2022-09-13T20:11:03.687Z,99.90
2022-09-13T20:13:05.274Z,99.90
2022-09-13T20:15:07.122Z,99.90
2022-09-13T20:17:08.779Z,99.90
2022-09-13T20:21:41.552Z,99.90
2022-09-13T20:23:43.275Z,99.90
2022-09-13T20:25:45.021Z,99.90
2022-09-13T20:27:46.610Z,99.90
2022-09-13T20:29:48.600Z,99.90
2022-09-13T20:31:50.245Z,99.90
2022-09-13T20:33:58.702Z,99.90
2022-09-13T20:36:04.893Z,99.90
2022-09-13T20:38:07.084Z,99.90
2022-09-13T20:40:09.262Z,99.90
2022-09-13T20:42:11.144Z,99.90
2022-09-13T20:44:13.027Z,99.90
2022-09-13T20:46:15.054Z,99.90
2022-09-13T20:48:17.574Z,99.90
2022-09-13T20:50:20.322Z,99.90
2022-09-13T20:52:21.984Z,99.90
2022-09-13T20:54:23.588Z,99.90
2022-09-13T20:56:25.180Z,99.90
2022-09-13T20:58:27.057Z,99.90
2022-09-13T21:00:28.742Z,99.90
2022-09-13T21:02:30.402Z,99.90
2022-09-13T21:04:32.623Z,99.90
2022-09-13T21:07:01.262Z,99.90
2022-09-13T21:09:03.210Z,99.90
2022-09-13T21:11:05.460Z,99.90
2022-09-13T21:13:09.396Z,99.90
2022-09-13T21:15:11.055Z,99.90
2022-09-13T21:17:12.740Z,99.90
2022-09-13T21:19:14.433Z,99.90
2022-09-13T21:21:17.790Z,99.90
2022-09-13T21:23:19.345Z,99.90
2022-09-13T21:25:20.987Z,99.90
2022-09-13T21:27:22.592Z,99.90
2022-09-13T21:29:24.221Z,99.90
2022-09-13T21:31:27.394Z,99.90
2022-09-13T21:33:29.032Z,99.90
2022-09-13T21:35:30.641Z,99.90
2022-09-13T21:37:32.216Z,99.90
2022-09-13T21:39:33.902Z,99.90
2022-09-13T21:41:35.799Z,99.90
2022-09-13T21:43:37.880Z,99.90
2022-09-13T21:45:40.330Z,99.90
2022-09-13T21:47:42.065Z,99.90
2022-09-13T21:49:45.209Z,99.90
2022-09-13T21:51:48.292Z,99.90
2022-09-13T21:53:57.642Z,99.90
2022-09-13T21:56:00.683Z,99.90
2022-09-13T21:58:03.925Z,99.90
2022-09-13T22:00:06.824Z,99.90
2022-09-13T22:02:08.531Z,99.90
2022-09-13T22:04:13.018Z,99.90
2022-09-13T22:06:15.143Z,99.90
2022-09-13T22:08:16.709Z,99.90
2022-09-13T22:10:18.345Z,99.90
2022-09-13T22:12:21.623Z,99.90
2022-09-13T22:14:23.211Z,99.90
2022-09-13T22:16:31.943Z,99.90
2022-09-13T22:18:33.822Z,99.90
2022-09-13T22:20:35.757Z,99.90
2022-09-13T22:22:37.317Z,99.90
2022-09-13T22:24:38.890Z,99.90
2022-09-13T22:26:40.804Z,99.90
2022-09-13T22:28:42.659Z,99.90
2022-09-13T22:30:44.347Z,99.90
2022-09-13T22:32:45.959Z,99.90
2022-09-13T22:34:47.508Z,99.90
2022-09-13T22:36:49.138Z,99.90
2022-09-13T22:38:54.738Z,99.90
2022-09-13T22:40:57.427Z,99.90
2022-09-13T22:42:58.996Z,99.90
2022-09-13T22:45:00.699Z,99.90
2022-09-13T22:47:02.330Z,99.90
2022-09-13T22:49:04.856Z,99.90
2022-09-13T22:51:07.163Z,99.90
2022-09-13T22:53:08.763Z,99.90
2022-09-13T22:55:10.363Z,99.90
2022-09-13T22:57:12.081Z,99.90
2022-09-13T22:59:14.986Z,99.90
2022-09-13T23:01:17.605Z,99.90
2022-09-13T23:03:19.283Z,99.90
2022-09-13T23:05:21.194Z,99.90
2022-09-13T23:07:23.084Z,99.90
2022-09-13T23:09:24.705Z,99.90
2022-09-13T23:11:26.273Z,99.90
2022-09-13T23:13:27.881Z,99.90
2022-09-13T23:15:29.457Z,99.90
2022-09-13T23:17:31.045Z,99.90
2022-09-13T23:19:32.611Z,99.90
2022-09-13T23:21:35.619Z,99.90
2022-09-13T23:23:37.590Z,99.90
2022-09-13T23:25:39.269Z,99.90
2022-09-13T23:27:40.937Z,99.90
2022-09-13T23:29:42.533Z,99.90
2022-09-13T23:31:44.694Z,99.90
2022-09-13T23:33:48.550Z,99.90
2022-09-13T23:35:56.850Z,99.90
2022-09-13T23:37:58.772Z,99.90
2022-09-13T23:40:01.541Z,99.90
2022-09-13T23:42:04.263Z,99.90
2022-09-13T23:44:05.925Z,99.90
2022-09-13T23:46:07.588Z,99.90
2022-09-13T23:48:09.195Z,99.90
2022-09-13T23:50:10.798Z,99.90
2022-09-13T23:52:12.445Z,99.90
2022-09-13T23:54:14.240Z,99.90
2022-09-13T23:56:16.829Z,99.90
2022-09-13T23:58:18.468Z,99.90
