createdAt,value
2023-02-06T00:01:39.967Z,-3.08
2023-02-06T00:04:08.377Z,-3.05
2023-02-06T00:06:42.234Z,-3.04
2023-02-06T00:09:10.957Z,-3.03
2023-02-06T00:11:42.330Z,-3.01
2023-02-06T00:14:10.686Z,-2.97
2023-02-06T00:16:58.779Z,-2.92
2023-02-06T00:19:27.071Z,-2.88
2023-02-06T00:21:55.889Z,-2.84
2023-02-06T00:24:24.274Z,-2.80
2023-02-06T00:26:53.912Z,-2.74
2023-02-06T00:29:22.753Z,-2.69
2023-02-06T00:31:51.869Z,-2.65
2023-02-06T00:34:21.209Z,-2.61
2023-02-06T00:36:52.079Z,-2.58
2023-02-06T00:39:20.687Z,-2.53
2023-02-06T00:41:50.379Z,-2.48
2023-02-06T00:44:19.275Z,-2.44
2023-02-06T00:46:47.769Z,-2.40
2023-02-06T00:49:16.157Z,-2.37
2023-02-06T00:51:44.941Z,-2.33
2023-02-06T00:54:13.505Z,-2.31
2023-02-06T00:56:43.686Z,-2.30
2023-02-06T00:59:11.835Z,-2.32
2023-02-06T01:01:41.197Z,-2.33
2023-02-06T01:04:09.560Z,-2.33
2023-02-06T01:06:59.293Z,-2.32
2023-02-06T01:09:28.288Z,-2.30
2023-02-06T01:11:58.279Z,-2.32
2023-02-06T01:14:27.745Z,-2.32
2023-02-06T01:16:56.592Z,-2.32
2023-02-06T01:19:25.101Z,-2.32
2023-02-06T01:21:53.582Z,-2.32
2023-02-06T01:24:22.133Z,-2.32
2023-02-06T01:26:50.738Z,-2.32
2023-02-06T01:29:19.492Z,-2.30
2023-02-06T01:31:48.256Z,-2.27
2023-02-06T01:34:16.519Z,-2.26
2023-02-06T01:36:44.759Z,-2.25
2023-02-06T01:39:13.176Z,-2.23
2023-02-06T01:41:41.586Z,-2.19
2023-02-06T01:44:30.465Z,-2.17
2023-02-06T01:46:59.651Z,-2.16
2023-02-06T01:49:29.407Z,-2.17
2023-02-06T01:52:20.364Z,-2.16
2023-02-06T01:54:52.141Z,-2.15
2023-02-06T01:57:20.731Z,-2.14
2023-02-06T01:59:51.808Z,-2.14
2023-02-06T02:02:20.262Z,-2.13
2023-02-06T02:04:48.632Z,-2.15
2023-02-06T02:07:32.579Z,-2.17
2023-02-06T02:10:02.784Z,-2.18
2023-02-06T02:12:35.011Z,-2.18
2023-02-06T02:15:03.783Z,-2.18
2023-02-06T02:17:51.159Z,-2.18
2023-02-06T02:20:41.484Z,-2.18
2023-02-06T02:23:12.905Z,-2.19
2023-02-06T02:26:07.203Z,-2.20
2023-02-06T02:28:58.903Z,-2.22
2023-02-06T02:32:04.324Z,-2.25
2023-02-06T02:34:46.958Z,-2.28
2023-02-06T02:37:24.368Z,-2.30
2023-02-06T02:40:23.243Z,-2.28
2023-02-06T02:42:58.661Z,-2.28
2023-02-06T02:45:39.259Z,-2.31
2023-02-06T02:48:35.245Z,-2.34
2023-02-06T02:51:03.555Z,-2.39
2023-02-06T02:53:32.277Z,-2.42
2023-02-06T02:56:00.518Z,-2.45
2023-02-06T02:58:32.865Z,-2.48
2023-02-06T03:01:02.860Z,-2.51
2023-02-06T03:03:31.788Z,-2.55
2023-02-06T03:06:14.940Z,-2.60
2023-02-06T03:09:02.120Z,-2.63
2023-02-06T03:11:31.240Z,-2.67
2023-02-06T03:14:03.583Z,-2.73
2023-02-06T03:16:46.251Z,-2.80
2023-02-06T03:19:17.165Z,-2.84
2023-02-06T03:21:45.362Z,-2.89
2023-02-06T03:24:16.000Z,-2.92
2023-02-06T03:26:44.559Z,-2.95
2023-02-06T03:29:13.413Z,-2.98
2023-02-06T03:31:59.641Z,-2.99
2023-02-06T03:34:35.644Z,-3.01
2023-02-06T03:37:03.969Z,-3.01
2023-02-06T03:39:34.044Z,-3.01
2023-02-06T03:42:02.752Z,-3.00
2023-02-06T03:44:34.657Z,-2.99
2023-02-06T03:47:03.153Z,-2.97
2023-02-06T03:49:32.255Z,-2.95
2023-02-06T03:52:06.450Z,-2.92
2023-02-06T03:54:37.101Z,-2.90
2023-02-06T03:57:06.422Z,-2.85
2023-02-06T03:59:35.467Z,-2.80
2023-02-06T04:02:04.179Z,-2.73
2023-02-06T04:04:40.400Z,-2.68
2023-02-06T04:07:17.036Z,-2.65
2023-02-06T04:09:45.986Z,-2.62
2023-02-06T04:12:15.571Z,-2.60
2023-02-06T04:14:44.772Z,-2.59
2023-02-06T04:17:14.506Z,-2.60
2023-02-06T04:19:45.331Z,-2.61
2023-02-06T04:22:14.827Z,-2.63
2023-02-06T04:24:43.425Z,-2.64
2023-02-06T04:27:13.098Z,-2.64
2023-02-06T04:29:41.429Z,-2.66
2023-02-06T04:32:09.711Z,-2.69
2023-02-06T04:34:38.029Z,-2.74
2023-02-06T04:37:06.869Z,-2.78
2023-02-06T04:39:36.992Z,-2.81
2023-02-06T04:42:06.137Z,-2.82
2023-02-06T04:44:35.246Z,-2.82
2023-02-06T04:47:04.106Z,-2.85
2023-02-06T04:49:32.518Z,-2.87
2023-02-06T04:52:00.847Z,-2.89
2023-02-06T04:54:31.894Z,-2.90
2023-02-06T04:57:00.988Z,-2.92
2023-02-06T04:59:29.918Z,-2.94
2023-02-06T05:01:58.228Z,-2.94
2023-02-06T05:04:26.523Z,-2.94
2023-02-06T05:06:55.964Z,-2.94
2023-02-06T05:09:24.184Z,-2.94
2023-02-06T05:11:52.388Z,-2.94
2023-02-06T05:14:20.757Z,-2.93
2023-02-06T05:16:51.950Z,-2.91
2023-02-06T05:19:20.148Z,-2.87
2023-02-06T05:21:48.370Z,-2.84
2023-02-06T05:24:17.469Z,-2.84
2023-02-06T05:26:46.673Z,-2.83
2023-02-06T05:29:15.343Z,-2.85
2023-02-06T05:31:44.126Z,-2.85
2023-02-06T05:34:12.356Z,-2.85
2023-02-06T05:36:41.123Z,-2.85
2023-02-06T05:39:09.400Z,-2.85
2023-02-06T05:41:37.790Z,-2.86
2023-02-06T05:44:06.277Z,-2.85
2023-02-06T05:46:35.250Z,-2.84
2023-02-06T05:49:03.580Z,-2.83
2023-02-06T05:51:32.997Z,-2.83
2023-02-06T05:54:01.803Z,-2.82
2023-02-06T05:56:30.063Z,-2.79
2023-02-06T05:58:59.283Z,-2.78
2023-02-06T06:01:29.520Z,-2.77
2023-02-06T06:03:57.839Z,-2.73
2023-02-06T06:06:26.307Z,-2.69
2023-02-06T06:08:55.057Z,-2.67
2023-02-06T06:11:23.493Z,-2.65
2023-02-06T06:13:52.746Z,-2.63
2023-02-06T06:16:23.147Z,-2.59
2023-02-06T06:18:51.780Z,-2.57
2023-02-06T06:21:20.152Z,-2.56
2023-02-06T06:23:48.423Z,-2.57
2023-02-06T06:26:17.098Z,-2.56
2023-02-06T06:28:45.442Z,-2.55
2023-02-06T06:31:15.181Z,-2.53
2023-02-06T06:33:43.676Z,-2.47
2023-02-06T06:36:14.369Z,-2.39
2023-02-06T06:38:43.027Z,-2.30
2023-02-06T06:41:11.359Z,-2.22
2023-02-06T06:43:39.903Z,-2.14
2023-02-06T06:46:08.618Z,-2.08
2023-02-06T06:48:38.464Z,-2.03
2023-02-06T06:51:06.707Z,-1.98
2023-02-06T06:53:40.134Z,-1.95
2023-02-06T06:56:10.176Z,-1.94
2023-02-06T06:58:38.552Z,-1.93
2023-02-06T07:01:07.137Z,-1.89
2023-02-06T07:03:36.830Z,-1.87
2023-02-06T07:06:05.532Z,-1.84
2023-02-06T07:08:40.628Z,-1.78
2023-02-06T07:11:10.618Z,-1.74
2023-02-06T07:13:42.154Z,-1.71
2023-02-06T07:16:11.288Z,-1.67
2023-02-06T07:18:41.538Z,-1.64
2023-02-06T07:21:10.457Z,-1.62
2023-02-06T07:23:39.095Z,-1.57
2023-02-06T07:26:07.588Z,-1.50
2023-02-06T07:28:36.091Z,-1.43
2023-02-06T07:31:05.819Z,-1.40
2023-02-06T07:33:34.849Z,-1.41
2023-02-06T07:36:04.227Z,-1.43
2023-02-06T07:38:33.782Z,-1.43
2023-02-06T07:41:02.992Z,-1.43
2023-02-06T07:43:32.558Z,-1.39
2023-02-06T07:46:02.041Z,-1.38
2023-02-06T07:48:31.551Z,-1.40
2023-02-06T07:51:07.518Z,-1.42
2023-02-06T07:53:36.218Z,-1.43
2023-02-06T07:56:23.743Z,-1.40
2023-02-06T07:58:53.047Z,-1.35
2023-02-06T08:01:23.862Z,-1.32
2023-02-06T08:03:53.859Z,-1.30
2023-02-06T08:06:24.369Z,-1.30
2023-02-06T08:08:54.808Z,-1.32
2023-02-06T08:11:25.328Z,-1.33
2023-02-06T08:13:53.905Z,-1.31
2023-02-06T08:16:22.891Z,-1.27
2023-02-06T08:18:51.468Z,-1.17
2023-02-06T08:21:21.702Z,-1.03
2023-02-06T08:23:59.768Z,-0.90
2023-02-06T08:26:28.880Z,-0.79
2023-02-06T08:28:57.742Z,-0.77
2023-02-06T08:31:31.752Z,-0.78
2023-02-06T08:34:00.758Z,-0.76
2023-02-06T08:36:32.678Z,-0.74
2023-02-06T08:39:01.525Z,-0.79
2023-02-06T08:41:37.535Z,-0.85
2023-02-06T08:44:14.764Z,-0.95
2023-02-06T08:46:43.795Z,-1.03
2023-02-06T08:49:14.778Z,-1.07
2023-02-06T08:51:44.181Z,-1.04
2023-02-06T08:54:14.990Z,-0.97
2023-02-06T08:56:44.230Z,-0.92
2023-02-06T08:59:13.554Z,-0.87
2023-02-06T09:01:42.653Z,-0.81
2023-02-06T09:04:13.809Z,-0.75
2023-02-06T09:06:49.208Z,-0.77
2023-02-06T09:09:18.332Z,-0.83
2023-02-06T09:11:47.046Z,-0.85
2023-02-06T09:14:17.041Z,-0.86
2023-02-06T09:16:45.762Z,-0.85
2023-02-06T09:19:15.007Z,-0.79
2023-02-06T09:21:43.413Z,-0.75
2023-02-06T09:24:12.188Z,-0.79
2023-02-06T09:26:58.444Z,-0.82
2023-02-06T09:29:29.494Z,-0.75
2023-02-06T09:31:58.716Z,-0.67
2023-02-06T09:34:28.094Z,-0.59
2023-02-06T09:36:58.013Z,-0.46
2023-02-06T09:39:26.687Z,-0.30
2023-02-06T09:42:00.855Z,-0.16
2023-02-06T09:44:34.276Z,-0.11
2023-02-06T09:47:05.304Z,-0.15
2023-02-06T09:50:00.189Z,-0.22
2023-02-06T09:52:52.395Z,-0.28
2023-02-06T09:55:45.796Z,-0.27
2023-02-06T09:58:20.785Z,-0.22
2023-02-06T10:00:53.634Z,-0.13
2023-02-06T10:03:34.901Z,-0.03
2023-02-06T10:06:36.078Z,0.05
2023-02-06T10:09:16.900Z,0.03
2023-02-06T10:11:51.787Z,-0.05
2023-02-06T10:14:35.916Z,-0.06
2023-02-06T10:17:20.680Z,0.03
2023-02-06T10:19:58.345Z,0.05
2023-02-06T10:22:57.565Z,0.04
2023-02-06T10:25:33.316Z,0.03
2023-02-06T10:28:12.511Z,0.02
2023-02-06T10:31:20.099Z,0.04
2023-02-06T10:34:15.084Z,0.11
2023-02-06T10:37:07.713Z,0.22
2023-02-06T10:39:49.387Z,0.27
2023-02-06T10:42:36.227Z,0.28
2023-02-06T10:45:28.928Z,0.33
2023-02-06T10:48:16.111Z,0.39
2023-02-06T10:51:26.357Z,0.46
2023-02-06T10:53:57.928Z,0.52
2023-02-06T10:56:30.688Z,0.46
2023-02-06T10:59:01.840Z,0.37
2023-02-06T11:01:30.947Z,0.35
2023-02-06T11:04:06.380Z,0.39
2023-02-06T11:06:40.507Z,0.52
2023-02-06T11:09:10.428Z,0.63
2023-02-06T11:11:40.701Z,0.67
2023-02-06T11:14:26.573Z,0.61
2023-02-06T11:16:54.823Z,0.46
2023-02-06T11:19:33.923Z,0.33
2023-02-06T11:22:05.001Z,0.26
2023-02-06T11:24:35.590Z,0.29
2023-02-06T11:27:13.669Z,0.38
2023-02-06T11:29:48.058Z,0.55
2023-02-06T11:32:37.702Z,0.75
2023-02-06T11:35:16.104Z,0.87
2023-02-06T11:37:44.982Z,0.89
2023-02-06T11:40:19.559Z,0.84
2023-02-06T11:42:53.105Z,0.77
2023-02-06T11:45:26.276Z,0.70
2023-02-06T11:47:54.736Z,0.66
2023-02-06T11:50:34.708Z,0.65
2023-02-06T11:53:10.605Z,0.61
2023-02-06T11:55:39.791Z,0.53
2023-02-06T11:58:08.277Z,0.49
2023-02-06T12:00:38.170Z,0.49
2023-02-06T12:03:25.723Z,0.50
2023-02-06T12:05:54.367Z,0.56
2023-02-06T12:08:22.907Z,0.61
2023-02-06T12:11:00.627Z,0.60
2023-02-06T12:13:33.987Z,0.58
2023-02-06T12:16:02.898Z,0.52
2023-02-06T12:18:39.417Z,0.45
2023-02-06T12:21:11.978Z,0.41
2023-02-06T12:23:43.439Z,0.35
2023-02-06T12:26:16.606Z,0.28
2023-02-06T12:28:57.848Z,0.21
2023-02-06T12:31:44.842Z,0.20
2023-02-06T12:34:20.003Z,0.22
2023-02-06T12:37:00.426Z,0.22
2023-02-06T12:39:32.094Z,0.23
2023-02-06T12:42:24.760Z,0.22
2023-02-06T12:44:57.340Z,0.21
2023-02-06T12:47:59.818Z,0.19
2023-02-06T12:50:36.312Z,0.17
2023-02-06T12:53:18.560Z,0.18
2023-02-06T12:55:52.689Z,0.21
2023-02-06T12:58:42.775Z,0.23
2023-02-06T13:01:42.213Z,0.24
2023-02-06T13:04:14.025Z,0.15
2023-02-06T13:06:59.448Z,0.08
2023-02-06T13:09:32.859Z,0.05
2023-02-06T13:12:13.776Z,0.04
2023-02-06T13:14:50.707Z,0.05
2023-02-06T13:17:35.405Z,0.05
2023-02-06T13:20:07.396Z,0.06
2023-02-06T13:22:51.099Z,0.06
2023-02-06T13:25:31.814Z,0.07
2023-02-06T13:28:19.204Z,0.06
2023-02-06T13:31:04.430Z,0.00
2023-02-06T13:34:00.600Z,-0.14
2023-02-06T13:36:44.728Z,-0.32
2023-02-06T13:39:15.327Z,-0.43
2023-02-06T13:41:45.773Z,-0.51
2023-02-06T13:44:28.090Z,-0.55
2023-02-06T13:47:19.665Z,-0.59
2023-02-06T13:50:11.500Z,-0.61
2023-02-06T13:52:52.793Z,-0.63
2023-02-06T13:55:28.258Z,-0.64
2023-02-06T13:58:28.249Z,-0.64
2023-02-06T14:01:02.089Z,-0.61
2023-02-06T14:03:32.836Z,-0.59
2023-02-06T14:06:15.846Z,-0.58
2023-02-06T14:08:46.892Z,-0.61
2023-02-06T14:11:21.465Z,-0.64
2023-02-06T14:14:29.706Z,-0.64
2023-02-06T14:17:34.365Z,-0.60
2023-02-06T14:20:28.170Z,-0.57
2023-02-06T14:23:06.003Z,-0.58
2023-02-06T14:25:44.522Z,-0.63
2023-02-06T14:28:48.965Z,-0.68
2023-02-06T14:31:29.739Z,-0.71
2023-02-06T14:34:13.913Z,-0.72
2023-02-06T14:36:56.969Z,-0.72
2023-02-06T14:39:39.599Z,-0.72
2023-02-06T14:42:41.173Z,-0.71
2023-02-06T14:45:18.655Z,-0.70
2023-02-06T14:47:47.169Z,-0.70
2023-02-06T14:50:25.234Z,-0.70
2023-02-06T14:53:03.831Z,-0.69
2023-02-06T14:55:34.291Z,-0.71
2023-02-06T14:58:04.302Z,-0.74
2023-02-06T15:00:33.023Z,-0.77
2023-02-06T15:03:08.210Z,-0.80
2023-02-06T15:05:36.745Z,-0.83
2023-02-06T15:08:06.292Z,-0.85
2023-02-06T15:10:37.480Z,-0.87
2023-02-06T15:13:21.013Z,-0.89
2023-02-06T15:15:54.188Z,-0.94
2023-02-06T15:18:22.488Z,-0.96
2023-02-06T15:21:17.577Z,-1.00
2023-02-06T15:24:01.098Z,-1.04
2023-02-06T15:26:39.236Z,-1.08
2023-02-06T15:29:24.151Z,-1.12
2023-02-06T15:31:54.613Z,-1.14
2023-02-06T15:34:24.478Z,-1.13
2023-02-06T15:36:53.205Z,-1.14
2023-02-06T15:39:21.988Z,-1.14
2023-02-06T15:41:50.822Z,-1.14
2023-02-06T15:44:22.430Z,-1.14
2023-02-06T15:46:50.936Z,-1.13
2023-02-06T15:49:31.234Z,-1.13
2023-02-06T15:51:59.817Z,-1.11
2023-02-06T15:54:28.552Z,-1.09
2023-02-06T15:57:19.272Z,-1.06
2023-02-06T15:59:47.666Z,-1.05
2023-02-06T16:02:22.070Z,-1.05
2023-02-06T16:04:52.439Z,-1.07
2023-02-06T16:07:36.100Z,-1.09
2023-02-06T16:10:28.868Z,-1.11
2023-02-06T16:12:57.585Z,-1.13
2023-02-06T16:15:32.078Z,-1.13
2023-02-06T16:18:02.889Z,-1.13
2023-02-06T16:20:40.400Z,-1.12
2023-02-06T16:23:17.946Z,-1.14
2023-02-06T16:25:48.555Z,-1.16
2023-02-06T16:28:23.091Z,-1.17
2023-02-06T16:31:01.946Z,-1.19
2023-02-06T16:33:36.093Z,-1.19
2023-02-06T16:36:04.985Z,-1.23
2023-02-06T16:38:36.827Z,-1.28
2023-02-06T16:41:34.499Z,-1.34
2023-02-06T16:44:04.685Z,-1.42
2023-02-06T16:46:34.524Z,-1.48
2023-02-06T16:49:02.973Z,-1.52
2023-02-06T16:51:32.549Z,-1.57
2023-02-06T16:54:03.613Z,-1.59
2023-02-06T16:56:32.245Z,-1.64
2023-02-06T16:59:01.610Z,-1.69
2023-02-06T17:01:33.008Z,-1.72
2023-02-06T17:04:01.985Z,-1.76
2023-02-06T17:06:30.942Z,-1.78
2023-02-06T17:09:04.609Z,-1.79
2023-02-06T17:11:34.066Z,-1.79
2023-02-06T17:14:02.692Z,-1.77
2023-02-06T17:16:32.280Z,-1.76
2023-02-06T17:19:00.963Z,-1.76
2023-02-06T17:21:32.938Z,-1.79
2023-02-06T17:24:01.652Z,-1.84
2023-02-06T17:26:30.706Z,-1.88
2023-02-06T17:28:59.016Z,-1.90
2023-02-06T17:31:27.974Z,-1.93
2023-02-06T17:33:56.501Z,-1.94
2023-02-06T17:36:30.184Z,-1.94
2023-02-06T17:38:59.186Z,-1.92
2023-02-06T17:41:27.988Z,-1.88
2023-02-06T17:43:56.236Z,-1.85
2023-02-06T17:46:24.688Z,-1.83
2023-02-06T17:48:53.113Z,-1.81
2023-02-06T17:51:21.368Z,-1.80
2023-02-06T17:53:50.519Z,-1.78
2023-02-06T17:56:19.502Z,-1.74
2023-02-06T17:58:47.941Z,-1.70
2023-02-06T18:01:18.625Z,-1.67
2023-02-06T18:03:48.076Z,-1.66
2023-02-06T18:06:17.037Z,-1.65
2023-02-06T18:08:45.589Z,-1.63
2023-02-06T18:11:19.728Z,-1.62
2023-02-06T18:13:49.103Z,-1.60
2023-02-06T18:16:22.633Z,-1.59
2023-02-06T18:18:52.135Z,-1.59
2023-02-06T18:21:20.850Z,-1.60
2023-02-06T18:23:49.385Z,-1.61
2023-02-06T18:26:17.762Z,-1.61
2023-02-06T18:28:46.242Z,-1.63
2023-02-06T18:31:27.327Z,-1.65
2023-02-06T18:33:56.083Z,-1.67
2023-02-06T18:36:24.457Z,-1.69
2023-02-06T18:38:53.466Z,-1.70
2023-02-06T18:41:40.536Z,-1.69
2023-02-06T18:44:09.634Z,-1.68
2023-02-06T18:46:39.518Z,-1.67
2023-02-06T18:49:07.779Z,-1.67
2023-02-06T18:51:36.242Z,-1.65
2023-02-06T18:54:04.834Z,-1.63
2023-02-06T18:56:35.425Z,-1.62
2023-02-06T18:59:04.157Z,-1.62
2023-02-06T19:01:33.254Z,-1.62
2023-02-06T19:04:02.040Z,-1.63
2023-02-06T19:06:35.409Z,-1.63
2023-02-06T19:09:07.329Z,-1.65
2023-02-06T19:11:36.071Z,-1.67
2023-02-06T19:14:04.790Z,-1.69
2023-02-06T19:16:38.712Z,-1.70
2023-02-06T19:19:11.076Z,-1.70
2023-02-06T19:21:39.325Z,-1.69
2023-02-06T19:24:08.330Z,-1.66
2023-02-06T19:26:36.608Z,-1.67
2023-02-06T19:29:05.124Z,-1.69
2023-02-06T19:31:35.162Z,-1.73
2023-02-06T19:34:03.860Z,-1.75
2023-02-06T19:36:32.913Z,-1.78
2023-02-06T19:39:04.399Z,-1.79
2023-02-06T19:41:33.506Z,-1.81
2023-02-06T19:44:05.585Z,-1.84
2023-02-06T19:46:34.164Z,-1.86
2023-02-06T19:49:02.554Z,-1.88
2023-02-06T19:51:34.547Z,-1.89
2023-02-06T19:54:03.929Z,-1.91
2023-02-06T19:56:36.327Z,-1.93
2023-02-06T19:59:07.305Z,-1.96
2023-02-06T20:01:36.277Z,-1.97
2023-02-06T20:04:04.615Z,-1.99
2023-02-06T20:06:35.271Z,-2.01
2023-02-06T20:09:04.514Z,-2.01
2023-02-06T20:11:33.766Z,-2.02
2023-02-06T20:14:03.265Z,-2.01
2023-02-06T20:16:33.553Z,-2.01
2023-02-06T20:19:09.024Z,-2.00
2023-02-06T20:21:39.321Z,-2.00
2023-02-06T20:24:09.412Z,-1.99
2023-02-06T20:26:39.434Z,-2.01
2023-02-06T20:29:08.030Z,-2.02
2023-02-06T20:31:37.176Z,-2.03
2023-02-06T20:34:05.801Z,-2.04
2023-02-06T20:36:35.725Z,-2.03
2023-02-06T20:39:05.245Z,-2.04
2023-02-06T20:41:34.505Z,-2.04
2023-02-06T20:44:02.762Z,-2.04
2023-02-06T20:46:32.914Z,-2.04
2023-02-06T20:49:09.287Z,-2.04
2023-02-06T20:51:37.916Z,-2.03
2023-02-06T20:54:06.751Z,-2.03
2023-02-06T20:56:35.112Z,-2.04
2023-02-06T20:59:03.610Z,-2.03
2023-02-06T21:01:32.162Z,-2.04
2023-02-06T21:04:05.101Z,-2.04
2023-02-06T21:06:34.521Z,-2.04
2023-02-06T21:09:04.102Z,-2.03
2023-02-06T21:11:34.627Z,-2.03
2023-02-06T21:14:03.852Z,-2.04
2023-02-06T21:16:33.233Z,-2.05
2023-02-06T21:19:03.305Z,-2.04
2023-02-06T21:21:32.076Z,-2.04
2023-02-06T21:24:00.762Z,-2.07
2023-02-06T21:26:29.114Z,-2.08
2023-02-06T21:28:58.510Z,-2.10
2023-02-06T21:31:36.899Z,-2.10
2023-02-06T21:34:22.436Z,-2.10
2023-02-06T21:36:51.344Z,-2.09
2023-02-06T21:39:21.361Z,-2.09
2023-02-06T21:41:53.944Z,-2.07
2023-02-06T21:44:24.189Z,-2.04
2023-02-06T21:46:52.797Z,-2.02
2023-02-06T21:49:21.833Z,-1.98
2023-02-06T21:51:50.669Z,-1.96
2023-02-06T21:54:19.106Z,-1.96
2023-02-06T21:56:47.493Z,-1.98
2023-02-06T21:59:16.514Z,-2.01
2023-02-06T22:01:45.204Z,-2.04
2023-02-06T22:04:13.729Z,-2.04
2023-02-06T22:06:42.200Z,-2.03
2023-02-06T22:09:15.327Z,-2.04
2023-02-06T22:11:45.372Z,-2.06
2023-02-06T22:14:15.881Z,-2.06
2023-02-06T22:16:48.191Z,-2.05
2023-02-06T22:19:16.757Z,-2.06
2023-02-06T22:21:48.961Z,-2.10
2023-02-06T22:24:18.130Z,-2.12
2023-02-06T22:26:46.579Z,-2.15
2023-02-06T22:29:16.111Z,-2.18
2023-02-06T22:31:44.905Z,-2.19
2023-02-06T22:34:18.651Z,-2.18
2023-02-06T22:36:51.266Z,-2.17
2023-02-06T22:39:19.858Z,-2.17
2023-02-06T22:41:48.350Z,-2.16
2023-02-06T22:44:17.687Z,-2.16
2023-02-06T22:46:48.152Z,-2.16
2023-02-06T22:49:16.792Z,-2.15
2023-02-06T22:51:46.825Z,-2.15
2023-02-06T22:54:15.259Z,-2.14
2023-02-06T22:56:46.066Z,-2.15
2023-02-06T22:59:32.441Z,-2.15
2023-02-06T23:02:00.828Z,-2.15
2023-02-06T23:04:31.157Z,-2.14
2023-02-06T23:06:59.760Z,-2.15
2023-02-06T23:09:36.098Z,-2.15
2023-02-06T23:12:10.428Z,-2.17
2023-02-06T23:14:39.992Z,-2.17
2023-02-06T23:17:10.535Z,-2.17
2023-02-06T23:19:40.036Z,-2.16
2023-02-06T23:22:10.811Z,-2.16
2023-02-06T23:24:40.627Z,-2.16
2023-02-06T23:27:10.111Z,-2.18
2023-02-06T23:29:38.892Z,-2.19
2023-02-06T23:32:07.112Z,-2.20
2023-02-06T23:34:35.730Z,-2.19
2023-02-06T23:37:04.082Z,-2.18
2023-02-06T23:39:32.820Z,-2.18
2023-02-06T23:42:02.047Z,-2.18
2023-02-06T23:44:31.073Z,-2.18
2023-02-06T23:47:00.767Z,-2.19
2023-02-06T23:49:29.849Z,-2.19
2023-02-06T23:51:58.610Z,-2.18
2023-02-06T23:54:27.001Z,-2.18
2023-02-06T23:56:55.296Z,-2.19
2023-02-06T23:59:24.110Z,-2.19
