createdAt,value
2023-04-25T00:01:47.089Z,25.98
2023-04-25T00:04:17.182Z,23.50
2023-04-25T00:06:47.116Z,25.02
2023-04-25T00:09:17.803Z,26.40
2023-04-25T00:11:47.447Z,25.67
2023-04-25T00:14:17.654Z,24.25
2023-04-25T00:16:47.290Z,23.67
2023-04-25T00:19:16.969Z,24.48
2023-04-25T00:21:48.050Z,25.52
2023-04-25T00:24:17.937Z,25.90
2023-04-25T00:26:47.631Z,26.25
2023-04-25T00:29:17.544Z,24.85
2023-04-25T00:31:47.476Z,23.75
2023-04-25T00:34:17.091Z,23.80
2023-04-25T00:36:46.778Z,24.85
2023-04-25T00:39:16.560Z,24.05
2023-04-25T00:41:48.186Z,23.65
2023-04-25T00:44:19.683Z,22.05
2023-04-25T00:46:51.553Z,23.17
2023-04-25T00:49:21.154Z,23.88
2023-04-25T00:51:51.049Z,23.77
2023-04-25T00:54:23.621Z,22.98
2023-04-25T00:56:53.634Z,21.20
2023-04-25T00:59:23.630Z,21.27
2023-04-25T01:01:53.448Z,20.73
2023-04-25T01:04:23.946Z,21.50
2023-04-25T01:06:54.535Z,20.08
2023-04-25T01:09:25.103Z,20.60
2023-04-25T01:11:54.772Z,20.75
2023-04-25T01:14:24.396Z,18.67
2023-04-25T01:16:55.679Z,19.73
2023-04-25T01:19:25.516Z,18.00
2023-04-25T01:21:55.356Z,19.02
2023-04-25T01:24:25.062Z,19.13
2023-04-25T01:26:55.610Z,17.48
2023-04-25T01:29:26.395Z,18.25
2023-04-25T01:31:56.107Z,19.45
2023-04-25T01:34:25.734Z,18.10
2023-04-25T01:36:55.847Z,19.23
2023-04-25T01:39:25.541Z,18.33
2023-04-25T01:41:56.673Z,18.13
2023-04-25T01:44:27.336Z,19.60
2023-04-25T01:46:57.241Z,18.80
2023-04-25T01:49:26.812Z,17.55
2023-04-25T01:51:56.414Z,17.33
2023-04-25T01:54:25.974Z,18.02
2023-04-25T01:56:55.635Z,16.95
2023-04-25T01:59:25.179Z,17.33
2023-04-25T02:01:54.735Z,16.55
2023-04-25T02:04:24.446Z,17.30
2023-04-25T02:06:54.030Z,16.98
2023-04-25T02:09:23.630Z,16.52
2023-04-25T02:11:53.202Z,16.25
2023-04-25T02:14:22.850Z,16.92
2023-04-25T02:16:53.934Z,16.15
2023-04-25T02:19:23.533Z,16.27
2023-04-25T02:21:53.118Z,16.45
2023-04-25T02:24:22.651Z,16.75
2023-04-25T02:26:52.388Z,16.00
2023-04-25T02:29:21.939Z,16.08
2023-04-25T02:31:51.580Z,17.63
2023-04-25T02:34:21.170Z,17.27
2023-04-25T02:36:53.516Z,16.52
2023-04-25T02:39:24.853Z,16.38
2023-04-25T02:41:56.271Z,16.63
2023-04-25T02:44:25.937Z,16.55
2023-04-25T02:46:55.521Z,16.13
2023-04-25T02:49:25.215Z,15.93
2023-04-25T02:51:54.796Z,15.40
2023-04-25T02:54:24.402Z,15.88
2023-04-25T02:56:53.897Z,15.00
2023-04-25T02:59:23.418Z,13.85
2023-04-25T03:01:53.067Z,14.65
2023-04-25T03:04:23.503Z,14.07
2023-04-25T03:06:56.840Z,15.00
2023-04-25T03:09:26.359Z,14.40
2023-04-25T03:11:55.935Z,14.18
2023-04-25T03:14:25.533Z,15.55
2023-04-25T03:16:55.186Z,16.02
2023-04-25T03:19:24.900Z,16.50
2023-04-25T03:21:54.584Z,15.80
2023-04-25T03:24:24.584Z,15.85
2023-04-25T03:26:54.119Z,15.10
2023-04-25T03:29:27.176Z,17.13
2023-04-25T03:31:56.672Z,14.55
2023-04-25T03:34:26.786Z,15.00
2023-04-25T03:36:56.516Z,15.35
2023-04-25T03:39:27.239Z,14.82
2023-04-25T03:41:56.930Z,13.98
2023-04-25T03:44:27.201Z,13.82
2023-04-25T03:46:56.802Z,15.13
2023-04-25T03:49:27.670Z,15.25
2023-04-25T03:51:57.331Z,13.88
2023-04-25T03:54:26.954Z,15.07
2023-04-25T03:56:56.567Z,15.35
2023-04-25T03:59:26.269Z,15.25
2023-04-25T04:01:57.327Z,15.63
2023-04-25T04:04:27.348Z,14.45
2023-04-25T04:06:57.177Z,14.63
2023-04-25T04:09:26.773Z,15.40
2023-04-25T04:11:56.661Z,15.55
2023-04-25T04:14:26.342Z,15.70
2023-04-25T04:16:55.998Z,15.43
2023-04-25T04:19:25.590Z,15.60
2023-04-25T04:21:55.253Z,16.23
2023-04-25T04:24:24.800Z,14.98
2023-04-25T04:26:54.750Z,16.48
2023-04-25T04:29:24.482Z,15.88
2023-04-25T04:31:55.265Z,15.35
2023-04-25T04:34:27.061Z,15.05
2023-04-25T04:36:56.658Z,16.45
2023-04-25T04:39:26.337Z,14.88
2023-04-25T04:41:56.180Z,16.52
2023-04-25T04:44:25.844Z,14.70
2023-04-25T04:46:55.447Z,16.45
2023-04-25T04:49:25.028Z,15.25
2023-04-25T04:51:55.747Z,14.88
2023-04-25T04:54:26.381Z,16.25
2023-04-25T04:56:55.982Z,15.80
2023-04-25T04:59:25.506Z,15.45
2023-04-25T05:01:56.246Z,17.67
2023-04-25T05:04:25.997Z,15.52
2023-04-25T05:06:55.843Z,15.25
2023-04-25T05:09:28.345Z,16.27
2023-04-25T05:11:58.004Z,15.00
2023-04-25T05:14:27.623Z,16.40
2023-04-25T05:16:57.346Z,16.15
2023-04-25T05:19:27.161Z,16.00
2023-04-25T05:21:56.769Z,15.68
2023-04-25T05:24:26.456Z,16.63
2023-04-25T05:26:56.010Z,15.60
2023-04-25T05:29:25.579Z,17.00
2023-04-25T05:31:55.732Z,16.25
2023-04-25T05:34:25.305Z,15.05
2023-04-25T05:36:54.866Z,16.08
2023-04-25T05:39:24.449Z,16.30
2023-04-25T05:41:54.984Z,16.38
2023-04-25T05:44:24.693Z,15.85
2023-04-25T05:46:54.389Z,15.32
2023-04-25T05:49:24.442Z,15.13
2023-04-25T05:51:54.108Z,15.63
2023-04-25T05:54:23.724Z,15.57
2023-04-25T05:56:53.365Z,16.50
2023-04-25T05:59:23.010Z,16.27
2023-04-25T06:01:52.917Z,15.80
2023-04-25T06:04:22.800Z,16.38
2023-04-25T06:06:52.898Z,15.63
2023-04-25T06:09:22.501Z,16.45
2023-04-25T06:11:52.236Z,15.88
2023-04-25T06:14:21.857Z,15.43
2023-04-25T06:16:51.365Z,15.88
2023-04-25T06:19:21.054Z,16.23
2023-04-25T06:21:50.576Z,16.15
2023-04-25T06:24:20.244Z,16.13
2023-04-25T06:26:50.278Z,15.48
2023-04-25T06:29:19.967Z,15.60
2023-04-25T06:31:50.030Z,15.27
2023-04-25T06:34:20.125Z,16.48
2023-04-25T06:36:49.716Z,15.40
2023-04-25T06:39:19.450Z,16.60
2023-04-25T06:41:49.032Z,15.45
2023-04-25T06:44:19.276Z,16.50
2023-04-25T06:46:48.896Z,15.75
2023-04-25T06:49:18.401Z,17.38
2023-04-25T06:51:47.935Z,16.85
2023-04-25T06:54:17.550Z,16.55
2023-04-25T06:56:47.196Z,16.52
2023-04-25T06:59:17.015Z,15.65
2023-04-25T07:01:46.640Z,15.90
2023-04-25T07:04:16.803Z,17.35
2023-04-25T07:06:47.467Z,17.17
2023-04-25T07:09:17.658Z,17.42
2023-04-25T07:11:47.329Z,16.10
2023-04-25T07:14:17.732Z,16.20
2023-04-25T07:16:47.334Z,16.08
2023-04-25T07:19:17.127Z,16.35
2023-04-25T07:21:46.711Z,16.50
2023-04-25T07:24:16.252Z,16.85
2023-04-25T07:26:45.995Z,16.33
2023-04-25T07:29:16.569Z,15.35
2023-04-25T07:31:46.167Z,17.77
2023-04-25T07:34:15.771Z,16.20
2023-04-25T07:36:45.346Z,17.23
2023-04-25T07:39:15.134Z,17.75
2023-04-25T07:41:44.617Z,17.30
2023-04-25T07:44:14.198Z,16.77
2023-04-25T07:46:43.806Z,18.10
2023-04-25T07:49:13.461Z,16.92
2023-04-25T07:51:43.664Z,17.83
2023-04-25T07:54:15.434Z,17.05
2023-04-25T07:56:52.164Z,16.80
2023-04-25T07:59:24.301Z,16.67
2023-04-25T08:01:53.970Z,16.67
2023-04-25T08:04:23.691Z,15.68
2023-04-25T08:06:53.444Z,17.00
2023-04-25T08:09:24.039Z,16.77
2023-04-25T08:11:53.558Z,17.17
2023-04-25T08:14:23.156Z,16.85
2023-04-25T08:16:52.969Z,16.95
2023-04-25T08:19:22.674Z,16.75
2023-04-25T08:21:54.387Z,16.70
2023-04-25T08:24:24.135Z,17.25
2023-04-25T08:26:54.579Z,17.63
2023-04-25T08:29:26.014Z,17.42
2023-04-25T08:31:55.743Z,17.35
2023-04-25T08:34:25.361Z,17.95
2023-04-25T08:36:55.251Z,17.73
2023-04-25T08:39:24.899Z,16.65
2023-04-25T08:41:55.843Z,16.73
2023-04-25T08:44:26.554Z,16.60
2023-04-25T08:46:58.652Z,16.38
2023-04-25T08:49:29.250Z,17.15
2023-04-25T08:52:04.083Z,16.05
2023-04-25T08:54:36.801Z,16.90
2023-04-25T08:57:08.599Z,16.23
2023-04-25T08:59:41.804Z,16.33
2023-04-25T09:02:12.824Z,16.10
2023-04-25T09:04:42.635Z,17.55
2023-04-25T09:07:12.344Z,15.82
2023-04-25T09:09:42.479Z,16.50
2023-04-25T09:12:13.033Z,17.63
2023-04-25T09:14:43.068Z,17.50
2023-04-25T09:17:13.048Z,16.95
2023-04-25T09:19:43.099Z,17.05
2023-04-25T09:22:12.888Z,16.80
2023-04-25T09:24:49.659Z,17.00
2023-04-25T09:27:27.926Z,16.63
2023-04-25T09:30:03.745Z,15.73
2023-04-25T09:32:33.692Z,16.40
2023-04-25T09:35:03.379Z,15.70
2023-04-25T09:37:33.929Z,15.52
2023-04-25T09:40:08.363Z,16.02
2023-04-25T09:42:38.138Z,13.95
2023-04-25T09:45:10.101Z,14.23
2023-04-25T09:47:41.613Z,14.70
2023-04-25T09:50:22.035Z,14.80
2023-04-25T09:53:09.683Z,14.88
2023-04-25T09:55:39.657Z,15.05
2023-04-25T09:58:11.121Z,15.38
2023-04-25T10:00:41.701Z,14.80
2023-04-25T10:03:11.652Z,15.57
2023-04-25T10:05:41.963Z,14.88
2023-04-25T10:08:12.778Z,15.05
2023-04-25T10:10:44.419Z,15.10
2023-04-25T10:13:17.237Z,15.45
2023-04-25T10:15:47.452Z,15.82
2023-04-25T10:18:18.029Z,16.02
2023-04-25T10:20:47.777Z,15.57
2023-04-25T10:23:19.601Z,14.55
2023-04-25T10:25:49.458Z,14.30
2023-04-25T10:28:19.080Z,14.63
2023-04-25T10:31:10.860Z,15.80
2023-04-25T10:33:44.772Z,16.00
2023-04-25T10:36:21.565Z,15.30
2023-04-25T10:38:56.996Z,14.90
2023-04-25T10:41:26.661Z,15.77
2023-04-25T10:44:07.358Z,16.25
2023-04-25T10:46:38.726Z,15.70
2023-04-25T10:49:11.735Z,14.63
2023-04-25T10:54:22.716Z,15.32
2023-04-25T10:56:53.850Z,15.45
2023-04-25T10:59:27.893Z,16.08
2023-04-25T11:01:58.825Z,15.55
2023-04-25T11:04:37.449Z,16.65
2023-04-25T11:07:32.408Z,15.68
2023-04-25T11:10:06.833Z,16.58
2023-04-25T11:12:36.749Z,17.55
2023-04-25T11:15:10.906Z,17.02
2023-04-25T11:17:42.226Z,17.33
2023-04-25T11:20:14.088Z,16.67
2023-04-25T11:22:45.012Z,16.77
2023-04-25T11:25:16.142Z,17.15
2023-04-25T11:28:05.650Z,16.35
2023-04-25T11:30:35.270Z,16.70
2023-04-25T11:33:06.366Z,17.58
2023-04-25T11:35:36.249Z,16.65
2023-04-25T11:38:05.951Z,17.10
2023-04-25T11:40:35.725Z,16.80
2023-04-25T11:43:05.839Z,17.08
2023-04-25T11:45:35.853Z,17.13
2023-04-25T11:48:06.330Z,17.30
2023-04-25T11:50:36.749Z,16.42
2023-04-25T11:53:06.336Z,17.73
2023-04-25T11:55:36.131Z,17.23
2023-04-25T11:58:06.571Z,18.80
2023-04-25T12:00:36.212Z,18.73
2023-04-25T12:03:06.556Z,18.83
2023-04-25T12:05:36.953Z,19.10
2023-04-25T12:08:26.302Z,19.05
2023-04-25T12:10:57.564Z,20.33
2023-04-25T12:13:29.381Z,21.05
2023-04-25T12:15:59.211Z,22.27
2023-04-25T12:18:31.899Z,20.92
2023-04-25T12:21:01.817Z,19.52
2023-04-25T12:23:32.984Z,20.10
2023-04-25T12:26:05.480Z,20.15
2023-04-25T12:28:36.051Z,20.77
2023-04-25T12:31:07.589Z,42.75
2023-04-25T12:33:39.421Z,138.27
2023-04-25T12:36:14.891Z,48.17
2023-04-25T12:38:45.878Z,60.10
2023-04-25T12:41:15.399Z,26.27
2023-04-25T12:43:45.095Z,30.15
2023-04-25T12:46:14.744Z,33.67
2023-04-25T12:48:45.075Z,32.63
2023-04-25T12:51:15.613Z,37.00
2023-04-25T12:53:45.412Z,39.70
2023-04-25T12:56:15.044Z,33.42
2023-04-25T12:58:46.742Z,34.92
2023-04-25T13:01:16.623Z,27.40
2023-04-25T13:03:46.903Z,25.52
2023-04-25T13:06:17.210Z,25.20
2023-04-25T13:08:46.931Z,26.42
2023-04-25T13:11:20.126Z,28.98
2023-04-25T13:13:50.209Z,27.00
2023-04-25T13:16:21.427Z,27.08
2023-04-25T13:18:51.267Z,29.10
2023-04-25T13:21:20.859Z,30.58
2023-04-25T13:23:50.693Z,28.85
2023-04-25T13:26:20.476Z,29.52
2023-04-25T13:28:50.239Z,29.08
2023-04-25T13:31:19.831Z,27.27
2023-04-25T13:33:50.003Z,26.05
2023-04-25T13:36:20.006Z,24.95
2023-04-25T13:38:51.710Z,24.52
2023-04-25T13:41:21.454Z,23.65
2023-04-25T13:43:51.254Z,24.80
2023-04-25T13:46:40.688Z,24.40
2023-04-25T13:49:13.173Z,25.92
2023-04-25T13:51:44.834Z,24.70
2023-04-25T13:54:14.467Z,25.83
2023-04-25T13:56:44.849Z,25.20
2023-04-25T13:59:14.516Z,25.40
2023-04-25T14:01:44.271Z,26.77
2023-04-25T14:04:14.114Z,26.08
2023-04-25T14:06:44.019Z,25.55
2023-04-25T14:09:15.864Z,26.88
2023-04-25T14:11:45.489Z,27.60
2023-04-25T14:14:19.434Z,28.63
2023-04-25T14:16:51.038Z,28.10
2023-04-25T14:19:22.202Z,26.63
2023-04-25T14:21:52.355Z,25.75
2023-04-25T14:24:22.271Z,25.17
2023-04-25T14:26:52.422Z,26.55
2023-04-25T14:29:22.157Z,20.25
2023-04-25T14:31:51.938Z,17.92
2023-04-25T14:34:21.574Z,17.08
2023-04-25T14:36:51.200Z,14.15
2023-04-25T14:39:21.132Z,12.80
2023-04-25T14:41:50.696Z,12.85
2023-04-25T14:44:20.275Z,11.35
2023-04-25T14:46:50.008Z,11.23
2023-04-25T14:49:19.653Z,10.73
2023-04-25T14:51:51.727Z,9.77
2023-04-25T14:54:21.612Z,10.57
2023-04-25T14:56:51.324Z,11.40
2023-04-25T14:59:21.061Z,10.30
2023-04-25T15:01:50.717Z,11.32
2023-04-25T15:04:20.399Z,10.88
2023-04-25T15:06:50.202Z,12.00
2023-04-25T15:09:20.095Z,12.18
2023-04-25T15:11:49.827Z,12.43
2023-04-25T15:14:20.688Z,12.40
2023-04-25T15:16:50.303Z,11.60
2023-04-25T15:19:19.946Z,11.85
2023-04-25T15:21:50.711Z,12.55
2023-04-25T15:24:20.743Z,11.77
2023-04-25T15:26:50.621Z,11.50
2023-04-25T15:29:20.172Z,12.30
2023-04-25T15:31:49.758Z,11.18
2023-04-25T15:34:19.351Z,11.55
2023-04-25T15:36:48.991Z,11.70
2023-04-25T15:39:19.352Z,12.07
2023-04-25T15:41:49.484Z,11.95
2023-04-25T15:44:20.485Z,11.52
2023-04-25T15:46:50.072Z,11.60
2023-04-25T15:49:21.050Z,11.88
2023-04-25T15:51:51.042Z,11.27
2023-04-25T15:54:21.230Z,11.30
2023-04-25T15:56:50.744Z,10.55
2023-04-25T15:59:20.346Z,11.38
2023-04-25T16:01:51.367Z,12.80
2023-04-25T16:04:21.143Z,11.02
2023-04-25T16:06:51.173Z,11.93
2023-04-25T16:09:20.835Z,12.02
2023-04-25T16:11:50.393Z,12.57
2023-04-25T16:14:19.949Z,12.43
2023-04-25T16:16:49.690Z,11.52
2023-04-25T16:19:19.319Z,11.52
2023-04-25T16:21:48.885Z,11.65
2023-04-25T16:24:18.817Z,11.13
2023-04-25T16:26:48.578Z,11.15
2023-04-25T16:29:19.588Z,10.73
2023-04-25T16:31:49.316Z,11.35
2023-04-25T16:34:19.095Z,10.02
2023-04-25T16:36:48.705Z,10.70
2023-04-25T16:39:19.410Z,11.02
2023-04-25T16:41:49.072Z,10.77
2023-04-25T16:44:18.935Z,11.18
2023-04-25T16:46:48.538Z,10.70
2023-04-25T16:49:18.144Z,10.60
2023-04-25T16:51:48.643Z,11.55
2023-04-25T16:54:18.333Z,10.95
2023-04-25T16:56:47.930Z,10.35
2023-04-25T16:59:17.582Z,10.68
2023-04-25T17:01:47.308Z,10.75
2023-04-25T17:04:17.117Z,11.20
2023-04-25T17:06:46.804Z,11.50
2023-04-25T17:09:17.008Z,11.70
2023-04-25T17:11:46.687Z,11.70
2023-04-25T17:14:16.349Z,10.75
2023-04-25T17:16:46.077Z,10.98
2023-04-25T17:19:15.798Z,10.55
2023-04-25T17:21:46.109Z,11.75
2023-04-25T17:24:17.387Z,10.88
2023-04-25T17:26:48.766Z,11.77
2023-04-25T17:29:18.728Z,10.93
2023-04-25T17:31:48.492Z,12.13
2023-04-25T17:34:21.328Z,11.43
2023-04-25T17:36:50.947Z,12.07
2023-04-25T17:39:21.699Z,11.55
2023-04-25T17:41:51.438Z,11.77
2023-04-25T17:44:21.037Z,11.48
2023-04-25T17:46:50.614Z,12.15
2023-04-25T17:49:20.365Z,12.07
2023-04-25T17:51:50.037Z,11.48
2023-04-25T17:54:20.088Z,12.55
2023-04-25T17:56:50.003Z,11.80
2023-04-25T17:59:20.913Z,11.65
2023-04-25T18:01:50.948Z,11.48
2023-04-25T18:04:20.707Z,12.00
2023-04-25T18:06:50.395Z,11.57
2023-04-25T18:09:20.075Z,13.32
2023-04-25T18:11:50.010Z,12.95
2023-04-25T18:14:19.685Z,12.55
2023-04-25T18:16:50.734Z,12.90
2023-04-25T18:19:24.182Z,12.65
2023-04-25T18:21:57.656Z,12.85
2023-04-25T18:24:29.037Z,12.98
2023-04-25T18:27:02.347Z,12.93
2023-04-25T18:29:33.975Z,11.50
2023-04-25T18:32:05.942Z,12.40
2023-04-25T18:34:36.037Z,12.52
2023-04-25T18:37:05.791Z,12.20
2023-04-25T18:39:35.380Z,12.07
2023-04-25T18:42:07.027Z,12.55
2023-04-25T18:44:41.499Z,12.13
2023-04-25T18:47:14.861Z,12.70
2023-04-25T18:49:45.101Z,12.65
2023-04-25T18:52:16.941Z,12.60
2023-04-25T18:54:47.429Z,13.93
2023-04-25T18:57:19.322Z,13.13
2023-04-25T18:59:49.452Z,14.60
2023-04-25T19:02:19.686Z,14.50
2023-04-25T19:04:49.401Z,14.30
2023-04-25T19:07:19.136Z,14.50
2023-04-25T19:09:48.709Z,14.68
2023-04-25T19:12:18.320Z,14.88
2023-04-25T19:14:47.982Z,13.88
2023-04-25T19:17:17.760Z,15.20
2023-04-25T19:19:47.504Z,13.90
2023-04-25T19:22:17.431Z,14.23
2023-04-25T19:24:52.809Z,13.95
2023-04-25T19:27:28.904Z,14.25
2023-04-25T19:30:09.384Z,13.25
2023-04-25T19:32:39.804Z,14.00
2023-04-25T19:35:11.836Z,13.63
2023-04-25T19:37:47.713Z,13.77
2023-04-25T19:40:18.836Z,13.82
2023-04-25T19:42:48.961Z,12.88
2023-04-25T19:45:18.618Z,14.40
2023-04-25T19:47:48.246Z,13.25
2023-04-25T19:50:18.776Z,13.48
2023-04-25T19:52:48.628Z,13.75
2023-04-25T19:55:18.350Z,14.10
2023-04-25T19:57:48.637Z,14.85
2023-04-25T20:00:20.299Z,14.05
2023-04-25T20:02:50.262Z,14.63
2023-04-25T20:05:20.334Z,14.55
2023-04-25T20:07:50.422Z,13.95
2023-04-25T20:10:20.006Z,14.65
2023-04-25T20:12:50.263Z,14.02
2023-04-25T20:15:20.813Z,13.73
2023-04-25T20:17:50.494Z,14.25
2023-04-25T20:20:20.286Z,14.25
2023-04-25T20:22:50.463Z,14.35
2023-04-25T20:25:20.775Z,12.38
2023-04-25T20:27:50.527Z,13.25
2023-04-25T20:30:20.161Z,12.88
2023-04-25T20:32:49.738Z,12.73
2023-04-25T20:35:19.494Z,12.13
2023-04-25T20:37:49.117Z,13.13
2023-04-25T20:40:18.774Z,13.02
2023-04-25T20:42:48.341Z,11.98
2023-04-25T20:45:18.263Z,11.98
2023-04-25T20:47:48.307Z,12.80
2023-04-25T20:50:17.877Z,12.07
2023-04-25T20:52:47.460Z,11.95
2023-04-25T20:55:17.099Z,12.15
2023-04-25T20:57:46.657Z,12.77
2023-04-25T21:00:22.563Z,11.07
2023-04-25T21:02:52.530Z,12.38
2023-04-25T21:05:26.154Z,11.25
2023-04-25T21:07:55.802Z,13.07
2023-04-25T21:10:25.500Z,12.63
2023-04-25T21:12:57.269Z,11.10
2023-04-25T21:15:27.011Z,12.32
2023-04-25T21:17:56.703Z,13.50
2023-04-25T21:20:26.309Z,13.60
2023-04-25T21:22:55.996Z,13.95
2023-04-25T21:25:32.430Z,13.38
2023-04-25T21:28:03.956Z,14.45
2023-04-25T21:30:34.451Z,14.25
2023-04-25T21:33:05.956Z,13.90
2023-04-25T21:35:35.677Z,13.35
2023-04-25T21:38:05.502Z,12.20
2023-04-25T21:40:35.383Z,13.52
2023-04-25T21:43:05.073Z,13.20
2023-04-25T21:45:38.390Z,12.10
2023-04-25T21:48:14.307Z,12.50
2023-04-25T21:50:44.146Z,12.07
2023-04-25T21:53:13.840Z,13.60
2023-04-25T21:55:43.473Z,12.48
2023-04-25T21:58:12.996Z,13.02
2023-04-25T22:00:44.080Z,13.40
2023-04-25T22:03:16.391Z,13.13
2023-04-25T22:05:46.084Z,13.38
2023-04-25T22:08:16.672Z,12.80
2023-04-25T22:10:46.478Z,13.80
2023-04-25T22:13:16.882Z,14.93
2023-04-25T22:15:46.667Z,14.07
2023-04-25T22:18:17.849Z,12.65
2023-04-25T22:20:48.096Z,12.80
2023-04-25T22:23:17.759Z,12.80
2023-04-25T22:25:47.919Z,13.02
2023-04-25T22:28:17.610Z,13.82
2023-04-25T22:30:47.256Z,13.95
2023-04-25T22:33:16.860Z,13.45
2023-04-25T22:35:46.458Z,12.27
2023-04-25T22:38:16.098Z,12.88
2023-04-25T22:40:49.511Z,13.00
2023-04-25T22:43:19.247Z,13.15
2023-04-25T22:45:49.003Z,13.05
2023-04-25T22:48:18.676Z,13.13
2023-04-25T22:50:48.285Z,13.35
2023-04-25T22:53:18.047Z,14.13
2023-04-25T22:55:47.757Z,12.43
2023-04-25T22:58:17.412Z,13.77
2023-04-25T23:00:46.974Z,13.23
2023-04-25T23:03:16.739Z,13.27
2023-04-25T23:05:46.732Z,12.95
2023-04-25T23:08:20.316Z,13.23
2023-04-25T23:10:50.009Z,12.85
2023-04-25T23:13:19.649Z,13.32
2023-04-25T23:15:49.668Z,14.38
2023-04-25T23:18:19.246Z,18.02
2023-04-25T23:20:49.482Z,19.27
2023-04-25T23:23:19.115Z,16.70
2023-04-25T23:25:48.993Z,17.83
2023-04-25T23:28:19.010Z,19.42
2023-04-25T23:30:48.521Z,23.17
2023-04-25T23:33:18.140Z,22.00
2023-04-25T23:35:47.809Z,19.63
2023-04-25T23:38:18.108Z,19.27
2023-04-25T23:40:47.669Z,19.92
2023-04-25T23:43:18.052Z,21.52
2023-04-25T23:45:51.128Z,20.05
2023-04-25T23:48:20.629Z,18.92
2023-04-25T23:50:50.289Z,17.60
2023-04-25T23:53:19.772Z,17.45
2023-04-25T23:55:49.411Z,16.08
2023-04-25T23:58:18.893Z,15.68
