createdAt,value
2022-10-01T00:01:21.105Z,100022.00
2022-10-01T00:03:48.864Z,100021.00
2022-10-01T00:06:18.953Z,100016.00
2022-10-01T00:08:49.372Z,100016.00
2022-10-01T00:11:21.037Z,100012.00
2022-10-01T00:13:49.581Z,99997.00
2022-10-01T00:16:19.395Z,100005.00
2022-10-01T00:18:48.728Z,99991.00
2022-10-01T00:21:18.544Z,99994.00
2022-10-01T00:23:46.883Z,99987.00
2022-10-01T00:26:17.083Z,99982.00
2022-10-01T00:28:48.907Z,99980.00
2022-10-01T00:31:17.101Z,99978.00
2022-10-01T00:33:44.876Z,99973.00
2022-10-01T00:36:13.190Z,99976.00
2022-10-01T00:38:42.411Z,99970.00
2022-10-01T00:41:10.682Z,99982.00
2022-10-01T00:43:43.466Z,99971.00
2022-10-01T00:46:18.000Z,99961.00
2022-10-01T00:48:52.175Z,99962.00
2022-10-01T00:51:21.080Z,99951.00
2022-10-01T00:53:48.844Z,99950.00
2022-10-01T00:56:16.624Z,99948.00
2022-10-01T00:58:44.439Z,99950.00
2022-10-01T01:01:13.557Z,99942.00
2022-10-01T01:03:41.316Z,99943.00
2022-10-01T01:06:09.742Z,99940.00
2022-10-01T01:08:37.554Z,99941.00
2022-10-01T01:11:13.601Z,99945.00
2022-10-01T01:13:52.975Z,99942.00
2022-10-01T01:16:29.547Z,99938.00
2022-10-01T01:19:03.617Z,99937.00
2022-10-01T01:21:34.672Z,99926.00
2022-10-01T01:24:36.220Z,99926.00
2022-10-01T01:27:25.270Z,99921.00
2022-10-01T01:30:01.275Z,99914.00
2022-10-01T01:32:33.590Z,99913.00
2022-10-01T01:35:04.308Z,99895.00
2022-10-01T01:37:38.296Z,99897.00
2022-10-01T01:40:11.549Z,99895.00
2022-10-01T01:42:41.941Z,99897.00
2022-10-01T01:45:15.832Z,99894.00
2022-10-01T01:47:46.672Z,99887.00
2022-10-01T01:50:16.734Z,99878.00
2022-10-01T01:52:44.617Z,99884.00
2022-10-01T01:55:12.405Z,99880.00
2022-10-01T01:57:43.560Z,99871.00
2022-10-01T02:00:14.691Z,99864.00
2022-10-01T02:02:48.990Z,99853.00
2022-10-01T02:05:20.131Z,99852.00
2022-10-01T02:08:16.407Z,99847.00
2022-10-01T02:11:06.915Z,99853.00
2022-10-01T02:13:44.313Z,99841.00
2022-10-01T02:16:20.143Z,99844.00
2022-10-01T02:18:54.550Z,99835.00
2022-10-01T02:21:28.773Z,99834.00
2022-10-01T02:24:00.869Z,99836.00
2022-10-01T02:26:31.753Z,99839.00
2022-10-01T02:29:04.778Z,99827.00
2022-10-01T02:31:34.408Z,99831.00
2022-10-01T02:34:04.444Z,99825.00
2022-10-01T02:36:34.299Z,99822.00
2022-10-01T02:39:04.221Z,99824.00
2022-10-01T02:41:36.272Z,99806.00
2022-10-01T02:44:08.475Z,99797.00
2022-10-01T02:46:44.144Z,99800.00
2022-10-01T02:49:13.293Z,99803.00
2022-10-01T02:51:48.826Z,99792.00
2022-10-01T02:54:23.656Z,99798.00
2022-10-01T02:57:09.474Z,99789.00
2022-10-01T02:59:37.242Z,99782.00
2022-10-01T03:02:06.630Z,99777.00
2022-10-01T03:04:34.557Z,99770.00
2022-10-01T03:07:04.316Z,99777.00
2022-10-01T03:09:32.640Z,99763.00
2022-10-01T03:12:00.982Z,99755.00
2022-10-01T03:14:29.457Z,99755.00
2022-10-01T03:16:57.141Z,99756.00
2022-10-01T03:19:26.386Z,99736.00
2022-10-01T03:21:56.331Z,99736.00
2022-10-01T03:24:24.138Z,99740.00
2022-10-01T03:26:52.085Z,99738.00
2022-10-01T03:29:19.785Z,99733.00
2022-10-01T03:31:47.668Z,99737.00
2022-10-01T03:34:15.512Z,99730.00
2022-10-01T03:36:44.618Z,99727.00
2022-10-01T03:39:12.355Z,99726.00
2022-10-01T03:41:40.244Z,99725.00
2022-10-01T03:44:08.222Z,99728.00
2022-10-01T03:46:36.015Z,99728.00
2022-10-01T03:49:04.516Z,99722.00
2022-10-01T03:51:33.558Z,99712.00
2022-10-01T03:54:02.833Z,99704.00
2022-10-01T03:56:30.865Z,99705.00
2022-10-01T03:58:58.589Z,99701.00
2022-10-01T04:01:27.048Z,99698.00
2022-10-01T04:03:55.137Z,99698.00
2022-10-01T04:06:22.918Z,99699.00
2022-10-01T04:08:50.643Z,99683.00
2022-10-01T04:11:19.706Z,99684.00
2022-10-01T04:13:47.435Z,99690.00
2022-10-01T04:16:16.004Z,99678.00
2022-10-01T04:18:44.247Z,99681.00
2022-10-01T04:21:12.739Z,99676.00
2022-10-01T04:23:40.485Z,99674.00
2022-10-01T04:26:08.235Z,99667.00
2022-10-01T04:28:37.583Z,99661.00
2022-10-01T04:31:22.934Z,99661.00
2022-10-01T04:33:50.765Z,99658.00
2022-10-01T04:36:18.475Z,99662.00
2022-10-01T04:38:46.218Z,99657.00
2022-10-01T04:41:14.853Z,99646.00
2022-10-01T04:43:44.067Z,99652.00
2022-10-01T04:46:11.776Z,99646.00
2022-10-01T04:48:39.522Z,99643.00
2022-10-01T04:51:07.516Z,99632.00
2022-10-01T04:53:35.301Z,99641.00
2022-10-01T04:56:03.266Z,99638.00
2022-10-01T04:58:31.700Z,99621.00
2022-10-01T05:01:02.209Z,99624.00
2022-10-01T05:03:30.271Z,99623.00
2022-10-01T05:05:58.011Z,99614.00
2022-10-01T05:08:25.749Z,99613.00
2022-10-01T05:10:53.455Z,99614.00
2022-10-01T05:13:21.187Z,99608.00
2022-10-01T05:15:52.177Z,99599.00
2022-10-01T05:18:21.429Z,99590.00
2022-10-01T05:20:49.197Z,99592.00
2022-10-01T05:23:16.946Z,99587.00
2022-10-01T05:25:46.900Z,99590.00
2022-10-01T05:28:19.828Z,99586.00
2022-10-01T05:30:51.054Z,99581.00
2022-10-01T05:33:18.988Z,99575.00
2022-10-01T05:35:48.076Z,99590.00
2022-10-01T05:38:15.777Z,99574.00
2022-10-01T05:40:46.457Z,99570.00
2022-10-01T05:43:15.009Z,99571.00
2022-10-01T05:45:43.143Z,99580.00
2022-10-01T05:48:10.944Z,99567.00
2022-10-01T05:50:40.965Z,99564.00
2022-10-01T05:53:11.972Z,99568.00
2022-10-01T05:55:39.700Z,99575.00
2022-10-01T05:58:10.692Z,99564.00
2022-10-01T06:00:39.727Z,99563.00
2022-10-01T06:03:08.665Z,99562.00
2022-10-01T06:05:37.638Z,99553.00
2022-10-01T06:08:07.231Z,99544.00
2022-10-01T06:10:36.933Z,99537.00
2022-10-01T06:13:05.946Z,99535.00
2022-10-01T06:15:37.341Z,99525.00
2022-10-01T06:18:05.562Z,99522.00
2022-10-01T06:20:33.413Z,99515.00
2022-10-01T06:23:01.512Z,99515.00
2022-10-01T06:25:30.759Z,99509.00
2022-10-01T06:28:00.852Z,99510.00
2022-10-01T06:30:31.683Z,99510.00
2022-10-01T06:33:01.975Z,99494.00
2022-10-01T06:35:29.776Z,99502.00
2022-10-01T06:37:57.473Z,99498.00
2022-10-01T06:40:25.277Z,99501.00
2022-10-01T06:42:56.727Z,99503.00
2022-10-01T06:45:26.556Z,99489.00
2022-10-01T06:47:55.400Z,99467.00
2022-10-01T06:50:23.503Z,99464.00
2022-10-01T06:52:52.397Z,99475.00
2022-10-01T06:55:21.662Z,99463.00
2022-10-01T06:57:54.589Z,99464.00
2022-10-01T07:00:22.407Z,99459.00
2022-10-01T07:02:51.764Z,99456.00
2022-10-01T07:05:20.540Z,99454.00
2022-10-01T07:07:49.055Z,99453.00
2022-10-01T07:10:20.880Z,99440.00
2022-10-01T07:12:49.972Z,99449.00
2022-10-01T07:15:19.747Z,99440.00
2022-10-01T07:17:49.561Z,99448.00
2022-10-01T07:20:20.822Z,99438.00
2022-10-01T07:22:49.804Z,99443.00
2022-10-01T07:25:17.917Z,99448.00
2022-10-01T07:27:45.663Z,99452.00
2022-10-01T07:30:13.483Z,99447.00
2022-10-01T07:32:44.881Z,99446.00
2022-10-01T07:35:12.673Z,99445.00
2022-10-01T07:37:41.750Z,99454.00
2022-10-01T07:40:10.318Z,99455.00
2022-10-01T07:42:38.306Z,99455.00
2022-10-01T07:45:07.573Z,99453.00
2022-10-01T07:47:35.318Z,99449.00
2022-10-01T07:50:03.223Z,99445.00
2022-10-01T07:52:31.012Z,99437.00
2022-10-01T07:55:00.139Z,99441.00
2022-10-01T07:57:27.844Z,99446.00
2022-10-01T07:59:56.190Z,99436.00
2022-10-01T08:02:24.232Z,99439.00
2022-10-01T08:05:09.455Z,99439.00
2022-10-01T08:07:37.159Z,99442.00
2022-10-01T08:10:07.124Z,99438.00
2022-10-01T08:12:35.302Z,99443.00
2022-10-01T08:15:03.319Z,99446.00
2022-10-01T08:17:31.141Z,99441.00
2022-10-01T08:19:58.830Z,99446.00
2022-10-01T08:22:26.669Z,99442.00
2022-10-01T08:24:54.605Z,99443.00
2022-10-01T08:27:24.903Z,99456.00
2022-10-01T08:29:52.756Z,99449.00
2022-10-01T08:32:21.144Z,99442.00
2022-10-01T08:34:53.321Z,99447.00
2022-10-01T08:37:28.162Z,99445.00
2022-10-01T08:39:56.252Z,99451.00
2022-10-01T08:42:42.946Z,99448.00
2022-10-01T08:45:16.020Z,99441.00
2022-10-01T08:47:49.340Z,99447.00
2022-10-01T08:50:29.720Z,99440.00
2022-10-01T08:53:03.187Z,99445.00
2022-10-01T08:55:36.556Z,99458.00
2022-10-01T08:58:07.634Z,99448.00
2022-10-01T09:00:40.541Z,99458.00
2022-10-01T09:03:13.139Z,99458.00
2022-10-01T09:05:53.575Z,99453.00
2022-10-01T09:08:43.713Z,99451.00
2022-10-01T09:11:23.809Z,99448.00
2022-10-01T09:14:17.229Z,99458.00
2022-10-01T09:16:52.569Z,99455.00
2022-10-01T09:19:33.351Z,99467.00
2022-10-01T09:22:03.423Z,99459.00
2022-10-01T09:24:44.807Z,99461.00
2022-10-01T09:27:15.611Z,99468.00
2022-10-01T09:29:49.158Z,99472.00
2022-10-01T09:32:21.036Z,99470.00
2022-10-01T09:34:49.359Z,99463.00
2022-10-01T09:37:26.096Z,99469.00
2022-10-01T09:40:08.165Z,99471.00
2022-10-01T09:42:36.298Z,99474.00
2022-10-01T09:45:07.138Z,99470.00
2022-10-01T09:47:35.174Z,99461.00
2022-10-01T09:50:07.225Z,99462.00
2022-10-01T09:52:36.705Z,99461.00
2022-10-01T09:55:10.234Z,99457.00
2022-10-01T09:57:42.831Z,99459.00
2022-10-01T10:00:17.933Z,99462.00
2022-10-01T10:02:49.621Z,99457.00
2022-10-01T10:05:19.867Z,99470.00
2022-10-01T10:07:50.381Z,99460.00
2022-10-01T10:10:25.286Z,99470.00
2022-10-01T10:12:57.967Z,99465.00
2022-10-01T10:15:28.326Z,99476.00
2022-10-01T10:17:57.463Z,99466.00
2022-10-01T10:20:29.950Z,99470.00
2022-10-01T10:23:08.141Z,99481.00
2022-10-01T10:25:36.332Z,99481.00
2022-10-01T10:28:05.097Z,99474.00
2022-10-01T10:30:34.509Z,99473.00
2022-10-01T10:33:08.210Z,99477.00
2022-10-01T10:35:37.049Z,99485.00
2022-10-01T10:38:05.346Z,99481.00
2022-10-01T10:40:41.069Z,99488.00
2022-10-01T10:43:19.201Z,99497.00
2022-10-01T10:45:49.350Z,99493.00
2022-10-01T10:48:19.655Z,99507.00
2022-10-01T10:50:47.868Z,99500.00
2022-10-01T10:53:24.191Z,99506.00
2022-10-01T10:55:58.266Z,99516.00
2022-10-01T10:58:27.896Z,99511.00
2022-10-01T11:01:00.105Z,99508.00
2022-10-01T11:03:30.638Z,99511.00
2022-10-01T11:06:04.025Z,99517.00
2022-10-01T11:08:32.591Z,99513.00
2022-10-01T11:11:15.747Z,99518.00
2022-10-01T11:14:00.363Z,99514.00
2022-10-01T11:16:45.511Z,99526.00
2022-10-01T11:19:32.164Z,99535.00
2022-10-01T11:22:15.089Z,99525.00
2022-10-01T11:25:14.696Z,99519.00
2022-10-01T11:27:50.277Z,99521.00
2022-10-01T11:30:22.141Z,99517.00
2022-10-01T11:33:03.471Z,99526.00
2022-10-01T11:35:52.210Z,99512.00
2022-10-01T11:38:38.797Z,99527.00
2022-10-01T11:41:16.240Z,99538.00
2022-10-01T11:43:47.331Z,99535.00
2022-10-01T11:46:19.824Z,99540.00
2022-10-01T11:48:54.136Z,99543.00
2022-10-01T11:51:26.653Z,99527.00
2022-10-01T11:53:59.085Z,99530.00
2022-10-01T11:56:49.103Z,99530.00
2022-10-01T11:59:22.481Z,99535.00
2022-10-01T12:01:54.696Z,99540.00
2022-10-01T12:04:32.176Z,99530.00
2022-10-01T12:07:04.870Z,99533.00
2022-10-01T12:09:38.422Z,99523.00
2022-10-01T12:12:08.947Z,99520.00
2022-10-01T12:14:41.803Z,99525.00
2022-10-01T12:17:16.242Z,99525.00
2022-10-01T12:19:50.404Z,99535.00
2022-10-01T12:22:24.824Z,99539.00
2022-10-01T12:24:53.559Z,99537.00
2022-10-01T12:27:47.935Z,99519.00
2022-10-01T12:30:20.422Z,99524.00
2022-10-01T12:33:02.096Z,99531.00
2022-10-01T12:35:47.590Z,99534.00
2022-10-01T12:38:26.777Z,99532.00
2022-10-01T12:41:05.008Z,99524.00
2022-10-01T12:43:54.189Z,99530.00
2022-10-01T12:46:33.620Z,99535.00
2022-10-01T12:49:08.607Z,99531.00
2022-10-01T12:51:43.490Z,99542.00
2022-10-01T12:54:35.241Z,99537.00
2022-10-01T12:57:13.116Z,99532.00
2022-10-01T12:59:58.723Z,99535.00
2022-10-01T13:02:45.833Z,99525.00
2022-10-01T13:05:28.046Z,99536.00
2022-10-01T13:08:15.616Z,99529.00
2022-10-01T13:10:51.888Z,99525.00
2022-10-01T13:13:23.935Z,99541.00
2022-10-01T13:16:00.061Z,99539.00
2022-10-01T13:18:40.061Z,99531.00
2022-10-01T13:21:14.786Z,99543.00
2022-10-01T13:23:51.170Z,99538.00
2022-10-01T13:26:23.304Z,99535.00
2022-10-01T13:29:11.963Z,99546.00
2022-10-01T13:31:52.079Z,99539.00
2022-10-01T13:34:36.894Z,99543.00
2022-10-01T13:37:14.843Z,99543.00
2022-10-01T13:39:44.401Z,99547.00
2022-10-01T13:42:20.947Z,99543.00
2022-10-01T13:44:57.190Z,99562.00
2022-10-01T13:47:26.292Z,99547.00
2022-10-01T13:50:04.702Z,99575.00
2022-10-01T13:52:33.142Z,99554.00
2022-10-01T13:55:03.343Z,99549.00
2022-10-01T13:57:35.292Z,99561.00
2022-10-01T14:00:22.781Z,99555.00
2022-10-01T14:03:06.796Z,99563.00
2022-10-01T14:05:38.320Z,99563.00
2022-10-01T14:08:15.071Z,99553.00
2022-10-01T14:11:06.167Z,99551.00
2022-10-01T14:14:01.402Z,99571.00
2022-10-01T14:16:29.922Z,99663.00
2022-10-01T14:18:57.694Z,99666.00
2022-10-01T14:21:38.679Z,99659.00
2022-10-01T14:24:18.305Z,99667.00
2022-10-01T14:26:53.855Z,99650.00
2022-10-01T14:29:33.527Z,99666.00
2022-10-01T14:32:09.188Z,99665.00
2022-10-01T14:34:48.751Z,99675.00
2022-10-01T14:37:19.377Z,99683.00
2022-10-01T14:39:47.375Z,99699.00
2022-10-01T14:42:18.174Z,99699.00
2022-10-01T14:44:47.796Z,99709.00
2022-10-01T14:47:20.427Z,99708.00
2022-10-01T14:49:48.671Z,99707.00
2022-10-01T14:52:22.616Z,99703.00
2022-10-01T14:54:53.915Z,99699.00
2022-10-01T14:57:29.863Z,99706.00
2022-10-01T14:59:59.053Z,99700.00
2022-10-01T15:02:28.873Z,99695.00
2022-10-01T15:04:58.453Z,99695.00
2022-10-01T15:07:29.235Z,99701.00
2022-10-01T15:10:06.976Z,99695.00
2022-10-01T15:12:40.677Z,99701.00
2022-10-01T15:15:20.794Z,99702.00
2022-10-01T15:17:49.929Z,99696.00
2022-10-01T15:20:18.872Z,99688.00
2022-10-01T15:22:49.436Z,99693.00
2022-10-01T15:25:21.675Z,99692.00
2022-10-01T15:27:54.008Z,99705.00
2022-10-01T15:30:22.027Z,99701.00
2022-10-01T15:32:51.342Z,99694.00
2022-10-01T15:35:22.327Z,99699.00
2022-10-01T15:37:51.382Z,99707.00
2022-10-01T15:40:26.300Z,99716.00
2022-10-01T15:43:21.746Z,99722.00
2022-10-01T15:46:11.874Z,99723.00
2022-10-01T15:48:39.670Z,99737.00
2022-10-01T15:51:15.381Z,99733.00
2022-10-01T15:53:43.232Z,99740.00
2022-10-01T15:56:14.721Z,99746.00
2022-10-01T15:58:49.542Z,99749.00
2022-10-01T16:01:22.298Z,99760.00
2022-10-01T16:03:54.444Z,99761.00
2022-10-01T16:06:25.152Z,99771.00
2022-10-01T16:09:01.947Z,99782.00
2022-10-01T16:11:32.818Z,99788.00
2022-10-01T16:14:23.153Z,99796.00
2022-10-01T16:16:51.315Z,99790.00
2022-10-01T16:19:25.258Z,99791.00
2022-10-01T16:22:14.684Z,99802.00
2022-10-01T16:24:44.558Z,99802.00
2022-10-01T16:27:18.076Z,99810.00
2022-10-01T16:29:54.481Z,99817.00
2022-10-01T16:32:22.227Z,99827.00
2022-10-01T16:34:50.405Z,99836.00
2022-10-01T16:37:18.344Z,99835.00
2022-10-01T16:39:46.214Z,99839.00
2022-10-01T16:42:24.397Z,99847.00
2022-10-01T16:44:53.849Z,99849.00
2022-10-01T16:47:21.584Z,99857.00
2022-10-01T16:49:52.501Z,99867.00
2022-10-01T16:52:20.259Z,99864.00
2022-10-01T16:54:48.320Z,99874.00
2022-10-01T16:57:16.428Z,99873.00
2022-10-01T16:59:44.454Z,99898.00
2022-10-01T17:02:15.100Z,99886.00
2022-10-01T17:04:42.926Z,99890.00
2022-10-01T17:07:10.600Z,99902.00
2022-10-01T17:09:38.334Z,99891.00
2022-10-01T17:12:06.073Z,99906.00
2022-10-01T17:14:33.794Z,99912.00
2022-10-01T17:17:01.496Z,99904.00
2022-10-01T17:19:30.601Z,99906.00
2022-10-01T17:21:58.295Z,99909.00
2022-10-01T17:24:26.368Z,99918.00
2022-10-01T17:26:54.354Z,99917.00
2022-10-01T17:29:22.057Z,99924.00
2022-10-01T17:31:53.268Z,99927.00
2022-10-01T17:34:21.182Z,99941.00
2022-10-01T17:36:50.250Z,99931.00
2022-10-01T17:39:17.946Z,99937.00
2022-10-01T17:41:45.631Z,99945.00
2022-10-01T17:44:13.561Z,99943.00
2022-10-01T17:46:41.399Z,99946.00
2022-10-01T17:49:09.268Z,99957.00
2022-10-01T17:51:37.058Z,99954.00
2022-10-01T17:54:06.192Z,99957.00
2022-10-01T17:56:34.093Z,99955.00
2022-10-01T17:59:01.987Z,99966.00
2022-10-01T18:01:30.229Z,99974.00
2022-10-01T18:04:00.224Z,99979.00
2022-10-01T18:06:30.390Z,99984.00
2022-10-01T18:08:58.184Z,99990.00
2022-10-01T18:11:29.069Z,100005.00
2022-10-01T18:13:56.841Z,99997.00
2022-10-01T18:16:24.921Z,99999.00
2022-10-01T18:21:44.185Z,100016.00
2022-10-01T18:24:12.009Z,100026.00
2022-10-01T18:26:41.067Z,100040.00
2022-10-01T18:29:08.967Z,100037.00
2022-10-01T18:31:37.605Z,100045.00
2022-10-01T18:34:16.354Z,100038.00
2022-10-01T18:36:54.526Z,100053.00
2022-10-01T18:39:28.475Z,100053.00
2022-10-01T18:41:57.718Z,100058.00
2022-10-01T18:44:26.295Z,100051.00
2022-10-01T18:47:03.042Z,100065.00
2022-10-01T18:50:03.946Z,100061.00
2022-10-01T18:52:46.689Z,100064.00
2022-10-01T18:55:36.724Z,100067.00
2022-10-01T18:58:36.974Z,100078.00
2022-10-01T19:01:11.489Z,100092.00
2022-10-01T19:04:00.135Z,100098.00
2022-10-01T19:06:48.422Z,100102.00
2022-10-01T19:09:36.569Z,100098.00
2022-10-01T19:12:19.289Z,100110.00
2022-10-01T19:15:01.512Z,100111.00
2022-10-01T19:17:51.071Z,100115.00
2022-10-01T19:20:32.993Z,100119.00
2022-10-01T19:23:11.422Z,100130.00
2022-10-01T19:25:48.239Z,100129.00
2022-10-01T19:28:31.780Z,100132.00
2022-10-01T19:31:10.234Z,100143.00
2022-10-01T19:33:45.812Z,100140.00
2022-10-01T19:36:25.309Z,100142.00
2022-10-01T19:38:56.018Z,100155.00
2022-10-01T19:41:28.634Z,100148.00
2022-10-01T19:44:00.903Z,100163.00
2022-10-01T19:46:36.022Z,100152.00
2022-10-01T19:49:14.361Z,100169.00
2022-10-01T19:51:46.219Z,100168.00
2022-10-01T19:54:17.129Z,100159.00
2022-10-01T19:56:47.459Z,100168.00
2022-10-01T19:59:19.649Z,100166.00
2022-10-01T20:01:53.531Z,100170.00
2022-10-01T20:04:31.744Z,100170.00
2022-10-01T20:07:05.955Z,100187.00
2022-10-01T20:09:43.606Z,100189.00
2022-10-01T20:12:23.791Z,100195.00
2022-10-01T20:15:11.839Z,100185.00
2022-10-01T20:18:03.731Z,100204.00
2022-10-01T20:20:38.137Z,100196.00
2022-10-01T20:23:31.084Z,100208.00
2022-10-01T20:26:06.870Z,100217.00
2022-10-01T20:28:42.266Z,100227.00
2022-10-01T20:31:17.068Z,100228.00
2022-10-01T20:33:54.033Z,100224.00
2022-10-01T20:36:27.866Z,100231.00
2022-10-01T20:39:04.577Z,100232.00
2022-10-01T20:41:42.382Z,100247.00
2022-10-01T20:44:15.134Z,100243.00
2022-10-01T20:46:47.930Z,100249.00
2022-10-01T20:49:27.190Z,100243.00
2022-10-01T20:51:59.404Z,100256.00
2022-10-01T20:54:33.192Z,100258.00
2022-10-01T20:57:07.506Z,100257.00
2022-10-01T20:59:40.837Z,100268.00
2022-10-01T21:02:25.091Z,100268.00
2022-10-01T21:05:01.669Z,100266.00
2022-10-01T21:07:37.218Z,100275.00
2022-10-01T21:10:15.160Z,100288.00
2022-10-01T21:12:56.913Z,100282.00
2022-10-01T21:15:26.793Z,100294.00
2022-10-01T21:18:03.716Z,100291.00
2022-10-01T21:20:46.949Z,100293.00
2022-10-01T21:23:26.700Z,100298.00
2022-10-01T21:26:01.321Z,100298.00
2022-10-01T21:28:41.743Z,100288.00
2022-10-01T21:31:25.298Z,100294.00
2022-10-01T21:33:54.785Z,100301.00
2022-10-01T21:36:32.152Z,100294.00
2022-10-01T21:39:03.165Z,100297.00
2022-10-01T21:41:50.450Z,100306.00
2022-10-01T21:44:45.144Z,100300.00
2022-10-01T21:47:19.061Z,100308.00
2022-10-01T21:49:57.362Z,100312.00
2022-10-01T21:52:35.468Z,100315.00
2022-10-01T21:55:32.669Z,100308.00
2022-10-01T21:58:19.567Z,100317.00
2022-10-01T22:00:55.223Z,100316.00
2022-10-01T22:03:27.123Z,100318.00
2022-10-01T22:06:02.059Z,100319.00
2022-10-01T22:08:53.949Z,100330.00
2022-10-01T22:11:25.409Z,100322.00
2022-10-01T22:13:54.877Z,100326.00
2022-10-01T22:16:26.383Z,100325.00
2022-10-01T22:18:57.786Z,100334.00
2022-10-01T22:21:28.952Z,100347.00
2022-10-01T22:24:04.094Z,100345.00
2022-10-01T22:26:35.572Z,100354.00
2022-10-01T22:29:07.081Z,100348.00
2022-10-01T22:31:37.558Z,100355.00
2022-10-01T22:34:10.609Z,100357.00
2022-10-01T22:36:45.591Z,100353.00
2022-10-01T22:39:20.229Z,100369.00
2022-10-01T22:41:51.891Z,100366.00
2022-10-01T22:44:21.930Z,100354.00
2022-10-01T22:47:22.902Z,100355.00
2022-10-01T22:50:02.910Z,100353.00
2022-10-01T22:52:37.406Z,100358.00
2022-10-01T22:55:17.681Z,100358.00
2022-10-01T22:57:58.111Z,100370.00
2022-10-01T23:00:26.655Z,100372.00
2022-10-01T23:03:06.969Z,100369.00
2022-10-01T23:05:45.204Z,100369.00
2022-10-01T23:08:23.837Z,100377.00
2022-10-01T23:11:04.188Z,100370.00
2022-10-01T23:13:40.394Z,100377.00
2022-10-01T23:16:17.098Z,100373.00
2022-10-01T23:18:55.816Z,100375.00
2022-10-01T23:21:34.764Z,100385.00
2022-10-01T23:24:15.145Z,100378.00
2022-10-01T23:26:53.496Z,100377.00
2022-10-01T23:29:58.595Z,100384.00
2022-10-01T23:32:42.446Z,100387.00
2022-10-01T23:35:14.603Z,100379.00
2022-10-01T23:37:59.144Z,100383.00
2022-10-01T23:40:31.827Z,100385.00
2022-10-01T23:43:10.296Z,100394.00
2022-10-01T23:45:42.719Z,100396.00
2022-10-01T23:48:14.714Z,100385.00
2022-10-01T23:50:49.087Z,100392.00
2022-10-01T23:53:21.235Z,100387.00
2022-10-01T23:56:18.041Z,100397.00
2022-10-01T23:58:52.776Z,100398.00
