createdAt,value
2018-06-12T00:00:49.761Z,29.3
2018-06-12T00:02:49.884Z,31.0
2018-06-12T00:04:50.165Z,30.6
2018-06-12T00:06:50.404Z,30.6
2018-06-12T00:08:49.546Z,27.9
2018-06-12T00:10:49.738Z,32.5
2018-06-12T00:12:49.863Z,28.5
2018-06-12T00:14:50.003Z,27.7
2018-06-12T00:16:50.288Z,27.7
2018-06-12T00:18:50.400Z,27.3
2018-06-12T00:20:49.546Z,27.3
2018-06-12T00:24:50.399Z,31.2
2018-06-12T00:26:49.657Z,31.2
2018-06-12T00:28:49.757Z,33.7
2018-06-12T00:30:49.948Z,36.7
2018-06-12T00:32:50.052Z,39.2
2018-06-12T00:34:50.387Z,37.7
2018-06-12T00:36:49.655Z,37.7
2018-06-12T00:38:49.790Z,35.8
2018-06-12T00:40:49.960Z,41.2
2018-06-12T00:42:50.149Z,39.2
2018-06-12T00:44:50.266Z,39.2
2018-06-12T00:46:49.609Z,34.5
2018-06-12T00:48:49.737Z,35.4
2018-06-12T00:50:49.902Z,35.4
2018-06-12T00:52:50.031Z,37.1
2018-06-12T00:54:50.158Z,37.1
2018-06-12T00:56:50.441Z,38.3
2018-06-12T00:58:50.329Z,40.8
2018-06-12T01:00:49.592Z,41.8
2018-06-12T01:02:49.812Z,46.6
2018-06-12T01:04:50.021Z,46.6
2018-06-12T01:06:50.336Z,44.3
2018-06-12T01:08:49.463Z,51.4
2018-06-12T01:10:49.641Z,60.4
2018-06-12T01:12:49.911Z,59.4
2018-06-12T01:14:50.066Z,59.4
2018-06-12T01:16:50.371Z,57.6
2018-06-12T01:18:49.500Z,61.0
2018-06-12T01:20:49.598Z,66.3
2018-06-12T01:22:49.702Z,65.9
2018-06-12T01:24:49.815Z,65.9
2018-06-12T01:26:50.053Z,74.4
2018-06-12T01:28:50.250Z,78.8
2018-06-12T01:30:50.348Z,74.1
2018-06-12T01:32:49.595Z,91.7
2018-06-12T01:34:49.985Z,91.7
2018-06-12T01:36:50.257Z,73.2
2018-06-12T01:38:50.415Z,67.0
2018-06-12T01:40:49.518Z,67.0
2018-06-12T01:42:49.608Z,68.6
2018-06-12T01:44:49.708Z,78.6
2018-06-12T01:46:50.028Z,75.4
2018-06-12T01:48:50.343Z,76.3
2018-06-12T01:50:49.442Z,75.9
2018-06-12T01:52:49.610Z,75.9
2018-06-12T01:54:49.758Z,81.6
2018-06-12T01:56:50.136Z,96.8
2018-06-12T01:58:50.277Z,84.3
2018-06-12T02:00:50.409Z,84.3
2018-06-12T02:02:49.533Z,89.1
2018-06-12T02:04:49.879Z,103.4
2018-06-12T02:06:50.123Z,103.4
2018-06-12T02:08:49.946Z,82.4
2018-06-12T02:10:50.107Z,82.4
2018-06-12T02:12:50.250Z,86.8
2018-06-12T02:14:50.374Z,75.5
2018-06-12T02:16:49.637Z,59.0
2018-06-12T02:18:49.750Z,72.1
2018-06-12T02:20:49.914Z,72.1
2018-06-12T02:22:50.087Z,55.1
2018-06-12T02:24:50.318Z,54.9
2018-06-12T02:26:49.571Z,56.7
2018-06-12T02:28:49.761Z,56.7
2018-06-12T02:30:49.878Z,61.4
2018-06-12T02:32:49.998Z,62.5
2018-06-12T02:34:49.492Z,59.7
2018-06-12T02:36:49.776Z,45.2
2018-06-12T02:38:49.939Z,49.8
2018-06-12T02:40:50.091Z,49.8
2018-06-12T02:42:50.219Z,40.6
2018-06-12T02:44:50.363Z,38.4
2018-06-12T02:46:49.654Z,33.6
2018-06-12T02:48:49.804Z,33.0
2018-06-12T02:50:49.981Z,33.0
2018-06-12T02:52:50.170Z,29.1
2018-06-12T02:54:50.340Z,24.2
2018-06-12T02:56:49.723Z,24.2
2018-06-12T02:58:50.045Z,24.4
2018-06-12T03:00:50.232Z,24.4
2018-06-12T03:02:50.438Z,24.7
2018-06-12T03:04:49.831Z,22.3
2018-06-12T03:06:50.140Z,22.5
2018-06-12T03:08:50.364Z,22.2
2018-06-12T03:10:49.520Z,22.2
2018-06-12T03:12:49.699Z,21.8
2018-06-12T03:14:49.834Z,23.9
2018-06-12T03:16:50.119Z,21.8
2018-06-12T03:18:50.288Z,21.8
2018-06-12T03:20:49.537Z,23.4
2018-06-12T03:22:49.489Z,24.2
2018-06-12T03:24:49.788Z,26.2
2018-06-12T03:26:50.064Z,26.2
2018-06-12T03:28:50.211Z,26.2
2018-06-12T03:30:50.323Z,26.2
2018-06-12T03:32:49.513Z,27.6
2018-06-12T03:34:49.849Z,29.7
2018-06-12T03:36:50.219Z,29.7
2018-06-12T03:38:50.429Z,29.4
2018-06-12T03:40:49.587Z,29.4
2018-06-12T03:42:49.704Z,30.9
2018-06-12T03:44:49.874Z,30.1
2018-06-12T03:46:50.175Z,30.1
2018-06-12T03:48:50.348Z,29.8
2018-06-12T03:50:49.502Z,31.7
2018-06-12T03:52:49.669Z,32.9
2018-06-12T03:54:49.939Z,34.4
2018-06-12T03:56:50.243Z,32.6
2018-06-12T03:58:50.329Z,32.6
2018-06-12T04:00:49.477Z,34.4
2018-06-12T04:02:49.592Z,31.7
2018-06-12T04:04:49.867Z,31.7
2018-06-12T04:06:50.165Z,32.6
2018-06-12T04:08:50.337Z,31.8
2018-06-12T04:10:49.626Z,33.8
2018-06-12T04:12:49.803Z,33.8
2018-06-12T04:14:49.955Z,29.6
2018-06-12T04:16:49.995Z,29.3
2018-06-12T04:18:50.191Z,29.3
2018-06-12T04:20:50.452Z,25.4
2018-06-12T04:22:49.726Z,23.6
2018-06-12T04:24:49.820Z,22.1
2018-06-12T04:26:49.688Z,22.1
2018-06-12T04:28:49.799Z,22.6
2018-06-12T04:30:49.992Z,21.9
2018-06-12T04:32:50.090Z,21.3
2018-06-12T04:34:50.372Z,22.1
2018-06-12T04:36:49.614Z,22.1
2018-06-12T04:38:49.802Z,20.1
2018-06-12T04:40:50.001Z,21.1
2018-06-12T04:42:50.142Z,20.6
2018-06-12T04:44:50.201Z,18.3
2018-06-12T04:46:49.505Z,18.3
2018-06-12T04:48:49.634Z,18.3
2018-06-12T04:50:49.754Z,18.3
2018-06-12T04:52:49.932Z,18.9
2018-06-12T04:54:50.115Z,18.0
2018-06-12T04:56:49.474Z,18.0
2018-06-12T04:58:49.669Z,17.2
2018-06-12T05:00:49.840Z,17.6
2018-06-12T05:02:50.057Z,17.5
2018-06-12T05:04:50.340Z,17.5
2018-06-12T05:06:49.653Z,16.2
2018-06-12T05:08:49.819Z,17.1
2018-06-12T05:10:49.914Z,16.0
2018-06-12T05:12:50.056Z,16.0
2018-06-12T05:14:50.216Z,15.9
2018-06-12T05:16:49.458Z,14.9
2018-06-12T05:18:49.569Z,15.3
2018-06-12T05:20:49.744Z,15.7
2018-06-12T05:22:49.895Z,16.4
2018-06-12T05:24:50.023Z,16.4
2018-06-12T05:26:50.255Z,16.1
2018-06-12T05:28:50.439Z,16.1
2018-06-12T05:30:49.613Z,15.6
2018-06-12T05:32:49.785Z,15.6
2018-06-12T05:34:50.108Z,15.3
2018-06-12T05:36:49.943Z,15.4
2018-06-12T05:38:50.053Z,15.4
2018-06-12T05:40:50.199Z,14.5
2018-06-12T05:42:50.327Z,14.5
2018-06-12T05:44:49.473Z,15.1
2018-06-12T05:46:49.878Z,15.8
2018-06-12T05:48:49.560Z,16.2
2018-06-12T05:50:49.719Z,16.7
2018-06-12T05:52:49.861Z,16.7
2018-06-12T05:54:50.066Z,14.6
2018-06-12T05:56:50.335Z,16.5
2018-06-12T05:58:49.494Z,14.9
2018-06-12T06:00:49.673Z,14.6
2018-06-12T06:02:49.821Z,14.6
2018-06-12T06:04:50.298Z,14.1
2018-06-12T06:06:49.626Z,13.5
2018-06-12T06:08:49.892Z,13.7
2018-06-12T06:10:50.060Z,13.7
2018-06-12T06:12:50.182Z,14.2
2018-06-12T06:14:50.303Z,13.5
2018-06-12T06:16:49.527Z,12.2
2018-06-12T06:18:49.722Z,11.7
2018-06-12T06:20:49.840Z,11.7
2018-06-12T06:22:50.020Z,12.2
2018-06-12T06:24:50.224Z,12.3
2018-06-12T06:26:49.451Z,12.6
2018-06-12T06:28:49.581Z,11.8
2018-06-12T06:30:49.703Z,11.8
2018-06-12T06:32:49.854Z,12.8
2018-06-12T06:34:50.360Z,12.4
2018-06-12T06:36:49.606Z,12.1
2018-06-12T06:38:49.748Z,12.6
2018-06-12T06:40:49.917Z,12.6
2018-06-12T06:42:50.085Z,12.6
2018-06-12T06:44:50.194Z,11.5
2018-06-12T06:46:49.443Z,11.5
2018-06-12T06:48:49.649Z,13.5
2018-06-12T06:50:49.803Z,13.5
2018-06-12T06:52:49.955Z,12.4
2018-06-12T06:54:50.105Z,13.3
2018-06-12T06:56:50.317Z,12.5
2018-06-12T06:58:49.470Z,13.6
2018-06-12T07:00:49.856Z,13.6
2018-06-12T07:02:49.968Z,14.1
2018-06-12T07:04:50.327Z,13.3
2018-06-12T07:06:49.766Z,13.1
2018-06-12T07:08:50.212Z,11.8
2018-06-12T07:10:49.786Z,11.8
2018-06-12T07:12:49.944Z,12.7
2018-06-12T07:14:50.304Z,12.3
2018-06-12T07:16:49.829Z,12.4
2018-06-12T07:18:50.046Z,12.4
2018-06-12T07:20:50.349Z,12.4
2018-06-12T07:22:49.494Z,12.7
2018-06-12T07:24:49.643Z,12.6
2018-06-12T07:26:49.917Z,11.6
2018-06-12T07:28:50.062Z,11.6
2018-06-12T07:30:50.197Z,12.4
2018-06-12T07:32:50.330Z,12.0
2018-06-12T07:34:49.702Z,12.0
2018-06-12T07:36:49.907Z,11.8
2018-06-12T07:38:50.110Z,11.8
2018-06-12T07:40:50.242Z,11.6
2018-06-12T07:42:50.425Z,11.0
2018-06-12T07:44:49.539Z,11.4
2018-06-12T07:46:49.794Z,11.3
2018-06-12T07:48:49.986Z,11.3
2018-06-12T07:50:50.162Z,11.3
2018-06-12T07:52:50.350Z,11.7
2018-06-12T07:54:49.583Z,11.0
2018-06-12T07:56:49.819Z,10.3
2018-06-12T07:58:49.991Z,10.3
2018-06-12T08:00:50.127Z,11.7
2018-06-12T08:02:49.453Z,11.4
2018-06-12T08:04:49.786Z,13.1
2018-06-12T08:06:50.029Z,12.6
2018-06-12T08:08:50.138Z,12.6
2018-06-12T08:10:50.275Z,10.7
2018-06-12T08:12:49.525Z,10.4
2018-06-12T08:14:50.302Z,11.1
2018-06-12T08:16:49.635Z,11.1
2018-06-12T08:18:49.732Z,11.4
2018-06-12T08:20:49.828Z,11.8
2018-06-12T08:22:50.091Z,11.5
2018-06-12T08:24:50.199Z,11.5
2018-06-12T08:26:49.599Z,10.7
2018-06-12T08:28:49.747Z,10.4
2018-06-12T08:30:49.875Z,11.6
2018-06-12T08:32:49.954Z,11.6
2018-06-12T08:34:50.341Z,11.0
2018-06-12T08:36:49.646Z,11.0
2018-06-12T08:38:49.868Z,13.1
2018-06-12T08:40:50.115Z,12.4
2018-06-12T08:42:49.559Z,12.1
2018-06-12T08:44:49.734Z,13.4
2018-06-12T08:46:50.013Z,13.4
2018-06-12T08:48:50.228Z,12.1
2018-06-12T08:50:50.397Z,11.8
2018-06-12T08:52:49.497Z,11.8
2018-06-12T08:54:49.600Z,11.7
2018-06-12T08:56:49.931Z,11.7
2018-06-12T08:58:50.050Z,11.6
2018-06-12T09:00:50.196Z,11.6
2018-06-12T09:02:50.370Z,11.9
2018-06-12T09:04:49.723Z,11.9
2018-06-12T09:06:49.947Z,11.5
2018-06-12T09:08:50.060Z,11.7
2018-06-12T09:10:50.200Z,12.7
2018-06-12T09:12:50.362Z,12.7
2018-06-12T09:14:49.551Z,12.6
2018-06-12T09:16:50.003Z,12.6
2018-06-12T09:18:50.192Z,12.8
2018-06-12T09:20:50.432Z,12.8
2018-06-12T09:22:49.637Z,12.4
2018-06-12T09:24:49.914Z,12.4
2018-06-12T09:26:50.335Z,13.6
2018-06-12T09:28:49.469Z,11.9
2018-06-12T09:30:49.602Z,11.9
2018-06-12T09:32:49.857Z,10.7
2018-06-12T09:34:50.181Z,11.6
2018-06-12T09:36:50.366Z,12.2
2018-06-12T09:38:49.536Z,13.3
2018-06-12T09:40:49.766Z,12.0
2018-06-12T09:42:49.949Z,12.0
2018-06-12T09:44:49.606Z,13.6
2018-06-12T09:46:49.919Z,11.8
2018-06-12T09:48:50.192Z,12.3
2018-06-12T09:50:50.442Z,12.3
2018-06-12T09:52:49.607Z,15.5
2018-06-12T09:54:49.694Z,15.5
2018-06-12T09:56:49.992Z,11.5
2018-06-12T09:58:50.144Z,12.2
2018-06-12T10:00:50.384Z,11.1
2018-06-12T10:02:50.226Z,11.1
2018-06-12T10:04:49.589Z,11.1
2018-06-12T10:06:49.949Z,12.0
2018-06-12T10:08:50.115Z,10.5
2018-06-12T10:10:50.342Z,10.5
2018-06-12T10:12:49.489Z,12.0
2018-06-12T10:14:49.690Z,12.3
2018-06-12T10:16:50.023Z,11.2
2018-06-12T10:18:50.217Z,11.9
2018-06-12T10:20:49.811Z,11.2
2018-06-12T10:22:50.088Z,11.2
2018-06-12T10:24:50.187Z,9.9
2018-06-12T10:26:49.553Z,10.0
2018-06-12T10:28:49.682Z,11.8
2018-06-12T10:30:49.850Z,10.7
2018-06-12T10:32:50.020Z,10.7
2018-06-12T10:34:49.447Z,10.8
2018-06-12T10:36:49.715Z,11.9
2018-06-12T10:38:49.849Z,12.1
2018-06-12T10:40:49.978Z,12.1
2018-06-12T10:42:50.163Z,12.1
2018-06-12T10:44:50.304Z,11.9
2018-06-12T10:46:49.564Z,11.3
2018-06-12T10:48:49.667Z,11.4
2018-06-12T10:50:49.810Z,11.4
2018-06-12T10:52:50.015Z,11.1
2018-06-12T10:54:50.178Z,11.4
2018-06-12T10:56:49.543Z,11.5
2018-06-12T10:58:49.690Z,11.5
2018-06-12T11:00:49.795Z,11.2
2018-06-12T11:02:49.922Z,11.3
2018-06-12T11:04:50.371Z,10.9
2018-06-12T11:06:49.711Z,11.7
2018-06-12T11:08:49.928Z,14.4
2018-06-12T11:10:50.171Z,14.4
2018-06-12T11:12:49.757Z,11.5
2018-06-12T11:14:49.918Z,11.2
2018-06-12T11:16:50.244Z,11.5
2018-06-12T11:18:49.453Z,11.5
2018-06-12T11:20:49.762Z,11.5
2018-06-12T11:22:49.627Z,11.5
2018-06-12T11:24:49.794Z,10.6
2018-06-12T11:26:50.070Z,10.6
2018-06-12T11:28:50.302Z,11.1
2018-06-12T11:30:49.453Z,12.2
2018-06-12T11:32:49.596Z,11.9
2018-06-12T11:34:50.212Z,11.0
2018-06-12T11:36:49.485Z,11.4
2018-06-12T11:38:49.614Z,11.4
2018-06-12T11:40:49.765Z,11.4
2018-06-12T11:42:49.983Z,10.9
2018-06-12T11:44:50.136Z,10.4
2018-06-12T11:46:49.515Z,10.3
2018-06-12T11:48:49.630Z,10.3
2018-06-12T11:50:49.737Z,11.3
2018-06-12T11:52:49.873Z,11.2
2018-06-12T11:54:50.027Z,10.9
2018-06-12T11:56:50.354Z,10.8
2018-06-12T11:58:49.572Z,10.8
2018-06-12T12:00:49.707Z,9.8
2018-06-12T12:02:49.827Z,10.0
2018-06-12T12:04:50.265Z,9.8
2018-06-12T12:06:49.647Z,11.6
2018-06-12T12:08:49.859Z,11.6
2018-06-12T12:10:50.014Z,9.6
2018-06-12T12:12:50.308Z,12.0
2018-06-12T12:14:49.451Z,10.3
2018-06-12T12:16:49.859Z,9.7
2018-06-12T12:18:50.168Z,9.7
2018-06-12T12:20:50.350Z,9.5
2018-06-12T12:22:49.500Z,9.4
2018-06-12T12:24:49.604Z,9.8
2018-06-12T12:26:49.861Z,10.1
2018-06-12T12:28:50.067Z,10.1
2018-06-12T12:30:50.272Z,11.4
2018-06-12T12:32:49.492Z,10.4
2018-06-12T12:34:49.827Z,10.0
2018-06-12T12:36:50.138Z,10.0
2018-06-12T12:38:50.248Z,9.7
2018-06-12T12:40:50.436Z,9.7
2018-06-12T12:42:49.622Z,9.6
2018-06-12T12:44:49.827Z,11.9
2018-06-12T12:46:50.102Z,11.9
2018-06-12T12:48:50.298Z,10.5
2018-06-12T12:50:49.458Z,10.9
2018-06-12T12:52:49.603Z,10.9
2018-06-12T12:54:49.736Z,10.9
2018-06-12T12:56:50.042Z,10.5
2018-06-12T12:58:50.166Z,10.2
2018-06-12T13:00:50.330Z,10.2
2018-06-12T13:02:49.494Z,11.3
2018-06-12T13:04:49.732Z,11.1
2018-06-12T13:06:50.055Z,11.1
2018-06-12T13:08:50.248Z,11.8
2018-06-12T13:10:50.367Z,13.3
2018-06-12T13:12:49.608Z,13.3
2018-06-12T13:14:49.769Z,11.5
2018-06-12T13:16:50.054Z,11.5
2018-06-12T13:18:50.277Z,12.3
2018-06-12T13:20:50.400Z,14.4
2018-06-12T13:22:49.552Z,12.5
2018-06-12T13:24:49.647Z,12.5
2018-06-12T13:26:49.941Z,12.9
2018-06-12T13:28:50.095Z,12.7
2018-06-12T13:30:50.266Z,24.2
2018-06-12T13:32:49.474Z,12.8
2018-06-12T13:34:49.869Z,12.8
2018-06-12T13:36:50.128Z,14.3
2018-06-12T13:38:49.567Z,15.3
2018-06-12T13:40:49.687Z,15.3
2018-06-12T13:42:49.797Z,12.1
2018-06-12T13:44:50.116Z,11.8
2018-06-12T13:46:50.361Z,13.9
2018-06-12T13:48:49.601Z,10.7
2018-06-12T13:50:49.775Z,10.2
2018-06-12T13:52:49.902Z,10.4
2018-06-12T13:54:50.120Z,10.4
2018-06-12T13:56:50.084Z,10.4
2018-06-12T13:58:50.202Z,10.5
2018-06-12T14:00:50.340Z,10.5
2018-06-12T14:02:49.577Z,9.7
2018-06-12T14:04:49.998Z,9.9
2018-06-12T14:06:49.486Z,13.6
2018-06-12T14:08:49.645Z,9.4
2018-06-12T14:10:49.747Z,12.9
2018-06-12T14:12:49.869Z,12.9
2018-06-12T14:14:50.024Z,16.0
2018-06-12T14:16:50.262Z,9.2
2018-06-12T14:18:50.418Z,9.8
2018-06-12T14:20:49.557Z,16.8
2018-06-12T14:22:49.714Z,16.8
2018-06-12T14:24:49.830Z,12.8
2018-06-12T14:26:50.032Z,9.4
2018-06-12T14:28:50.121Z,9.1
2018-06-12T14:30:50.366Z,11.1
2018-06-12T14:32:49.457Z,11.1
2018-06-12T14:34:49.993Z,11.4
2018-06-12T14:36:50.203Z,9.0
2018-06-12T14:38:50.320Z,12.0
2018-06-12T14:40:49.455Z,10.3
2018-06-12T14:42:49.588Z,10.3
2018-06-12T14:44:49.719Z,12.0
2018-06-12T14:46:50.114Z,9.8
2018-06-12T14:48:50.317Z,9.8
2018-06-12T14:50:50.442Z,11.1
2018-06-12T14:52:49.564Z,11.1
2018-06-12T14:54:49.705Z,11.1
2018-06-12T14:56:49.916Z,13.8
2018-06-12T14:58:50.025Z,11.2
2018-06-12T15:00:50.198Z,11.2
2018-06-12T15:02:50.404Z,13.0
2018-06-12T15:04:49.784Z,13.5
2018-06-12T15:06:49.993Z,12.2
2018-06-12T15:08:50.186Z,12.2
2018-06-12T15:10:50.354Z,11.1
2018-06-12T15:12:50.421Z,14.2
2018-06-12T15:14:49.546Z,20.1
2018-06-12T15:16:49.765Z,14.9
2018-06-12T15:18:49.932Z,13.5
2018-06-12T15:20:50.248Z,13.5
2018-06-12T15:22:50.347Z,14.0
2018-06-12T15:24:49.527Z,13.2
2018-06-12T15:26:49.767Z,13.2
2018-06-12T15:28:49.909Z,13.2
2018-06-12T15:30:50.050Z,14.7
2018-06-12T15:32:50.216Z,17.3
2018-06-12T15:34:49.501Z,17.3
2018-06-12T15:36:49.783Z,15.6
2018-06-12T15:38:49.923Z,16.3
2018-06-12T15:40:50.044Z,16.5
2018-06-12T15:42:50.249Z,16.6
2018-06-12T15:44:50.412Z,16.7
2018-06-12T15:46:49.848Z,16.7
2018-06-12T15:48:50.098Z,15.5
2018-06-12T15:50:50.255Z,13.9
2018-06-12T15:52:50.413Z,14.5
2018-06-12T15:54:49.565Z,14.4
2018-06-12T15:56:49.763Z,14.5
2018-06-12T15:58:49.944Z,14.5
2018-06-12T16:00:50.149Z,14.0
2018-06-12T16:02:50.333Z,14.9
2018-06-12T16:04:49.677Z,15.1
2018-06-12T16:06:50.014Z,15.1
2018-06-12T16:08:50.349Z,15.3
2018-06-12T16:10:49.525Z,16.0
2018-06-12T16:12:49.670Z,15.5
2018-06-12T16:14:49.844Z,15.2
2018-06-12T16:16:50.196Z,15.2
2018-06-12T16:18:50.322Z,15.1
2018-06-12T16:20:49.542Z,17.1
2018-06-12T16:22:49.980Z,14.2
2018-06-12T16:24:50.082Z,14.2
2018-06-12T16:26:50.352Z,13.5
2018-06-12T16:28:49.715Z,13.5
2018-06-12T16:30:49.829Z,13.5
2018-06-12T16:32:50.037Z,14.1
2018-06-12T16:34:50.384Z,14.0
2018-06-12T16:36:49.617Z,13.8
2018-06-12T16:38:49.771Z,13.8
2018-06-12T16:40:49.984Z,14.4
2018-06-12T16:42:50.202Z,14.2
2018-06-12T16:44:50.430Z,14.3
2018-06-12T16:46:49.744Z,14.3
2018-06-12T16:48:49.865Z,15.2
2018-06-12T16:50:49.985Z,16.1
2018-06-12T16:52:50.196Z,16.0
2018-06-12T16:54:50.377Z,16.0
2018-06-12T16:56:49.879Z,16.0
2018-06-12T16:58:50.193Z,17.3
2018-06-12T17:00:50.309Z,18.5
2018-06-12T17:02:49.451Z,19.4
2018-06-12T17:04:49.769Z,18.0
2018-06-12T17:06:50.076Z,18.0
2018-06-12T17:08:50.282Z,18.1
2018-06-12T17:10:49.489Z,19.3
2018-06-12T17:12:49.735Z,19.6
2018-06-12T17:14:49.905Z,19.6
2018-06-12T17:16:50.268Z,21.1
2018-06-12T17:18:49.449Z,20.5
2018-06-12T17:20:49.633Z,21.5
2018-06-12T17:22:49.789Z,21.5
2018-06-12T17:24:49.951Z,23.8
2018-06-12T17:26:50.296Z,23.1
2018-06-12T17:28:49.443Z,23.1
2018-06-12T17:30:49.602Z,23.0
2018-06-12T17:32:49.738Z,21.6
2018-06-12T17:34:50.046Z,21.6
2018-06-12T17:36:50.350Z,23.2
2018-06-12T17:38:49.501Z,23.7
2018-06-12T17:40:49.699Z,25.0
2018-06-12T17:42:49.851Z,25.0
2018-06-12T17:44:50.017Z,25.4
2018-06-12T17:46:50.239Z,26.1
2018-06-12T17:48:50.416Z,25.3
2018-06-12T17:50:49.561Z,25.9
2018-06-12T17:52:49.861Z,26.1
2018-06-12T17:54:50.006Z,26.1
2018-06-12T17:56:50.109Z,26.0
2018-06-12T17:58:50.257Z,26.1
2018-06-12T18:00:49.472Z,25.9
2018-06-12T18:02:49.677Z,25.9
2018-06-12T18:04:50.041Z,26.0
2018-06-12T18:06:50.304Z,26.0
2018-06-12T18:08:49.450Z,26.5
2018-06-12T18:10:49.621Z,26.4
2018-06-12T18:12:49.744Z,26.4
2018-06-12T18:14:49.947Z,26.0
2018-06-12T18:16:50.258Z,29.0
2018-06-12T18:18:50.405Z,29.1
2018-06-12T18:20:49.563Z,29.1
2018-06-12T18:22:49.695Z,27.7
2018-06-12T18:24:49.956Z,28.3
2018-06-12T18:26:50.216Z,27.6
2018-06-12T18:28:50.396Z,27.7
2018-06-12T18:30:49.637Z,27.7
2018-06-12T18:32:49.881Z,27.6
2018-06-12T18:34:50.324Z,27.0
2018-06-12T18:36:49.629Z,27.0
2018-06-12T18:38:49.835Z,26.8
2018-06-12T18:40:49.960Z,26.8
2018-06-12T18:42:50.165Z,25.4
2018-06-12T18:44:50.415Z,26.1
2018-06-12T18:46:49.835Z,26.1
2018-06-12T18:48:50.029Z,26.2
2018-06-12T18:50:50.297Z,26.2
2018-06-12T18:52:50.399Z,26.7
2018-06-12T18:54:49.587Z,26.0
2018-06-12T18:56:49.815Z,25.6
2018-06-12T18:58:49.974Z,25.8
2018-06-12T19:00:50.137Z,25.8
2018-06-12T19:02:50.384Z,26.2
2018-06-12T19:04:49.656Z,25.2
2018-06-12T19:06:50.034Z,26.0
2018-06-12T19:08:49.783Z,25.8
2018-06-12T19:10:49.988Z,25.8
2018-06-12T19:12:50.151Z,24.7
2018-06-12T19:14:50.386Z,24.9
2018-06-12T19:16:49.683Z,24.0
2018-06-12T19:18:50.124Z,22.5
2018-06-12T19:20:50.319Z,22.5
2018-06-12T19:22:49.448Z,22.0
2018-06-12T19:24:49.637Z,24.5
2018-06-12T19:26:49.895Z,22.1
2018-06-12T19:28:50.014Z,22.1
2018-06-12T19:30:50.180Z,21.3
2018-06-12T19:32:50.386Z,20.9
2018-06-12T19:34:49.691Z,20.2
2018-06-12T19:36:50.019Z,20.3
2018-06-12T19:38:50.154Z,19.5
2018-06-12T19:40:50.343Z,19.5
2018-06-12T19:42:49.558Z,18.6
2018-06-12T19:44:49.675Z,18.7
2018-06-12T19:46:49.954Z,18.0
2018-06-12T19:48:50.196Z,18.0
2018-06-12T19:50:49.599Z,18.5
2018-06-12T19:52:49.807Z,17.5
2018-06-12T19:54:49.954Z,18.0
2018-06-12T19:56:50.306Z,18.2
2018-06-12T19:58:49.485Z,18.2
2018-06-12T20:00:49.662Z,18.6
2018-06-12T20:02:49.775Z,18.7
2018-06-12T20:04:50.318Z,18.5
2018-06-12T20:06:49.542Z,18.0
2018-06-12T20:08:49.727Z,18.0
2018-06-12T20:10:49.888Z,19.7
2018-06-12T20:12:50.036Z,19.6
2018-06-12T20:14:50.326Z,19.0
2018-06-12T20:16:49.632Z,17.9
2018-06-12T20:18:49.851Z,17.9
2018-06-12T20:20:50.052Z,18.0
2018-06-12T20:22:50.219Z,18.0
2018-06-12T20:24:50.398Z,18.2
2018-06-12T20:26:50.099Z,16.0
2018-06-12T20:28:50.315Z,16.0
2018-06-12T20:30:49.538Z,15.6
2018-06-12T20:32:49.638Z,12.2
2018-06-12T20:34:49.980Z,11.6
2018-06-12T20:36:50.254Z,11.3
2018-06-12T20:38:50.420Z,11.3
2018-06-12T20:40:49.644Z,11.3
2018-06-12T20:42:49.816Z,11.2
2018-06-12T20:44:49.650Z,10.7
2018-06-12T20:46:50.025Z,10.4
2018-06-12T20:48:50.156Z,10.4
2018-06-12T20:50:50.387Z,11.0
2018-06-12T20:52:49.591Z,9.4
2018-06-12T20:54:50.228Z,9.3
2018-06-12T20:56:49.494Z,8.1
2018-06-12T20:58:49.702Z,8.1
2018-06-12T21:00:49.996Z,8.0
2018-06-12T21:02:50.264Z,9.5
2018-06-12T21:04:49.750Z,9.9
2018-06-12T21:06:50.413Z,9.9
2018-06-12T21:08:49.856Z,6.9
2018-06-12T21:10:50.004Z,7.0
2018-06-12T21:12:50.199Z,8.2
2018-06-12T21:14:49.811Z,8.6
2018-06-12T21:16:50.151Z,8.6
2018-06-12T21:18:50.382Z,7.3
2018-06-12T21:20:49.505Z,6.8
2018-06-12T21:22:49.621Z,6.5
2018-06-12T21:24:49.830Z,6.5
2018-06-12T21:26:50.157Z,8.0
2018-06-12T21:28:49.709Z,6.8
2018-06-12T21:30:49.889Z,6.8
2018-06-12T21:32:50.181Z,9.0
2018-06-12T21:34:49.511Z,9.0
2018-06-12T21:36:49.784Z,7.2
2018-06-12T21:38:49.961Z,7.6
2018-06-12T21:40:50.166Z,7.8
2018-06-12T21:42:50.404Z,7.0
2018-06-12T21:44:49.580Z,7.0
2018-06-12T21:46:49.848Z,7.2
2018-06-12T21:48:50.017Z,8.5
2018-06-12T21:50:50.148Z,7.9
2018-06-12T21:52:50.331Z,8.3
2018-06-12T21:54:49.453Z,8.3
2018-06-12T21:56:49.767Z,8.3
2018-06-12T21:58:49.937Z,7.1
2018-06-12T22:00:50.154Z,7.1
2018-06-12T22:02:50.319Z,6.9
2018-06-12T22:04:49.844Z,6.9
2018-06-12T22:06:49.622Z,10.9
2018-06-12T22:08:49.883Z,8.2
2018-06-12T22:10:50.065Z,9.0
2018-06-12T22:12:50.241Z,8.6
2018-06-12T22:14:50.411Z,8.6
2018-06-12T22:16:49.658Z,7.1
2018-06-12T22:18:49.831Z,8.5
2018-06-12T22:20:49.944Z,7.9
2018-06-12T22:22:50.061Z,6.7
2018-06-12T22:24:50.231Z,6.7
2018-06-12T22:26:49.530Z,7.7
2018-06-12T22:28:49.684Z,6.4
2018-06-12T22:30:49.892Z,7.0
2018-06-12T22:32:50.024Z,7.0
2018-06-12T22:34:49.558Z,7.2
2018-06-12T22:36:49.822Z,7.1
2018-06-12T22:38:49.965Z,9.5
2018-06-12T22:40:50.193Z,6.6
2018-06-12T22:42:49.629Z,6.6
2018-06-12T22:44:49.854Z,7.2
2018-06-12T22:46:50.126Z,7.0
2018-06-12T22:48:50.380Z,7.0
2018-06-12T22:50:49.550Z,8.8
2018-06-12T22:52:49.708Z,8.8
2018-06-12T22:54:49.904Z,10.4
2018-06-12T22:56:50.167Z,8.5
2018-06-12T22:58:50.327Z,9.7
2018-06-12T23:00:49.505Z,8.8
2018-06-12T23:02:49.813Z,8.8
2018-06-12T23:04:50.207Z,7.7
2018-06-12T23:06:49.591Z,11.0
2018-06-12T23:08:49.793Z,7.5
2018-06-12T23:10:49.929Z,8.0
2018-06-12T23:12:50.096Z,8.0
2018-06-12T23:14:50.273Z,8.0
2018-06-12T23:16:49.607Z,8.2
2018-06-12T23:18:49.622Z,9.2
2018-06-12T23:20:49.759Z,9.2
2018-06-12T23:22:49.960Z,11.7
2018-06-12T23:24:50.159Z,10.5
2018-06-12T23:26:49.504Z,8.6
2018-06-12T23:28:49.644Z,10.3
2018-06-12T23:30:49.833Z,10.3
2018-06-12T23:32:50.037Z,9.0
2018-06-12T23:34:50.348Z,8.6
2018-06-12T23:36:49.686Z,11.9
2018-06-12T23:38:49.853Z,10.3
2018-06-12T23:40:50.008Z,10.3
2018-06-12T23:42:50.196Z,8.4
2018-06-12T23:44:50.381Z,9.1
2018-06-12T23:46:49.667Z,9.1
2018-06-12T23:48:49.838Z,8.7
2018-06-12T23:50:49.983Z,8.7
2018-06-12T23:52:50.126Z,9.4
2018-06-12T23:54:50.280Z,9.3
2018-06-12T23:56:49.655Z,10.1
2018-06-12T23:58:49.824Z,8.1
