createdAt,value
2018-02-18T00:00:40.929Z,101556.98
2018-02-18T00:01:47.242Z,101558.69
2018-02-18T00:02:53.721Z,101559.09
2018-02-18T00:04:00.172Z,101562.92
2018-02-18T00:05:06.503Z,101565.52
2018-02-18T00:06:14.011Z,101567.17
2018-02-18T00:07:21.425Z,101564.12
2018-02-18T00:08:27.791Z,101565.39
2018-02-18T00:09:34.618Z,101576.13
2018-02-18T00:10:41.382Z,101575.64
2018-02-18T00:11:47.688Z,101568.89
2018-02-18T00:12:53.655Z,101575.88
2018-02-18T00:13:59.701Z,101576.34
2018-02-18T00:15:12.706Z,101577.59
2018-02-18T00:16:18.961Z,101580.20
2018-02-18T00:17:25.322Z,101575.83
2018-02-18T00:18:31.725Z,101579.77
2018-02-18T00:19:38.197Z,101581.01
2018-02-18T00:20:44.697Z,101577.52
2018-02-18T00:21:51.733Z,101578.44
2018-02-18T00:22:58.401Z,101584.89
2018-02-18T00:24:05.223Z,101583.55
2018-02-18T00:25:16.846Z,101579.27
2018-02-18T00:26:23.560Z,101576.63
2018-02-18T00:27:30.016Z,101585.71
2018-02-18T00:28:36.496Z,101588.34
2018-02-18T00:29:42.928Z,101587.45
2018-02-18T00:30:49.639Z,101588.32
2018-02-18T00:31:56.085Z,101595.16
2018-02-18T00:33:02.539Z,101587.40
2018-02-18T00:34:08.862Z,101595.18
2018-02-18T00:35:15.018Z,101584.38
2018-02-18T00:36:27.308Z,101593.39
2018-02-18T00:37:33.876Z,101589.16
2018-02-18T00:38:40.336Z,101599.15
2018-02-18T00:39:46.919Z,101590.97
2018-02-18T00:40:53.223Z,101590.11
2018-02-18T00:41:59.690Z,101593.47
2018-02-18T00:43:06.052Z,101591.33
2018-02-18T00:44:12.537Z,101587.47
2018-02-18T00:45:19.631Z,101592.70
2018-02-18T00:46:25.799Z,101593.98
2018-02-18T00:47:32.331Z,101593.13
2018-02-18T00:48:38.821Z,101597.44
2018-02-18T00:49:45.376Z,101604.70
2018-02-18T00:50:52.172Z,101599.13
2018-02-18T00:51:58.561Z,101600.50
2018-02-18T00:53:04.869Z,101595.73
2018-02-18T00:54:11.566Z,101602.99
2018-02-18T00:55:18.030Z,101600.34
2018-02-18T00:56:24.412Z,101604.67
2018-02-18T00:57:31.196Z,101601.62
2018-02-18T00:58:37.575Z,101601.64
2018-02-18T00:59:43.753Z,101602.14
2018-02-18T01:00:49.950Z,101605.19
2018-02-18T01:01:56.780Z,101606.01
2018-02-18T01:03:03.463Z,101608.06
2018-02-18T01:04:09.936Z,101610.68
2018-02-18T01:05:16.010Z,101610.66
2018-02-18T01:06:22.425Z,101612.38
2018-02-18T01:07:28.885Z,101612.81
2018-02-18T01:08:35.231Z,101614.11
2018-02-18T01:09:42.003Z,101611.53
2018-02-18T01:10:48.510Z,101614.12
2018-02-18T01:11:55.200Z,101618.41
2018-02-18T01:13:01.893Z,101622.70
2018-02-18T01:14:08.560Z,101619.68
2018-02-18T01:15:14.759Z,101618.44
2018-02-18T01:16:21.195Z,101623.13
2018-02-18T01:17:27.864Z,101623.92
2018-02-18T01:18:34.288Z,101626.55
2018-02-18T01:19:40.840Z,101623.48
2018-02-18T01:20:47.488Z,101627.79
2018-02-18T01:21:54.042Z,101629.55
2018-02-18T01:23:00.384Z,101636.03
2018-02-18T01:24:07.164Z,101639.95
2018-02-18T01:25:13.912Z,101640.75
2018-02-18T01:26:20.416Z,101639.84
2018-02-18T01:27:26.547Z,101645.53
2018-02-18T01:28:32.856Z,101639.93
2018-02-18T01:29:47.199Z,101640.77
2018-02-18T01:30:53.644Z,101648.94
2018-02-18T01:32:00.262Z,101642.05
2018-02-18T01:33:06.826Z,101637.30
2018-02-18T01:34:13.373Z,101645.06
2018-02-18T01:35:20.134Z,101644.58
2018-02-18T01:36:26.800Z,101641.12
2018-02-18T01:37:32.964Z,101647.61
2018-02-18T01:38:39.131Z,101642.39
2018-02-18T01:39:46.601Z,101646.33
2018-02-18T01:40:53.025Z,101647.98
2018-02-18T01:41:59.516Z,101655.73
2018-02-18T01:43:05.844Z,101650.13
2018-02-18T01:44:12.336Z,101651.38
2018-02-18T01:45:18.721Z,101653.16
2018-02-18T01:46:25.416Z,101646.67
2018-02-18T01:47:31.605Z,101654.84
2018-02-18T01:48:37.806Z,101652.23
2018-02-18T01:49:44.332Z,101651.80
2018-02-18T01:50:50.717Z,101647.92
2018-02-18T01:51:57.296Z,101646.21
2018-02-18T01:53:03.389Z,101646.63
2018-02-18T01:54:09.913Z,101649.59
2018-02-18T01:55:16.521Z,101649.61
2018-02-18T01:56:27.931Z,101656.37
2018-02-18T01:57:34.327Z,101656.84
2018-02-18T01:58:40.495Z,101659.06
2018-02-18T01:59:46.678Z,101656.04
2018-02-18T02:00:53.271Z,101653.89
2018-02-18T02:01:58.560Z,101659.55
2018-02-18T02:03:05.372Z,101654.40
2018-02-18T02:04:11.399Z,101657.02
2018-02-18T02:05:17.880Z,101659.09
2018-02-18T02:06:24.422Z,101652.17
2018-02-18T02:07:30.902Z,101653.55
2018-02-18T02:08:37.275Z,101654.00
2018-02-18T02:09:43.740Z,101658.27
2018-02-18T02:10:49.621Z,101652.64
2018-02-18T02:11:55.785Z,101660.00
2018-02-18T02:13:08.467Z,101659.12
2018-02-18T02:14:15.052Z,101653.02
2018-02-18T02:15:21.574Z,101659.98
2018-02-18T02:16:28.692Z,101663.02
2018-02-18T02:17:35.142Z,101658.23
2018-02-18T02:18:41.572Z,101663.48
2018-02-18T02:19:47.950Z,101662.15
2018-02-18T02:20:54.561Z,101666.45
2018-02-18T02:22:00.998Z,101666.92
2018-02-18T02:23:07.156Z,101660.45
2018-02-18T02:24:13.880Z,101663.10
2018-02-18T02:25:20.375Z,101663.04
2018-02-18T02:26:26.844Z,101665.17
2018-02-18T02:27:33.336Z,101662.47
2018-02-18T02:28:39.760Z,101663.77
2018-02-18T02:29:46.029Z,101662.52
2018-02-18T02:30:52.499Z,101668.92
2018-02-18T02:31:59.764Z,101669.81
2018-02-18T02:33:06.313Z,101670.80
2018-02-18T02:34:12.174Z,101673.34
2018-02-18T02:35:18.346Z,101671.23
2018-02-18T02:36:26.060Z,101668.28
2018-02-18T02:37:32.282Z,101669.16
2018-02-18T02:38:38.287Z,101672.12
2018-02-18T02:39:44.989Z,101673.34
2018-02-18T02:40:51.411Z,101671.67
2018-02-18T02:42:02.885Z,101671.80
2018-02-18T02:43:09.016Z,101664.42
2018-02-18T02:44:15.376Z,101668.36
2018-02-18T02:45:22.917Z,101668.81
2018-02-18T02:46:29.348Z,101661.45
2018-02-18T02:47:35.793Z,101670.09
2018-02-18T02:48:42.306Z,101663.68
2018-02-18T02:49:48.499Z,101664.42
2018-02-18T02:50:54.643Z,101665.13
2018-02-18T02:52:01.295Z,101661.66
2018-02-18T02:53:08.088Z,101666.94
2018-02-18T02:54:14.426Z,101667.42
2018-02-18T02:55:20.859Z,101667.87
2018-02-18T02:56:27.350Z,101666.18
2018-02-18T02:57:33.516Z,101666.18
2018-02-18T02:58:40.953Z,101670.44
2018-02-18T02:59:47.090Z,101671.73
2018-02-18T03:00:53.323Z,101672.20
2018-02-18T03:01:59.501Z,101670.88
2018-02-18T03:03:06.480Z,101672.97
2018-02-18T03:04:12.655Z,101675.48
2018-02-18T03:05:18.808Z,101672.45
2018-02-18T03:06:24.936Z,101673.40
2018-02-18T03:07:31.108Z,101673.40
2018-02-18T03:08:37.301Z,101676.88
2018-02-18T03:09:44.372Z,101670.02
2018-02-18T03:10:51.455Z,101673.44
2018-02-18T03:11:57.590Z,101665.72
2018-02-18T03:13:03.734Z,101665.31
2018-02-18T03:14:09.912Z,101667.48
2018-02-18T03:15:16.124Z,101666.23
2018-02-18T03:16:22.338Z,101665.81
2018-02-18T03:17:28.508Z,101664.98
2018-02-18T03:18:34.623Z,101667.52
2018-02-18T03:19:40.756Z,101665.37
2018-02-18T03:20:47.000Z,101667.97
2018-02-18T03:21:52.925Z,101666.59
2018-02-18T03:22:59.080Z,101667.04
2018-02-18T03:24:05.221Z,101665.79
2018-02-18T03:25:11.437Z,101669.60
2018-02-18T03:26:17.615Z,101660.54
2018-02-18T03:27:23.397Z,101668.70
2018-02-18T03:28:29.532Z,101663.51
2018-02-18T03:29:35.681Z,101666.92
2018-02-18T03:30:41.898Z,101663.00
2018-02-18T03:31:48.131Z,101669.48
2018-02-18T03:32:54.316Z,101664.78
2018-02-18T03:34:01.393Z,101665.17
2018-02-18T03:35:07.577Z,101660.44
2018-02-18T03:36:13.752Z,101663.13
2018-02-18T03:37:19.581Z,101659.97
2018-02-18T03:38:25.522Z,101654.67
2018-02-18T03:39:31.642Z,101662.45
2018-02-18T03:40:37.831Z,101659.91
2018-02-18T03:41:43.973Z,101658.59
2018-02-18T03:42:50.143Z,101653.81
2018-02-18T03:43:56.269Z,101653.89
2018-02-18T03:45:02.392Z,101649.59
2018-02-18T03:46:08.208Z,101654.34
2018-02-18T03:47:14.377Z,101654.28
2018-02-18T03:48:20.540Z,101653.03
2018-02-18T03:49:26.739Z,101657.32
2018-02-18T03:50:32.926Z,101655.55
2018-02-18T03:51:39.057Z,101659.88
2018-02-18T03:52:46.191Z,101660.77
2018-02-18T03:53:52.345Z,101662.91
2018-02-18T03:54:58.528Z,101663.78
2018-02-18T03:56:04.769Z,101661.66
2018-02-18T03:57:11.360Z,101659.92
2018-02-18T03:58:17.486Z,101662.03
2018-02-18T03:59:23.395Z,101661.61
2018-02-18T04:00:29.618Z,101664.20
2018-02-18T04:01:35.739Z,101660.84
2018-02-18T04:02:41.903Z,101663.85
2018-02-18T04:03:48.102Z,101667.25
2018-02-18T04:04:54.218Z,101662.47
2018-02-18T04:06:00.383Z,101664.63
2018-02-18T04:07:06.593Z,101665.59
2018-02-18T04:08:12.759Z,101667.30
2018-02-18T04:09:18.898Z,101665.92
2018-02-18T04:10:25.033Z,101661.70
2018-02-18T04:11:31.208Z,101663.82
2018-02-18T04:12:37.370Z,101663.82
2018-02-18T04:13:43.528Z,101663.82
2018-02-18T04:14:49.736Z,101663.84
2018-02-18T04:15:55.877Z,101667.37
2018-02-18T04:17:02.050Z,101666.42
2018-02-18T04:18:08.160Z,101665.51
2018-02-18T04:19:14.259Z,101661.25
2018-02-18T04:20:20.449Z,101667.20
2018-02-18T04:21:26.610Z,101669.36
2018-02-18T04:22:32.864Z,101671.48
2018-02-18T04:23:39.299Z,101668.08
2018-02-18T04:24:45.453Z,101667.59
2018-02-18T04:25:51.664Z,101667.97
2018-02-18T04:26:57.825Z,101666.72
2018-02-18T04:28:04.889Z,101667.94
2018-02-18T04:29:11.070Z,101671.83
2018-02-18T04:30:17.068Z,101660.58
2018-02-18T04:31:23.241Z,101666.23
2018-02-18T04:32:29.360Z,101668.44
2018-02-18T04:33:35.562Z,101664.62
2018-02-18T04:34:41.690Z,101667.63
2018-02-18T04:35:47.797Z,101669.31
2018-02-18T04:36:53.965Z,101674.32
2018-02-18T04:38:01.021Z,101680.07
2018-02-18T04:39:07.161Z,101674.42
2018-02-18T04:40:13.302Z,101676.99
2018-02-18T04:41:20.377Z,101671.40
2018-02-18T04:42:26.557Z,101680.00
2018-02-18T04:43:32.689Z,101680.39
2018-02-18T04:44:38.848Z,101683.45
2018-02-18T04:45:45.036Z,101686.91
2018-02-18T04:46:51.174Z,101683.03
2018-02-18T04:47:57.298Z,101686.00
2018-02-18T04:49:03.483Z,101684.27
2018-02-18T04:50:09.669Z,101689.84
2018-02-18T04:51:15.808Z,101687.70
2018-02-18T04:52:21.915Z,101690.67
2018-02-18T04:53:27.740Z,101695.34
2018-02-18T04:54:34.968Z,101684.19
2018-02-18T04:55:41.355Z,101692.88
2018-02-18T04:56:47.749Z,101686.84
2018-02-18T04:57:53.924Z,101692.89
2018-02-18T04:59:00.090Z,101695.02
2018-02-18T05:00:06.208Z,101696.78
2018-02-18T05:01:12.417Z,101696.38
2018-02-18T05:02:23.828Z,101698.07
2018-02-18T05:03:29.986Z,101695.50
2018-02-18T05:04:36.169Z,101697.73
2018-02-18T05:05:42.514Z,101695.16
2018-02-18T05:06:48.645Z,101703.38
2018-02-18T05:07:54.794Z,101697.31
2018-02-18T05:09:00.943Z,101702.00
2018-02-18T05:10:06.890Z,101699.33
2018-02-18T05:11:13.009Z,101698.92
2018-02-18T05:12:19.152Z,101704.48
2018-02-18T05:13:25.289Z,101703.59
2018-02-18T05:14:31.439Z,101701.90
2018-02-18T05:15:37.612Z,101699.33
2018-02-18T05:16:47.645Z,101705.34
2018-02-18T05:17:53.801Z,101705.84
2018-02-18T05:18:59.913Z,101709.44
2018-02-18T05:20:06.923Z,101705.50
2018-02-18T05:21:13.148Z,101709.41
2018-02-18T05:22:20.213Z,101711.45
2018-02-18T05:23:25.998Z,101711.84
2018-02-18T05:24:37.664Z,101714.02
2018-02-18T05:25:43.784Z,101708.44
2018-02-18T05:26:52.140Z,101717.48
2018-02-18T05:27:58.337Z,101715.30
2018-02-18T05:29:04.457Z,101708.86
2018-02-18T05:30:10.628Z,101713.69
2018-02-18T05:31:17.717Z,101711.02
2018-02-18T05:32:23.881Z,101716.17
2018-02-18T05:33:30.067Z,101710.99
2018-02-18T05:34:36.440Z,101711.81
2018-02-18T05:35:42.597Z,101716.94
2018-02-18T05:36:48.788Z,101714.78
2018-02-18T05:37:54.924Z,101718.23
2018-02-18T05:39:01.042Z,101719.95
2018-02-18T05:40:07.165Z,101723.02
2018-02-18T05:41:13.336Z,101720.44
2018-02-18T05:42:19.211Z,101720.81
2018-02-18T05:43:25.424Z,101725.55
2018-02-18T05:44:31.812Z,101724.66
2018-02-18T05:45:38.000Z,101722.97
2018-02-18T05:46:45.044Z,101724.28
2018-02-18T05:47:51.226Z,101722.94
2018-02-18T05:48:57.393Z,101721.60
2018-02-18T05:50:03.589Z,101719.85
2018-02-18T05:51:09.735Z,101719.91
2018-02-18T05:52:15.915Z,101722.95
2018-02-18T05:53:22.106Z,101719.91
2018-02-18T05:54:28.214Z,101721.20
2018-02-18T05:55:34.343Z,101728.50
2018-02-18T05:56:40.512Z,101723.75
2018-02-18T05:57:47.620Z,101728.47
2018-02-18T05:58:55.244Z,101723.26
2018-02-18T06:00:01.338Z,101728.55
2018-02-18T06:01:07.742Z,101733.30
2018-02-18T06:02:13.889Z,101731.63
2018-02-18T06:03:20.099Z,101732.01
2018-02-18T06:04:26.313Z,101736.30
2018-02-18T06:05:32.517Z,101735.30
2018-02-18T06:06:38.714Z,101732.77
2018-02-18T06:07:44.656Z,101729.84
2018-02-18T06:08:53.833Z,101733.70
2018-02-18T06:09:59.958Z,101734.70
2018-02-18T06:11:06.131Z,101737.37
2018-02-18T06:12:12.320Z,101744.63
2018-02-18T06:13:18.403Z,101740.36
2018-02-18T06:14:24.568Z,101748.41
2018-02-18T06:15:33.312Z,101748.41
2018-02-18T06:16:39.451Z,101745.86
2018-02-18T06:17:45.648Z,101748.50
2018-02-18T06:18:52.104Z,101752.41
2018-02-18T06:19:58.800Z,101756.67
2018-02-18T06:21:04.960Z,101753.97
2018-02-18T06:22:11.102Z,101751.36
2018-02-18T06:23:17.351Z,101752.20
2018-02-18T06:24:23.498Z,101761.35
2018-02-18T06:25:29.328Z,101760.44
2018-02-18T06:26:35.086Z,101759.14
2018-02-18T06:27:41.249Z,101759.59
2018-02-18T06:28:47.452Z,101760.95
2018-02-18T06:29:53.580Z,101766.11
2018-02-18T06:30:59.764Z,101770.52
2018-02-18T06:32:06.170Z,101770.14
2018-02-18T06:33:12.320Z,101776.12
2018-02-18T06:34:21.437Z,101773.43
2018-02-18T06:35:27.622Z,101773.81
2018-02-18T06:36:33.812Z,101776.44
2018-02-18T06:37:39.945Z,101770.88
2018-02-18T06:38:46.064Z,101779.95
2018-02-18T06:39:52.236Z,101781.72
2018-02-18T06:40:58.423Z,101776.86
2018-02-18T06:42:04.603Z,101778.19
2018-02-18T06:43:10.786Z,101774.67
2018-02-18T06:44:16.692Z,101779.46
2018-02-18T06:45:22.837Z,101777.81
2018-02-18T06:46:29.014Z,101777.00
2018-02-18T06:47:34.941Z,101781.30
2018-02-18T06:48:41.083Z,101782.98
2018-02-18T06:49:47.313Z,101783.41
2018-02-18T06:50:58.785Z,101788.54
2018-02-18T06:52:05.133Z,101785.14
2018-02-18T06:53:12.002Z,101789.04
2018-02-18T06:54:19.022Z,101788.11
2018-02-18T06:55:25.878Z,101784.95
2018-02-18T06:56:33.439Z,101784.62
2018-02-18T06:57:41.691Z,101789.31
2018-02-18T06:58:49.119Z,101780.27
2018-02-18T06:59:55.924Z,101782.63
2018-02-18T07:01:05.287Z,101781.23
2018-02-18T07:02:13.109Z,101780.38
2018-02-18T07:03:21.289Z,101792.48
2018-02-18T07:04:28.586Z,101779.95
2018-02-18T07:05:36.595Z,101783.47
2018-02-18T07:06:43.803Z,101783.59
2018-02-18T07:07:51.894Z,101788.05
2018-02-18T07:08:59.091Z,101785.86
2018-02-18T07:10:07.142Z,101786.68
2018-02-18T07:11:15.249Z,101788.94
2018-02-18T07:12:22.386Z,101788.14
2018-02-18T07:13:29.476Z,101784.31
2018-02-18T07:14:36.673Z,101788.28
2018-02-18T07:15:44.429Z,101785.69
2018-02-18T07:16:51.682Z,101789.47
2018-02-18T07:17:59.810Z,101784.20
2018-02-18T07:19:07.003Z,101781.17
2018-02-18T07:20:13.767Z,101786.79
2018-02-18T07:21:21.715Z,101788.91
2018-02-18T07:22:29.222Z,101789.37
2018-02-18T07:23:36.132Z,101787.76
2018-02-18T07:24:43.467Z,101789.96
2018-02-18T07:25:50.917Z,101794.22
2018-02-18T07:26:59.312Z,101793.36
2018-02-18T07:28:07.442Z,101791.91
2018-02-18T07:29:15.826Z,101795.81
2018-02-18T07:30:24.142Z,101789.00
2018-02-18T07:31:32.606Z,101797.71
2018-02-18T07:32:39.075Z,101794.30
2018-02-18T07:33:47.065Z,101796.33
2018-02-18T07:34:54.799Z,101799.68
2018-02-18T07:36:02.287Z,101798.80
2018-02-18T07:37:10.402Z,101804.11
2018-02-18T07:38:17.183Z,101803.15
2018-02-18T07:39:28.934Z,101800.59
2018-02-18T07:40:37.193Z,101801.45
2018-02-18T07:41:44.501Z,101798.46
2018-02-18T07:42:51.571Z,101799.05
2018-02-18T07:43:59.218Z,101796.88
2018-02-18T07:45:07.603Z,101795.66
2018-02-18T07:46:14.992Z,101793.91
2018-02-18T07:47:22.897Z,101793.09
2018-02-18T07:48:31.036Z,101798.17
2018-02-18T07:49:38.544Z,101801.98
2018-02-18T07:50:45.963Z,101798.15
2018-02-18T07:51:53.482Z,101802.53
2018-02-18T07:53:00.569Z,101803.36
2018-02-18T07:54:08.062Z,101801.73
2018-02-18T07:55:16.414Z,101801.28
2018-02-18T07:56:24.323Z,101809.49
2018-02-18T07:57:31.612Z,101802.55
2018-02-18T07:58:38.845Z,101801.35
2018-02-18T07:59:46.766Z,101803.48
2018-02-18T08:00:55.937Z,101805.50
2018-02-18T08:02:03.892Z,101804.31
2018-02-18T08:03:12.893Z,101807.22
2018-02-18T08:04:19.740Z,101802.86
2018-02-18T08:05:28.387Z,101802.89
2018-02-18T08:06:36.165Z,101810.49
2018-02-18T08:07:43.406Z,101796.13
2018-02-18T08:08:51.595Z,101807.34
2018-02-18T08:09:59.048Z,101808.03
2018-02-18T08:11:06.538Z,101802.02
2018-02-18T08:12:13.800Z,101806.94
2018-02-18T08:13:20.398Z,101801.81
2018-02-18T08:14:27.691Z,101804.45
2018-02-18T08:15:34.736Z,101802.20
2018-02-18T08:16:41.934Z,101800.98
2018-02-18T08:17:49.145Z,101801.44
2018-02-18T08:18:57.279Z,101800.70
2018-02-18T08:20:04.265Z,101802.33
2018-02-18T08:21:12.104Z,101801.39
2018-02-18T08:22:19.054Z,101802.72
2018-02-18T08:23:26.226Z,101801.00
2018-02-18T08:24:33.859Z,101794.11
2018-02-18T08:25:40.970Z,101794.95
2018-02-18T08:26:49.422Z,101788.70
2018-02-18T08:27:56.003Z,101797.64
2018-02-18T08:29:03.490Z,101793.83
2018-02-18T08:30:10.764Z,101796.77
2018-02-18T08:31:18.375Z,101795.65
2018-02-18T08:32:25.396Z,101785.42
2018-02-18T08:33:32.656Z,101791.39
2018-02-18T08:34:39.580Z,101790.86
2018-02-18T08:35:46.813Z,101792.59
2018-02-18T08:36:54.938Z,101796.42
2018-02-18T08:38:03.799Z,101796.94
2018-02-18T08:39:12.204Z,101794.41
2018-02-18T08:40:19.541Z,101798.38
2018-02-18T08:41:26.747Z,101799.25
2018-02-18T08:42:34.095Z,101805.63
2018-02-18T08:43:41.781Z,101800.13
2018-02-18T08:44:49.815Z,101797.85
2018-02-18T08:45:57.062Z,101797.80
2018-02-18T08:47:04.502Z,101793.08
2018-02-18T08:48:11.592Z,101797.00
2018-02-18T08:49:19.447Z,101799.15
2018-02-18T08:50:26.699Z,101799.73
2018-02-18T08:51:34.057Z,101798.33
2018-02-18T08:52:44.507Z,101802.44
2018-02-18T08:53:52.571Z,101804.84
2018-02-18T08:55:00.175Z,101796.47
2018-02-18T08:56:07.493Z,101797.48
2018-02-18T08:57:14.805Z,101798.80
2018-02-18T08:58:27.242Z,101799.94
2018-02-18T08:59:34.669Z,101806.84
2018-02-18T09:00:41.691Z,101803.66
2018-02-18T09:01:48.650Z,101800.31
2018-02-18T09:02:56.482Z,101802.51
2018-02-18T09:04:03.280Z,101806.37
2018-02-18T09:05:11.604Z,101802.62
2018-02-18T09:06:20.180Z,101804.82
2018-02-18T09:07:28.462Z,101801.54
2018-02-18T09:08:35.759Z,101806.33
2018-02-18T09:09:43.040Z,101804.61
2018-02-18T09:10:50.547Z,101805.36
2018-02-18T09:11:57.117Z,101804.13
2018-02-18T09:13:05.561Z,101803.64
2018-02-18T09:14:11.780Z,101804.09
2018-02-18T09:15:18.940Z,101798.55
2018-02-18T09:16:25.922Z,101796.61
2018-02-18T09:17:33.680Z,101802.27
2018-02-18T09:18:39.951Z,101794.84
2018-02-18T09:19:45.695Z,101803.97
2018-02-18T09:20:52.266Z,101800.06
2018-02-18T09:22:00.012Z,101802.91
2018-02-18T09:23:08.174Z,101805.92
2018-02-18T09:24:14.937Z,101800.78
2018-02-18T09:25:21.691Z,101803.01
2018-02-18T09:26:28.829Z,101807.88
2018-02-18T09:27:35.156Z,101808.39
2018-02-18T09:28:41.490Z,101806.73
2018-02-18T09:29:47.687Z,101807.19
2018-02-18T09:30:53.935Z,101806.20
2018-02-18T09:32:00.056Z,101806.27
2018-02-18T09:33:06.205Z,101804.16
2018-02-18T09:34:12.395Z,101807.71
2018-02-18T09:35:19.464Z,101806.81
2018-02-18T09:36:25.723Z,101808.97
2018-02-18T09:37:32.106Z,101816.15
2018-02-18T09:38:38.286Z,101808.81
2018-02-18T09:39:44.481Z,101811.89
2018-02-18T09:40:50.730Z,101813.27
2018-02-18T09:41:56.871Z,101816.72
2018-02-18T09:43:03.055Z,101815.36
2018-02-18T09:44:09.274Z,101814.02
2018-02-18T09:45:15.446Z,101815.91
2018-02-18T09:46:21.668Z,101816.06
2018-02-18T09:47:27.865Z,101816.17
2018-02-18T09:48:34.047Z,101816.67
2018-02-18T09:49:40.225Z,101823.68
2018-02-18T09:50:46.390Z,101820.26
2018-02-18T09:51:52.561Z,101821.38
2018-02-18T09:52:58.730Z,101821.39
2018-02-18T09:54:04.967Z,101821.45
2018-02-18T09:55:11.157Z,101824.56
2018-02-18T09:56:17.311Z,101823.97
2018-02-18T09:57:23.474Z,101820.45
2018-02-18T09:58:29.745Z,101827.94
2018-02-18T09:59:35.973Z,101829.75
2018-02-18T10:00:42.101Z,101823.71
2018-02-18T10:01:48.296Z,101826.47
2018-02-18T10:02:54.517Z,101820.41
2018-02-18T10:04:00.718Z,101825.20
2018-02-18T10:05:06.868Z,101820.95
2018-02-18T10:06:13.368Z,101823.61
2018-02-18T10:07:19.533Z,101832.84
2018-02-18T10:08:25.765Z,101833.60
2018-02-18T10:09:31.941Z,101837.27
2018-02-18T10:10:38.961Z,101835.25
2018-02-18T10:11:45.147Z,101843.02
2018-02-18T10:12:51.319Z,101843.41
2018-02-18T10:13:58.329Z,101840.94
2018-02-18T10:15:04.996Z,101840.66
2018-02-18T10:16:11.137Z,101837.30
2018-02-18T10:17:17.354Z,101834.33
2018-02-18T10:18:23.542Z,101836.58
2018-02-18T10:19:29.659Z,101840.98
2018-02-18T10:20:35.834Z,101836.50
2018-02-18T10:21:42.015Z,101839.05
2018-02-18T10:22:48.213Z,101836.85
2018-02-18T10:23:54.115Z,101841.94
2018-02-18T10:25:00.275Z,101845.86
2018-02-18T10:26:06.949Z,101842.95
2018-02-18T10:27:14.755Z,101842.63
2018-02-18T10:28:21.712Z,101846.19
2018-02-18T10:29:28.674Z,101832.77
2018-02-18T10:30:35.455Z,101831.09
2018-02-18T10:31:43.225Z,101838.91
2018-02-18T10:32:50.716Z,101837.03
2018-02-18T10:33:57.612Z,101841.03
2018-02-18T10:35:05.103Z,101835.77
2018-02-18T10:36:11.833Z,101841.41
2018-02-18T10:37:19.220Z,101832.34
2018-02-18T10:38:26.365Z,101833.28
2018-02-18T10:39:33.284Z,101833.80
2018-02-18T10:40:40.084Z,101838.91
2018-02-18T10:41:46.968Z,101837.25
2018-02-18T10:42:54.255Z,101834.59
2018-02-18T10:44:00.502Z,101833.71
2018-02-18T10:45:07.793Z,101834.13
2018-02-18T10:46:14.633Z,101827.27
2018-02-18T10:47:21.771Z,101830.72
2018-02-18T10:48:28.450Z,101832.80
2018-02-18T10:49:35.551Z,101827.55
2018-02-18T10:50:41.790Z,101832.34
2018-02-18T10:51:49.833Z,101829.33
2018-02-18T10:52:56.701Z,101827.18
2018-02-18T10:54:02.892Z,101825.44
2018-02-18T10:55:09.081Z,101828.14
2018-02-18T10:56:15.278Z,101825.11
2018-02-18T10:57:21.266Z,101829.87
2018-02-18T10:58:29.416Z,101830.20
2018-02-18T10:59:35.638Z,101828.58
2018-02-18T11:00:41.764Z,101829.06
2018-02-18T11:01:48.185Z,101827.29
2018-02-18T11:02:54.339Z,101824.30
2018-02-18T11:04:00.476Z,101829.09
2018-02-18T11:05:06.659Z,101820.91
2018-02-18T11:06:13.028Z,101821.77
2018-02-18T11:07:19.148Z,101820.88
2018-02-18T11:08:25.316Z,101824.30
2018-02-18T11:09:31.507Z,101824.71
2018-02-18T11:10:37.642Z,101833.70
2018-02-18T11:11:43.788Z,101832.02
2018-02-18T11:12:49.996Z,101829.40
2018-02-18T11:13:56.184Z,101827.25
2018-02-18T11:15:02.387Z,101828.17
2018-02-18T11:16:08.575Z,101826.95
2018-02-18T11:17:14.755Z,101819.60
2018-02-18T11:18:20.984Z,101821.39
2018-02-18T11:19:27.107Z,101822.70
2018-02-18T11:20:33.113Z,101823.59
2018-02-18T11:21:39.264Z,101831.20
2018-02-18T11:22:45.432Z,101822.61
2018-02-18T11:23:51.689Z,101826.98
2018-02-18T11:24:57.830Z,101825.27
2018-02-18T11:26:04.042Z,101828.36
2018-02-18T11:27:10.205Z,101830.53
2018-02-18T11:28:16.341Z,101834.39
2018-02-18T11:29:22.829Z,101824.41
2018-02-18T11:30:28.979Z,101831.80
2018-02-18T11:31:35.168Z,101831.39
2018-02-18T11:32:41.345Z,101830.53
2018-02-18T11:33:47.530Z,101829.70
2018-02-18T11:34:53.684Z,101828.83
2018-02-18T11:35:59.897Z,101827.02
2018-02-18T11:37:06.051Z,101828.37
2018-02-18T11:38:12.960Z,101829.67
2018-02-18T11:39:19.118Z,101829.20
2018-02-18T11:40:25.441Z,101829.58
2018-02-18T11:41:36.966Z,101832.23
2018-02-18T11:42:44.115Z,101829.02
2018-02-18T11:43:51.223Z,101832.91
2018-02-18T11:44:58.096Z,101828.95
2018-02-18T11:46:05.230Z,101825.59
2018-02-18T11:47:11.601Z,101822.99
2018-02-18T11:48:19.072Z,101817.42
2018-02-18T11:49:26.375Z,101823.08
2018-02-18T11:50:32.996Z,101821.27
2018-02-18T11:51:39.840Z,101827.75
2018-02-18T11:52:46.185Z,101825.53
2018-02-18T11:53:56.316Z,101823.30
2018-02-18T11:55:03.123Z,101821.63
2018-02-18T11:56:10.245Z,101824.25
2018-02-18T11:57:17.104Z,101825.16
2018-02-18T11:58:23.663Z,101823.95
2018-02-18T11:59:30.635Z,101817.89
2018-02-18T12:00:41.971Z,101823.55
2018-02-18T12:01:48.659Z,101824.00
2018-02-18T12:02:55.241Z,101819.27
2018-02-18T12:04:01.872Z,101815.79
2018-02-18T12:05:08.696Z,101818.86
2018-02-18T12:06:15.806Z,101819.73
2018-02-18T12:07:23.232Z,101817.55
2018-02-18T12:08:32.755Z,101819.72
2018-02-18T12:09:40.131Z,101817.14
2018-02-18T12:10:46.939Z,101819.29
2018-02-18T12:11:53.684Z,101811.51
2018-02-18T12:13:01.196Z,101811.91
2018-02-18T12:14:08.655Z,101813.64
2018-02-18T12:15:15.612Z,101814.08
2018-02-18T12:16:23.632Z,101813.15
2018-02-18T12:17:30.339Z,101810.89
2018-02-18T12:18:37.019Z,101811.41
2018-02-18T12:19:43.230Z,101813.63
2018-02-18T12:20:50.207Z,101808.01
2018-02-18T12:21:56.993Z,101808.03
2018-02-18T12:23:05.042Z,101807.59
2018-02-18T12:24:11.987Z,101811.47
2018-02-18T12:25:19.552Z,101809.77
2018-02-18T12:26:28.394Z,101801.08
2018-02-18T12:27:36.022Z,101800.19
2018-02-18T12:28:44.301Z,101803.25
2018-02-18T12:29:52.527Z,101799.78
2018-02-18T12:31:00.778Z,101803.72
2018-02-18T12:32:09.442Z,101801.09
2018-02-18T12:33:17.878Z,101798.48
2018-02-18T12:34:26.013Z,101798.06
2018-02-18T12:35:33.070Z,101796.76
2018-02-18T12:36:41.091Z,101793.28
2018-02-18T12:37:48.186Z,101798.90
2018-02-18T12:38:55.632Z,101793.63
2018-02-18T12:40:04.305Z,101787.55
2018-02-18T12:41:11.358Z,101789.27
2018-02-18T12:42:20.064Z,101785.84