createdAt,value
2017-07-15T00:00:45.478Z,99.90
2017-07-15T00:03:14.136Z,99.90
2017-07-15T00:05:42.514Z,99.90
2017-07-15T00:08:10.890Z,99.90
2017-07-15T00:10:39.302Z,99.90
2017-07-15T00:13:07.694Z,99.90
2017-07-15T00:15:36.085Z,99.90
2017-07-15T00:18:04.700Z,99.90
2017-07-15T00:20:33.113Z,99.90
2017-07-15T00:23:01.531Z,99.90
2017-07-15T00:25:30.137Z,99.90
2017-07-15T00:27:59.315Z,99.90
2017-07-15T00:30:27.709Z,99.90
2017-07-15T00:32:57.115Z,99.90
2017-07-15T00:35:25.575Z,99.90
2017-07-15T00:37:53.990Z,99.90
2017-07-15T00:40:22.874Z,99.90
2017-07-15T00:42:51.264Z,99.90
2017-07-15T00:45:19.707Z,99.90
2017-07-15T00:47:48.143Z,99.90
2017-07-15T00:50:16.614Z,99.90
2017-07-15T00:52:44.995Z,99.90
2017-07-15T00:55:13.880Z,99.90
2017-07-15T00:57:42.261Z,99.90
2017-07-15T01:00:09.958Z,99.90
2017-07-15T01:02:38.571Z,99.90
2017-07-15T01:05:07.481Z,99.90
2017-07-15T01:07:35.879Z,99.90
2017-07-15T01:10:04.331Z,99.90
2017-07-15T01:12:32.715Z,99.90
2017-07-15T01:15:01.097Z,99.90
2017-07-15T01:17:29.495Z,99.90
2017-07-15T01:19:57.187Z,99.90
2017-07-15T01:22:25.579Z,99.90
2017-07-15T01:24:54.090Z,99.90
2017-07-15T01:27:22.464Z,99.90
2017-07-15T01:29:50.857Z,99.90
2017-07-15T01:32:19.272Z,99.90
2017-07-15T01:34:47.661Z,99.90
2017-07-15T01:37:16.036Z,99.90
2017-07-15T01:39:44.667Z,99.90
2017-07-15T01:42:12.734Z,99.90
2017-07-15T01:44:41.893Z,99.90
2017-07-15T01:47:10.542Z,99.90
2017-07-15T01:49:38.580Z,99.90
2017-07-15T01:52:07.736Z,99.90
2017-07-15T01:54:36.487Z,99.90
2017-07-15T01:57:04.200Z,99.90
2017-07-15T01:59:32.583Z,99.90
2017-07-15T02:02:01.097Z,99.90
2017-07-15T02:04:30.279Z,99.90
2017-07-15T02:06:59.418Z,99.90
2017-07-15T02:09:27.825Z,99.90
2017-07-15T02:11:56.207Z,99.90
2017-07-15T02:14:24.587Z,99.90
2017-07-15T02:16:53.094Z,99.90
2017-07-15T02:19:22.245Z,99.90
2017-07-15T02:21:50.632Z,99.90
2017-07-15T02:24:19.373Z,99.90
2017-07-15T02:26:47.751Z,99.90
2017-07-15T02:29:16.138Z,99.90
2017-07-15T02:31:45.326Z,99.90
2017-07-15T02:34:13.717Z,99.90
2017-07-15T02:36:42.106Z,99.90
2017-07-15T02:39:10.665Z,99.90
2017-07-15T02:41:39.047Z,99.90
2017-07-15T02:44:07.415Z,99.90
2017-07-15T02:46:35.989Z,99.90
2017-07-15T02:49:05.139Z,99.90
2017-07-15T02:51:33.535Z,99.90
2017-07-15T02:54:01.917Z,99.90
2017-07-15T02:56:30.307Z,99.90
2017-07-15T02:58:59.482Z,99.90
2017-07-15T03:01:28.320Z,99.90
2017-07-15T03:03:56.706Z,99.90
2017-07-15T03:06:25.094Z,99.90
2017-07-15T03:08:53.849Z,99.90
2017-07-15T03:11:22.998Z,99.90
2017-07-15T03:13:51.387Z,99.90
2017-07-15T03:16:19.812Z,99.90
2017-07-15T03:18:47.513Z,99.90
2017-07-15T03:21:15.914Z,99.90
2017-07-15T03:23:43.974Z,99.90
2017-07-15T03:26:11.674Z,99.90
2017-07-15T03:28:40.479Z,99.90
2017-07-15T03:31:08.724Z,99.90
2017-07-15T03:33:37.111Z,99.90
2017-07-15T03:36:06.276Z,99.90
2017-07-15T03:38:34.686Z,99.90
2017-07-15T03:41:03.842Z,99.90
2017-07-15T03:43:32.228Z,99.90
2017-07-15T03:46:00.663Z,99.90
2017-07-15T03:48:29.140Z,99.90
2017-07-15T03:50:57.639Z,99.90
2017-07-15T03:53:26.144Z,99.90
2017-07-15T03:55:54.534Z,99.90
2017-07-15T03:58:22.934Z,99.90
2017-07-15T04:00:52.133Z,99.90
2017-07-15T04:03:21.303Z,99.90
2017-07-15T04:05:49.701Z,99.90
2017-07-15T04:08:18.968Z,99.90
2017-07-15T04:10:47.369Z,99.90
2017-07-15T04:13:15.774Z,99.90
2017-07-15T04:15:45.178Z,99.90
2017-07-15T04:18:13.561Z,99.90
2017-07-15T04:20:41.942Z,99.90
2017-07-15T04:23:10.510Z,99.90
2017-07-15T04:25:39.674Z,99.90
2017-07-15T04:28:08.063Z,99.90
2017-07-15T04:30:36.749Z,99.90
2017-07-15T04:33:05.154Z,99.90
2017-07-15T04:35:33.547Z,99.90
2017-07-15T04:38:01.994Z,99.90
2017-07-15T04:40:30.381Z,99.90
2017-07-15T04:42:59.538Z,99.90
2017-07-15T04:45:27.939Z,99.90
2017-07-15T04:47:56.326Z,99.90
2017-07-15T04:50:24.720Z,99.90
2017-07-15T04:52:54.130Z,99.90
2017-07-15T04:55:22.521Z,99.90
2017-07-15T04:57:50.917Z,99.90
2017-07-15T05:00:19.427Z,99.90
2017-07-15T05:02:47.831Z,99.90
2017-07-15T05:05:17.000Z,99.90
2017-07-15T05:07:45.605Z,99.90
2017-07-15T05:10:14.776Z,99.90
2017-07-15T05:12:43.174Z,99.90
2017-07-15T05:15:12.457Z,99.90
2017-07-15T05:17:40.838Z,99.90
2017-07-15T05:20:09.217Z,99.90
2017-07-15T05:22:37.938Z,99.90
2017-07-15T05:25:06.380Z,99.90
2017-07-15T05:27:34.756Z,99.90
2017-07-15T05:30:03.158Z,99.90
2017-07-15T05:32:32.318Z,99.90
2017-07-15T05:35:00.710Z,99.90
2017-07-15T05:37:30.012Z,99.90
2017-07-15T05:39:58.400Z,99.90
2017-07-15T05:42:26.777Z,99.90
2017-07-15T05:44:55.194Z,99.90
2017-07-15T05:47:23.599Z,99.90
2017-07-15T05:49:51.975Z,99.90
2017-07-15T05:52:20.393Z,99.90
2017-07-15T05:54:48.781Z,99.90
2017-07-15T05:57:17.168Z,99.90
2017-07-15T05:59:46.774Z,99.90
2017-07-15T06:02:15.927Z,99.90
2017-07-15T06:04:44.332Z,99.90
2017-07-15T06:07:13.324Z,99.90
2017-07-15T06:09:41.743Z,99.90
2017-07-15T06:12:10.144Z,99.90
2017-07-15T06:14:38.790Z,99.60
2017-07-15T06:17:07.182Z,99.00
2017-07-15T06:19:35.679Z,99.40
2017-07-15T06:22:04.333Z,98.20
2017-07-15T06:24:32.741Z,98.50
2017-07-15T06:27:01.137Z,98.40
2017-07-15T06:29:29.647Z,98.00
2017-07-15T06:31:58.041Z,98.10
2017-07-15T06:34:27.211Z,97.00
2017-07-15T06:36:56.419Z,97.20
2017-07-15T06:39:24.816Z,97.30
2017-07-15T06:41:53.967Z,96.20
2017-07-15T06:44:22.428Z,96.10
2017-07-15T06:46:50.822Z,96.70
2017-07-15T06:49:19.200Z,96.80
2017-07-15T06:51:48.440Z,95.20
2017-07-15T06:54:17.592Z,96.00
2017-07-15T06:56:45.998Z,96.00
2017-07-15T06:59:14.598Z,94.70
2017-07-15T07:01:43.775Z,94.90
2017-07-15T07:04:12.175Z,94.90
2017-07-15T07:06:40.632Z,94.90
2017-07-15T07:09:09.023Z,95.00
2017-07-15T07:11:38.178Z,94.50
2017-07-15T07:14:06.594Z,94.50
2017-07-15T07:16:34.987Z,94.30
2017-07-15T07:19:04.127Z,94.40
2017-07-15T07:21:32.700Z,94.40
2017-07-15T07:24:01.075Z,94.60
2017-07-15T07:26:29.471Z,95.70
2017-07-15T07:28:58.206Z,95.70
2017-07-15T07:31:27.372Z,93.80
2017-07-15T07:33:55.765Z,93.70
2017-07-15T07:36:24.182Z,94.10
2017-07-15T07:38:52.574Z,94.80
2017-07-15T07:41:20.975Z,95.70
2017-07-15T07:43:49.393Z,95.30
2017-07-15T07:46:18.544Z,93.90
2017-07-15T07:48:46.933Z,93.80
2017-07-15T07:51:15.324Z,93.30
2017-07-15T07:53:43.729Z,93.30
2017-07-15T07:56:12.355Z,93.40
2017-07-15T07:58:40.970Z,92.40
2017-07-15T08:01:09.359Z,93.80
2017-07-15T08:03:38.533Z,93.50
2017-07-15T08:06:06.950Z,93.30
2017-07-15T08:08:35.355Z,92.90
2017-07-15T08:11:03.727Z,92.70
2017-07-15T08:13:32.221Z,93.50
2017-07-15T08:16:00.605Z,94.70
2017-07-15T08:18:29.000Z,93.80
2017-07-15T08:20:58.336Z,93.60
2017-07-15T08:23:27.482Z,92.00
2017-07-15T08:25:55.880Z,92.00
2017-07-15T08:28:24.310Z,89.10
2017-07-15T08:30:52.685Z,90.60
2017-07-15T08:33:21.072Z,89.50
2017-07-15T08:35:49.761Z,88.40
2017-07-15T08:38:18.149Z,90.20
2017-07-15T08:40:46.539Z,90.00
2017-07-15T08:43:14.937Z,89.20
2017-07-15T08:45:43.327Z,90.00
2017-07-15T08:48:11.701Z,90.50
2017-07-15T08:50:40.549Z,90.80
2017-07-15T08:53:08.965Z,90.80
2017-07-15T08:55:37.395Z,90.80
2017-07-15T08:58:05.961Z,90.10
2017-07-15T09:00:34.353Z,90.30
2017-07-15T09:03:02.749Z,86.90
2017-07-15T09:05:32.054Z,87.10
2017-07-15T09:08:00.442Z,88.50
2017-07-15T09:10:28.817Z,87.70
2017-07-15T09:12:57.276Z,87.60
2017-07-15T09:15:25.672Z,90.10
2017-07-15T09:17:54.075Z,88.00
2017-07-15T09:20:22.792Z,86.40
2017-07-15T09:22:51.978Z,85.50
2017-07-15T09:25:21.132Z,89.30
2017-07-15T09:27:49.553Z,89.30
2017-07-15T09:30:18.705Z,86.60
2017-07-15T09:32:47.095Z,86.50
2017-07-15T09:35:15.709Z,87.50
2017-07-15T09:37:44.865Z,83.40
2017-07-15T09:40:13.253Z,83.30
2017-07-15T09:42:41.953Z,83.80
2017-07-15T09:45:10.347Z,83.10
2017-07-15T09:47:39.617Z,83.40
2017-07-15T09:50:08.442Z,83.40
2017-07-15T09:52:37.106Z,82.70
2017-07-15T09:55:05.485Z,81.00
2017-07-15T09:57:33.944Z,80.60
2017-07-15T10:00:02.320Z,83.80
2017-07-15T10:02:30.693Z,86.60
2017-07-15T10:04:59.243Z,87.70
2017-07-15T10:07:27.637Z,87.30
2017-07-15T10:09:56.026Z,86.60
2017-07-15T10:12:24.471Z,87.40
2017-07-15T10:14:52.850Z,86.80
2017-07-15T10:17:21.249Z,87.20
2017-07-15T10:19:49.659Z,88.10
2017-07-15T10:22:18.050Z,85.70
2017-07-15T10:24:46.455Z,83.60
2017-07-15T10:27:14.990Z,82.50
2017-07-15T10:29:43.364Z,84.20
2017-07-15T10:32:11.754Z,84.60
2017-07-15T10:34:40.371Z,80.30
2017-07-15T10:37:09.517Z,77.10
2017-07-15T10:39:37.901Z,77.20
2017-07-15T10:42:06.355Z,77.10
2017-07-15T10:44:34.752Z,79.00
2017-07-15T10:47:03.154Z,78.40
2017-07-15T10:49:31.592Z,80.10
2017-07-15T10:51:59.976Z,80.00
2017-07-15T10:54:28.384Z,76.50
2017-07-15T10:56:56.796Z,73.80
2017-07-15T10:59:25.177Z,73.40
2017-07-15T11:01:53.562Z,76.30
2017-07-15T11:04:22.017Z,78.70
2017-07-15T11:06:50.421Z,73.80
2017-07-15T11:09:18.820Z,74.20
2017-07-15T11:11:48.117Z,75.70
2017-07-15T11:14:16.506Z,70.60
2017-07-15T11:16:44.909Z,72.90
2017-07-15T11:19:13.465Z,71.70
2017-07-15T11:21:41.852Z,71.70
2017-07-15T11:24:10.256Z,75.40
2017-07-15T11:26:38.703Z,75.60
2017-07-15T11:29:07.145Z,75.20
2017-07-15T11:31:35.533Z,77.10
2017-07-15T11:34:04.142Z,75.80
2017-07-15T11:36:32.531Z,76.80
2017-07-15T11:39:00.924Z,75.40
2017-07-15T11:41:29.345Z,74.80
2017-07-15T11:43:57.733Z,75.40
2017-07-15T11:46:26.103Z,78.20
2017-07-15T11:48:54.678Z,77.10
2017-07-15T11:51:23.091Z,73.60
2017-07-15T11:53:51.501Z,74.90
2017-07-15T11:56:20.131Z,75.40
2017-07-15T11:58:48.529Z,77.90
2017-07-15T12:01:16.927Z,75.90
2017-07-15T12:03:45.553Z,74.70
2017-07-15T12:06:14.737Z,73.60
2017-07-15T12:08:43.232Z,73.60
2017-07-15T12:11:11.681Z,71.10
2017-07-15T12:13:40.095Z,73.20
2017-07-15T12:16:08.475Z,75.40
2017-07-15T12:18:36.862Z,73.50
2017-07-15T12:21:05.067Z,72.90
2017-07-15T12:23:33.460Z,71.60
2017-07-15T12:26:01.808Z,73.50
2017-07-15T12:28:30.219Z,73.40
2017-07-15T12:30:58.617Z,75.40
2017-07-15T12:33:27.214Z,77.90
2017-07-15T12:35:55.602Z,75.90
2017-07-15T12:38:24.005Z,76.20
2017-07-15T12:40:52.666Z,76.70
2017-07-15T12:43:21.050Z,77.10
2017-07-15T12:45:49.445Z,73.90
2017-07-15T12:48:18.200Z,72.70
2017-07-15T12:50:46.628Z,73.20
2017-07-15T12:53:15.018Z,75.20
2017-07-15T12:55:43.474Z,74.20
2017-07-15T12:58:11.855Z,76.60
2017-07-15T13:00:40.273Z,74.80
2017-07-15T13:03:08.722Z,70.00
2017-07-15T13:05:37.112Z,70.70
2017-07-15T13:08:05.487Z,71.40
2017-07-15T13:10:34.909Z,72.00
2017-07-15T13:13:03.303Z,72.30
2017-07-15T13:15:31.694Z,69.80
2017-07-15T13:18:01.297Z,69.20
2017-07-15T13:20:29.684Z,69.20
2017-07-15T13:22:58.089Z,67.90
2017-07-15T13:25:26.900Z,68.70
2017-07-15T13:27:55.290Z,69.20
2017-07-15T13:30:23.680Z,69.30
2017-07-15T13:32:52.984Z,67.90
2017-07-15T13:35:21.357Z,67.80
2017-07-15T13:37:49.743Z,68.00
2017-07-15T13:40:18.227Z,70.30
2017-07-15T13:42:46.656Z,69.60
2017-07-15T13:45:15.052Z,69.60
2017-07-15T13:47:43.888Z,71.40
2017-07-15T13:50:12.288Z,70.70
2017-07-15T13:52:40.686Z,72.50
2017-07-15T13:55:09.144Z,71.40
2017-07-15T13:57:37.530Z,72.00
2017-07-15T14:00:05.934Z,71.30
2017-07-15T14:02:34.345Z,74.20
2017-07-15T14:05:03.513Z,72.80
2017-07-15T14:07:31.917Z,72.80
2017-07-15T14:10:00.495Z,75.20
2017-07-15T14:12:29.654Z,72.10
2017-07-15T14:14:58.099Z,72.10
2017-07-15T14:17:26.643Z,70.10
2017-07-15T14:19:55.057Z,70.70
2017-07-15T14:22:23.464Z,71.70
2017-07-15T14:24:52.110Z,71.20
2017-07-15T14:27:20.623Z,69.40
2017-07-15T14:29:49.027Z,70.90
2017-07-15T14:32:17.729Z,70.90
2017-07-15T14:34:46.378Z,72.40
2017-07-15T14:37:14.763Z,73.00
2017-07-15T14:39:43.391Z,72.60
2017-07-15T14:42:11.790Z,72.10
2017-07-15T14:44:40.194Z,75.60
2017-07-15T14:47:08.650Z,72.10
2017-07-15T14:49:37.038Z,70.60
2017-07-15T14:52:05.426Z,66.80
2017-07-15T14:54:35.339Z,67.50
2017-07-15T14:57:03.740Z,67.60
2017-07-15T14:59:32.119Z,69.90
2017-07-15T15:02:00.788Z,70.20
2017-07-15T15:04:29.258Z,70.10
2017-07-15T15:06:57.662Z,70.00
2017-07-15T15:09:26.162Z,70.50
2017-07-15T15:11:54.649Z,71.30
2017-07-15T15:14:23.991Z,71.60
2017-07-15T15:16:52.425Z,71.60
2017-07-15T15:19:21.678Z,71.10
2017-07-15T15:21:50.072Z,71.00
2017-07-15T15:24:18.445Z,70.50
2017-07-15T15:26:46.864Z,70.80
2017-07-15T15:29:15.254Z,70.30
2017-07-15T15:31:43.778Z,71.70
2017-07-15T15:34:12.181Z,72.30
2017-07-15T15:36:40.642Z,73.10
2017-07-15T15:39:09.382Z,75.00
2017-07-15T15:41:37.799Z,73.40
2017-07-15T15:44:06.188Z,72.60
2017-07-15T15:46:34.681Z,72.30
2017-07-15T15:49:03.086Z,73.40
2017-07-15T15:51:31.480Z,70.80
2017-07-15T15:53:59.989Z,72.60
2017-07-15T15:56:28.415Z,73.10
2017-07-15T15:58:56.808Z,73.30
2017-07-15T16:01:25.256Z,72.90
2017-07-15T16:03:53.661Z,72.30
2017-07-15T16:06:22.833Z,72.60
2017-07-15T16:08:51.249Z,72.60
2017-07-15T16:11:19.670Z,72.20
2017-07-15T16:13:48.072Z,73.10
2017-07-15T16:16:16.524Z,73.10
2017-07-15T16:18:44.941Z,73.50
2017-07-15T16:21:14.113Z,74.90
2017-07-15T16:23:42.633Z,74.90
2017-07-15T16:26:11.788Z,74.60
2017-07-15T16:28:40.202Z,74.50
2017-07-15T16:31:09.395Z,75.30
2017-07-15T16:33:38.593Z,74.90
2017-07-15T16:36:06.974Z,74.90
2017-07-15T16:38:36.149Z,75.00
2017-07-15T16:41:04.554Z,74.80
2017-07-15T16:43:32.959Z,74.70
2017-07-15T16:46:01.707Z,76.50
2017-07-15T16:48:30.121Z,75.70
2017-07-15T16:50:58.623Z,75.50
2017-07-15T16:53:27.768Z,75.70
2017-07-15T16:55:56.945Z,76.20
2017-07-15T16:58:25.018Z,76.10
2017-07-15T17:00:53.444Z,75.20
2017-07-15T17:03:21.878Z,75.20
2017-07-15T17:05:50.266Z,74.20
2017-07-15T17:08:18.850Z,75.70
2017-07-15T17:10:48.065Z,74.30
2017-07-15T17:13:16.467Z,74.40
2017-07-15T17:15:44.895Z,75.00
2017-07-15T17:18:13.328Z,76.30
2017-07-15T17:20:41.729Z,74.80
2017-07-15T17:23:11.058Z,74.40
2017-07-15T17:25:39.462Z,75.30
2017-07-15T17:28:07.841Z,74.60
2017-07-15T17:30:36.412Z,75.70
2017-07-15T17:33:04.843Z,76.00
2017-07-15T17:35:33.256Z,75.20
2017-07-15T17:38:01.661Z,74.90
2017-07-15T17:40:30.189Z,76.30
2017-07-15T17:42:58.695Z,75.60
2017-07-15T17:45:27.233Z,76.10
2017-07-15T17:47:55.688Z,75.80
2017-07-15T17:50:24.099Z,75.70
2017-07-15T17:52:52.800Z,75.40
2017-07-15T17:55:21.189Z,75.90
2017-07-15T17:57:49.633Z,76.10
2017-07-15T18:00:17.845Z,74.90
2017-07-15T18:02:46.299Z,75.50
2017-07-15T18:05:14.702Z,76.30
2017-07-15T18:07:43.911Z,76.80
2017-07-15T18:10:12.305Z,76.80
2017-07-15T18:12:41.132Z,77.70
2017-07-15T18:15:09.793Z,77.60
2017-07-15T18:17:38.208Z,77.40
2017-07-15T18:20:06.623Z,77.50
2017-07-15T18:22:36.062Z,77.10
2017-07-15T18:25:04.473Z,77.10
2017-07-15T18:27:32.856Z,77.20
2017-07-15T18:30:01.267Z,77.70
2017-07-15T18:32:30.420Z,76.30
2017-07-15T18:34:58.833Z,76.20
2017-07-15T18:37:27.320Z,75.80
2017-07-15T18:39:56.475Z,75.50
2017-07-15T18:42:24.910Z,75.30
2017-07-15T18:44:53.342Z,76.20
2017-07-15T18:47:21.742Z,75.80
2017-07-15T18:49:50.919Z,75.80
2017-07-15T18:52:19.442Z,75.80
2017-07-15T18:54:47.834Z,75.90
2017-07-15T18:57:16.236Z,75.60
2017-07-15T18:59:44.657Z,77.10
2017-07-15T19:02:13.825Z,76.60
2017-07-15T19:04:42.232Z,76.60
2017-07-15T19:07:11.655Z,76.90
2017-07-15T19:09:40.044Z,76.20
2017-07-15T19:12:08.479Z,76.90
2017-07-15T19:14:36.935Z,78.00
2017-07-15T19:17:05.334Z,77.30
2017-07-15T19:19:33.735Z,76.40
2017-07-15T19:22:02.959Z,76.40
2017-07-15T19:24:31.389Z,76.40
2017-07-15T19:26:59.840Z,76.60
2017-07-15T19:29:28.577Z,79.30
2017-07-15T19:31:57.751Z,79.10
2017-07-15T19:34:26.153Z,79.00
2017-07-15T19:36:54.747Z,79.00
2017-07-15T19:39:23.906Z,80.70
2017-07-15T19:41:52.309Z,80.70
2017-07-15T19:44:22.377Z,81.20
2017-07-15T19:46:50.786Z,82.90
2017-07-15T19:49:20.186Z,83.80
2017-07-15T19:51:48.819Z,83.50
2017-07-15T19:54:17.221Z,83.60
2017-07-15T19:56:45.614Z,83.50
2017-07-15T19:59:14.319Z,83.60
2017-07-15T20:01:42.698Z,83.70
2017-07-15T20:04:11.100Z,83.90
2017-07-15T20:06:40.441Z,85.40
2017-07-15T20:09:08.842Z,85.40
2017-07-15T20:11:37.231Z,85.10
2017-07-15T20:14:05.635Z,85.30
2017-07-15T20:16:34.805Z,86.60
2017-07-15T20:19:03.204Z,86.60
2017-07-15T20:21:31.660Z,86.40
2017-07-15T20:24:00.050Z,86.90
2017-07-15T20:26:28.440Z,87.10
2017-07-15T20:28:57.028Z,87.50
2017-07-15T20:31:25.429Z,87.60
2017-07-15T20:33:53.859Z,88.30
2017-07-15T20:36:28.223Z,88.60
2017-07-15T20:38:56.621Z,88.90
2017-07-15T20:41:25.018Z,89.00
2017-07-15T20:43:53.613Z,89.10
2017-07-15T20:46:22.007Z,89.40
2017-07-15T20:48:50.413Z,89.70
2017-07-15T20:51:19.110Z,90.00
2017-07-15T20:53:53.171Z,90.10
2017-07-15T20:56:21.620Z,90.00
2017-07-15T20:58:50.030Z,90.10
2017-07-15T21:01:18.447Z,90.00
2017-07-15T21:03:47.309Z,90.10
2017-07-15T21:06:16.524Z,90.30
2017-07-15T21:08:44.946Z,90.30
2017-07-15T21:11:13.369Z,90.20
2017-07-15T21:13:42.509Z,90.40
2017-07-15T21:16:10.914Z,90.40
2017-07-15T21:18:39.663Z,90.20
2017-07-15T21:21:08.049Z,90.20
2017-07-15T21:23:36.453Z,90.30
2017-07-15T21:26:04.888Z,90.20
2017-07-15T21:28:33.295Z,90.10
2017-07-15T21:31:01.713Z,90.10
2017-07-15T21:33:30.906Z,90.60
2017-07-15T21:35:59.303Z,90.30
2017-07-15T21:38:28.479Z,90.40
2017-07-15T21:40:57.867Z,90.40
2017-07-15T21:43:26.263Z,90.40
2017-07-15T21:45:54.677Z,90.20
2017-07-15T21:48:23.281Z,90.40
2017-07-15T21:50:52.503Z,90.30
2017-07-15T21:53:20.899Z,90.30
2017-07-15T21:55:49.423Z,90.40
2017-07-15T21:58:17.829Z,90.40
2017-07-15T22:00:46.272Z,90.50
2017-07-15T22:03:14.700Z,90.50
2017-07-15T22:05:42.749Z,90.50
2017-07-15T22:08:11.431Z,90.40
2017-07-15T22:10:40.130Z,90.40
2017-07-15T22:13:08.546Z,90.10
2017-07-15T22:15:37.711Z,90.40
2017-07-15T22:18:06.181Z,90.10
2017-07-15T22:20:34.679Z,90.30
2017-07-15T22:23:03.088Z,90.20
2017-07-15T22:25:32.353Z,90.50
2017-07-15T22:28:00.744Z,90.40
2017-07-15T22:30:29.208Z,90.60
2017-07-15T22:32:57.836Z,90.50
2017-07-15T22:35:27.009Z,90.70
2017-07-15T22:37:55.410Z,90.40
2017-07-15T22:40:24.604Z,90.60
2017-07-15T22:42:53.092Z,90.60
2017-07-15T22:45:22.243Z,90.80
2017-07-15T22:47:51.227Z,90.80
2017-07-15T22:50:19.622Z,90.80
2017-07-15T22:52:48.070Z,90.90
2017-07-15T22:55:17.399Z,90.80
2017-07-15T22:57:45.803Z,90.90
2017-07-15T23:00:14.962Z,90.90
2017-07-15T23:02:43.367Z,90.90
2017-07-15T23:05:11.796Z,90.90
2017-07-15T23:07:40.281Z,91.00
2017-07-15T23:10:08.860Z,91.10
2017-07-15T23:12:37.264Z,91.10
2017-07-15T23:15:05.659Z,91.10
2017-07-15T23:17:34.073Z,91.20
2017-07-15T23:20:02.476Z,91.20
2017-07-15T23:22:30.955Z,91.20
2017-07-15T23:24:59.714Z,91.40
2017-07-15T23:27:28.895Z,91.60
2017-07-15T23:29:58.048Z,91.80
2017-07-15T23:32:26.949Z,91.60
2017-07-15T23:34:55.338Z,92.00
2017-07-15T23:37:23.727Z,92.20
2017-07-15T23:39:52.733Z,92.40
2017-07-15T23:42:21.904Z,92.60
2017-07-15T23:44:50.303Z,92.60
2017-07-15T23:47:19.625Z,92.60
2017-07-15T23:49:48.764Z,92.60
2017-07-15T23:52:17.186Z,92.80
2017-07-15T23:54:46.381Z,92.90
2017-07-15T23:57:15.535Z,93.10
2017-07-15T23:59:43.926Z,93.00
