createdAt,value
2015-10-09T18:46:44.446Z,73
2015-10-09T18:46:57.136Z,73
2015-10-09T18:47:09.745Z,73
2015-10-09T18:47:22.292Z,73
2015-10-09T18:47:34.995Z,72
2015-10-09T18:47:47.495Z,72
2015-10-09T18:48:05.608Z,71
2015-10-09T18:48:18.936Z,72
2015-10-09T18:48:33.701Z,72
2015-10-09T18:48:46.576Z,72
2015-10-09T18:48:59.251Z,72
2015-10-09T18:49:13.923Z,71
2015-10-09T18:49:26.532Z,71
2015-10-09T18:49:39.611Z,71
2015-10-09T18:49:52.173Z,71
2015-10-09T18:50:04.659Z,71
2015-10-09T18:50:17.331Z,70
2015-10-09T18:50:29.925Z,70
2015-10-09T18:50:42.566Z,70
2015-10-09T18:50:55.113Z,70
2015-10-09T18:51:07.662Z,70
2015-10-09T18:51:20.381Z,70
2015-10-09T18:51:32.912Z,70
2015-10-09T18:51:45.428Z,70
2015-10-09T18:51:58.540Z,70
2015-10-09T18:52:11.040Z,70
2015-10-09T18:52:23.587Z,70
2015-10-09T18:52:36.244Z,70
2015-10-09T18:52:48.931Z,70
2015-10-09T18:53:02.355Z,70
2015-10-09T18:53:14.792Z,70
2015-10-09T18:53:27.433Z,70
2015-10-09T18:53:40.089Z,70
2015-10-09T18:53:52.605Z,69
2015-10-09T18:54:05.139Z,69
2015-10-09T18:54:17.858Z,69
2015-10-09T18:54:30.342Z,69
2015-10-09T18:54:42.874Z,69
2015-10-09T18:54:55.639Z,69
2015-10-09T18:55:08.158Z,69
2015-10-09T18:55:20.658Z,69
2015-10-09T18:55:33.345Z,69
2015-10-09T18:55:45.845Z,69
2015-10-09T18:55:58.502Z,69
2015-10-09T18:56:11.130Z,69
2015-10-09T18:56:23.583Z,69
2015-10-09T18:56:36.223Z,69
2015-10-09T18:56:48.958Z,69
2015-10-09T18:57:01.429Z,69
2015-10-09T18:57:14.054Z,69
2015-10-09T18:57:26.758Z,69
2015-10-09T18:57:39.258Z,69
2015-10-09T18:57:51.758Z,69
2015-10-09T18:58:04.510Z,68
2015-10-09T18:58:17.072Z,68
2015-10-09T18:58:29.588Z,68
2015-10-09T18:58:42.150Z,68
2015-10-09T18:58:54.885Z,68
2015-10-09T18:59:10.683Z,69
2015-10-09T18:59:23.777Z,68
2015-10-09T18:59:36.449Z,68
2015-10-09T18:59:49.090Z,69
2015-10-09T19:00:07.843Z,68
2015-10-09T19:00:20.499Z,68
2015-10-09T19:00:33.155Z,67
2015-10-09T19:00:45.655Z,68
2015-10-09T19:00:58.265Z,68
2015-10-09T19:01:10.799Z,68
2015-10-09T19:01:23.486Z,68
2015-10-09T19:01:36.158Z,68
2015-10-09T19:01:48.596Z,68
2015-10-09T19:02:05.630Z,68
2015-10-09T19:02:18.474Z,68
2015-10-09T19:02:31.005Z,69
2015-10-09T19:02:46.911Z,68
2015-10-09T19:02:59.630Z,69
2015-10-09T19:03:13.649Z,69
2015-10-09T19:03:26.992Z,68
2015-10-09T19:03:39.695Z,68
2015-10-09T19:03:53.445Z,69
2015-10-09T19:04:06.229Z,69
2015-10-09T19:04:19.510Z,68
2015-10-09T19:04:32.041Z,69
2015-10-09T19:04:45.260Z,69
2015-10-09T19:04:57.916Z,68
2015-10-09T19:05:10.372Z,68
2015-10-09T19:05:22.997Z,68
2015-10-09T19:05:35.700Z,68
2015-10-09T19:05:48.138Z,68
2015-10-09T19:06:00.747Z,68
2015-10-09T19:06:13.422Z,68
2015-10-09T19:06:25.985Z,68
2015-10-09T19:06:38.485Z,68
2015-10-09T19:06:51.235Z,68
2015-10-09T19:07:03.688Z,67
2015-10-09T19:07:16.330Z,67
2015-10-09T19:07:29.002Z,67
2015-10-09T19:07:41.471Z,67
2015-10-09T19:07:54.049Z,67
2015-10-09T19:08:06.818Z,67
2015-10-09T19:08:19.349Z,67
2015-10-09T19:08:31.865Z,67
2015-10-09T19:08:44.521Z,67
2015-10-09T19:08:57.021Z,68
2015-10-09T19:09:09.665Z,68
2015-10-09T19:09:24.258Z,68
2015-10-09T19:09:37.883Z,68
2015-10-09T19:09:50.571Z,68
2015-10-09T19:10:04.618Z,68
2015-10-09T19:10:17.105Z,68
2015-10-09T19:10:29.761Z,68
2015-10-09T19:10:42.433Z,67
2015-10-09T19:10:54.886Z,67
2015-10-09T19:11:07.466Z,67
2015-10-09T19:11:20.138Z,67
2015-10-09T19:11:32.638Z,67
2015-10-09T19:11:45.123Z,67
2015-10-09T19:11:57.826Z,67
2015-10-09T19:12:10.391Z,68
2015-10-09T19:12:23.110Z,68
2015-10-09T19:12:35.579Z,68
2015-10-09T19:12:48.157Z,68
2015-10-09T19:13:00.813Z,67
2015-10-09T19:13:13.300Z,67
2015-10-09T19:13:25.800Z,67
2015-10-09T19:13:38.518Z,67
2015-10-09T19:13:51.034Z,67
2015-10-09T19:14:03.503Z,67
2015-10-09T19:14:16.257Z,67
2015-10-09T19:14:28.819Z,67
2015-10-09T19:14:41.335Z,67
2015-10-09T19:14:53.929Z,67
2015-10-09T19:15:06.569Z,67
2015-10-09T19:15:19.196Z,67
2015-10-09T19:15:31.618Z,67
2015-10-09T19:15:44.259Z,67
2015-10-09T19:15:56.915Z,67
2015-10-09T19:16:09.402Z,67
2015-10-09T19:16:21.996Z,67
2015-10-09T19:16:34.730Z,67
2015-10-09T19:16:47.137Z,67
2015-10-09T19:16:59.637Z,67
2015-10-09T19:17:12.404Z,67
2015-10-09T19:17:24.889Z,67
2015-10-09T19:17:37.545Z,67
2015-10-09T19:17:50.014Z,67
2015-10-09T19:18:02.545Z,67
2015-10-09T19:18:15.470Z,67
2015-10-09T19:18:28.173Z,67
2015-10-09T19:18:40.876Z,67
2015-10-09T19:18:53.579Z,67
2015-10-09T19:19:06.126Z,67
2015-10-09T19:19:18.645Z,66
2015-10-09T19:19:31.223Z,66
2015-10-09T19:19:44.238Z,66
2015-10-09T19:20:01.754Z,66
2015-10-09T19:20:18.679Z,67
2015-10-09T19:20:39.335Z,67
2015-10-09T19:20:55.788Z,67
2015-10-09T19:21:11.307Z,67
2015-10-09T19:21:26.729Z,67
2015-10-09T19:21:41.291Z,67
2015-10-09T19:21:57.041Z,67
2015-10-09T19:22:12.012Z,67
2015-10-09T19:22:27.418Z,68
2015-10-09T19:22:44.465Z,67
2015-10-09T19:23:00.121Z,67
2015-10-09T19:23:14.609Z,67
2015-10-09T19:23:28.296Z,67
2015-10-09T19:23:40.906Z,67
2015-10-09T19:23:54.578Z,67
2015-10-09T19:24:07.874Z,67
2015-10-09T19:24:20.487Z,67
2015-10-09T19:24:33.377Z,67
2015-10-09T19:24:46.127Z,66
2015-10-09T19:24:59.018Z,66
2015-10-09T19:25:12.348Z,66
2015-10-09T19:25:25.520Z,66
2015-10-09T19:25:38.020Z,66
2015-10-09T19:25:51.145Z,66
2015-10-09T19:26:04.348Z,66
2015-10-09T19:26:17.414Z,66
2015-10-09T19:26:34.476Z,66
2015-10-09T19:26:57.273Z,66
2015-10-09T19:27:11.132Z,66
2015-10-09T19:27:29.651Z,66
2015-10-09T19:27:43.901Z,66
2015-10-09T19:27:57.323Z,66
2015-10-09T19:28:13.950Z,66
2015-10-09T19:28:31.559Z,66
2015-10-09T19:28:44.841Z,66
2015-10-09T19:29:01.512Z,66
2015-10-09T19:29:18.015Z,66
2015-10-09T19:29:32.875Z,66
2015-10-09T19:29:45.609Z,66
2015-10-09T19:29:58.375Z,66
2015-10-09T19:30:17.377Z,66
2015-10-09T19:30:32.596Z,66
2015-10-09T19:30:45.533Z,66
2015-10-09T19:30:58.314Z,66
2015-10-09T19:31:12.236Z,66
2015-10-09T19:31:27.255Z,66
2015-10-09T19:31:44.895Z,66
2015-10-09T19:32:02.442Z,66
2015-10-09T19:32:21.399Z,66
2015-10-09T19:32:39.634Z,66
2015-10-09T19:32:52.751Z,66
2015-10-09T19:33:05.782Z,66
2015-10-09T19:33:19.987Z,66
2015-10-09T19:33:39.612Z,66
2015-10-09T19:33:53.034Z,66
2015-10-09T19:34:05.862Z,66
2015-10-09T19:34:27.647Z,66
2015-10-09T19:34:42.975Z,66
2015-10-09T19:34:55.787Z,66
2015-10-09T19:35:10.600Z,66
2015-10-09T19:35:28.664Z,66
2015-10-09T19:35:42.164Z,66
2015-10-09T19:35:55.211Z,66
2015-10-09T19:36:10.883Z,66
2015-10-09T19:36:27.589Z,66
2015-10-09T19:36:40.652Z,66
2015-10-09T19:36:53.402Z,66
2015-10-09T19:37:06.120Z,66
2015-10-09T19:37:18.997Z,66
2015-10-09T19:37:34.388Z,66
2015-10-09T19:37:51.904Z,66
2015-10-09T19:38:09.872Z,66
2015-10-09T19:38:23.110Z,66
2015-10-09T19:38:42.469Z,66
2015-10-09T19:38:56.610Z,66
2015-10-09T19:39:10.516Z,66
2015-10-09T19:39:23.160Z,66
2015-10-09T19:39:39.660Z,66
2015-10-09T19:39:55.769Z,66
2015-10-09T19:40:08.316Z,66
2015-10-09T19:40:21.319Z,66
2015-10-09T19:40:34.194Z,66
2015-10-09T19:40:47.319Z,66
2015-10-09T19:41:01.210Z,66
2015-10-09T19:41:19.728Z,66
2015-10-09T19:41:33.228Z,65
2015-10-09T19:41:45.853Z,65
2015-10-09T19:41:58.931Z,65
2015-10-09T19:42:12.181Z,66
2015-10-09T19:42:25.168Z,65
2015-10-09T19:42:38.011Z,65
2015-10-09T19:43:00.246Z,65
2015-10-09T19:43:14.808Z,65
2015-10-09T19:43:27.968Z,65
2015-10-09T19:43:40.921Z,65
2015-10-09T19:43:53.749Z,65
2015-10-09T19:44:06.343Z,65
2015-10-09T19:44:21.704Z,65
2015-10-09T19:44:39.048Z,65
2015-10-09T19:44:56.704Z,65
2015-10-09T19:45:25.801Z,65
2015-10-09T19:45:47.223Z,65
2015-10-09T19:46:00.598Z,65
2015-10-09T19:46:19.144Z,65
2015-10-09T19:46:33.241Z,65
2015-10-09T19:46:48.601Z,65
2015-10-09T19:47:06.054Z,65
2015-10-09T19:47:19.397Z,65
2015-10-09T19:47:35.134Z,65
2015-10-09T19:47:53.134Z,65
2015-10-09T19:48:07.931Z,65
2015-10-09T19:48:22.434Z,65
2015-10-09T19:48:42.606Z,65
2015-10-09T19:49:12.621Z,65
2015-10-09T19:49:25.484Z,65
2015-10-09T19:49:41.155Z,65
2015-10-09T19:50:01.171Z,65
2015-10-09T19:50:14.218Z,65
2015-10-09T19:50:28.315Z,65
2015-10-09T19:50:46.033Z,65
2015-10-09T19:51:00.893Z,65
2015-10-09T19:51:13.940Z,65
2015-10-09T19:51:30.551Z,65
2015-10-09T19:51:46.879Z,65
2015-10-09T19:52:00.489Z,65
2015-10-09T19:52:17.660Z,65
2015-10-09T19:52:33.195Z,65
2015-10-09T19:52:46.054Z,65
2015-10-09T19:53:01.163Z,65
2015-10-09T19:53:18.288Z,65
2015-10-09T19:53:37.151Z,65
2015-10-09T19:53:55.870Z,65
2015-10-09T19:54:14.510Z,65
2015-10-09T19:54:27.918Z,65
2015-10-09T19:54:44.512Z,65
2015-10-09T19:55:01.668Z,65
2015-10-09T19:55:14.278Z,65
2015-10-09T19:55:27.657Z,65
2015-10-09T19:55:42.032Z,65
2015-10-09T19:55:58.126Z,65
2015-10-09T19:56:14.610Z,65
2015-10-09T19:56:32.788Z,65
2015-10-09T19:56:46.803Z,65
2015-10-09T19:57:00.710Z,65
2015-10-09T19:57:20.881Z,65
2015-10-09T19:57:35.759Z,65
2015-10-09T19:57:50.509Z,65
2015-10-09T19:58:03.275Z,65
2015-10-09T19:58:16.228Z,65
2015-10-09T19:58:28.949Z,65
2015-10-09T19:58:42.011Z,65
2015-10-09T19:58:55.246Z,65
2015-10-09T19:59:08.043Z,65
2015-10-09T19:59:20.543Z,65
2015-10-09T19:59:33.858Z,65
2015-10-09T19:59:51.702Z,65
2015-10-09T20:00:10.639Z,65
2015-10-09T20:00:23.077Z,65
2015-10-09T20:00:35.658Z,65
2015-10-09T20:00:48.314Z,65
2015-10-09T20:01:00.752Z,65
2015-10-09T20:01:13.252Z,65
2015-10-09T20:01:25.926Z,65
2015-10-09T20:01:39.879Z,65
2015-10-09T20:01:53.035Z,65
2015-10-09T20:02:05.785Z,65
2015-10-09T20:02:18.566Z,65
2015-10-09T20:02:31.258Z,65
2015-10-09T20:02:43.992Z,65
2015-10-09T20:02:56.867Z,65
2015-10-09T20:03:10.508Z,65
2015-10-09T20:03:23.492Z,65
2015-10-09T20:03:36.197Z,65
2015-10-09T20:03:50.088Z,65
2015-10-09T20:04:03.104Z,65
2015-10-09T20:04:15.666Z,65
2015-10-09T20:04:28.340Z,65
2015-10-09T20:04:41.309Z,65
2015-10-09T20:04:54.699Z,65
2015-10-09T20:05:09.496Z,65
2015-10-09T20:05:22.106Z,65
2015-10-09T20:05:34.735Z,65
2015-10-09T20:05:50.578Z,66
2015-10-09T20:06:04.188Z,65
2015-10-09T20:06:18.344Z,65
2015-10-09T20:06:34.034Z,65
2015-10-09T20:06:47.253Z,65
2015-10-09T20:06:59.894Z,66
2015-10-09T20:07:13.534Z,65
2015-10-09T20:07:30.522Z,65
2015-10-09T20:07:43.053Z,65
2015-10-09T20:07:58.959Z,65
2015-10-09T20:08:11.678Z,65
2015-10-09T20:08:24.272Z,65
2015-10-09T20:08:36.790Z,65
2015-10-09T20:08:49.259Z,65
2015-10-09T20:09:01.947Z,65
2015-10-09T20:09:16.540Z,65
2015-10-09T20:09:29.058Z,65
2015-10-09T20:09:41.714Z,66
2015-10-09T20:09:54.386Z,65
2015-10-09T20:10:06.777Z,65
2015-10-09T20:10:19.417Z,65
2015-10-09T20:10:32.077Z,65
2015-10-09T20:10:44.530Z,65
2015-10-09T20:10:57.077Z,65
2015-10-09T20:11:09.639Z,65
2015-10-09T20:11:22.374Z,65
2015-10-09T20:11:34.860Z,65
2015-10-09T20:11:49.579Z,65
2015-10-09T20:12:02.266Z,65
2015-10-09T20:12:14.797Z,65
2015-10-09T20:12:27.316Z,65
2015-10-09T20:12:40.004Z,65
2015-10-09T20:12:53.097Z,65
2015-10-09T20:13:08.394Z,65
2015-10-09T20:13:21.300Z,65
2015-10-09T20:13:33.975Z,65
2015-10-09T20:13:46.553Z,65
2015-10-09T20:13:59.085Z,65
2015-10-09T20:14:12.100Z,65
2015-10-09T20:14:28.774Z,65
2015-10-09T20:14:43.087Z,65
2015-10-09T20:14:58.821Z,65
2015-10-09T20:15:12.337Z,65
2015-10-09T20:15:26.055Z,65
2015-10-09T20:15:39.012Z,65
2015-10-09T20:15:55.699Z,65
2015-10-09T20:16:08.480Z,65
2015-10-09T20:16:20.965Z,65
2015-10-09T20:16:35.530Z,65
2015-10-09T20:16:48.452Z,65
2015-10-09T20:17:02.452Z,64
2015-10-09T20:17:15.140Z,65
2015-10-09T20:17:27.626Z,65
2015-10-09T20:17:40.235Z,65
2015-10-09T20:17:54.392Z,65
2015-10-09T20:18:07.110Z,65
2015-10-09T20:18:19.610Z,65
2015-10-09T20:18:32.270Z,65
2015-10-09T20:18:45.910Z,65
2015-10-09T20:18:58.863Z,65
2015-10-09T20:19:11.488Z,65
2015-10-09T20:19:24.285Z,65
2015-10-09T20:19:38.273Z,65
2015-10-09T20:19:52.491Z,65
2015-10-09T20:20:05.210Z,65
2015-10-09T20:20:18.069Z,65
2015-10-09T20:20:30.901Z,65
2015-10-09T20:20:43.526Z,65
2015-10-09T20:20:55.994Z,65
2015-10-09T20:21:09.307Z,65
2015-10-09T20:21:22.447Z,65
2015-10-09T20:21:34.935Z,65
2015-10-09T20:21:47.482Z,65
2015-10-09T20:22:01.075Z,65
2015-10-09T20:22:23.200Z,65
2015-10-09T20:22:35.952Z,65
2015-10-09T20:22:48.468Z,65
2015-10-09T20:23:00.999Z,65
2015-10-09T20:23:14.343Z,65
2015-10-09T20:23:27.359Z,65
2015-10-09T20:23:39.862Z,65
2015-10-09T20:23:53.690Z,65
2015-10-09T20:24:06.377Z,65
2015-10-09T20:24:19.690Z,65
2015-10-09T20:24:32.614Z,65
2015-10-09T20:24:45.614Z,65
2015-10-09T20:25:00.879Z,65
2015-10-09T20:25:13.582Z,65
2015-10-09T20:25:27.645Z,65
2015-10-09T20:25:42.085Z,65
2015-10-09T20:25:54.867Z,65
2015-10-09T20:26:10.382Z,65
2015-10-09T20:26:23.054Z,65
2015-10-09T20:26:36.604Z,65
2015-10-09T20:26:50.432Z,65
2015-10-09T20:27:03.260Z,65
2015-10-09T20:27:15.963Z,65
2015-10-09T20:27:28.526Z,65
2015-10-09T20:27:41.045Z,65
2015-10-09T20:27:54.029Z,65
2015-10-09T20:28:06.795Z,65
2015-10-09T20:28:21.045Z,65
2015-10-09T20:28:38.094Z,65
2015-10-09T20:28:52.688Z,65
2015-10-09T20:29:05.344Z,65
2015-10-09T20:29:18.423Z,65
2015-10-09T20:29:32.534Z,64
2015-10-09T20:29:45.753Z,64
2015-10-09T20:29:58.331Z,64
2015-10-09T20:30:11.003Z,64
2015-10-09T20:30:26.221Z,65
2015-10-09T20:30:40.098Z,65
2015-10-09T20:30:52.692Z,65
2015-10-09T20:31:05.317Z,65
2015-10-09T20:31:17.895Z,65
2015-10-09T20:31:31.376Z,65
2015-10-09T20:31:44.376Z,65
2015-10-09T20:31:56.876Z,65
2015-10-09T20:32:09.610Z,65
2015-10-09T20:32:22.219Z,65
2015-10-09T20:32:34.724Z,65
2015-10-09T20:32:47.396Z,65
2015-10-09T20:33:00.818Z,65
2015-10-09T20:33:14.583Z,65
2015-10-09T20:33:29.193Z,65
2015-10-09T20:33:41.886Z,65
2015-10-09T20:33:54.511Z,65
2015-10-09T20:34:07.027Z,65
2015-10-09T20:34:19.605Z,65
2015-10-09T20:34:32.266Z,65
2015-10-09T20:34:46.266Z,64
2015-10-09T20:34:58.781Z,64
2015-10-09T20:35:11.531Z,64
2015-10-09T20:35:24.062Z,64
2015-10-09T20:35:36.568Z,64
2015-10-09T20:35:49.209Z,64
2015-10-09T20:36:01.787Z,64
2015-10-09T20:36:14.224Z,64
2015-10-09T20:36:26.912Z,64
2015-10-09T20:36:39.407Z,64
2015-10-09T20:36:52.907Z,64
2015-10-09T20:37:05.391Z,64
2015-10-09T20:37:17.907Z,64
2015-10-09T20:37:30.610Z,64
2015-10-09T20:37:43.202Z,64
2015-10-09T20:37:55.624Z,64
2015-10-09T20:38:08.280Z,64
2015-10-09T20:38:20.952Z,64
2015-10-09T20:38:33.387Z,64
2015-10-09T20:38:46.028Z,64
2015-10-09T20:38:58.653Z,64
2015-10-09T20:39:11.122Z,64
2015-10-09T20:39:23.778Z,64
2015-10-09T20:39:36.307Z,64
2015-10-09T20:39:48.807Z,65
2015-10-09T20:40:01.432Z,64
2015-10-09T20:40:13.916Z,64
2015-10-09T20:40:26.354Z,64
2015-10-09T20:40:39.055Z,64
2015-10-09T20:40:51.571Z,64
2015-10-09T20:41:04.086Z,64
2015-10-09T20:41:16.711Z,64
2015-10-09T20:41:29.430Z,64
2015-10-09T20:41:44.462Z,64
2015-10-09T20:41:57.431Z,65
2015-10-09T20:42:13.259Z,64
2015-10-09T20:42:25.837Z,64
2015-10-09T20:42:38.478Z,64
2015-10-09T20:42:51.072Z,64
2015-10-09T20:43:03.790Z,64
2015-10-09T20:43:20.103Z,64
2015-10-09T20:43:32.995Z,64
2015-10-09T20:43:45.495Z,64
2015-10-09T20:44:03.073Z,64
2015-10-09T20:44:17.916Z,64
2015-10-09T20:44:30.870Z,64
2015-10-09T20:44:43.434Z,64
2015-10-09T20:44:56.481Z,64
2015-10-09T20:45:09.700Z,64
2015-10-09T20:45:22.512Z,64
2015-10-09T20:45:35.279Z,64
2015-10-09T20:45:47.966Z,64
2015-10-09T20:46:00.966Z,64
2015-10-09T20:46:13.794Z,64
2015-10-09T20:46:26.419Z,64
2015-10-09T20:46:39.436Z,64
2015-10-09T20:46:55.249Z,64
2015-10-09T20:47:08.905Z,64
2015-10-09T20:47:22.311Z,64
2015-10-09T20:47:35.249Z,64
2015-10-09T20:47:47.891Z,64
2015-10-09T20:48:00.454Z,65
2015-10-09T20:48:13.157Z,65
2015-10-09T20:48:25.860Z,64
2015-10-09T20:48:38.566Z,64
2015-10-09T20:48:51.050Z,64
2015-10-09T20:49:08.035Z,64
2015-10-09T20:49:20.816Z,64
2015-10-09T20:49:34.050Z,64
2015-10-09T20:49:46.677Z,64
2015-10-09T20:49:59.693Z,64
2015-10-09T20:50:12.631Z,64
2015-10-09T20:50:25.240Z,64
2015-10-09T20:50:37.944Z,64
2015-10-09T20:50:50.850Z,64
2015-10-09T20:51:03.600Z,64
2015-10-09T20:51:16.350Z,64
2015-10-09T20:51:29.194Z,64
2015-10-09T20:51:41.946Z,64
2015-10-09T20:51:55.540Z,64
2015-10-09T20:52:08.790Z,64
2015-10-09T20:52:21.587Z,64
2015-10-09T20:52:34.055Z,64
2015-10-09T20:52:47.044Z,64
2015-10-09T20:53:00.138Z,64
2015-10-09T20:53:13.669Z,64
2015-10-09T20:53:26.466Z,64
2015-10-09T20:53:39.280Z,64
2015-10-09T20:53:51.952Z,64
2015-10-09T20:54:04.640Z,64
2015-10-09T20:54:17.171Z,64
2015-10-09T20:54:29.796Z,64
2015-10-09T20:54:42.471Z,64
2015-10-09T20:54:55.002Z,64
2015-10-09T20:55:07.596Z,64
2015-10-09T20:55:20.908Z,64
2015-10-09T20:55:33.377Z,64
2015-10-09T20:55:46.692Z,64
2015-10-09T20:55:59.380Z,64
2015-10-09T20:56:11.849Z,64
2015-10-09T20:56:24.630Z,64
2015-10-09T20:56:37.208Z,64
2015-10-09T20:56:49.804Z,64
2015-10-09T20:57:02.460Z,64
2015-10-09T20:57:15.788Z,64
2015-10-09T20:57:28.335Z,64
2015-10-09T20:57:40.963Z,64
2015-10-09T20:57:53.635Z,64
2015-10-09T20:58:06.197Z,64
2015-10-09T20:58:18.791Z,65
2015-10-09T20:58:31.463Z,64
2015-10-09T20:58:44.450Z,64
2015-10-09T20:58:57.154Z,64
2015-10-09T20:59:09.607Z,64
2015-10-09T20:59:22.357Z,64
2015-10-09T20:59:35.029Z,64
2015-10-09T20:59:47.499Z,64
2015-10-09T21:00:00.093Z,64
2015-10-09T21:00:12.734Z,64
2015-10-09T21:00:25.249Z,64
2015-10-09T21:00:37.781Z,64
2015-10-09T21:00:50.487Z,64
2015-10-09T21:01:02.987Z,64
2015-10-09T21:01:15.440Z,64
2015-10-09T21:01:28.049Z,64
2015-10-09T21:01:40.693Z,64
2015-10-09T21:01:53.302Z,64
2015-10-09T21:02:05.896Z,64
2015-10-09T21:02:18.599Z,64
2015-10-09T21:02:31.271Z,64
2015-10-09T21:02:43.726Z,64
2015-10-09T21:02:56.414Z,64
2015-10-09T21:03:09.085Z,65
2015-10-09T21:03:22.023Z,64
2015-10-09T21:03:35.445Z,65
2015-10-09T21:03:48.213Z,65
2015-10-09T21:04:00.682Z,65
2015-10-09T21:04:13.198Z,65
2015-10-09T21:04:25.854Z,64
2015-10-09T21:04:41.325Z,64
2015-10-09T21:04:54.262Z,64
2015-10-09T21:05:06.856Z,64
2015-10-09T21:05:20.622Z,64
2015-10-09T21:05:33.122Z,64
2015-10-09T21:05:45.609Z,64
2015-10-09T21:06:02.062Z,64
2015-10-09T21:06:14.593Z,65
2015-10-09T21:06:27.093Z,64
2015-10-09T21:06:41.096Z,64
2015-10-09T21:06:53.768Z,64
2015-10-09T21:07:09.456Z,64
2015-10-09T21:07:22.112Z,64
2015-10-09T21:07:39.128Z,64
2015-10-09T21:07:51.928Z,64
2015-10-09T21:08:04.803Z,64
2015-10-09T21:08:17.553Z,64
2015-10-09T21:08:30.209Z,64
2015-10-09T21:08:42.790Z,64
2015-10-09T21:08:55.493Z,64
2015-10-09T21:09:10.524Z,64
2015-10-09T21:09:22.993Z,65
2015-10-09T21:09:35.571Z,64
2015-10-09T21:09:48.386Z,64
2015-10-09T21:10:02.136Z,64
2015-10-09T21:10:14.776Z,64
2015-10-09T21:10:27.308Z,64
2015-10-09T21:10:39.870Z,64
2015-10-09T21:10:52.561Z,64
2015-10-09T21:11:05.170Z,64
2015-10-09T21:11:17.748Z,64
2015-10-09T21:11:30.514Z,64
2015-10-09T21:11:43.031Z,64
2015-10-09T21:11:55.547Z,64
2015-10-09T21:12:08.203Z,64
2015-10-09T21:12:20.844Z,64
2015-10-09T21:12:33.328Z,64
2015-10-09T21:12:49.706Z,64
2015-10-09T21:13:04.769Z,64
2015-10-09T21:13:17.378Z,64
2015-10-09T21:13:32.425Z,64
2015-10-09T21:13:46.881Z,64
2015-10-09T21:14:00.740Z,64
2015-10-09T21:14:15.600Z,64
2015-10-09T21:14:28.287Z,64
2015-10-09T21:14:40.865Z,64
2015-10-09T21:14:57.431Z,64
2015-10-09T21:15:12.431Z,64
2015-10-09T21:15:26.150Z,64
2015-10-09T21:15:40.118Z,64
2015-10-09T21:15:56.058Z,64
2015-10-09T21:16:10.027Z,64
2015-10-09T21:16:23.417Z,64
2015-10-09T21:16:36.777Z,64
2015-10-09T21:16:51.920Z,64
2015-10-09T21:17:08.889Z,64
2015-10-09T21:17:22.920Z,64
2015-10-09T21:17:36.811Z,64
2015-10-09T21:17:51.455Z,64
2015-10-09T21:18:06.595Z,64
2015-10-09T21:18:20.736Z,64
2015-10-09T21:18:34.705Z,64
2015-10-09T21:18:48.847Z,64
2015-10-09T21:19:01.347Z,64
2015-10-09T21:19:13.832Z,64
2015-10-09T21:19:26.535Z,64
2015-10-09T21:19:39.441Z,64
2015-10-09T21:19:51.944Z,64
2015-10-09T21:20:04.585Z,64
2015-10-09T21:20:17.272Z,64
2015-10-09T21:20:29.678Z,64
2015-10-09T21:20:42.350Z,64
2015-10-09T21:20:55.025Z,64
2015-10-09T21:21:07.541Z,64
2015-10-09T21:21:20.150Z,64
2015-10-09T21:21:36.369Z,64
2015-10-09T21:21:49.559Z,64
2015-10-09T21:22:03.153Z,64
2015-10-09T21:22:16.684Z,64
2015-10-09T21:22:29.997Z,64
2015-10-09T21:22:42.653Z,64
2015-10-09T21:22:55.139Z,64
2015-10-09T21:23:07.718Z,64
2015-10-09T21:23:20.358Z,64
2015-10-09T21:23:32.874Z,64
2015-10-09T21:23:45.405Z,64
2015-10-09T21:23:58.142Z,64
2015-10-09T21:24:10.767Z,64
2015-10-09T21:24:23.846Z,64
2015-10-09T21:24:38.049Z,64
2015-10-09T21:24:51.833Z,64
2015-10-09T21:25:05.208Z,64
2015-10-09T21:25:25.317Z,64
2015-10-09T21:25:38.458Z,64
2015-10-09T21:25:52.789Z,64
2015-10-09T21:26:05.273Z,64
2015-10-09T21:26:19.430Z,64
2015-10-09T21:26:32.273Z,64
2015-10-09T21:26:45.070Z,64
2015-10-09T21:26:58.432Z,64
2015-10-09T21:27:11.541Z,64
2015-10-09T21:27:24.635Z,64
2015-10-09T21:27:37.713Z,64
2015-10-09T21:27:50.982Z,64
2015-10-09T21:28:03.685Z,64
2015-10-09T21:28:16.138Z,64
2015-10-09T21:28:28.747Z,64
2015-10-09T21:28:41.388Z,64
2015-10-09T21:28:53.953Z,64
2015-10-09T21:29:06.469Z,64
2015-10-09T21:29:19.469Z,64
2015-10-09T21:29:32.016Z,64
2015-10-09T21:29:44.500Z,64
2015-10-09T21:29:57.143Z,64
2015-10-09T21:30:09.815Z,64
2015-10-09T21:30:22.424Z,64
2015-10-09T21:30:34.877Z,64
2015-10-09T21:30:47.549Z,64
2015-10-09T21:31:00.177Z,64
2015-10-09T21:31:13.036Z,64
2015-10-09T21:31:25.740Z,64
2015-10-09T21:31:38.427Z,64
2015-10-09T21:31:51.570Z,64
2015-10-09T21:32:04.242Z,64
2015-10-09T21:32:17.038Z,64
2015-10-09T21:32:31.257Z,64
2015-10-09T21:32:44.226Z,64
2015-10-09T21:32:57.948Z,64
2015-10-09T21:33:10.979Z,64
2015-10-09T21:33:24.807Z,64
2015-10-09T21:33:37.682Z,64
2015-10-09T21:33:50.310Z,64
2015-10-09T21:34:02.998Z,64
2015-10-09T21:34:15.498Z,64
2015-10-09T21:34:28.029Z,64
2015-10-09T21:34:40.732Z,64
2015-10-09T21:34:53.312Z,64
2015-10-09T21:35:05.828Z,64
2015-10-09T21:35:18.500Z,64
2015-10-09T21:35:30.937Z,64
2015-10-09T21:35:43.656Z,64
2015-10-09T21:35:56.300Z,64
2015-10-09T21:36:08.800Z,64
2015-10-09T21:36:21.457Z,64
2015-10-09T21:36:34.175Z,64
2015-10-09T21:36:48.472Z,64
2015-10-09T21:37:02.193Z,64
2015-10-09T21:37:16.599Z,64
2015-10-09T21:37:31.224Z,64
2015-10-09T21:37:43.709Z,64
2015-10-09T21:37:56.415Z,64
2015-10-09T21:38:08.899Z,64
2015-10-09T21:38:21.540Z,64
2015-10-09T21:38:34.196Z,64
2015-10-09T21:38:46.790Z,64
2015-10-09T21:38:59.323Z,64
2015-10-09T21:39:12.026Z,64
2015-10-09T21:39:24.589Z,64
2015-10-09T21:39:37.120Z,64
2015-10-09T21:39:49.870Z,64
2015-10-09T21:40:02.374Z,64
2015-10-09T21:40:16.015Z,64
2015-10-09T21:40:29.577Z,64
2015-10-09T21:40:44.624Z,64
2015-10-09T21:40:58.657Z,64
2015-10-09T21:41:11.985Z,64
2015-10-09T21:41:24.517Z,64
2015-10-09T21:41:37.173Z,64
2015-10-09T21:41:49.845Z,64
2015-10-09T21:42:02.284Z,64
2015-10-09T21:42:14.878Z,64
2015-10-09T21:42:27.519Z,64
2015-10-09T21:42:40.003Z,64
2015-10-09T21:42:52.632Z,64
2015-10-09T21:43:07.460Z,64
2015-10-09T21:43:22.023Z,64
2015-10-09T21:43:39.304Z,64
2015-10-09T21:43:53.087Z,64
2015-10-09T21:44:07.431Z,64
2015-10-09T21:44:20.103Z,64
2015-10-09T21:44:32.603Z,64
2015-10-09T21:44:45.134Z,64
2015-10-09T21:44:57.840Z,64
2015-10-09T21:45:10.387Z,64
2015-10-09T21:45:22.871Z,64
2015-10-09T21:45:35.590Z,64
2015-10-09T21:45:48.184Z,64
2015-10-09T21:46:00.686Z,64
2015-10-09T21:46:13.405Z,64
2015-10-09T21:46:26.045Z,64
2015-10-09T21:46:38.655Z,64
2015-10-09T21:46:51.170Z,64
2015-10-09T21:47:05.095Z,64
2015-10-09T21:47:17.986Z,64
2015-10-09T21:47:31.736Z,64
2015-10-09T21:47:45.986Z,64
2015-10-09T21:47:59.581Z,64
2015-10-09T21:48:12.644Z,64
2015-10-09T21:48:25.394Z,64
2015-10-09T21:48:42.581Z,64
2015-10-09T21:49:00.585Z,64
2015-10-09T21:49:14.351Z,64
2015-10-09T21:49:27.367Z,64
2015-10-09T21:49:40.101Z,64
2015-10-09T21:49:53.179Z,64
2015-10-09T21:50:06.087Z,64
2015-10-09T21:50:19.228Z,64
2015-10-09T21:50:31.884Z,64
2015-10-09T21:50:44.353Z,64
2015-10-09T21:50:57.059Z,64
2015-10-09T21:51:10.075Z,64
2015-10-09T21:51:22.575Z,64
2015-10-09T21:51:35.200Z,64
2015-10-09T21:51:47.903Z,64
2015-10-09T21:52:07.953Z,64
2015-10-09T21:52:20.531Z,64
2015-10-09T21:52:33.218Z,64
2015-10-09T21:52:45.843Z,64
2015-10-09T21:52:58.346Z,64
2015-10-09T21:53:10.925Z,64
2015-10-09T21:53:23.643Z,64
2015-10-09T21:53:36.081Z,64
2015-10-09T21:53:48.612Z,64
2015-10-09T21:54:01.317Z,64
2015-10-09T21:54:13.895Z,64
2015-10-09T21:54:26.395Z,64
2015-10-09T21:54:39.067Z,64
2015-10-09T21:54:51.692Z,64
2015-10-09T21:55:04.383Z,64
2015-10-09T21:55:16.883Z,64
2015-10-09T21:55:29.383Z,64
2015-10-09T21:55:42.070Z,64
2015-10-09T21:55:54.601Z,64
2015-10-09T21:56:07.151Z,64
2015-10-09T21:56:19.792Z,64
2015-10-09T21:56:32.417Z,64
2015-10-09T21:56:44.870Z,64
2015-10-09T21:56:57.575Z,64
2015-10-09T21:57:10.185Z,64
2015-10-09T21:57:22.606Z,64
2015-10-09T21:57:35.372Z,64
2015-10-09T21:57:47.919Z,64
2015-10-09T21:58:00.500Z,64
2015-10-09T21:58:13.172Z,64
2015-10-09T21:58:25.672Z,64
2015-10-09T21:58:38.172Z,64
2015-10-09T21:58:50.891Z,64
2015-10-09T21:59:03.409Z,64
2015-10-09T21:59:15.962Z,64