createdAt,value
2019-05-05T00:05:08.652Z,83.70
2019-05-05T00:10:19.854Z,83.70
2019-05-05T00:15:59.118Z,83.70
2019-05-05T00:21:04.702Z,84.00
2019-05-05T00:26:10.182Z,84.10
2019-05-05T00:31:15.577Z,84.20
2019-05-05T00:36:21.010Z,84.40
2019-05-05T00:41:26.472Z,84.50
2019-05-05T00:46:46.246Z,84.60
2019-05-05T00:51:51.795Z,84.60
2019-05-05T00:56:57.671Z,84.70
2019-05-05T01:02:20.434Z,84.80
2019-05-05T01:07:25.894Z,84.90
2019-05-05T01:12:31.377Z,85.00
2019-05-05T01:17:36.824Z,85.10
2019-05-05T01:22:42.255Z,85.10
2019-05-05T01:27:47.729Z,85.20
2019-05-05T01:32:57.190Z,85.30
2019-05-05T01:38:08.029Z,85.30
2019-05-05T01:43:14.640Z,85.40
2019-05-05T01:48:20.116Z,85.40
2019-05-05T01:53:25.522Z,85.50
2019-05-05T01:58:30.945Z,85.70
2019-05-05T02:03:36.384Z,85.70
2019-05-05T02:08:41.783Z,85.80
2019-05-05T02:13:47.226Z,85.80
2019-05-05T02:18:54.408Z,86.00
2019-05-05T02:23:59.968Z,86.10
2019-05-05T02:29:14.272Z,86.20
2019-05-05T02:34:19.813Z,86.40
2019-05-05T02:39:25.217Z,86.50
2019-05-05T02:44:30.659Z,86.60
2019-05-05T02:49:36.618Z,86.40
2019-05-05T02:54:44.143Z,86.60
2019-05-05T02:59:55.357Z,86.60
2019-05-05T03:05:00.822Z,86.70
2019-05-05T03:10:06.946Z,86.80
2019-05-05T03:15:16.607Z,86.80
2019-05-05T03:20:23.789Z,86.80
2019-05-05T03:25:29.224Z,86.90
2019-05-05T03:30:35.571Z,87.10
2019-05-05T03:35:41.211Z,87.10
2019-05-05T03:40:49.392Z,87.10
2019-05-05T03:45:56.942Z,87.20
2019-05-05T03:51:16.061Z,87.30
2019-05-05T03:56:09.713Z,87.60
2019-05-05T04:02:07.778Z,87.60
2019-05-05T04:07:13.938Z,87.50
2019-05-05T04:12:19.503Z,87.60
2019-05-05T04:17:39.575Z,87.70
2019-05-05T04:22:45.022Z,87.70
2019-05-05T04:27:50.464Z,87.70
2019-05-05T04:32:55.953Z,87.60
2019-05-05T04:38:01.381Z,87.60
2019-05-05T04:43:07.079Z,87.50
2019-05-05T04:48:17.099Z,87.10
2019-05-05T04:53:28.024Z,86.80
2019-05-05T04:58:33.658Z,86.40
2019-05-05T05:04:00.915Z,86.10
2019-05-05T05:09:07.470Z,85.70
2019-05-05T05:14:14.335Z,85.00
2019-05-05T05:19:19.923Z,84.20
2019-05-05T05:24:25.379Z,83.40
2019-05-05T05:29:30.774Z,83.10
2019-05-05T05:34:36.181Z,82.90
2019-05-05T05:40:06.140Z,82.60
2019-05-05T05:45:23.790Z,82.20
2019-05-05T05:50:33.986Z,82.10
2019-05-05T05:55:39.540Z,81.70
2019-05-05T06:00:45.122Z,81.00
2019-05-05T06:05:50.530Z,81.20
2019-05-05T06:10:55.955Z,80.00
2019-05-05T06:16:01.442Z,79.60
2019-05-05T06:21:07.040Z,77.80
2019-05-05T06:26:14.897Z,76.60
2019-05-05T06:31:19.569Z,74.90
2019-05-05T06:36:25.017Z,71.90
2019-05-05T06:41:39.932Z,69.40
2019-05-05T06:47:05.749Z,67.70
2019-05-05T06:52:11.240Z,67.00
2019-05-05T06:57:16.673Z,67.50
2019-05-05T07:02:23.784Z,68.20
2019-05-05T07:07:29.600Z,68.60
2019-05-05T07:12:35.065Z,68.50
2019-05-05T07:17:40.711Z,68.70
2019-05-05T07:22:58.862Z,69.10
2019-05-05T07:27:54.740Z,69.70
2019-05-05T07:33:00.316Z,70.70
2019-05-05T07:38:05.866Z,70.70
2019-05-05T07:43:11.319Z,70.70
2019-05-05T07:48:16.744Z,70.70
2019-05-05T07:53:24.340Z,70.40
2019-05-05T07:58:29.281Z,70.40
2019-05-05T08:03:34.703Z,68.10
2019-05-05T08:08:40.200Z,61.80
2019-05-05T08:13:45.725Z,55.60
2019-05-05T08:19:24.204Z,49.40
2019-05-05T08:25:06.816Z,43.10
2019-05-05T08:30:31.133Z,40.90
2019-05-05T08:35:36.718Z,38.70
2019-05-05T08:40:43.855Z,34.90
2019-05-05T08:45:49.771Z,28.60
2019-05-05T08:50:55.590Z,26.80
2019-05-05T08:56:01.446Z,28.20
2019-05-05T09:01:07.164Z,28.40
2019-05-05T09:06:13.751Z,25.30
2019-05-05T09:11:19.694Z,23.10
2019-05-05T09:16:25.532Z,21.20
2019-05-05T09:21:31.275Z,19.10
2019-05-05T09:26:54.095Z,20.40
2019-05-05T09:32:00.065Z,23.70
2019-05-05T09:37:06.522Z,28.90
2019-05-05T09:42:14.312Z,33.40
2019-05-05T09:47:19.123Z,36.60
2019-05-05T09:52:24.573Z,39.00
2019-05-05T09:57:30.203Z,40.50
2019-05-05T10:02:35.611Z,41.00
2019-05-05T10:07:41.137Z,41.90
2019-05-05T10:12:46.594Z,41.00
2019-05-05T10:17:54.069Z,40.60
2019-05-05T10:22:59.179Z,41.10
2019-05-05T10:28:04.716Z,43.30
2019-05-05T10:33:10.143Z,45.50
2019-05-05T10:38:15.711Z,47.30
2019-05-05T10:43:21.162Z,48.40
2019-05-05T10:48:26.667Z,48.00
2019-05-05T10:53:32.088Z,48.20
2019-05-05T10:58:37.610Z,48.50
2019-05-05T11:03:44.677Z,49.00
2019-05-05T11:08:50.233Z,48.00
2019-05-05T11:13:55.788Z,46.90
2019-05-05T11:19:01.225Z,46.80
2019-05-05T11:24:06.745Z,48.20
2019-05-05T11:29:13.580Z,47.00
2019-05-05T11:34:26.168Z,47.40
2019-05-05T11:39:34.076Z,46.80
2019-05-05T11:44:39.727Z,46.30
2019-05-05T11:49:45.229Z,46.70
2019-05-05T11:54:50.715Z,46.40
2019-05-05T11:59:56.863Z,45.60
2019-05-05T12:05:04.470Z,45.30
2019-05-05T12:10:21.274Z,44.00
2019-05-05T12:15:27.047Z,42.00
2019-05-05T12:20:36.014Z,41.50
2019-05-05T12:25:57.428Z,40.90
2019-05-05T12:31:05.467Z,40.10
2019-05-05T12:36:10.898Z,42.10
2019-05-05T12:41:16.385Z,45.70
2019-05-05T12:46:29.951Z,46.90
2019-05-05T12:51:35.496Z,46.00
2019-05-05T12:56:40.973Z,45.80
2019-05-05T13:01:46.527Z,45.30
2019-05-05T13:06:53.992Z,44.40
2019-05-05T13:11:59.196Z,44.50
2019-05-05T13:17:04.728Z,44.40
2019-05-05T13:22:33.672Z,44.40
2019-05-05T13:27:41.416Z,45.30
2019-05-05T13:32:46.838Z,46.60
2019-05-05T13:37:52.279Z,46.80
2019-05-05T13:42:57.678Z,45.10
2019-05-05T13:48:03.597Z,43.60
2019-05-05T13:53:09.097Z,42.90
2019-05-05T13:58:14.748Z,42.90
2019-05-05T14:03:20.301Z,41.30
2019-05-05T14:08:25.797Z,41.70
2019-05-05T14:13:31.262Z,42.00
2019-05-05T14:18:36.830Z,43.00
2019-05-05T14:24:10.396Z,43.50
2019-05-05T14:29:34.735Z,44.30
2019-05-05T14:34:44.024Z,44.70
2019-05-05T14:39:49.258Z,45.20
2019-05-05T14:44:54.733Z,45.50
2019-05-05T14:50:00.298Z,45.90
2019-05-05T14:55:05.933Z,47.50
2019-05-05T15:00:13.822Z,49.10
2019-05-05T15:05:38.181Z,50.00
2019-05-05T15:11:08.293Z,50.70
2019-05-05T15:16:14.047Z,50.20
2019-05-05T15:21:19.529Z,47.30
2019-05-05T15:26:24.938Z,47.60
2019-05-05T15:31:30.346Z,46.70
2019-05-05T15:36:35.797Z,46.50
2019-05-05T15:41:41.812Z,45.90
2019-05-05T15:46:48.627Z,44.90
2019-05-05T15:51:54.123Z,44.40
2019-05-05T15:57:05.400Z,44.30
2019-05-05T16:02:06.908Z,44.30
2019-05-05T16:07:13.854Z,44.20
2019-05-05T16:12:31.215Z,44.90
2019-05-05T16:17:39.236Z,47.70
2019-05-05T16:22:50.164Z,49.30
2019-05-05T16:27:55.670Z,50.00
2019-05-05T16:33:01.211Z,49.90
2019-05-05T16:38:06.772Z,49.90
2019-05-05T16:43:14.036Z,50.00
2019-05-05T16:48:19.831Z,50.80
2019-05-05T16:53:38.205Z,50.50
2019-05-05T16:58:45.063Z,50.80
2019-05-05T17:03:50.682Z,51.10
2019-05-05T17:08:56.100Z,51.20
2019-05-05T17:14:09.022Z,51.30
2019-05-05T17:19:24.734Z,51.60
2019-05-05T17:24:30.142Z,51.90
2019-05-05T17:29:35.622Z,52.40
2019-05-05T17:34:41.146Z,52.40
2019-05-05T17:39:54.452Z,52.40
2019-05-05T17:45:15.453Z,52.30
2019-05-05T17:50:24.701Z,52.70
2019-05-05T17:55:33.665Z,52.90
2019-05-05T18:00:47.038Z,53.30
2019-05-05T18:06:17.493Z,53.70
2019-05-05T18:11:39.560Z,54.20
2019-05-05T18:16:45.033Z,54.90
2019-05-05T18:21:50.546Z,55.40
2019-05-05T18:26:55.951Z,56.10
2019-05-05T18:32:01.411Z,56.70
2019-05-05T18:37:06.848Z,57.20
2019-05-05T18:42:24.577Z,57.80
2019-05-05T18:47:30.226Z,58.20
2019-05-05T18:52:35.740Z,58.70
2019-05-05T18:57:43.366Z,59.10
2019-05-05T19:03:15.115Z,59.50
2019-05-05T19:08:29.839Z,59.60
2019-05-05T19:13:35.274Z,59.70
2019-05-05T19:18:40.739Z,59.80
2019-05-05T19:23:46.194Z,60.20
2019-05-05T19:28:51.633Z,60.80
2019-05-05T19:33:57.047Z,60.80
2019-05-05T19:39:04.089Z,61.00
2019-05-05T19:44:09.821Z,61.40
2019-05-05T19:49:16.095Z,61.90
2019-05-05T19:54:21.482Z,62.60
2019-05-05T19:59:26.875Z,63.30
2019-05-05T20:04:33.723Z,63.90
2019-05-05T20:09:39.309Z,64.60
2019-05-05T20:14:44.800Z,64.90
2019-05-05T20:19:50.308Z,65.20
2019-05-05T20:24:56.516Z,65.40
2019-05-05T20:30:06.186Z,65.90
2019-05-05T20:35:27.050Z,65.90
2019-05-05T20:40:35.415Z,66.20
2019-05-05T20:45:40.891Z,65.80
2019-05-05T20:50:46.419Z,65.70
2019-05-05T20:55:51.834Z,65.50
2019-05-05T21:00:57.785Z,65.30
2019-05-05T21:06:04.454Z,65.00
2019-05-05T21:11:10.122Z,64.70
2019-05-05T21:16:15.810Z,64.50
2019-05-05T21:21:24.843Z,64.80
2019-05-05T21:27:07.512Z,65.10
2019-05-05T21:32:13.865Z,65.50
2019-05-05T21:37:19.308Z,66.10
2019-05-05T21:42:24.775Z,66.50
2019-05-05T21:47:30.185Z,66.40
2019-05-05T21:52:44.084Z,66.50
2019-05-05T21:58:07.074Z,66.30
2019-05-05T22:03:14.135Z,66.20
2019-05-05T22:08:19.554Z,66.00
2019-05-05T22:13:24.925Z,66.10
2019-05-05T22:18:30.375Z,66.10
2019-05-05T22:23:36.780Z,66.40
2019-05-05T22:28:44.516Z,66.80
2019-05-05T22:33:49.422Z,67.20
2019-05-05T22:38:54.884Z,67.50
2019-05-05T22:44:00.306Z,67.70
2019-05-05T22:49:05.749Z,68.00
2019-05-05T22:54:11.159Z,68.30
2019-05-05T22:59:16.611Z,68.90
2019-05-05T23:04:44.010Z,69.30
2019-05-05T23:09:49.416Z,69.80
2019-05-05T23:14:54.885Z,70.30
2019-05-05T23:20:16.359Z,70.70
2019-05-05T23:25:27.294Z,70.90
2019-05-05T23:30:41.154Z,71.20
2019-05-05T23:35:39.902Z,71.70
2019-05-05T23:40:45.296Z,72.00
2019-05-05T23:45:50.731Z,72.30
2019-05-05T23:50:56.147Z,72.60
2019-05-05T23:56:03.852Z,72.80
