createdAt,value
2018-12-23T00:01:00.347Z,7.60
2018-12-23T00:03:28.538Z,7.60
2018-12-23T00:05:56.737Z,7.60
2018-12-23T00:08:24.948Z,7.60
2018-12-23T00:10:53.119Z,7.70
2018-12-23T00:13:21.331Z,7.70
2018-12-23T00:15:49.510Z,7.70
2018-12-23T00:18:17.714Z,7.70
2018-12-23T00:20:45.894Z,7.70
2018-12-23T00:23:18.469Z,7.70
2018-12-23T00:25:46.675Z,7.70
2018-12-23T00:28:14.886Z,7.70
2018-12-23T00:30:43.073Z,7.70
2018-12-23T00:33:11.270Z,7.70
2018-12-23T00:35:39.439Z,7.70
2018-12-23T00:38:07.666Z,7.70
2018-12-23T00:40:35.863Z,7.70
2018-12-23T00:43:04.078Z,7.70
2018-12-23T00:45:32.514Z,7.70
2018-12-23T00:48:00.711Z,7.70
2018-12-23T00:50:28.890Z,7.70
2018-12-23T00:52:57.102Z,7.70
2018-12-23T00:55:25.295Z,7.70
2018-12-23T01:05:32.154Z,7.70
2018-12-23T01:08:12.084Z,7.70
2018-12-23T01:11:00.510Z,7.70
2018-12-23T01:13:41.727Z,7.70
2018-12-23T01:16:22.693Z,7.70
2018-12-23T01:19:07.294Z,7.80
2018-12-23T01:21:50.104Z,7.70
2018-12-23T01:24:30.697Z,7.70
2018-12-23T01:26:59.952Z,7.70
2018-12-23T01:29:48.465Z,7.70
2018-12-23T01:41:04.495Z,7.80
2018-12-23T01:43:45.403Z,7.80
2018-12-23T01:46:25.986Z,7.70
2018-12-23T01:49:06.690Z,7.70
2018-12-23T01:51:47.464Z,7.70
2018-12-23T01:54:28.630Z,7.60
2018-12-23T01:57:09.396Z,7.70
2018-12-23T01:59:50.765Z,7.60
2018-12-23T02:02:31.240Z,7.70
2018-12-23T02:05:12.395Z,7.70
2018-12-23T02:07:51.997Z,7.70
2018-12-23T02:10:40.489Z,7.70
2018-12-23T02:13:21.711Z,7.70
2018-12-23T02:16:02.503Z,7.70
2018-12-23T02:18:43.256Z,7.80
2018-12-23T02:21:24.590Z,7.80
2018-12-23T02:24:05.953Z,7.80
2018-12-23T02:26:46.916Z,7.80
2018-12-23T02:29:28.179Z,7.80
2018-12-23T02:32:09.171Z,7.80
2018-12-23T02:34:50.212Z,7.80
2018-12-23T02:37:31.024Z,7.80
2018-12-23T02:40:12.029Z,7.90
2018-12-23T02:42:53.103Z,7.90
2018-12-23T02:45:34.149Z,7.90
2018-12-23T02:48:15.612Z,7.90
2018-12-23T02:50:56.503Z,7.90
2018-12-23T02:53:37.845Z,7.80
2018-12-23T02:56:07.237Z,7.80
2018-12-23T02:58:55.815Z,7.80
2018-12-23T03:01:44.228Z,7.80
2018-12-23T03:04:24.999Z,7.80
2018-12-23T03:07:06.037Z,7.80
2018-12-23T03:09:47.433Z,7.80
2018-12-23T03:12:28.776Z,7.80
2018-12-23T03:14:58.122Z,7.90
2018-12-23T03:17:46.591Z,7.80
2018-12-23T03:20:27.932Z,7.80
2018-12-23T03:23:08.893Z,7.80
2018-12-23T03:25:49.934Z,7.80
2018-12-23T03:28:30.866Z,7.80
2018-12-23T03:31:11.827Z,7.80
2018-12-23T03:33:52.703Z,7.80
2018-12-23T03:36:34.230Z,7.80
2018-12-23T03:39:15.649Z,7.80
2018-12-23T03:41:56.229Z,7.80
2018-12-23T03:44:37.246Z,7.80
2018-12-23T03:47:18.570Z,7.80
2018-12-23T03:49:59.665Z,7.80
2018-12-23T03:52:40.482Z,7.80
2018-12-23T03:55:21.535Z,7.80
2018-12-23T03:58:02.342Z,7.90
2018-12-23T04:00:43.241Z,7.90
2018-12-23T04:03:24.980Z,7.90
2018-12-23T04:06:05.618Z,7.90
2018-12-23T04:08:46.760Z,7.90
2018-12-23T04:11:28.059Z,7.90
2018-12-23T04:14:09.443Z,7.90
2018-12-23T04:16:50.696Z,7.90
2018-12-23T04:19:31.424Z,7.90
2018-12-23T04:22:12.330Z,7.90
2018-12-23T04:24:53.532Z,7.90
2018-12-23T04:27:34.301Z,7.90
2018-12-23T04:30:15.554Z,7.90
2018-12-23T04:32:56.789Z,7.90
2018-12-23T04:38:19.882Z,7.90
2018-12-23T04:41:08.322Z,7.90
2018-12-23T04:43:49.980Z,7.90
2018-12-23T04:46:31.421Z,7.90
2018-12-23T04:49:12.117Z,7.90
2018-12-23T04:51:53.067Z,7.90
2018-12-23T04:54:34.377Z,7.90
2018-12-23T04:57:15.305Z,7.90
2018-12-23T04:59:56.537Z,8.00
2018-12-23T05:02:37.417Z,8.00
2018-12-23T05:05:18.765Z,7.90
2018-12-23T05:07:59.405Z,8.00
2018-12-23T05:16:50.965Z,8.20
2018-12-23T05:19:32.891Z,8.10
2018-12-23T05:22:12.440Z,8.00
2018-12-23T05:24:53.261Z,8.00
2018-12-23T05:27:34.299Z,8.00
2018-12-23T05:30:15.236Z,8.00
2018-12-23T05:32:56.399Z,8.00
2018-12-23T05:35:37.200Z,8.00
2018-12-23T05:38:18.637Z,8.00
2018-12-23T05:40:59.592Z,8.00
2018-12-23T05:43:40.834Z,8.00
2018-12-23T05:46:21.947Z,8.00
2018-12-23T05:49:03.084Z,8.00
2018-12-23T05:51:43.876Z,8.00
2018-12-23T05:54:24.816Z,8.00
2018-12-23T05:57:05.804Z,8.00
2018-12-23T06:02:28.604Z,8.00
2018-12-23T06:04:57.870Z,8.00
2018-12-23T06:07:27.091Z,8.00
2018-12-23T06:10:15.512Z,8.00
2018-12-23T06:12:56.909Z,8.00
2018-12-23T06:18:52.695Z,8.00
2018-12-23T06:24:45.841Z,8.00
2018-12-23T06:27:27.132Z,8.00
2018-12-23T06:30:08.413Z,8.00
2018-12-23T06:32:49.619Z,8.00
2018-12-23T06:35:30.640Z,8.00
2018-12-23T06:37:59.916Z,8.00
2018-12-23T06:40:48.252Z,8.00
2018-12-23T06:43:29.613Z,8.00
2018-12-23T06:45:58.860Z,8.00
2018-12-23T06:48:47.225Z,8.00
2018-12-23T06:51:35.595Z,8.00
2018-12-23T06:54:16.808Z,8.00
2018-12-23T06:56:57.491Z,7.90
2018-12-23T06:59:38.402Z,8.00
2018-12-23T07:02:19.196Z,7.90
2018-12-23T07:05:00.455Z,8.00
2018-12-23T07:07:41.688Z,7.90
2018-12-23T07:10:22.774Z,7.90
2018-12-23T07:13:03.368Z,7.90
2018-12-23T07:15:44.600Z,7.90
2018-12-23T07:18:25.560Z,7.90
2018-12-23T07:20:55.385Z,7.90
2018-12-23T07:23:45.096Z,7.90
2018-12-23T07:26:25.761Z,8.00
2018-12-23T07:29:08.049Z,7.90
2018-12-23T07:31:49.416Z,8.00
2018-12-23T07:34:30.736Z,7.90
2018-12-23T07:37:12.218Z,8.00
2018-12-23T07:39:53.410Z,8.00
2018-12-23T07:42:34.012Z,8.00
2018-12-23T07:45:14.608Z,8.00
2018-12-23T07:47:43.848Z,8.00
2018-12-23T07:50:32.392Z,8.00
2018-12-23T07:53:20.854Z,8.00
2018-12-23T07:56:01.728Z,8.00
2018-12-23T07:58:43.144Z,8.00
2018-12-23T08:01:24.689Z,8.00
2018-12-23T08:04:05.476Z,8.00
2018-12-23T08:06:34.720Z,8.00
2018-12-23T08:12:18.157Z,8.00
2018-12-23T08:14:59.070Z,8.00
2018-12-23T08:17:40.488Z,8.00
2018-12-23T08:20:28.824Z,8.00
2018-12-23T08:26:17.674Z,8.00
2018-12-23T08:28:47.461Z,8.00
2018-12-23T08:31:16.764Z,8.00
2018-12-23T08:36:58.897Z,8.10
2018-12-23T08:39:39.868Z,8.10
2018-12-23T08:42:21.497Z,8.10
2018-12-23T08:45:05.378Z,8.10
2018-12-23T08:47:46.747Z,8.10
2018-12-23T08:50:28.233Z,8.10
2018-12-23T08:53:09.280Z,8.20
2018-12-23T08:55:50.144Z,8.10
2018-12-23T08:58:31.185Z,8.20
2018-12-23T09:01:12.090Z,8.20
2018-12-23T09:03:53.560Z,8.10
2018-12-23T09:06:34.900Z,8.20
2018-12-23T09:09:16.208Z,8.20
2018-12-23T09:11:57.036Z,8.20
2018-12-23T09:14:38.042Z,8.20
2018-12-23T09:17:18.968Z,8.20
2018-12-23T09:20:00.154Z,8.20
2018-12-23T09:22:41.242Z,8.20
2018-12-23T09:27:54.189Z,8.20
2018-12-23T09:30:35.245Z,8.20
2018-12-23T09:33:04.672Z,8.30
2018-12-23T09:35:53.011Z,8.30
2018-12-23T09:38:41.924Z,8.30
2018-12-23T09:41:11.272Z,8.30
2018-12-23T09:43:40.499Z,8.30
2018-12-23T09:46:09.897Z,8.30
2018-12-23T09:48:39.206Z,8.40
2018-12-23T09:51:08.522Z,8.40
2018-12-23T09:53:37.747Z,8.40
2018-12-23T09:56:07.089Z,8.40
2018-12-23T09:58:36.757Z,8.40
2018-12-23T10:01:06.129Z,8.40
2018-12-23T10:03:35.415Z,8.40
2018-12-23T10:06:04.744Z,8.40
2018-12-23T10:08:33.979Z,8.40
2018-12-23T10:11:03.329Z,8.40
2018-12-23T10:13:32.596Z,8.40
2018-12-23T10:16:02.001Z,8.40
2018-12-23T10:18:31.228Z,8.40
2018-12-23T10:21:00.480Z,8.40
2018-12-23T10:23:29.796Z,8.50
2018-12-23T10:25:59.212Z,8.50
2018-12-23T10:28:28.456Z,8.50
2018-12-23T10:30:57.776Z,8.50
2018-12-23T10:33:27.169Z,8.50
2018-12-23T10:35:56.402Z,8.50
2018-12-23T10:38:25.705Z,8.50
2018-12-23T10:40:55.116Z,8.50
2018-12-23T10:43:24.365Z,8.50
2018-12-23T10:45:53.723Z,8.50
2018-12-23T10:48:23.017Z,8.40
2018-12-23T10:50:52.281Z,8.40
2018-12-23T10:53:21.496Z,8.40
2018-12-23T10:55:50.745Z,8.40
2018-12-23T10:58:20.064Z,8.40
2018-12-23T11:00:49.408Z,8.30
2018-12-23T11:03:18.996Z,8.30
2018-12-23T11:05:48.480Z,8.30
2018-12-23T11:08:17.708Z,8.30
2018-12-23T11:10:46.988Z,8.30
2018-12-23T11:13:16.226Z,8.30
2018-12-23T11:15:45.489Z,8.30
2018-12-23T11:18:14.779Z,8.30
2018-12-23T11:20:44.130Z,8.30
2018-12-23T11:23:13.380Z,8.30
2018-12-23T11:25:42.645Z,8.30
2018-12-23T11:28:11.880Z,8.20
2018-12-23T11:30:41.208Z,8.20
2018-12-23T11:33:10.468Z,8.20
2018-12-23T11:35:39.894Z,8.20
2018-12-23T11:38:09.124Z,8.20
2018-12-23T11:40:38.454Z,8.10
2018-12-23T11:43:07.756Z,8.20
2018-12-23T11:45:37.148Z,8.20
2018-12-23T11:48:06.359Z,8.10
2018-12-23T11:50:35.701Z,8.10
2018-12-23T11:53:04.995Z,8.10
2018-12-23T11:55:34.404Z,8.10
2018-12-23T11:58:03.798Z,8.10
2018-12-23T12:00:33.209Z,8.10
2018-12-23T12:03:21.620Z,8.20
2018-12-23T12:06:03.154Z,8.20
2018-12-23T12:08:44.389Z,8.20
2018-12-23T12:11:25.803Z,8.10
2018-12-23T12:14:06.936Z,8.10
2018-12-23T12:16:47.839Z,8.10
2018-12-23T12:19:28.789Z,8.10
2018-12-23T12:22:09.782Z,8.10
2018-12-23T12:24:50.557Z,8.10
2018-12-23T12:27:31.854Z,8.10
2018-12-23T12:30:13.108Z,8.10
2018-12-23T12:32:54.128Z,8.10
2018-12-23T12:35:34.793Z,8.10
2018-12-23T12:38:15.709Z,8.10
2018-12-23T12:40:56.903Z,8.10
2018-12-23T12:43:37.601Z,8.10
2018-12-23T12:46:18.767Z,8.00
2018-12-23T12:49:00.187Z,8.00
2018-12-23T12:51:40.795Z,8.00
2018-12-23T12:54:21.612Z,8.00
2018-12-23T12:57:02.285Z,8.00
2018-12-23T12:59:42.881Z,8.00
2018-12-23T13:02:24.085Z,8.00
2018-12-23T13:05:05.236Z,8.00
2018-12-23T13:07:46.364Z,8.00
2018-12-23T13:10:27.429Z,8.00
2018-12-23T13:13:08.129Z,8.00
2018-12-23T13:15:49.512Z,8.00
2018-12-23T13:18:30.608Z,8.00
2018-12-23T13:21:11.403Z,8.00
2018-12-23T13:23:52.233Z,8.00
2018-12-23T13:26:33.125Z,8.00
2018-12-23T13:29:14.165Z,7.90
2018-12-23T13:31:55.176Z,7.90
2018-12-23T13:34:36.464Z,7.90
2018-12-23T13:37:17.692Z,7.90
2018-12-23T13:39:58.776Z,7.90
2018-12-23T13:42:40.088Z,7.90
2018-12-23T13:45:20.758Z,7.90
2018-12-23T13:48:01.988Z,7.90
2018-12-23T13:50:42.698Z,7.90
2018-12-23T13:53:23.360Z,7.90
2018-12-23T13:56:04.460Z,7.90
2018-12-23T13:58:45.716Z,7.90
2018-12-23T14:04:24.676Z,7.90
2018-12-23T14:07:05.458Z,7.90
2018-12-23T14:09:46.673Z,7.90
2018-12-23T14:12:27.870Z,7.90
2018-12-23T14:15:08.850Z,7.90
2018-12-23T14:17:50.031Z,7.90
2018-12-23T14:20:30.924Z,7.80
2018-12-23T14:23:11.932Z,7.80
2018-12-23T14:25:53.129Z,7.80
2018-12-23T14:28:34.137Z,7.80
2018-12-23T14:31:15.037Z,7.80
2018-12-23T14:33:56.184Z,7.80
2018-12-23T14:36:37.413Z,7.80
2018-12-23T14:39:25.750Z,7.80
2018-12-23T14:42:01.434Z,7.80
2018-12-23T14:44:42.327Z,7.80
2018-12-23T14:47:23.479Z,7.80
2018-12-23T14:50:04.266Z,7.80
2018-12-23T14:52:45.145Z,7.80
2018-12-23T14:55:26.392Z,7.80
2018-12-23T14:58:07.285Z,7.80
2018-12-23T15:00:48.432Z,7.80
2018-12-23T15:03:29.569Z,7.90
2018-12-23T15:06:10.669Z,7.90
2018-12-23T15:08:51.540Z,7.90
2018-12-23T15:11:31.101Z,7.90
2018-12-23T15:14:19.618Z,7.90
2018-12-23T15:17:08.080Z,8.00
2018-12-23T15:19:37.300Z,8.00
2018-12-23T15:22:25.700Z,8.10
2018-12-23T15:25:14.099Z,8.10
2018-12-23T15:27:55.125Z,8.20
2018-12-23T15:30:35.860Z,8.30
2018-12-23T15:33:17.029Z,8.40
2018-12-23T15:35:58.505Z,8.40
2018-12-23T15:38:46.739Z,8.50
2018-12-23T15:41:35.096Z,8.50
2018-12-23T15:44:16.001Z,8.50
2018-12-23T15:46:57.450Z,8.60
2018-12-23T15:49:38.701Z,8.60
2018-12-23T15:52:19.928Z,8.70
2018-12-23T15:55:01.062Z,8.70
2018-12-23T15:57:42.107Z,8.70
2018-12-23T16:00:23.094Z,8.70
2018-12-23T16:03:04.277Z,8.80
2018-12-23T16:05:45.456Z,8.80
2018-12-23T16:08:26.437Z,8.90
2018-12-23T16:11:07.460Z,9.00
2018-12-23T16:17:01.070Z,9.00
2018-12-23T16:19:42.088Z,9.10
2018-12-23T16:22:23.625Z,9.10
2018-12-23T16:25:04.590Z,9.20
2018-12-23T16:27:45.971Z,9.20
2018-12-23T16:30:27.156Z,9.30
2018-12-23T16:33:08.412Z,9.30
2018-12-23T16:35:49.701Z,9.30
2018-12-23T16:38:30.636Z,9.30
2018-12-23T16:41:11.461Z,9.30
2018-12-23T16:47:11.972Z,9.40
2018-12-23T16:49:52.513Z,9.50
2018-12-23T16:52:33.147Z,9.50
2018-12-23T16:55:14.248Z,9.50
2018-12-23T16:57:55.107Z,9.50
2018-12-23T17:00:35.723Z,9.50
2018-12-23T17:03:16.291Z,9.60
2018-12-23T17:09:09.611Z,9.70
2018-12-23T17:11:50.528Z,9.80
2018-12-23T17:14:31.287Z,9.80
2018-12-23T17:17:12.018Z,9.80
2018-12-23T17:19:53.151Z,9.90
2018-12-23T17:22:33.995Z,9.90
2018-12-23T17:25:15.143Z,10.00
2018-12-23T17:27:56.295Z,10.00
2018-12-23T17:30:36.840Z,10.10
2018-12-23T17:33:17.583Z,10.10
2018-12-23T17:35:58.440Z,10.20
2018-12-23T17:38:38.995Z,10.20
2018-12-23T17:41:19.597Z,10.20
2018-12-23T17:44:00.185Z,10.20
2018-12-23T17:46:40.828Z,10.30
2018-12-23T17:49:21.800Z,10.30
2018-12-23T17:52:02.545Z,10.40
2018-12-23T17:54:43.048Z,10.40
2018-12-23T17:57:12.056Z,10.40
2018-12-23T18:00:00.168Z,10.40
2018-12-23T18:02:29.067Z,10.50
2018-12-23T18:07:34.117Z,10.50
2018-12-23T18:10:02.994Z,10.50
2018-12-23T18:12:51.060Z,10.50
2018-12-23T18:15:39.232Z,10.50
2018-12-23T18:18:19.741Z,10.50
2018-12-23T18:21:00.311Z,10.50
2018-12-23T18:23:41.219Z,10.50
2018-12-23T18:26:21.781Z,10.60
2018-12-23T18:29:02.615Z,10.60
2018-12-23T18:31:43.174Z,10.60
2018-12-23T18:34:12.014Z,10.60
2018-12-23T18:37:00.121Z,10.60
2018-12-23T18:39:29.016Z,10.60
2018-12-23T18:42:17.040Z,10.60
2018-12-23T18:44:58.317Z,10.60
2018-12-23T18:47:39.573Z,10.70
2018-12-23T18:50:20.390Z,10.70
2018-12-23T18:53:08.466Z,10.70
2018-12-23T18:55:56.572Z,10.70
2018-12-23T18:58:37.544Z,10.70
2018-12-23T19:01:17.027Z,10.70
2018-12-23T19:03:58.069Z,10.70
2018-12-23T19:06:38.740Z,10.80
2018-12-23T19:09:19.085Z,10.80
2018-12-23T19:11:59.778Z,10.80
2018-12-23T19:14:40.664Z,10.80
2018-12-23T19:17:21.123Z,10.80
2018-12-23T19:20:01.925Z,10.80
2018-12-23T19:22:43.196Z,10.80
2018-12-23T19:25:23.951Z,10.80
2018-12-23T19:28:31.223Z,10.90
2018-12-23T19:31:38.488Z,10.90
2018-12-23T19:34:19.008Z,10.90
2018-12-23T19:36:59.645Z,10.90
2018-12-23T19:39:40.515Z,10.90
2018-12-23T19:42:21.141Z,10.90
2018-12-23T19:45:01.770Z,11.00
2018-12-23T19:47:42.987Z,10.90
2018-12-23T19:50:47.577Z,11.00
2018-12-23T19:53:27.918Z,11.00
2018-12-23T19:56:08.742Z,11.00
2018-12-23T19:58:49.658Z,11.00
2018-12-23T20:01:30.454Z,11.00
2018-12-23T20:04:11.420Z,11.00
2018-12-23T20:06:52.296Z,11.00
2018-12-23T20:09:32.932Z,11.00
2018-12-23T20:12:14.036Z,11.00
2018-12-23T20:14:55.381Z,11.00
2018-12-23T20:17:36.149Z,11.00
2018-12-23T20:20:16.864Z,11.00
2018-12-23T20:22:57.473Z,11.00
2018-12-23T20:25:38.561Z,11.00
2018-12-23T20:28:19.313Z,11.00
2018-12-23T20:31:00.019Z,11.00
2018-12-23T20:33:40.728Z,11.00
2018-12-23T20:36:57.836Z,11.00
2018-12-23T20:40:19.022Z,11.00
2018-12-23T20:43:17.291Z,11.00
2018-12-23T20:46:24.107Z,11.00
2018-12-23T20:49:19.581Z,11.00
2018-12-23T20:52:13.949Z,11.00
2018-12-23T20:55:10.492Z,11.00
2018-12-23T20:58:13.655Z,11.00
2018-12-23T21:01:14.031Z,11.00
2018-12-23T21:04:09.768Z,10.90
2018-12-23T21:07:14.496Z,10.90
2018-12-23T21:10:20.788Z,10.80
2018-12-23T21:13:21.950Z,10.70
2018-12-23T21:16:24.084Z,10.60
2018-12-23T21:19:17.513Z,10.50
2018-12-23T21:22:13.435Z,10.40
2018-12-23T21:25:38.700Z,10.40
2018-12-23T21:28:48.938Z,10.30
2018-12-23T21:31:48.630Z,10.30
2018-12-23T21:34:50.887Z,10.20
2018-12-23T21:38:12.171Z,10.20
2018-12-23T21:41:28.672Z,10.10
2018-12-23T21:44:34.204Z,10.10
2018-12-23T21:47:46.292Z,9.90
2018-12-23T21:50:51.890Z,9.70
2018-12-23T21:53:59.124Z,9.40
2018-12-23T21:57:03.885Z,9.10
2018-12-23T22:00:12.419Z,8.80
2018-12-23T22:02:55.679Z,8.50
2018-12-23T22:06:03.683Z,8.40
2018-12-23T22:09:31.606Z,8.20
2018-12-23T22:12:37.995Z,8.10
2018-12-23T22:15:06.905Z,8.00
2018-12-23T22:17:35.708Z,7.90
2018-12-23T22:20:04.893Z,7.80
2018-12-23T22:22:33.684Z,7.70
2018-12-23T22:25:02.484Z,7.60
2018-12-23T22:27:31.319Z,7.50
2018-12-23T22:30:00.180Z,7.40
2018-12-23T22:32:29.120Z,7.30
2018-12-23T22:34:58.053Z,7.20
2018-12-23T22:37:26.933Z,7.10
2018-12-23T22:39:55.731Z,7.00
2018-12-23T22:42:24.571Z,7.00
2018-12-23T22:44:53.379Z,7.00
2018-12-23T22:47:22.214Z,6.90
2018-12-23T22:49:51.002Z,6.90
2018-12-23T22:52:19.941Z,6.80
2018-12-23T22:54:48.735Z,6.80
2018-12-23T22:57:17.565Z,6.80
2018-12-23T22:59:55.604Z,6.70
2018-12-23T23:02:24.536Z,6.70
2018-12-23T23:04:53.416Z,6.70
2018-12-23T23:07:22.327Z,6.60
2018-12-23T23:09:51.119Z,6.60
2018-12-23T23:12:20.060Z,6.60
2018-12-23T23:14:48.947Z,6.60
2018-12-23T23:17:18.064Z,6.60
2018-12-23T23:19:46.943Z,6.50
2018-12-23T23:22:15.759Z,6.50
2018-12-23T23:24:44.572Z,6.50
2018-12-23T23:27:13.539Z,6.40
2018-12-23T23:29:42.407Z,6.40
2018-12-23T23:32:30.442Z,6.30
2018-12-23T23:35:18.737Z,6.30
2018-12-23T23:37:59.524Z,6.30
2018-12-23T23:40:40.132Z,6.20
2018-12-23T23:43:21.043Z,6.30
2018-12-23T23:46:01.747Z,6.20
2018-12-23T23:48:42.400Z,6.20
2018-12-23T23:51:23.141Z,6.10
2018-12-23T23:54:03.937Z,6.10
2018-12-23T23:56:44.617Z,6.10
2018-12-23T23:59:25.480Z,6.10
