createdAt,value
2023-01-19T00:00:57.492Z,994.75
2023-01-19T00:01:57.487Z,994.68
2023-01-19T00:02:57.488Z,994.72
2023-01-19T00:03:57.467Z,994.70
2023-01-19T00:04:57.451Z,994.67
2023-01-19T00:05:57.509Z,994.72
2023-01-19T00:06:57.425Z,994.71
2023-01-19T00:07:57.664Z,994.69
2023-01-19T00:08:57.468Z,994.68
2023-01-19T00:09:57.387Z,994.70
2023-01-19T00:10:57.405Z,994.72
2023-01-19T00:11:57.403Z,994.70
2023-01-19T00:12:57.849Z,994.64
2023-01-19T00:13:57.360Z,994.67
2023-01-19T00:14:57.379Z,994.64
2023-01-19T00:15:57.423Z,994.60
2023-01-19T00:16:57.336Z,994.65
2023-01-19T00:17:57.303Z,994.68
2023-01-19T00:18:57.304Z,994.53
2023-01-19T00:19:57.295Z,994.54
2023-01-19T00:20:57.316Z,994.52
2023-01-19T00:21:57.279Z,994.53
2023-01-19T00:22:57.763Z,994.52
2023-01-19T00:23:57.253Z,994.55
2023-01-19T00:24:57.226Z,994.57
2023-01-19T00:25:57.282Z,994.57
2023-01-19T00:26:57.213Z,994.67
2023-01-19T00:27:57.225Z,994.77
2023-01-19T00:28:57.179Z,994.80
2023-01-19T00:29:57.231Z,994.82
2023-01-19T00:30:57.187Z,994.82
2023-01-19T00:31:57.152Z,994.83
2023-01-19T00:32:57.186Z,994.86
2023-01-19T00:33:57.164Z,994.84
2023-01-19T00:34:57.114Z,994.89
2023-01-19T00:35:57.166Z,994.89
2023-01-19T00:36:57.111Z,994.92
2023-01-19T00:37:57.119Z,994.87
2023-01-19T00:38:57.082Z,994.89
2023-01-19T00:39:57.084Z,994.92
2023-01-19T00:40:57.059Z,994.90
2023-01-19T00:41:57.102Z,994.90
2023-01-19T00:42:57.068Z,994.83
2023-01-19T00:43:57.054Z,994.82
2023-01-19T00:44:57.022Z,994.85
2023-01-19T00:45:57.090Z,994.85
2023-01-19T00:46:57.004Z,994.78
2023-01-19T00:47:57.066Z,994.88
2023-01-19T00:48:57.011Z,994.87
2023-01-19T00:49:57.012Z,994.76
2023-01-19T00:50:56.975Z,994.81
2023-01-19T00:51:56.941Z,994.83
2023-01-19T00:52:57.042Z,994.81
2023-01-19T00:53:56.920Z,994.71
2023-01-19T00:54:56.930Z,994.74
2023-01-19T00:55:56.941Z,994.87
2023-01-19T00:56:56.897Z,994.88
2023-01-19T00:57:56.891Z,994.86
2023-01-19T00:58:56.861Z,994.84
2023-01-19T00:59:56.859Z,994.88
2023-01-19T01:00:56.971Z,994.84
2023-01-19T01:01:57.042Z,994.90
2023-01-19T01:02:56.861Z,994.82
2023-01-19T01:03:56.855Z,994.86
2023-01-19T01:04:56.824Z,994.88
2023-01-19T01:05:56.799Z,994.85
2023-01-19T01:06:56.801Z,994.80
2023-01-19T01:07:56.767Z,994.77
2023-01-19T01:08:56.761Z,994.81
2023-01-19T01:09:56.821Z,994.85
2023-01-19T01:10:56.753Z,994.78
2023-01-19T01:11:56.754Z,994.86
2023-01-19T01:12:57.991Z,994.83
2023-01-19T01:13:56.751Z,994.84
2023-01-19T01:14:56.762Z,994.87
2023-01-19T01:15:56.730Z,994.91
2023-01-19T01:16:56.677Z,994.92
2023-01-19T01:17:56.677Z,994.91
2023-01-19T01:18:56.666Z,994.87
2023-01-19T01:19:56.698Z,994.85
2023-01-19T01:20:56.657Z,994.92
2023-01-19T01:21:56.643Z,994.92
2023-01-19T01:22:56.667Z,994.93
2023-01-19T01:23:56.604Z,994.89
2023-01-19T01:24:56.677Z,994.89
2023-01-19T01:25:56.615Z,994.89
2023-01-19T01:26:56.575Z,994.89
2023-01-19T01:27:56.580Z,994.86
2023-01-19T01:28:56.545Z,994.92
2023-01-19T01:29:56.586Z,994.87
2023-01-19T01:30:56.516Z,994.88
2023-01-19T01:31:56.569Z,994.86
2023-01-19T01:32:56.487Z,994.88
2023-01-19T01:33:56.500Z,994.91
2023-01-19T01:34:56.467Z,994.94
2023-01-19T01:35:56.560Z,994.94
2023-01-19T01:36:56.475Z,994.91
2023-01-19T01:37:56.451Z,994.88
2023-01-19T01:38:56.451Z,994.91
2023-01-19T01:39:56.427Z,994.88
2023-01-19T01:40:56.404Z,994.93
2023-01-19T01:41:56.413Z,994.91
2023-01-19T01:42:56.486Z,994.91
2023-01-19T01:43:56.400Z,994.86
2023-01-19T01:44:56.412Z,994.85
2023-01-19T01:45:56.397Z,994.85
2023-01-19T01:46:56.397Z,994.86
2023-01-19T01:47:56.361Z,994.91
2023-01-19T01:48:56.326Z,994.87
2023-01-19T01:49:56.361Z,994.91
2023-01-19T01:50:56.320Z,994.88
2023-01-19T01:51:56.383Z,994.89
2023-01-19T01:53:06.339Z,994.84
2023-01-19T01:53:57.289Z,994.89
2023-01-19T01:54:56.253Z,994.89
2023-01-19T01:55:56.249Z,994.89
2023-01-19T01:56:56.241Z,994.87
2023-01-19T01:57:56.284Z,994.90
2023-01-19T01:58:56.223Z,994.89
2023-01-19T01:59:56.297Z,994.88
2023-01-19T02:00:56.280Z,994.92
2023-01-19T02:01:56.309Z,994.90
2023-01-19T02:02:56.244Z,994.96
2023-01-19T02:03:56.304Z,994.98
2023-01-19T02:04:56.189Z,994.95
2023-01-19T02:05:56.139Z,994.93
2023-01-19T02:06:56.201Z,994.84
2023-01-19T02:07:56.150Z,994.90
2023-01-19T02:08:56.195Z,994.90
2023-01-19T02:09:59.300Z,994.85
2023-01-19T02:10:56.117Z,994.86
2023-01-19T02:11:56.079Z,994.88
2023-01-19T02:12:56.069Z,994.81
2023-01-19T02:13:56.068Z,994.81
2023-01-19T02:14:56.121Z,994.84
2023-01-19T02:15:56.038Z,994.87
2023-01-19T02:16:56.163Z,994.81
2023-01-19T02:17:56.040Z,994.77
2023-01-19T02:18:56.002Z,994.73
2023-01-19T02:19:56.035Z,994.81
2023-01-19T02:20:56.025Z,994.77
2023-01-19T02:21:55.970Z,994.83
2023-01-19T02:22:55.972Z,994.83
2023-01-19T02:23:55.967Z,994.86
2023-01-19T02:24:55.988Z,994.75
2023-01-19T02:25:55.927Z,994.86
2023-01-19T02:26:55.949Z,994.77
2023-01-19T02:27:55.968Z,994.85
2023-01-19T02:28:55.898Z,994.84
2023-01-19T02:29:55.880Z,994.77
2023-01-19T02:30:55.924Z,994.73
2023-01-19T02:31:55.889Z,994.86
2023-01-19T02:32:55.885Z,994.71
2023-01-19T02:33:55.848Z,994.72
2023-01-19T02:34:55.863Z,994.72
2023-01-19T02:35:55.885Z,994.70
2023-01-19T02:36:55.855Z,994.70
2023-01-19T02:37:55.846Z,994.66
2023-01-19T02:38:55.808Z,994.61
2023-01-19T02:39:55.818Z,994.66
2023-01-19T02:40:55.767Z,994.65
2023-01-19T02:41:55.762Z,994.60
2023-01-19T02:42:55.763Z,994.71
2023-01-19T02:43:55.756Z,994.70
2023-01-19T02:44:55.745Z,994.68
2023-01-19T02:45:55.758Z,994.71
2023-01-19T02:46:55.723Z,994.70
2023-01-19T02:47:55.711Z,994.65
2023-01-19T02:48:55.696Z,994.75
2023-01-19T02:49:55.674Z,994.73
2023-01-19T02:50:55.713Z,994.76
2023-01-19T02:51:55.689Z,994.73
2023-01-19T02:52:55.641Z,994.80
2023-01-19T02:53:55.635Z,994.73
2023-01-19T02:54:55.637Z,994.72
2023-01-19T02:55:55.623Z,994.70
2023-01-19T02:56:55.611Z,994.57
2023-01-19T02:57:55.635Z,994.69
2023-01-19T02:58:55.613Z,994.72
2023-01-19T02:59:55.593Z,994.68
2023-01-19T03:00:55.613Z,994.66
2023-01-19T03:01:55.567Z,994.65
2023-01-19T03:02:55.705Z,994.63
2023-01-19T03:03:55.534Z,994.64
2023-01-19T03:04:55.559Z,994.70
2023-01-19T03:05:55.495Z,994.68
2023-01-19T03:06:55.500Z,994.67
2023-01-19T03:07:55.479Z,994.65
2023-01-19T03:08:55.521Z,994.70
2023-01-19T03:09:55.476Z,994.76
2023-01-19T03:10:55.463Z,994.62
2023-01-19T03:11:55.478Z,994.67
2023-01-19T03:12:55.462Z,994.70
2023-01-19T03:13:55.436Z,994.57
2023-01-19T03:14:55.438Z,994.54
2023-01-19T03:15:55.448Z,994.55
2023-01-19T03:16:55.475Z,994.55
2023-01-19T03:17:55.388Z,994.50
2023-01-19T03:18:55.382Z,994.54
2023-01-19T03:19:55.362Z,994.54
2023-01-19T03:20:55.372Z,994.53
2023-01-19T03:21:55.331Z,994.54
2023-01-19T03:22:55.351Z,994.57
2023-01-19T03:23:55.312Z,994.50
2023-01-19T03:24:55.313Z,994.55
2023-01-19T03:25:55.285Z,994.43
2023-01-19T03:26:55.330Z,994.56
2023-01-19T03:27:55.289Z,994.55
2023-01-19T03:28:55.286Z,994.52
2023-01-19T03:29:55.261Z,994.55
2023-01-19T03:30:55.339Z,994.52
2023-01-19T03:31:55.220Z,994.53
2023-01-19T03:32:55.215Z,994.55
2023-01-19T03:33:55.193Z,994.48
2023-01-19T03:34:55.217Z,994.44
2023-01-19T03:35:55.168Z,994.46
2023-01-19T03:36:55.227Z,994.40
2023-01-19T03:37:55.189Z,994.45
2023-01-19T03:38:55.143Z,994.42
2023-01-19T03:39:55.141Z,994.44
2023-01-19T03:40:55.168Z,994.44
2023-01-19T03:41:55.118Z,994.49
2023-01-19T03:42:55.174Z,994.32
2023-01-19T03:43:55.115Z,994.46
2023-01-19T03:44:55.080Z,994.50
2023-01-19T03:45:55.100Z,994.46
2023-01-19T03:46:55.160Z,994.56
2023-01-19T03:47:55.078Z,994.54
2023-01-19T03:48:55.064Z,994.51
2023-01-19T03:49:55.075Z,994.54
2023-01-19T03:50:55.085Z,994.52
2023-01-19T03:51:55.016Z,994.48
2023-01-19T03:52:55.017Z,994.50
2023-01-19T03:53:54.982Z,994.49
2023-01-19T03:54:54.985Z,994.48
2023-01-19T03:55:54.971Z,994.49
2023-01-19T03:56:55.003Z,994.54
2023-01-19T03:57:54.954Z,994.51
2023-01-19T03:58:56.282Z,994.51
2023-01-19T03:59:54.954Z,994.47
2023-01-19T04:00:54.992Z,994.46
2023-01-19T04:01:54.933Z,994.56
2023-01-19T04:02:54.917Z,994.52
2023-01-19T04:03:54.901Z,994.54
2023-01-19T04:04:54.897Z,994.49
2023-01-19T04:05:54.876Z,994.60
2023-01-19T04:06:54.919Z,994.58
2023-01-19T04:07:54.825Z,994.52
2023-01-19T04:08:54.846Z,994.52
2023-01-19T04:09:54.820Z,994.54
2023-01-19T04:10:54.846Z,994.58
2023-01-19T04:11:54.824Z,994.55
2023-01-19T04:12:54.791Z,994.52
2023-01-19T04:13:54.766Z,994.51
2023-01-19T04:14:54.761Z,994.55
2023-01-19T04:15:54.774Z,994.49
2023-01-19T04:16:54.783Z,994.55
2023-01-19T04:17:54.728Z,994.53
2023-01-19T04:18:54.718Z,994.52
2023-01-19T04:19:54.742Z,994.53
2023-01-19T04:20:54.702Z,994.51
2023-01-19T04:21:54.764Z,994.51
2023-01-19T04:22:54.662Z,994.53
2023-01-19T04:23:54.670Z,994.56
2023-01-19T04:24:54.673Z,994.57
2023-01-19T04:25:54.631Z,994.61
2023-01-19T04:26:54.671Z,994.58
2023-01-19T04:27:54.630Z,994.66
2023-01-19T04:28:54.631Z,994.54
2023-01-19T04:29:54.608Z,994.57
2023-01-19T04:30:54.664Z,994.56
2023-01-19T04:31:54.612Z,994.59
2023-01-19T04:32:54.560Z,994.62
2023-01-19T04:33:54.540Z,994.58
2023-01-19T04:34:54.540Z,994.50
2023-01-19T04:35:54.726Z,994.63
2023-01-19T04:36:54.682Z,994.52
2023-01-19T04:37:54.548Z,994.53
2023-01-19T04:38:54.523Z,994.52
2023-01-19T04:39:54.492Z,994.53
2023-01-19T04:40:54.554Z,994.51
2023-01-19T04:41:54.458Z,994.47
2023-01-19T04:42:54.556Z,994.49
2023-01-19T04:43:54.448Z,994.47
2023-01-19T04:44:54.437Z,994.44
2023-01-19T04:45:54.419Z,994.46
2023-01-19T04:46:54.479Z,994.46
2023-01-19T04:47:54.428Z,994.50
2023-01-19T04:48:54.389Z,994.53
2023-01-19T04:49:54.456Z,994.50
2023-01-19T04:50:54.367Z,994.49
2023-01-19T04:51:54.406Z,994.53
2023-01-19T04:52:54.372Z,994.57
2023-01-19T04:53:54.368Z,994.56
2023-01-19T04:54:54.336Z,994.56
2023-01-19T04:55:54.325Z,994.57
2023-01-19T04:56:54.368Z,994.61
2023-01-19T04:57:54.319Z,994.56
2023-01-19T04:58:54.276Z,994.55
2023-01-19T04:59:54.307Z,994.57
2023-01-19T05:00:54.297Z,994.60
2023-01-19T05:01:54.316Z,994.55
2023-01-19T05:02:54.391Z,994.62
2023-01-19T05:03:54.275Z,994.65
2023-01-19T05:04:54.400Z,994.55
2023-01-19T05:05:54.255Z,994.62
2023-01-19T05:06:54.208Z,994.60
2023-01-19T05:07:54.205Z,994.62
2023-01-19T05:08:54.177Z,994.63
2023-01-19T05:09:54.163Z,994.59
2023-01-19T05:10:54.225Z,994.63
2023-01-19T05:11:54.211Z,994.62
2023-01-19T05:12:54.172Z,994.62
2023-01-19T05:13:54.138Z,994.63
2023-01-19T05:14:54.113Z,994.66
2023-01-19T05:15:54.144Z,994.67
2023-01-19T05:16:54.176Z,994.72
2023-01-19T05:17:54.091Z,994.67
2023-01-19T05:18:54.132Z,994.70
2023-01-19T05:19:54.096Z,994.70
2023-01-19T05:20:54.077Z,994.67
2023-01-19T05:21:54.050Z,994.69
2023-01-19T05:22:54.090Z,994.76
2023-01-19T05:23:54.025Z,994.68
2023-01-19T05:24:54.032Z,994.64
2023-01-19T05:25:54.021Z,994.65
2023-01-19T05:26:54.031Z,994.66
2023-01-19T05:27:54.031Z,994.69
2023-01-19T05:28:53.996Z,994.68
2023-01-19T05:29:53.950Z,994.75
2023-01-19T05:30:53.971Z,994.77
2023-01-19T05:31:54.006Z,994.79
2023-01-19T05:32:53.954Z,994.79
2023-01-19T05:33:53.935Z,994.75
2023-01-19T05:34:53.915Z,994.82
2023-01-19T05:35:53.893Z,994.83
2023-01-19T05:36:53.956Z,994.83
2023-01-19T05:37:53.890Z,994.85
2023-01-19T05:38:53.881Z,994.81
2023-01-19T05:39:53.927Z,994.85
2023-01-19T05:40:53.871Z,994.92
2023-01-19T05:41:53.882Z,994.88
2023-01-19T05:42:53.872Z,994.83
2023-01-19T05:43:53.870Z,994.80
2023-01-19T05:44:53.875Z,994.89
2023-01-19T05:45:53.808Z,994.80
2023-01-19T05:46:53.860Z,994.80
2023-01-19T05:47:53.811Z,994.82
2023-01-19T05:48:53.834Z,994.81
2023-01-19T05:49:53.836Z,994.84
2023-01-19T05:50:53.746Z,994.81
2023-01-19T05:51:53.739Z,994.85
2023-01-19T05:52:53.731Z,994.88
2023-01-19T05:53:53.750Z,994.87
2023-01-19T05:54:53.722Z,994.92
2023-01-19T05:55:53.744Z,994.91
2023-01-19T05:56:53.689Z,994.82
2023-01-19T05:57:53.676Z,994.86
2023-01-19T05:58:53.690Z,994.85
2023-01-19T05:59:53.725Z,994.80
2023-01-19T06:00:53.748Z,994.76
2023-01-19T06:01:53.672Z,994.71
2023-01-19T06:02:53.671Z,994.75
2023-01-19T06:03:53.617Z,994.80
2023-01-19T06:04:53.614Z,994.80
2023-01-19T06:05:53.636Z,994.84
2023-01-19T06:06:53.611Z,994.90
2023-01-19T06:07:53.578Z,994.95
2023-01-19T06:08:53.652Z,994.87
2023-01-19T06:09:53.568Z,994.86
2023-01-19T06:10:53.555Z,994.87
2023-01-19T06:11:53.515Z,994.95
2023-01-19T06:12:53.543Z,995.01
2023-01-19T06:13:53.550Z,995.02
2023-01-19T06:14:53.524Z,995.05
2023-01-19T06:15:53.614Z,995.02
2023-01-19T06:16:53.526Z,995.02
2023-01-19T06:17:53.489Z,995.09
2023-01-19T06:18:53.491Z,995.07
2023-01-19T06:19:53.465Z,995.12
2023-01-19T06:20:53.466Z,995.11
2023-01-19T06:21:53.519Z,995.11
2023-01-19T06:22:53.512Z,995.13
2023-01-19T06:23:53.402Z,995.11
2023-01-19T06:24:53.404Z,995.17
2023-01-19T06:25:53.455Z,995.19
2023-01-19T06:26:53.364Z,995.14
2023-01-19T06:27:53.352Z,995.17
2023-01-19T06:28:53.355Z,995.21
2023-01-19T06:29:53.327Z,995.23
2023-01-19T06:30:53.424Z,995.22
2023-01-19T06:31:53.387Z,995.26
2023-01-19T06:32:53.295Z,995.25
2023-01-19T06:33:53.289Z,995.26
2023-01-19T06:34:54.149Z,995.18
2023-01-19T06:35:53.268Z,995.24
2023-01-19T06:36:53.436Z,995.25
2023-01-19T06:37:53.268Z,995.29
2023-01-19T06:38:53.231Z,995.29
2023-01-19T06:39:53.303Z,995.35
2023-01-19T06:40:53.208Z,995.35
2023-01-19T06:41:53.265Z,995.38
2023-01-19T06:42:53.188Z,995.36
2023-01-19T06:43:53.198Z,995.40
2023-01-19T06:44:53.186Z,995.35
2023-01-19T06:45:53.227Z,995.40
2023-01-19T06:46:53.165Z,995.48
2023-01-19T06:47:54.181Z,995.42
2023-01-19T06:48:53.156Z,995.44
2023-01-19T06:49:53.213Z,995.43
2023-01-19T06:50:53.110Z,995.45
2023-01-19T06:51:53.152Z,995.51
2023-01-19T06:52:53.201Z,995.53
2023-01-19T06:53:53.096Z,995.53
2023-01-19T06:54:53.068Z,995.52
2023-01-19T06:55:53.092Z,995.55
2023-01-19T06:56:53.039Z,995.58
2023-01-19T06:57:53.100Z,995.62
2023-01-19T06:58:53.030Z,995.62
2023-01-19T06:59:53.044Z,995.66
2023-01-19T07:00:53.789Z,995.65
2023-01-19T07:01:53.214Z,995.70
2023-01-19T07:02:53.004Z,995.71
2023-01-19T07:03:53.033Z,995.72
2023-01-19T07:04:53.014Z,995.76
2023-01-19T07:05:52.980Z,995.73
2023-01-19T07:06:52.966Z,995.80
2023-01-19T07:07:52.939Z,995.79
2023-01-19T07:08:52.916Z,995.78
2023-01-19T07:09:54.142Z,995.79
2023-01-19T07:11:26.057Z,995.78
2023-01-19T07:11:53.893Z,995.79
2023-01-19T07:12:52.900Z,995.81
2023-01-19T07:13:53.003Z,995.77
2023-01-19T07:14:52.900Z,995.83
2023-01-19T07:15:52.904Z,995.84
2023-01-19T07:16:52.939Z,995.85
2023-01-19T07:17:52.934Z,995.87
2023-01-19T07:18:52.815Z,995.89
2023-01-19T07:19:52.830Z,995.93
2023-01-19T07:20:52.813Z,995.91
2023-01-19T07:21:52.787Z,995.95
2023-01-19T07:22:52.771Z,995.96
2023-01-19T07:23:52.795Z,995.96
2023-01-19T07:24:52.754Z,995.98
2023-01-19T07:25:52.755Z,996.00
2023-01-19T07:26:52.769Z,995.99
2023-01-19T07:27:52.721Z,996.02
2023-01-19T07:28:52.721Z,996.05
2023-01-19T07:29:52.723Z,996.07
2023-01-19T07:30:52.763Z,996.05
2023-01-19T07:31:52.732Z,996.07
2023-01-19T07:32:52.694Z,996.07
2023-01-19T07:33:52.652Z,996.09
2023-01-19T07:34:52.665Z,996.12
2023-01-19T07:35:52.734Z,996.10
2023-01-19T07:36:52.654Z,996.08
2023-01-19T07:37:52.621Z,996.07
2023-01-19T07:38:52.628Z,996.07
2023-01-19T07:39:52.590Z,996.13
2023-01-19T07:40:52.585Z,996.14
2023-01-19T07:41:52.652Z,996.16
2023-01-19T07:42:52.727Z,996.20
2023-01-19T07:43:52.562Z,996.19
2023-01-19T07:44:52.549Z,996.25
2023-01-19T07:45:52.689Z,996.21
2023-01-19T07:46:52.527Z,996.12
2023-01-19T07:47:52.512Z,996.20
2023-01-19T07:48:54.001Z,996.15
2023-01-19T07:49:52.484Z,996.27
2023-01-19T07:50:52.489Z,996.40
2023-01-19T07:51:52.502Z,996.35
2023-01-19T07:52:52.470Z,996.35
2023-01-19T07:53:52.474Z,996.38
2023-01-19T07:54:52.459Z,996.35
2023-01-19T07:55:52.420Z,996.38
2023-01-19T07:56:52.475Z,996.37
2023-01-19T07:57:52.616Z,996.45
2023-01-19T07:58:52.414Z,996.39
2023-01-19T07:59:52.570Z,996.40
2023-01-19T08:00:52.404Z,996.50
2023-01-19T08:01:52.446Z,996.43
2023-01-19T08:02:52.433Z,996.46
2023-01-19T08:03:52.343Z,996.50
2023-01-19T08:04:52.422Z,996.53
2023-01-19T08:05:52.375Z,996.51
2023-01-19T08:06:52.319Z,996.52
2023-01-19T08:07:54.136Z,996.51
2023-01-19T08:08:52.329Z,996.58
2023-01-19T08:09:52.276Z,996.54
2023-01-19T08:10:52.279Z,996.63
2023-01-19T08:11:52.391Z,996.69
2023-01-19T08:12:52.227Z,996.71
2023-01-19T08:13:52.289Z,996.82
2023-01-19T08:14:52.220Z,996.81
2023-01-19T08:15:52.301Z,996.86
2023-01-19T08:16:52.210Z,996.83
2023-01-19T08:17:52.420Z,996.85
2023-01-19T08:18:52.230Z,996.90
2023-01-19T08:19:52.169Z,996.92
2023-01-19T08:20:52.146Z,996.82
2023-01-19T08:21:52.283Z,996.84
2023-01-19T08:22:52.135Z,996.80
2023-01-19T08:23:52.175Z,996.88
2023-01-19T08:24:52.165Z,996.89
2023-01-19T08:25:52.595Z,996.90
2023-01-19T08:26:52.086Z,996.92
2023-01-19T08:27:52.115Z,996.99
2023-01-19T08:28:52.109Z,996.90
2023-01-19T08:29:52.057Z,996.96
2023-01-19T08:30:52.190Z,996.95
2023-01-19T08:31:52.147Z,996.97
2023-01-19T08:32:52.045Z,997.02
2023-01-19T08:33:52.138Z,997.00
2023-01-19T08:34:52.036Z,996.99
2023-01-19T08:35:52.020Z,997.01
2023-01-19T08:36:52.047Z,996.97
2023-01-19T08:37:51.973Z,997.02
2023-01-19T08:38:59.504Z,997.03
2023-01-19T08:39:51.972Z,997.07
2023-01-19T08:40:51.960Z,997.07
2023-01-19T08:41:51.953Z,997.06
2023-01-19T08:42:59.707Z,997.10
2023-01-19T08:43:51.919Z,997.14
2023-01-19T08:44:58.183Z,997.16
2023-01-19T08:45:52.943Z,997.15
2023-01-19T08:46:51.980Z,997.17
2023-01-19T08:47:51.857Z,997.19
2023-01-19T08:48:51.894Z,997.25
2023-01-19T08:49:51.840Z,997.22
2023-01-19T08:50:51.847Z,997.30
2023-01-19T08:51:51.817Z,997.23
2023-01-19T08:52:51.795Z,997.33
2023-01-19T08:53:51.870Z,997.29
2023-01-19T08:54:51.789Z,997.36
2023-01-19T08:55:51.776Z,997.31
2023-01-19T08:56:51.762Z,997.40
2023-01-19T08:57:51.752Z,997.38
2023-01-19T08:59:07.562Z,997.44
2023-01-19T08:59:52.845Z,997.39
2023-01-19T09:00:51.738Z,997.45
2023-01-19T09:01:51.885Z,997.47
2023-01-19T09:02:51.729Z,997.45
2023-01-19T09:03:51.755Z,997.48
2023-01-19T09:04:51.672Z,997.51
2023-01-19T09:05:51.668Z,997.53
2023-01-19T09:06:51.714Z,997.56
2023-01-19T09:07:51.654Z,997.59
2023-01-19T09:08:51.821Z,997.65
2023-01-19T09:09:51.643Z,997.63
2023-01-19T09:10:51.632Z,997.67
2023-01-19T09:11:51.604Z,997.66
2023-01-19T09:12:51.584Z,997.64
2023-01-19T09:13:51.605Z,997.67
2023-01-19T09:14:51.566Z,997.65
2023-01-19T09:15:51.635Z,997.70
2023-01-19T09:16:51.544Z,997.67
2023-01-19T09:17:51.543Z,997.64
2023-01-19T09:18:51.632Z,997.70
2023-01-19T09:19:51.509Z,997.69
2023-01-19T09:20:51.547Z,997.77
2023-01-19T09:21:51.504Z,997.78
2023-01-19T09:22:51.511Z,997.79
2023-01-19T09:23:51.479Z,997.82
2023-01-19T09:24:51.453Z,997.82
2023-01-19T09:25:51.507Z,997.83
2023-01-19T09:26:51.433Z,997.85
2023-01-19T09:27:51.431Z,997.87
2023-01-19T09:28:51.420Z,997.92
2023-01-19T09:29:51.499Z,997.89
2023-01-19T09:30:51.433Z,997.92
2023-01-19T09:31:51.405Z,997.92
2023-01-19T09:32:51.361Z,997.96
2023-01-19T09:33:51.364Z,997.90
2023-01-19T09:34:51.346Z,997.94
2023-01-19T09:35:51.395Z,998.00
2023-01-19T09:36:51.319Z,997.99
2023-01-19T09:37:51.318Z,997.97
2023-01-19T09:38:51.408Z,998.05
2023-01-19T09:39:51.356Z,998.06
2023-01-19T09:40:51.280Z,998.07
2023-01-19T09:41:51.267Z,998.12
2023-01-19T09:42:51.251Z,998.05
2023-01-19T09:43:51.293Z,998.07
2023-01-19T09:44:51.460Z,998.06
2023-01-19T09:45:51.240Z,998.11
2023-01-19T09:46:51.254Z,998.11
2023-01-19T09:47:51.209Z,998.10
2023-01-19T09:48:51.242Z,998.13
2023-01-19T09:49:51.207Z,998.13
2023-01-19T09:50:51.197Z,998.09
2023-01-19T09:51:51.203Z,998.15
2023-01-19T09:52:51.157Z,998.14
2023-01-19T09:53:51.167Z,998.15
2023-01-19T09:54:51.166Z,998.14
2023-01-19T09:55:51.156Z,998.13
2023-01-19T09:56:52.858Z,998.14
2023-01-19T09:57:51.126Z,998.15
2023-01-19T09:58:51.169Z,998.15
2023-01-19T09:59:51.086Z,998.16
2023-01-19T10:00:51.232Z,998.17
2023-01-19T10:01:51.137Z,998.20
2023-01-19T10:02:51.082Z,998.21
2023-01-19T10:03:51.085Z,998.22
2023-01-19T10:04:51.087Z,998.21
2023-01-19T10:05:51.014Z,998.25
2023-01-19T10:06:51.108Z,998.26
2023-01-19T10:07:51.002Z,998.23
2023-01-19T10:08:51.027Z,998.28
2023-01-19T10:09:51.125Z,998.28
2023-01-19T10:10:50.959Z,998.24
2023-01-19T10:11:53.148Z,998.29
2023-01-19T10:12:50.997Z,998.31
2023-01-19T10:13:50.927Z,998.33
2023-01-19T10:14:50.945Z,998.28
2023-01-19T10:15:50.938Z,998.36
2023-01-19T10:16:50.925Z,998.38
2023-01-19T10:17:50.933Z,998.41
2023-01-19T10:18:50.879Z,998.40
2023-01-19T10:19:50.866Z,998.43
2023-01-19T10:20:50.854Z,998.43
2023-01-19T10:21:50.866Z,998.46
2023-01-19T10:22:50.869Z,998.50
2023-01-19T10:23:50.843Z,998.51
2023-01-19T10:24:50.814Z,998.57
2023-01-19T10:25:50.838Z,998.52
2023-01-19T10:26:50.787Z,998.53
2023-01-19T10:27:50.857Z,998.55
2023-01-19T10:28:50.851Z,998.51
2023-01-19T10:29:50.845Z,998.50
2023-01-19T10:30:50.796Z,998.57
2023-01-19T10:31:50.806Z,998.55
2023-01-19T10:32:50.770Z,998.56
2023-01-19T10:33:50.724Z,998.57
2023-01-19T10:34:50.743Z,998.56
2023-01-19T10:35:50.712Z,998.56
2023-01-19T10:36:50.689Z,998.56
2023-01-19T10:37:52.124Z,998.57
2023-01-19T10:38:50.672Z,998.56
2023-01-19T10:39:50.675Z,998.56
2023-01-19T10:40:50.693Z,998.54
2023-01-19T10:41:50.640Z,998.54
2023-01-19T10:42:50.619Z,998.56
2023-01-19T10:43:50.620Z,998.57
2023-01-19T10:44:50.680Z,998.56
2023-01-19T10:45:50.722Z,998.58
2023-01-19T10:46:51.940Z,998.55
2023-01-19T10:47:50.561Z,998.57
2023-01-19T10:48:50.631Z,998.57
2023-01-19T10:49:50.549Z,998.55
2023-01-19T10:50:50.592Z,998.62
2023-01-19T10:51:50.616Z,998.64
2023-01-19T10:52:50.515Z,998.67
2023-01-19T10:53:50.582Z,998.68
2023-01-19T10:54:50.488Z,998.72
2023-01-19T10:55:50.483Z,998.66
2023-01-19T10:56:50.528Z,998.70
2023-01-19T10:57:52.425Z,998.69
2023-01-19T10:58:50.480Z,998.69
2023-01-19T10:59:50.435Z,998.69
2023-01-19T11:00:50.584Z,998.69
2023-01-19T11:01:50.578Z,998.64
2023-01-19T11:02:50.488Z,998.71
2023-01-19T11:03:50.527Z,998.69
2023-01-19T11:04:50.447Z,998.74
2023-01-19T11:05:50.370Z,998.66
2023-01-19T11:06:50.357Z,998.69
2023-01-19T11:07:50.348Z,998.74
2023-01-19T11:08:50.346Z,998.71
2023-01-19T11:09:50.490Z,998.74
2023-01-19T11:10:50.366Z,998.78
2023-01-19T11:11:50.309Z,998.76
2023-01-19T11:12:50.297Z,998.80
2023-01-19T11:13:50.276Z,998.80
2023-01-19T11:14:50.265Z,998.79
2023-01-19T11:15:50.286Z,998.79
2023-01-19T11:16:50.270Z,998.80
2023-01-19T11:17:50.241Z,998.75
2023-01-19T11:18:50.227Z,998.81
2023-01-19T11:19:50.268Z,998.79
2023-01-19T11:20:50.209Z,998.83
2023-01-19T11:21:50.207Z,998.81
2023-01-19T11:22:50.255Z,998.86
2023-01-19T11:23:50.200Z,998.86
2023-01-19T11:24:50.219Z,998.83
2023-01-19T11:25:50.163Z,998.83
2023-01-19T11:26:50.165Z,998.82
2023-01-19T11:27:50.227Z,998.80
2023-01-19T11:28:50.161Z,998.81
2023-01-19T11:29:50.123Z,998.80
2023-01-19T11:30:50.208Z,998.80
2023-01-19T11:31:50.190Z,998.85
2023-01-19T11:32:50.083Z,998.81
2023-01-19T11:33:50.966Z,998.80
2023-01-19T11:34:50.059Z,998.80
2023-01-19T11:35:50.059Z,998.75
2023-01-19T11:36:50.082Z,998.79
2023-01-19T11:37:50.020Z,998.84
2023-01-19T11:38:50.012Z,998.79
2023-01-19T11:39:49.996Z,998.80
2023-01-19T11:40:50.004Z,998.76
2023-01-19T11:41:49.974Z,998.79
2023-01-19T11:42:50.000Z,998.81
2023-01-19T11:43:49.977Z,998.75
2023-01-19T11:44:49.942Z,998.81
2023-01-19T11:45:49.983Z,998.76
2023-01-19T11:46:50.199Z,998.79
2023-01-19T11:47:49.967Z,998.80
2023-01-19T11:48:49.946Z,998.75
2023-01-19T11:49:49.902Z,998.75
2023-01-19T11:50:49.900Z,998.74
2023-01-19T11:51:49.923Z,998.83
2023-01-19T11:52:49.899Z,998.73
2023-01-19T11:53:49.849Z,998.71
2023-01-19T11:54:49.843Z,998.78
2023-01-19T11:55:49.846Z,998.75
2023-01-19T11:56:49.830Z,998.73
2023-01-19T11:57:49.810Z,998.75
2023-01-19T11:58:49.831Z,998.76
2023-01-19T11:59:49.800Z,998.77
2023-01-19T12:00:49.825Z,998.80
2023-01-19T12:01:49.839Z,998.77
2023-01-19T12:02:49.768Z,998.80
2023-01-19T12:03:49.782Z,998.80
2023-01-19T12:04:49.875Z,998.79
2023-01-19T12:05:49.722Z,998.76
2023-01-19T12:06:49.730Z,998.82
2023-01-19T12:07:49.710Z,998.82
2023-01-19T12:08:52.939Z,998.84
2023-01-19T12:09:49.679Z,998.87
2023-01-19T12:10:49.676Z,998.83
2023-01-19T12:11:49.658Z,998.82
2023-01-19T12:12:49.689Z,998.83
2023-01-19T12:13:49.672Z,998.85
2023-01-19T12:14:49.719Z,998.87
2023-01-19T12:15:49.935Z,998.83
2023-01-19T12:16:49.709Z,998.83
2023-01-19T12:17:49.603Z,998.84
2023-01-19T12:18:49.599Z,998.79
2023-01-19T12:19:49.597Z,998.83
2023-01-19T12:20:49.599Z,998.80
2023-01-19T12:21:49.611Z,998.82
2023-01-19T12:22:49.553Z,998.80
2023-01-19T12:23:49.538Z,998.74
2023-01-19T12:24:49.578Z,998.75
2023-01-19T12:25:49.510Z,998.75
2023-01-19T12:26:49.576Z,998.71
2023-01-19T12:27:49.522Z,998.77
2023-01-19T12:28:49.493Z,998.78