createdAt,value
2017-06-30T00:02:03.220Z,46.5
2017-06-30T00:07:03.182Z,46.6
2017-06-30T00:12:03.296Z,46.5
2017-06-30T00:17:03.855Z,46.5
2017-06-30T00:22:03.679Z,46.6
2017-06-30T00:27:03.248Z,46.5
2017-06-30T00:32:03.840Z,46.6
2017-06-30T00:37:03.633Z,46.6
2017-06-30T00:42:03.284Z,46.7
2017-06-30T00:47:03.184Z,46.8
2017-06-30T00:52:03.560Z,46.8
2017-06-30T00:57:03.163Z,46.9
2017-06-30T01:02:03.933Z,46.8
2017-06-30T01:07:03.470Z,46.8
2017-06-30T01:12:03.282Z,46.5
2017-06-30T01:17:03.968Z,46.6
2017-06-30T01:22:03.689Z,46.6
2017-06-30T01:27:03.454Z,46.6
2017-06-30T01:32:04.068Z,46.7
2017-06-30T01:37:03.697Z,47.1
2017-06-30T01:42:03.545Z,46.8
2017-06-30T01:47:03.349Z,46.9
2017-06-30T01:52:03.042Z,46.9
2017-06-30T01:57:03.765Z,47.0
2017-06-30T02:02:03.392Z,47.0
2017-06-30T02:07:03.664Z,47.1
2017-06-30T02:12:03.574Z,47.1
2017-06-30T02:17:03.381Z,47.1
2017-06-30T02:22:03.146Z,47.0
2017-06-30T02:27:03.799Z,47.0
2017-06-30T02:32:03.731Z,46.9
2017-06-30T02:37:03.863Z,46.8
2017-06-30T02:42:03.216Z,46.8
2017-06-30T02:47:06.207Z,46.7
2017-06-30T02:52:03.873Z,46.6
2017-06-30T02:57:03.334Z,46.6
2017-06-30T03:02:23.028Z,46.7
2017-06-30T03:07:03.288Z,47.2
2017-06-30T03:12:03.840Z,47.0
2017-06-30T03:17:23.974Z,47.2
2017-06-30T03:22:03.988Z,47.1
2017-06-30T03:27:03.981Z,47.1
2017-06-30T03:32:25.061Z,47.4
2017-06-30T03:37:03.433Z,47.4
2017-06-30T03:42:03.760Z,47.4
2017-06-30T03:47:28.391Z,47.5
2017-06-30T03:52:03.669Z,47.5
2017-06-30T03:57:03.123Z,47.5
2017-06-30T04:02:23.889Z,47.5
2017-06-30T04:07:03.899Z,47.4
2017-06-30T04:12:03.565Z,47.4
2017-06-30T04:17:24.300Z,47.2
2017-06-30T04:22:03.423Z,47.1
2017-06-30T04:27:03.746Z,47.3
2017-06-30T04:32:26.566Z,47.1
2017-06-30T04:37:03.596Z,47.1
2017-06-30T04:42:03.831Z,47.2
2017-06-30T04:47:28.160Z,47.0
2017-06-30T04:52:03.594Z,47.0
2017-06-30T04:57:03.856Z,47.0
2017-06-30T05:02:27.659Z,47.0
2017-06-30T05:07:03.628Z,46.9
2017-06-30T05:12:03.133Z,46.8
2017-06-30T05:17:28.622Z,46.5
2017-06-30T05:22:03.465Z,46.5
2017-06-30T05:27:03.842Z,46.4
2017-06-30T05:32:27.393Z,46.4
2017-06-30T05:37:03.708Z,46.4
2017-06-30T05:42:03.087Z,46.3
2017-06-30T05:52:03.637Z,46.4
2017-06-30T05:57:03.759Z,46.5
2017-06-30T06:02:27.388Z,46.7
2017-06-30T06:07:03.955Z,46.4
2017-06-30T06:12:03.589Z,46.5
2017-06-30T06:17:28.668Z,46.7
2017-06-30T06:22:03.830Z,46.5
2017-06-30T06:27:03.184Z,46.5
2017-06-30T06:32:21.657Z,46.5
2017-06-30T06:37:03.155Z,46.7
2017-06-30T06:42:03.569Z,46.5
2017-06-30T06:47:24.233Z,46.6
2017-06-30T06:52:03.438Z,46.5
2017-06-30T06:57:03.759Z,46.4
2017-06-30T07:07:03.743Z,46.3
2017-06-30T07:12:03.260Z,46.2
2017-06-30T07:17:33.912Z,46.4
2017-06-30T07:22:03.265Z,46.3
2017-06-30T07:27:03.716Z,46.2
2017-06-30T07:32:26.140Z,46.7
2017-06-30T07:37:03.296Z,46.8
2017-06-30T07:42:03.151Z,46.8
2017-06-30T07:47:27.453Z,46.5
2017-06-30T07:52:03.311Z,46.2
2017-06-30T07:57:03.411Z,46.1
2017-06-30T08:02:24.173Z,46.7
2017-06-30T08:07:04.834Z,46.6
2017-06-30T08:12:03.729Z,46.7
2017-06-30T08:17:24.021Z,46.6
2017-06-30T08:22:03.977Z,46.6
2017-06-30T08:27:03.443Z,46.7
2017-06-30T08:32:25.639Z,47.0
2017-06-30T08:37:03.863Z,46.4
2017-06-30T08:42:03.915Z,45.9
2017-06-30T08:47:28.239Z,45.6
2017-06-30T08:52:03.339Z,45.6
2017-06-30T08:57:03.689Z,45.9
2017-06-30T09:07:03.685Z,45.7
2017-06-30T09:12:03.262Z,45.2
2017-06-30T09:17:28.482Z,45.8
2017-06-30T09:22:03.154Z,45.7
2017-06-30T09:27:03.592Z,46.5
2017-06-30T09:32:27.437Z,46.6
2017-06-30T09:37:03.324Z,46.5
2017-06-30T09:42:03.675Z,46.2
2017-06-30T09:52:03.920Z,45.1
2017-06-30T09:57:03.423Z,45.1
2017-06-30T10:02:23.849Z,44.8
2017-06-30T10:07:03.175Z,44.3
2017-06-30T10:12:03.743Z,44.7
2017-06-30T10:17:27.546Z,45.1
2017-06-30T10:22:03.440Z,44.7
2017-06-30T10:27:03.855Z,45.2
2017-06-30T10:32:32.234Z,45.8
2017-06-30T10:37:03.650Z,45.8
2017-06-30T10:42:03.951Z,45.9
2017-06-30T10:47:28.465Z,45.4
2017-06-30T10:52:03.327Z,45.4
2017-06-30T10:57:03.724Z,45.0
2017-06-30T11:02:23.574Z,45.3
2017-06-30T11:07:03.968Z,45.2
2017-06-30T11:12:03.330Z,45.5
2017-06-30T11:17:24.467Z,45.4
2017-06-30T11:22:03.504Z,45.5
2017-06-30T11:27:03.281Z,45.4
2017-06-30T11:32:24.156Z,45.3
2017-06-30T11:37:03.440Z,45.3
2017-06-30T11:42:03.738Z,44.3
2017-06-30T11:47:28.575Z,44.5
2017-06-30T11:52:03.529Z,44.5
2017-06-30T11:57:03.894Z,44.4
2017-06-30T12:02:23.868Z,44.3
2017-06-30T12:07:03.154Z,44.4
2017-06-30T12:12:03.823Z,44.7
2017-06-30T12:17:27.457Z,45.1
2017-06-30T12:22:03.172Z,45.0
2017-06-30T12:27:03.715Z,45.1
2017-06-30T12:32:23.277Z,45.4
2017-06-30T12:37:03.192Z,44.8
2017-06-30T12:42:03.684Z,45.6
2017-06-30T12:47:23.903Z,45.6
2017-06-30T12:52:03.621Z,45.2
2017-06-30T12:57:03.083Z,44.9
2017-06-30T13:02:23.705Z,44.7
2017-06-30T13:07:03.394Z,44.3
2017-06-30T13:12:03.843Z,44.2
2017-06-30T13:17:28.690Z,43.0
2017-06-30T13:22:03.823Z,43.5
2017-06-30T13:27:03.307Z,43.5
2017-06-30T13:32:25.588Z,42.9
2017-06-30T13:37:03.216Z,43.4
2017-06-30T13:42:03.595Z,42.9
2017-06-30T13:47:25.223Z,42.9
2017-06-30T13:52:03.661Z,42.9
2017-06-30T13:57:03.043Z,41.9
2017-06-30T14:02:23.745Z,42.0
2017-06-30T14:07:03.641Z,44.0
2017-06-30T14:12:03.150Z,43.9
2017-06-30T14:17:28.566Z,43.7
2017-06-30T14:22:03.503Z,43.6
2017-06-30T14:27:03.826Z,44.0
2017-06-30T14:32:24.357Z,44.0
2017-06-30T14:37:03.836Z,43.7
2017-06-30T14:42:03.260Z,41.3
2017-06-30T14:47:28.382Z,39.9
2017-06-30T14:52:03.745Z,39.9
2017-06-30T14:57:03.157Z,38.2
2017-06-30T15:02:21.871Z,37.2
2017-06-30T15:07:03.461Z,35.4
2017-06-30T15:12:03.878Z,35.0
2017-06-30T15:17:28.721Z,33.5
2017-06-30T15:22:03.597Z,32.0
2017-06-30T15:27:03.858Z,30.4
2017-06-30T15:32:21.472Z,29.9
2017-06-30T15:37:03.745Z,29.9
2017-06-30T15:42:03.049Z,29.3
2017-06-30T15:47:21.099Z,29.9
2017-06-30T15:52:03.764Z,29.8
2017-06-30T15:57:03.105Z,29.8
2017-06-30T16:02:21.918Z,29.7
2017-06-30T16:07:03.121Z,34.9
2017-06-30T16:12:03.688Z,39.2
2017-06-30T16:17:22.643Z,39.2
2017-06-30T16:22:03.716Z,41.0
2017-06-30T16:27:03.134Z,41.8
2017-06-30T16:32:21.969Z,41.6
2017-06-30T16:37:03.574Z,42.2
2017-06-30T16:42:03.792Z,42.6
2017-06-30T16:47:24.703Z,42.4
2017-06-30T16:52:02.980Z,42.1
2017-06-30T16:57:03.389Z,34.3
2017-06-30T17:02:22.169Z,34.3
2017-06-30T17:07:03.880Z,36.6
2017-06-30T17:12:03.399Z,43.0
2017-06-30T17:17:25.523Z,43.0
2017-06-30T17:22:03.939Z,61.8
2017-06-30T17:27:03.279Z,74.6
2017-06-30T17:32:23.926Z,74.6
2017-06-30T17:37:03.738Z,76.2
2017-06-30T17:42:02.998Z,68.7
2017-06-30T17:47:23.718Z,67.5
2017-06-30T17:52:03.587Z,67.5
2017-06-30T17:57:03.938Z,70.0
2017-06-30T18:07:03.726Z,74.4
2017-06-30T18:12:03.219Z,76.7
2017-06-30T18:17:22.220Z,77.6
2017-06-30T18:22:03.989Z,78.1
2017-06-30T18:27:03.121Z,77.3
2017-06-30T18:32:24.705Z,78.2
2017-06-30T18:37:03.190Z,79.8
2017-06-30T18:42:03.509Z,79.4
2017-06-30T18:47:23.628Z,79.8
2017-06-30T18:52:03.190Z,79.9
2017-06-30T18:57:03.598Z,80.0
2017-06-30T19:02:24.422Z,79.9
2017-06-30T19:07:03.850Z,78.9
2017-06-30T19:12:03.389Z,78.9
2017-06-30T19:17:27.601Z,79.1
2017-06-30T19:22:03.940Z,79.2
2017-06-30T19:27:03.321Z,79.3
2017-06-30T19:32:25.236Z,79.1
2017-06-30T19:37:03.424Z,79.1
2017-06-30T19:42:03.202Z,79.5
2017-06-30T19:47:23.946Z,80.3
2017-06-30T19:52:03.673Z,80.3
2017-06-30T19:57:03.116Z,80.5
2017-06-30T20:02:25.044Z,80.2
2017-06-30T20:07:03.328Z,80.2
2017-06-30T20:12:03.800Z,80.1
2017-06-30T20:17:10.776Z,80.0
2017-06-30T20:22:03.289Z,79.9
2017-06-30T20:27:03.544Z,79.7
2017-06-30T20:32:04.031Z,79.1
2017-06-30T20:37:03.301Z,78.7
2017-06-30T20:42:03.516Z,77.9
2017-06-30T20:47:07.402Z,75.1
2017-06-30T20:52:03.867Z,75.2
2017-06-30T20:57:03.254Z,73.0
2017-06-30T21:02:03.728Z,71.0
2017-06-30T21:07:03.910Z,71.1
2017-06-30T21:12:03.465Z,70.7
2017-06-30T21:17:03.780Z,69.0
2017-06-30T21:22:03.131Z,69.0
2017-06-30T21:27:03.463Z,67.3
2017-06-30T21:32:03.684Z,67.0
2017-06-30T21:37:03.960Z,67.0
2017-06-30T21:42:03.364Z,67.1
2017-06-30T21:47:03.783Z,67.1
2017-06-30T21:52:03.949Z,67.2
2017-06-30T21:57:03.272Z,67.2
2017-06-30T22:02:03.858Z,66.6
2017-06-30T22:07:03.180Z,66.2
2017-06-30T22:12:03.218Z,66.1
2017-06-30T22:22:03.844Z,63.6
2017-06-30T22:27:03.936Z,63.2
2017-06-30T22:32:03.517Z,62.6
2017-06-30T22:37:03.695Z,62.2
2017-06-30T22:42:03.193Z,62.2
2017-06-30T22:47:03.683Z,62.1
2017-06-30T22:52:03.201Z,62.2
2017-06-30T22:57:03.644Z,62.2
2017-06-30T23:02:03.144Z,62.7
2017-06-30T23:07:03.197Z,62.6
2017-06-30T23:12:03.092Z,62.3
2017-06-30T23:17:03.880Z,62.1
2017-06-30T23:22:03.222Z,62.0
2017-06-30T23:27:03.947Z,62.0
2017-06-30T23:32:03.660Z,61.5
2017-06-30T23:37:03.385Z,61.2
2017-06-30T23:42:03.915Z,61.4
2017-06-30T23:47:03.638Z,61.3
2017-06-30T23:52:03.227Z,61.3
2017-06-30T23:57:03.534Z,61.7
