createdAt,value
2018-09-04T00:01:43.256Z,16.57
2018-09-04T00:04:12.266Z,15.50
2018-09-04T00:06:41.464Z,15.30
2018-09-04T00:09:10.398Z,15.80
2018-09-04T00:11:39.311Z,15.77
2018-09-04T00:14:09.052Z,16.10
2018-09-04T00:16:37.713Z,15.20
2018-09-04T00:19:06.495Z,14.10
2018-09-04T00:21:35.446Z,14.77
2018-09-04T00:24:04.380Z,14.90
2018-09-04T00:26:33.419Z,15.13
2018-09-04T00:29:02.358Z,16.90
2018-09-04T00:31:31.378Z,16.63
2018-09-04T00:34:00.162Z,15.07
2018-09-04T00:36:29.263Z,15.37
2018-09-04T00:38:58.154Z,14.37
2018-09-04T00:41:27.259Z,14.60
2018-09-04T00:43:56.360Z,16.03
2018-09-04T00:46:24.977Z,15.63
2018-09-04T00:48:53.620Z,15.93
2018-09-04T00:51:22.691Z,16.63
2018-09-04T00:53:51.810Z,16.97
2018-09-04T00:56:20.574Z,16.57
2018-09-04T00:58:49.845Z,15.30
2018-09-04T01:01:18.866Z,18.07
2018-09-04T01:03:47.992Z,18.50
2018-09-04T01:06:16.814Z,19.23
2018-09-04T01:08:45.724Z,19.70
2018-09-04T01:11:14.607Z,19.17
2018-09-04T01:13:46.859Z,19.03
2018-09-04T01:16:16.943Z,18.17
2018-09-04T01:18:45.815Z,19.13
2018-09-04T01:21:14.525Z,19.97
2018-09-04T01:23:43.619Z,19.03
2018-09-04T01:26:13.318Z,19.33
2018-09-04T01:28:42.555Z,21.37
2018-09-04T01:31:11.628Z,18.87
2018-09-04T01:33:40.718Z,20.20
2018-09-04T01:36:10.154Z,19.83
2018-09-04T01:38:39.113Z,19.10
2018-09-04T01:41:08.228Z,21.17
2018-09-04T01:43:37.426Z,18.27
2018-09-04T01:46:06.139Z,18.43
2018-09-04T01:48:34.799Z,16.10
2018-09-04T01:51:03.626Z,16.50
2018-09-04T01:53:32.602Z,16.17
2018-09-04T01:56:01.523Z,14.80
2018-09-04T01:58:30.764Z,15.67
2018-09-04T02:00:59.513Z,15.17
2018-09-04T02:03:28.706Z,13.73
2018-09-04T02:05:57.594Z,14.83
2018-09-04T02:08:26.455Z,14.93
2018-09-04T02:10:55.312Z,15.17
2018-09-04T02:13:24.562Z,14.30
2018-09-04T02:15:53.340Z,14.73
2018-09-04T02:18:22.162Z,15.27
2018-09-04T02:20:51.170Z,16.23
2018-09-04T02:23:20.100Z,14.70
2018-09-04T02:25:49.106Z,15.83
2018-09-04T02:28:18.416Z,14.63
2018-09-04T02:30:47.558Z,14.90
2018-09-04T02:33:16.335Z,14.60
2018-09-04T02:35:45.429Z,14.57
2018-09-04T02:38:14.375Z,16.37
2018-09-04T02:40:43.284Z,15.57
2018-09-04T02:43:12.584Z,15.30
2018-09-04T02:45:41.319Z,15.60
2018-09-04T02:48:10.163Z,15.43
2018-09-04T02:50:39.241Z,18.00
2018-09-04T02:53:07.950Z,17.13
2018-09-04T02:55:36.926Z,18.50
2018-09-04T02:58:07.050Z,19.97
2018-09-04T03:00:36.232Z,20.00
2018-09-04T03:03:05.280Z,22.07
2018-09-04T03:05:34.151Z,20.60
2018-09-04T03:08:03.001Z,20.40
2018-09-04T03:10:31.846Z,22.10
2018-09-04T03:13:01.003Z,20.30
2018-09-04T03:15:29.717Z,21.00
2018-09-04T03:17:58.537Z,20.43
2018-09-04T03:20:27.326Z,19.30
2018-09-04T03:22:56.502Z,21.17
2018-09-04T03:25:25.338Z,22.33
2018-09-04T03:27:54.675Z,22.00
2018-09-04T03:30:23.632Z,20.70
2018-09-04T03:32:52.500Z,20.43
2018-09-04T03:35:21.314Z,20.67
2018-09-04T03:37:50.207Z,21.37
2018-09-04T03:40:19.117Z,19.77
2018-09-04T03:42:48.334Z,21.33
2018-09-04T03:45:17.068Z,21.30
2018-09-04T03:47:45.822Z,22.13
2018-09-04T03:50:14.510Z,23.70
2018-09-04T03:52:43.463Z,23.10
2018-09-04T03:55:12.318Z,21.90
2018-09-04T03:57:41.374Z,23.80
2018-09-04T04:00:10.686Z,22.90
2018-09-04T04:02:39.843Z,22.33
2018-09-04T04:05:08.991Z,24.70
2018-09-04T04:07:38.157Z,21.47
2018-09-04T04:10:06.824Z,22.50
2018-09-04T04:12:35.858Z,21.50
2018-09-04T04:15:04.633Z,22.47
2018-09-04T04:17:33.497Z,22.63
2018-09-04T04:20:02.567Z,22.53
2018-09-04T04:22:31.494Z,21.40
2018-09-04T04:25:00.332Z,20.70
2018-09-04T04:27:29.522Z,21.53
2018-09-04T04:29:58.539Z,21.13
2018-09-04T04:32:27.898Z,18.93
2018-09-04T04:34:56.867Z,18.13
2018-09-04T04:37:25.767Z,17.80
2018-09-04T04:39:54.593Z,16.73
2018-09-04T04:42:24.194Z,16.00
2018-09-04T04:44:52.792Z,16.77
2018-09-04T04:47:26.815Z,16.73
2018-09-04T04:49:55.709Z,17.97
2018-09-04T04:52:24.652Z,17.40
2018-09-04T04:54:54.161Z,18.60
2018-09-04T04:57:23.258Z,18.17
2018-09-04T04:59:52.707Z,17.27
2018-09-04T05:02:21.992Z,18.00
2018-09-04T05:04:50.780Z,16.10
2018-09-04T05:07:19.968Z,17.37
2018-09-04T05:09:49.322Z,17.07
2018-09-04T05:12:18.402Z,17.47
2018-09-04T05:14:47.295Z,17.37
2018-09-04T05:17:16.318Z,18.67
2018-09-04T05:19:45.204Z,18.63
2018-09-04T05:22:14.123Z,18.73
2018-09-04T05:24:43.159Z,17.17
2018-09-04T05:27:12.585Z,17.73
2018-09-04T05:29:41.405Z,15.90
2018-09-04T05:32:15.906Z,16.30
2018-09-04T05:34:44.826Z,14.27
2018-09-04T05:37:13.751Z,13.87
2018-09-04T05:39:42.841Z,14.73
2018-09-04T05:42:16.826Z,15.83
2018-09-04T05:44:46.283Z,15.23
2018-09-04T05:47:15.117Z,14.63
2018-09-04T05:49:43.918Z,18.17
2018-09-04T05:52:12.846Z,17.67
2018-09-04T05:54:42.090Z,19.77
2018-09-04T05:57:10.969Z,19.07
2018-09-04T05:59:40.670Z,18.40
2018-09-04T06:02:09.609Z,18.17
2018-09-04T06:04:38.804Z,20.30
2018-09-04T06:07:07.664Z,17.47
2018-09-04T06:09:36.530Z,18.97
2018-09-04T06:12:05.671Z,18.73
2018-09-04T06:14:34.887Z,25.80
2018-09-04T06:17:04.171Z,25.10
2018-09-04T06:19:33.186Z,25.43
2018-09-04T06:22:02.262Z,27.50
2018-09-04T06:24:31.160Z,25.53
2018-09-04T06:27:00.353Z,26.03
2018-09-04T06:29:29.464Z,26.83
2018-09-04T06:31:58.848Z,24.37
2018-09-04T06:34:27.722Z,24.17
2018-09-04T06:36:57.012Z,23.63
2018-09-04T06:39:26.154Z,22.60
2018-09-04T06:41:55.082Z,23.37
2018-09-04T06:44:24.646Z,23.07
2018-09-04T06:46:53.338Z,21.97
2018-09-04T06:49:22.101Z,23.10
2018-09-04T06:51:51.761Z,20.10
2018-09-04T06:54:20.439Z,20.83
2018-09-04T06:56:49.694Z,20.40
2018-09-04T06:59:18.825Z,21.60
2018-09-04T07:01:47.828Z,21.13
2018-09-04T07:04:17.066Z,20.57
2018-09-04T07:06:46.375Z,20.30
2018-09-04T07:09:15.511Z,17.50
2018-09-04T07:11:45.020Z,19.13
2018-09-04T07:14:14.225Z,22.73
2018-09-04T07:16:43.043Z,24.03
2018-09-04T07:19:16.550Z,28.00
2018-09-04T07:21:45.325Z,25.60
2018-09-04T07:24:14.776Z,26.63
2018-09-04T07:26:44.534Z,24.90
2018-09-04T07:29:13.412Z,24.40
2018-09-04T07:31:42.754Z,26.27
2018-09-04T07:34:11.698Z,24.63
2018-09-04T07:36:40.699Z,22.67
2018-09-04T07:39:11.014Z,22.57
2018-09-04T07:41:40.557Z,24.87
2018-09-04T07:44:09.342Z,23.13
2018-09-04T07:46:38.307Z,22.67
2018-09-04T07:49:07.377Z,25.00
2018-09-04T07:51:36.296Z,20.80
2018-09-04T07:54:05.225Z,20.03
2018-09-04T07:56:34.711Z,20.50
2018-09-04T07:59:03.446Z,19.53
2018-09-04T08:01:32.286Z,23.17
2018-09-04T08:04:01.779Z,19.47
2018-09-04T08:06:31.042Z,21.00
2018-09-04T08:09:00.278Z,19.27
2018-09-04T08:11:29.609Z,20.60
2018-09-04T08:13:58.678Z,21.20
2018-09-04T08:16:27.476Z,20.07
2018-09-04T08:18:56.662Z,17.60
2018-09-04T08:21:26.131Z,20.27
2018-09-04T08:23:54.982Z,20.73
2018-09-04T08:26:24.258Z,22.40
2018-09-04T08:28:53.341Z,22.77
2018-09-04T08:31:22.040Z,21.50
2018-09-04T08:33:51.462Z,20.50
2018-09-04T08:36:20.655Z,21.33
2018-09-04T08:38:50.052Z,22.37
2018-09-04T08:41:19.980Z,23.30
2018-09-04T08:43:49.276Z,21.53
2018-09-04T08:46:18.536Z,21.23
2018-09-04T08:48:47.655Z,22.17
2018-09-04T08:51:16.366Z,19.33
2018-09-04T08:53:45.222Z,20.33
2018-09-04T08:56:14.642Z,19.37
2018-09-04T08:58:43.642Z,19.00
2018-09-04T09:01:12.428Z,19.03
2018-09-04T09:03:41.793Z,18.43
2018-09-04T09:06:10.731Z,20.03
2018-09-04T09:08:39.795Z,19.60
2018-09-04T09:11:09.174Z,17.35
2018-09-04T09:13:38.087Z,18.37
2018-09-04T09:16:07.240Z,18.30
2018-09-04T09:18:36.598Z,18.20
2018-09-04T09:21:05.355Z,17.47
2018-09-04T09:23:34.061Z,16.10
2018-09-04T09:26:03.020Z,13.87
2018-09-04T09:28:32.449Z,14.93
2018-09-04T09:31:01.411Z,16.43
2018-09-04T09:33:30.910Z,14.80
2018-09-04T09:35:59.817Z,16.07
2018-09-04T09:38:28.768Z,17.40
2018-09-04T09:40:58.206Z,17.10
2018-09-04T09:43:27.278Z,16.53
2018-09-04T09:45:56.381Z,15.93
2018-09-04T09:48:29.790Z,16.27
2018-09-04T09:50:58.679Z,15.80
2018-09-04T09:53:27.554Z,15.72
2018-09-04T09:55:56.466Z,14.33
2018-09-04T09:58:25.477Z,14.33
2018-09-04T10:00:58.919Z,13.30
2018-09-04T10:03:33.140Z,13.85
2018-09-04T10:06:02.049Z,12.93
2018-09-04T10:08:31.270Z,11.45
2018-09-04T10:11:00.371Z,12.20
2018-09-04T10:13:29.450Z,12.78
2018-09-04T10:15:58.305Z,10.60
2018-09-04T10:18:27.066Z,8.53
2018-09-04T10:20:56.146Z,8.68
2018-09-04T10:23:25.076Z,8.83
2018-09-04T10:25:54.278Z,8.58
2018-09-04T10:28:23.515Z,8.68
2018-09-04T10:30:52.298Z,9.80
2018-09-04T10:33:21.206Z,8.60
2018-09-04T10:35:50.424Z,8.65
2018-09-04T10:38:19.138Z,8.05
2018-09-04T10:40:48.695Z,8.83
2018-09-04T10:43:18.907Z,8.18
2018-09-04T10:45:52.829Z,8.00
2018-09-04T10:48:24.850Z,8.70
2018-09-04T10:50:53.872Z,9.03
2018-09-04T10:53:22.617Z,7.75
2018-09-04T10:55:51.426Z,7.17
2018-09-04T10:58:20.355Z,8.33
2018-09-04T11:00:49.509Z,7.58
2018-09-04T11:03:18.367Z,8.43
2018-09-04T11:05:47.421Z,7.20
2018-09-04T11:08:16.499Z,7.05
2018-09-04T11:10:45.960Z,6.50
2018-09-04T11:13:14.923Z,6.92
2018-09-04T11:15:44.028Z,6.05
2018-09-04T11:18:13.367Z,7.28
2018-09-04T11:20:42.149Z,7.40
2018-09-04T11:23:10.902Z,6.65
2018-09-04T11:25:40.008Z,6.35
2018-09-04T11:28:08.927Z,7.22
2018-09-04T11:30:37.934Z,6.15
2018-09-04T11:33:07.289Z,6.28
2018-09-04T11:35:36.159Z,5.90
2018-09-04T11:38:05.092Z,5.97
2018-09-04T11:40:34.399Z,6.50
2018-09-04T11:43:03.413Z,6.85
2018-09-04T11:45:32.467Z,6.15
2018-09-04T11:48:01.678Z,7.15
2018-09-04T11:50:30.350Z,6.20
2018-09-04T11:52:59.036Z,6.08
2018-09-04T11:55:28.095Z,5.42
2018-09-04T11:57:56.954Z,5.53
2018-09-04T12:00:43.333Z,6.55
2018-09-04T12:03:13.814Z,5.42
2018-09-04T12:05:42.659Z,6.33
2018-09-04T12:08:12.496Z,5.70
2018-09-04T12:10:41.475Z,5.53
2018-09-04T12:13:10.474Z,5.53
2018-09-04T12:15:40.405Z,5.60
2018-09-04T12:18:10.382Z,6.47
2018-09-04T12:20:42.387Z,5.47
2018-09-04T12:23:12.027Z,6.42
2018-09-04T12:25:41.399Z,5.30
2018-09-04T12:28:10.452Z,5.72
2018-09-04T12:30:39.526Z,5.62
2018-09-04T12:33:09.037Z,5.40
2018-09-04T12:35:38.218Z,5.53
2018-09-04T12:38:10.471Z,5.70
2018-09-04T12:40:39.472Z,6.17
2018-09-04T12:43:08.722Z,6.60
2018-09-04T12:45:43.058Z,6.05
2018-09-04T12:48:13.395Z,5.42
2018-09-04T12:50:42.038Z,4.97
2018-09-04T12:53:10.788Z,5.60
2018-09-04T12:55:39.511Z,4.83
2018-09-04T12:58:08.225Z,5.72
2018-09-04T13:00:37.939Z,5.45
2018-09-04T13:03:06.918Z,5.78
2018-09-04T13:05:36.160Z,5.00
2018-09-04T13:08:05.642Z,5.58
2018-09-04T13:10:34.420Z,5.65
2018-09-04T13:13:03.350Z,5.10
2018-09-04T13:15:32.851Z,5.62
2018-09-04T13:18:01.664Z,4.92
2018-09-04T13:20:30.389Z,5.70
2018-09-04T13:22:59.746Z,5.15
2018-09-04T13:25:28.508Z,4.85
2018-09-04T13:27:57.358Z,5.17
2018-09-04T13:30:26.819Z,4.50
2018-09-04T13:32:55.937Z,5.78
2018-09-04T13:35:25.000Z,5.65
2018-09-04T13:37:54.501Z,5.62
2018-09-04T13:40:23.289Z,4.53
2018-09-04T13:42:52.342Z,5.12
2018-09-04T13:45:21.816Z,4.80
2018-09-04T13:47:52.156Z,5.78
2018-09-04T13:50:20.821Z,5.30
2018-09-04T13:52:49.774Z,5.25
2018-09-04T13:55:18.420Z,5.10
2018-09-04T13:57:47.444Z,5.28
2018-09-04T14:00:17.716Z,5.20
2018-09-04T14:02:46.591Z,5.67
2018-09-04T14:05:15.482Z,5.05
2018-09-04T14:07:44.645Z,5.62
2018-09-04T14:10:13.734Z,5.45
2018-09-04T14:12:42.838Z,6.28
2018-09-04T14:15:12.259Z,4.87
2018-09-04T14:17:41.244Z,5.28
2018-09-04T14:20:09.993Z,4.97
2018-09-04T14:22:39.096Z,5.35
2018-09-04T14:25:07.725Z,5.33
2018-09-04T14:27:36.774Z,4.58
2018-09-04T14:30:18.383Z,5.42
2018-09-04T14:32:35.345Z,5.40
2018-09-04T14:35:04.284Z,4.60
2018-09-04T14:37:33.635Z,5.37
2018-09-04T14:40:02.621Z,5.20
2018-09-04T14:42:31.605Z,5.60
2018-09-04T14:45:01.037Z,5.37
2018-09-04T14:47:30.078Z,5.55
2018-09-04T14:49:58.802Z,5.08
2018-09-04T14:52:27.887Z,7.22
2018-09-04T14:54:56.755Z,4.65
2018-09-04T14:57:25.446Z,5.37
2018-09-04T14:59:54.957Z,5.53
2018-09-04T15:02:24.143Z,4.92
2018-09-04T15:04:53.285Z,5.53
2018-09-04T15:07:22.704Z,5.00
2018-09-04T15:09:51.799Z,5.10
2018-09-04T15:12:20.548Z,5.33
2018-09-04T15:14:49.962Z,5.10
2018-09-04T15:17:19.098Z,4.37
2018-09-04T15:19:47.767Z,5.45
2018-09-04T15:22:16.786Z,4.78
2018-09-04T15:24:45.834Z,5.05
2018-09-04T15:27:14.782Z,4.92
2018-09-04T15:29:43.909Z,4.80
2018-09-04T15:32:13.000Z,4.58
2018-09-04T15:34:41.695Z,4.90
2018-09-04T15:37:10.828Z,4.62
2018-09-04T15:39:40.055Z,4.70
2018-09-04T15:42:09.100Z,5.50
2018-09-04T15:44:38.084Z,4.62
2018-09-04T15:47:06.995Z,4.83
2018-09-04T15:49:40.816Z,4.83
2018-09-04T15:52:09.721Z,5.35
2018-09-04T15:54:38.754Z,4.08
2018-09-04T15:57:07.575Z,4.60
2018-09-04T15:59:36.464Z,5.25
2018-09-04T16:02:05.348Z,5.22
2018-09-04T16:04:34.529Z,4.85
2018-09-04T16:07:03.274Z,4.47
2018-09-04T16:09:32.024Z,4.62
2018-09-04T16:12:00.902Z,5.20
2018-09-04T16:14:29.590Z,5.45
2018-09-04T16:16:58.596Z,5.08
2018-09-04T16:19:27.473Z,4.78
2018-09-04T16:21:56.386Z,5.22
2018-09-04T16:24:25.380Z,4.97
2018-09-04T16:26:54.696Z,5.45
2018-09-04T16:29:23.546Z,5.97
2018-09-04T16:31:52.766Z,4.70
2018-09-04T16:34:21.979Z,5.20
2018-09-04T16:36:50.723Z,5.30
2018-09-04T16:39:19.833Z,4.42
2018-09-04T16:41:49.171Z,6.25
2018-09-04T16:44:18.289Z,7.08
2018-09-04T16:46:47.138Z,8.00
2018-09-04T16:49:16.360Z,6.45
2018-09-04T16:51:45.224Z,8.73
2018-09-04T16:54:14.020Z,13.05
2018-09-04T16:56:42.843Z,7.15
2018-09-04T16:59:11.703Z,8.28
2018-09-04T17:01:40.695Z,10.03
2018-09-04T17:04:09.883Z,7.53
2018-09-04T17:06:38.785Z,7.65
2018-09-04T17:09:08.120Z,9.68
2018-09-04T17:11:37.550Z,9.13
2018-09-04T17:14:06.925Z,8.73
2018-09-04T17:16:36.092Z,8.78
2018-09-04T17:19:05.607Z,8.23
2018-09-04T17:21:34.408Z,7.45
2018-09-04T17:24:03.530Z,7.97
2018-09-04T17:26:32.721Z,7.17
2018-09-04T17:29:01.633Z,7.40
2018-09-04T17:31:30.576Z,7.83
2018-09-04T17:33:59.583Z,7.90
2018-09-04T17:36:28.657Z,9.20
2018-09-04T17:38:57.447Z,9.03
2018-09-04T17:41:26.669Z,11.07
2018-09-04T17:43:55.539Z,18.60
2018-09-04T17:46:24.416Z,14.13
2018-09-04T17:48:53.310Z,9.83
2018-09-04T17:51:22.141Z,8.80
2018-09-04T17:53:50.924Z,9.67
2018-09-04T17:56:20.188Z,10.67
2018-09-04T17:58:49.122Z,11.73
2018-09-04T18:01:18.085Z,13.43
2018-09-04T18:03:47.427Z,14.00
2018-09-04T18:06:16.279Z,11.53
2018-09-04T18:08:45.295Z,12.20
2018-09-04T18:11:14.277Z,12.00
2018-09-04T18:13:42.974Z,12.83
2018-09-04T18:16:11.914Z,12.53
2018-09-04T18:18:40.927Z,11.30
2018-09-04T18:21:09.815Z,10.07
2018-09-04T18:23:38.518Z,8.80
2018-09-04T18:26:07.662Z,8.00
2018-09-04T18:28:36.640Z,7.47
2018-09-04T18:31:05.757Z,8.10
2018-09-04T18:33:35.418Z,7.57
2018-09-04T18:36:04.278Z,6.80
2018-09-04T18:38:33.466Z,7.77
2018-09-04T18:41:02.698Z,8.00
2018-09-04T18:43:31.716Z,6.73
2018-09-04T18:46:00.510Z,6.33
2018-09-04T18:48:29.575Z,6.53
2018-09-04T18:50:58.325Z,6.73
2018-09-04T18:53:27.084Z,7.50
2018-09-04T18:55:56.081Z,5.67
2018-09-04T18:58:24.727Z,6.13
2018-09-04T19:00:53.487Z,7.33
2018-09-04T19:03:22.864Z,6.43
2018-09-04T19:05:51.605Z,6.23
2018-09-04T19:08:20.591Z,5.97
2018-09-04T19:10:49.811Z,5.57
2018-09-04T19:13:18.636Z,6.27
2018-09-04T19:15:47.546Z,6.53
2018-09-04T19:18:16.335Z,6.10
2018-09-04T19:20:45.069Z,5.77
2018-09-04T19:23:13.881Z,6.03
2018-09-04T19:25:43.002Z,6.50
2018-09-04T19:28:11.860Z,6.47
2018-09-04T19:30:40.657Z,7.30
2018-09-04T19:33:09.620Z,7.10
2018-09-04T19:35:38.339Z,5.80
2018-09-04T19:38:07.425Z,7.50
2018-09-04T19:40:36.947Z,7.63
2018-09-04T19:43:05.844Z,7.93
2018-09-04T19:45:34.689Z,7.53
2018-09-04T19:48:03.551Z,7.33
2018-09-04T19:50:32.286Z,8.63
2018-09-04T19:53:01.015Z,8.60
2018-09-04T19:55:30.087Z,9.53
2018-09-04T19:57:58.877Z,10.60
2018-09-04T20:00:28.162Z,11.07
2018-09-04T20:02:57.291Z,11.23
2018-09-04T20:05:26.206Z,11.43
2018-09-04T20:07:55.351Z,11.50
2018-09-04T20:10:24.490Z,11.53
2018-09-04T20:12:53.352Z,12.07
2018-09-04T20:15:22.254Z,8.57
2018-09-04T20:17:51.379Z,9.23
2018-09-04T20:20:20.121Z,10.07
2018-09-04T20:22:49.072Z,10.10
2018-09-04T20:25:17.834Z,9.20
2018-09-04T20:27:46.660Z,6.93
2018-09-04T20:30:15.562Z,5.90
2018-09-04T20:32:44.786Z,4.90
2018-09-04T20:35:14.030Z,4.73
2018-09-04T20:37:42.986Z,4.30
2018-09-04T20:40:12.655Z,4.40
2018-09-04T20:42:41.569Z,3.90
2018-09-04T20:45:10.524Z,3.40
2018-09-04T20:47:39.615Z,2.60
2018-09-04T20:50:08.438Z,3.00
2018-09-04T20:52:37.158Z,3.23
2018-09-04T20:55:06.681Z,3.23
2018-09-04T20:57:40.571Z,2.90
2018-09-04T21:00:22.274Z,4.07
2018-09-04T21:03:02.250Z,3.17
2018-09-04T21:05:42.585Z,3.03
2018-09-04T21:08:24.386Z,3.20
2018-09-04T21:10:54.108Z,2.47
2018-09-04T21:13:54.615Z,2.97
2018-09-04T21:16:23.874Z,2.97
2018-09-04T21:18:52.642Z,2.83
2018-09-04T21:21:21.507Z,2.70
2018-09-04T21:23:51.017Z,2.60
2018-09-04T21:26:19.793Z,1.87
2018-09-04T21:28:48.617Z,2.60
2018-09-04T21:31:18.301Z,2.80
2018-09-04T21:33:47.182Z,2.87
2018-09-04T21:36:16.125Z,2.33
2018-09-04T21:38:45.417Z,3.00
2018-09-04T21:41:14.369Z,2.63
2018-09-04T21:43:43.163Z,3.03
2018-09-04T21:46:12.361Z,3.03
2018-09-04T21:48:41.091Z,3.00
2018-09-04T21:51:09.697Z,2.47
2018-09-04T21:53:39.058Z,2.47
2018-09-04T21:56:07.702Z,2.70
2018-09-04T21:58:36.887Z,2.93
2018-09-04T22:01:06.319Z,4.20
2018-09-04T22:03:35.507Z,2.70
2018-09-04T22:06:04.238Z,2.63
2018-09-04T22:08:33.323Z,2.90
2018-09-04T22:11:02.340Z,2.80
2018-09-04T22:13:31.234Z,2.60
2018-09-04T22:16:00.368Z,2.37
2018-09-04T22:18:29.155Z,2.37
2018-09-04T22:20:57.828Z,2.80
2018-09-04T22:23:26.608Z,3.10
2018-09-04T22:25:55.485Z,2.77
2018-09-04T22:28:24.540Z,2.60
2018-09-04T22:30:53.467Z,2.20
2018-09-04T22:33:22.517Z,2.40
2018-09-04T22:35:51.324Z,2.80
2018-09-04T22:38:20.452Z,2.73
2018-09-04T22:40:49.505Z,2.90
2018-09-04T22:43:18.402Z,2.50
2018-09-04T22:45:47.628Z,2.47
2018-09-04T22:48:16.287Z,2.87
2018-09-04T22:50:50.427Z,2.70
2018-09-04T22:53:19.042Z,2.83
2018-09-04T22:55:48.131Z,2.60
2018-09-04T22:58:17.457Z,2.77
2018-09-04T23:00:46.377Z,3.20
2018-09-04T23:03:15.225Z,3.27
2018-09-04T23:05:44.023Z,2.80
2018-09-04T23:08:12.782Z,3.30
2018-09-04T23:10:41.674Z,2.80
2018-09-04T23:13:11.191Z,2.70
2018-09-04T23:15:42.796Z,3.03
2018-09-04T23:18:12.828Z,2.57
2018-09-04T23:20:41.749Z,3.17
2018-09-04T23:23:10.542Z,3.00
2018-09-04T23:25:39.698Z,3.10
2018-09-04T23:28:08.565Z,2.63
2018-09-04T23:30:37.482Z,2.73
2018-09-04T23:33:06.882Z,3.07
2018-09-04T23:35:35.776Z,3.20
2018-09-04T23:38:04.766Z,3.03
2018-09-04T23:40:34.096Z,2.93
2018-09-04T23:43:03.243Z,3.27
2018-09-04T23:45:31.960Z,3.07
2018-09-04T23:48:00.915Z,2.93
2018-09-04T23:50:30.607Z,3.17
2018-09-04T23:52:59.195Z,3.07
2018-09-04T23:55:28.466Z,2.80
2018-09-04T23:57:57.555Z,2.87
