createdAt,value
2022-12-07T00:02:58.387Z,-0.4
2022-12-07T00:08:40.422Z,-0.4
2022-12-07T00:14:05.334Z,-0.4
2022-12-07T00:19:43.565Z,-0.4
2022-12-07T00:25:07.724Z,-0.4
2022-12-07T00:30:56.769Z,-0.4
2022-12-07T00:36:26.535Z,-0.3
2022-12-07T00:41:57.889Z,-0.3
2022-12-07T00:47:05.687Z,-0.3
2022-12-07T00:52:47.979Z,-0.3
2022-12-07T00:58:17.841Z,-0.3
2022-12-07T01:03:55.639Z,-0.2
2022-12-07T01:09:22.409Z,-0.2
2022-12-07T01:15:07.246Z,-0.2
2022-12-07T01:20:29.504Z,-0.1
2022-12-07T01:26:12.689Z,-0.1
2022-12-07T01:31:28.160Z,-0.1
2022-12-07T01:37:00.429Z,-0.1
2022-12-07T01:42:37.148Z,-0.1
2022-12-07T01:48:16.541Z,-0.1
2022-12-07T01:53:27.902Z,-0.1
2022-12-07T01:59:12.669Z,-0.1
2022-12-07T02:04:44.306Z,-0.1
2022-12-07T02:10:06.840Z,-0.1
2022-12-07T02:15:45.464Z,-0.1
2022-12-07T02:21:24.957Z,0
2022-12-07T02:26:36.649Z,0
2022-12-07T02:32:04.226Z,0
2022-12-07T02:37:45.938Z,0
2022-12-07T02:43:27.705Z,0
2022-12-07T02:48:58.127Z,0
2022-12-07T02:54:30.300Z,0
2022-12-07T02:59:47.089Z,0
2022-12-07T03:05:23.891Z,0.1
2022-12-07T03:10:44.144Z,0.1
2022-12-07T03:16:15.353Z,0.1
2022-12-07T03:22:00.788Z,0.1
2022-12-07T03:27:43.955Z,0.1
2022-12-07T03:33:02.152Z,0.1
2022-12-07T03:38:26.968Z,0.1
2022-12-07T03:44:13.945Z,0.1
2022-12-07T03:49:50.008Z,0.1
2022-12-07T03:54:55.814Z,0.1
2022-12-07T04:00:37.219Z,0.2
2022-12-07T04:06:17.610Z,0.2
2022-12-07T04:11:30.079Z,0.2
2022-12-07T04:17:12.725Z,0.3
2022-12-07T04:22:59.778Z,0.3
2022-12-07T04:28:11.912Z,0.3
2022-12-07T04:33:44.515Z,0.3
2022-12-07T04:39:15.261Z,0.3
2022-12-07T04:44:42.705Z,0.3
2022-12-07T04:50:09.479Z,0.4
2022-12-07T04:55:43.329Z,0.3
2022-12-07T05:01:39.125Z,0.4
2022-12-07T05:06:52.114Z,0.4
2022-12-07T05:12:18.831Z,0.4
2022-12-07T05:17:47.509Z,0.4
2022-12-07T05:23:29.940Z,0.4
2022-12-07T05:28:53.957Z,0.4
2022-12-07T05:34:47.832Z,0.4
2022-12-07T05:40:11.364Z,0.5
2022-12-07T05:45:50.677Z,0.5
2022-12-07T05:51:22.568Z,0.5
2022-12-07T05:56:36.943Z,0.5
2022-12-07T06:01:58.055Z,0.6
2022-12-07T06:07:56.881Z,0.5
2022-12-07T06:13:01.194Z,0.5
2022-12-07T06:18:36.297Z,0.5
2022-12-07T06:24:03.688Z,0.5
2022-12-07T06:29:35.245Z,0.6
2022-12-07T06:35:19.792Z,0.6
2022-12-07T06:40:54.287Z,0.6
2022-12-07T06:46:33.411Z,0.6
2022-12-07T06:52:00.851Z,0.6
2022-12-07T06:57:31.301Z,0.5
2022-12-07T07:02:47.072Z,0.6
2022-12-07T07:08:35.994Z,0.6
2022-12-07T07:14:01.599Z,0.6
2022-12-07T07:19:23.213Z,0.7
2022-12-07T07:25:02.802Z,0.5
2022-12-07T07:30:45.754Z,0.6
2022-12-07T07:36:03.000Z,0.5
2022-12-07T07:41:45.820Z,0.6
2022-12-07T07:47:20.471Z,0.6
2022-12-07T07:52:32.289Z,0.6
2022-12-07T07:58:17.833Z,0.8
2022-12-07T08:03:45.671Z,0.6
2022-12-07T08:09:18.718Z,0.5
2022-12-07T08:14:36.471Z,0.6
2022-12-07T08:20:08.780Z,0.6
2022-12-07T08:25:55.664Z,0.6
2022-12-07T08:31:20.507Z,0.9
2022-12-07T08:36:45.402Z,1
2022-12-07T08:42:17.749Z,1.1
2022-12-07T08:47:49.749Z,1
2022-12-07T08:53:14.976Z,1
2022-12-07T08:58:56.073Z,1.2
2022-12-07T09:04:34.653Z,1.3
2022-12-07T09:10:08.223Z,1.1
2022-12-07T09:15:44.096Z,1.1
2022-12-07T09:20:58.793Z,1.2
2022-12-07T09:26:34.935Z,1.3
2022-12-07T09:32:22.900Z,1.3
2022-12-07T09:37:27.840Z,1.3
2022-12-07T09:43:24.280Z,1.4
2022-12-07T09:48:49.091Z,1.5
2022-12-07T09:54:23.128Z,1.5
2022-12-07T09:59:41.450Z,1.5
2022-12-07T10:05:33.088Z,1.7
2022-12-07T10:10:47.556Z,1.7
2022-12-07T10:16:25.661Z,1.8
2022-12-07T10:21:58.905Z,1.8
2022-12-07T10:27:30.502Z,2
2022-12-07T10:33:13.238Z,2
2022-12-07T10:44:07.344Z,1.9
2022-12-07T10:49:30.431Z,2.3
2022-12-07T10:55:05.466Z,2.4
2022-12-07T11:00:52.716Z,2.3
2022-12-07T11:06:09.027Z,2.2
2022-12-07T11:11:44.566Z,2.3
2022-12-07T11:17:06.207Z,2.4
2022-12-07T11:22:46.119Z,2.7
2022-12-07T11:28:26.187Z,2.4
2022-12-07T11:33:48.802Z,2.6
2022-12-07T11:39:09.616Z,2.6
2022-12-07T11:45:02.071Z,2.7
2022-12-07T11:50:24.368Z,2.7
2022-12-07T11:56:11.245Z,2.5
2022-12-07T12:01:17.849Z,2.7
2022-12-07T12:06:56.417Z,2.8
2022-12-07T12:18:00.034Z,3.5
2022-12-07T12:23:47.769Z,3.3
2022-12-07T12:29:01.154Z,3.3
2022-12-07T12:34:40.167Z,3.4
2022-12-07T12:40:09.021Z,3
2022-12-07T12:45:51.428Z,3.4
2022-12-07T12:51:32.646Z,3.3
2022-12-07T12:56:48.978Z,3.3
2022-12-07T13:02:27.985Z,3.1
2022-12-07T13:07:49.459Z,3.2
2022-12-07T13:13:43.600Z,3.1
2022-12-07T13:18:54.038Z,3.2
2022-12-07T13:24:34.173Z,3.4
2022-12-07T13:30:11.718Z,3.3
2022-12-07T13:35:48.534Z,3.2
2022-12-07T13:41:18.102Z,3.2
2022-12-07T13:46:42.619Z,3.1
2022-12-07T13:52:09.597Z,2.9
2022-12-07T13:57:52.462Z,3.1
2022-12-07T14:03:13.226Z,3.1
2022-12-07T14:08:48.662Z,3.1
2022-12-07T14:14:19.519Z,3.1
2022-12-07T14:20:02.236Z,3.1
2022-12-07T14:25:18.548Z,3
2022-12-07T14:31:00.381Z,3
2022-12-07T14:36:29.312Z,3.2
2022-12-07T14:41:53.074Z,3.5
2022-12-07T14:58:42.692Z,3.3
2022-12-07T15:04:23.127Z,3.1
2022-12-07T15:09:28.704Z,3.9
2022-12-07T15:15:28.181Z,3.7
2022-12-07T15:20:42.740Z,3.4
2022-12-07T15:26:17.638Z,3.2
2022-12-07T15:31:55.590Z,2.9
2022-12-07T15:37:07.751Z,2.7
2022-12-07T15:43:02.948Z,2.7
2022-12-07T15:48:34.381Z,2.3
2022-12-07T15:54:04.016Z,2.2
2022-12-07T15:59:20.205Z,2.1
2022-12-07T16:05:00.560Z,1.8
2022-12-07T16:10:31.024Z,1.5
2022-12-07T16:16:13.817Z,1.2
2022-12-07T16:21:31.287Z,1.3
2022-12-07T16:27:13.932Z,0.9
2022-12-07T16:32:42.068Z,0.4
2022-12-07T16:38:14.055Z,0.4
2022-12-07T16:43:51.373Z,0.4
2022-12-07T16:49:04.590Z,0.5
2022-12-07T16:54:47.680Z,0.8
2022-12-07T17:00:22.868Z,1.1
2022-12-07T17:05:35.423Z,1.1
2022-12-07T17:11:10.983Z,1.1
2022-12-07T17:16:51.000Z,0.8
2022-12-07T17:22:07.855Z,0.3
2022-12-07T17:28:00.283Z,-0.4
2022-12-07T17:33:06.561Z,0
2022-12-07T17:38:40.983Z,0
2022-12-07T17:44:30.755Z,0.2
2022-12-07T17:50:00.592Z,0.2
2022-12-07T17:55:22.229Z,0.2
2022-12-07T18:01:08.790Z,0.4
2022-12-07T18:06:21.521Z,0.6
2022-12-07T18:11:48.194Z,-0.1
2022-12-07T18:17:25.466Z,-0.2
2022-12-07T18:22:49.539Z,-0.4
2022-12-07T18:28:39.618Z,-0.4
2022-12-07T18:34:01.520Z,-0.3
2022-12-07T18:39:47.786Z,-0.3
2022-12-07T18:45:04.501Z,-0.4
2022-12-07T18:50:34.301Z,-0.3
2022-12-07T18:56:18.130Z,-0.5
2022-12-07T19:01:31.395Z,-0.6
2022-12-07T19:07:02.358Z,-0.8
2022-12-07T19:12:49.491Z,-0.7
2022-12-07T19:18:26.283Z,-0.7
2022-12-07T19:23:45.417Z,-0.8
2022-12-07T19:29:21.806Z,-0.7
2022-12-07T19:34:52.314Z,-0.8
2022-12-07T19:40:13.732Z,-0.9
2022-12-07T19:45:57.042Z,-0.8
2022-12-07T19:51:14.635Z,-0.5
2022-12-07T19:56:47.562Z,-0.7
2022-12-07T20:02:35.881Z,-0.9
2022-12-07T20:07:46.643Z,-0.7
2022-12-07T20:13:35.965Z,-1
2022-12-07T20:18:55.904Z,-1
2022-12-07T20:24:43.041Z,-1
2022-12-07T20:30:04.363Z,-0.7
2022-12-07T20:35:39.436Z,-0.6
2022-12-07T20:40:56.293Z,-0.7
2022-12-07T20:46:41.695Z,-0.9
2022-12-07T20:51:53.585Z,-1.3
2022-12-07T20:57:27.886Z,-1.3
2022-12-07T21:02:56.900Z,-1.2
2022-12-07T21:08:29.160Z,-0.9
2022-12-07T21:14:00.635Z,-1.3
2022-12-07T21:19:27.083Z,-1.2
2022-12-07T21:25:13.832Z,-1.2
2022-12-07T21:31:11.868Z,-1
2022-12-07T21:36:25.429Z,-0.9
2022-12-07T21:41:56.872Z,-1.2
2022-12-07T21:47:10.369Z,-0.8
2022-12-07T21:52:54.479Z,-0.9
2022-12-07T21:58:14.062Z,-1
2022-12-07T22:03:40.911Z,-1
2022-12-07T22:09:27.733Z,-0.8
2022-12-07T22:14:50.913Z,-0.6
2022-12-07T22:20:22.096Z,-1
2022-12-07T22:26:04.332Z,-1.1
2022-12-07T22:31:17.386Z,-1.2
2022-12-07T22:36:45.253Z,-1.2
2022-12-07T22:42:41.912Z,-1
2022-12-07T22:47:49.652Z,-1
2022-12-07T22:53:30.878Z,-1
2022-12-07T22:59:17.153Z,-1.2
2022-12-07T23:04:33.415Z,-1.3
2022-12-07T23:10:16.130Z,-1.1
2022-12-07T23:15:42.086Z,-0.8
2022-12-07T23:21:16.277Z,-0.8
2022-12-07T23:26:50.171Z,-0.8
2022-12-07T23:31:59.347Z,-0.8
2022-12-07T23:37:34.885Z,-0.8
2022-12-07T23:43:13.074Z,-0.8
2022-12-07T23:48:34.549Z,-0.7
2022-12-07T23:54:20.000Z,-0.9
2022-12-07T23:59:45.789Z,-0.7
