createdAt,value
2019-05-17T00:01:46.766Z,75.80
2019-05-17T00:04:19.554Z,76.10
2019-05-17T00:06:52.963Z,76.20
2019-05-17T00:09:26.759Z,76.20
2019-05-17T00:12:00.307Z,76.30
2019-05-17T00:14:33.724Z,76.30
2019-05-17T00:17:07.242Z,76.00
2019-05-17T00:19:40.659Z,76.00
2019-05-17T00:22:16.526Z,76.20
2019-05-17T00:24:49.700Z,76.30
2019-05-17T00:27:23.139Z,76.50
2019-05-17T00:29:57.153Z,76.80
2019-05-17T00:32:30.981Z,76.80
2019-05-17T00:35:07.372Z,76.60
2019-05-17T00:37:41.223Z,76.80
2019-05-17T00:40:16.654Z,77.10
2019-05-17T00:42:50.500Z,76.80
2019-05-17T00:45:23.923Z,76.80
2019-05-17T00:47:57.382Z,76.70
2019-05-17T00:50:30.848Z,76.70
2019-05-17T00:53:04.274Z,76.70
2019-05-17T00:55:37.703Z,77.00
2019-05-17T00:58:11.135Z,77.10
2019-05-17T01:00:47.671Z,76.80
2019-05-17T01:03:19.702Z,76.80
2019-05-17T01:05:53.259Z,76.90
2019-05-17T01:08:26.738Z,76.90
2019-05-17T01:11:00.191Z,77.10
2019-05-17T01:13:33.626Z,77.20
2019-05-17T01:16:07.420Z,76.90
2019-05-17T01:18:40.959Z,77.30
2019-05-17T01:21:14.371Z,77.00
2019-05-17T01:23:47.811Z,77.20
2019-05-17T01:26:21.272Z,77.10
2019-05-17T01:28:54.700Z,76.70
2019-05-17T01:31:28.151Z,76.80
2019-05-17T01:34:01.623Z,76.90
2019-05-17T01:36:37.011Z,77.10
2019-05-17T01:39:17.771Z,77.00
2019-05-17T01:41:46.803Z,77.10
2019-05-17T01:44:20.675Z,77.20
2019-05-17T01:46:54.096Z,77.00
2019-05-17T01:49:27.539Z,77.10
2019-05-17T01:52:00.964Z,76.90
2019-05-17T01:54:36.282Z,77.00
2019-05-17T01:57:09.821Z,77.00
2019-05-17T01:59:43.260Z,77.20
2019-05-17T02:02:18.316Z,77.10
2019-05-17T02:04:52.723Z,77.50
2019-05-17T02:07:26.758Z,77.40
2019-05-17T02:10:00.356Z,77.20
2019-05-17T02:12:33.779Z,77.00
2019-05-17T02:15:11.478Z,77.10
2019-05-17T02:17:46.833Z,77.10
2019-05-17T02:20:20.920Z,77.00
2019-05-17T02:22:56.373Z,77.00
2019-05-17T02:25:29.507Z,77.00
2019-05-17T02:28:02.939Z,76.90
2019-05-17T02:30:36.388Z,77.00
2019-05-17T02:33:12.656Z,77.00
2019-05-17T02:35:45.235Z,77.00
2019-05-17T02:38:18.725Z,77.20
2019-05-17T02:40:53.533Z,77.10
2019-05-17T02:43:27.264Z,76.90
2019-05-17T02:46:03.621Z,76.90
2019-05-17T02:48:35.867Z,77.10
2019-05-17T02:51:12.793Z,77.40
2019-05-17T02:53:44.721Z,77.60
2019-05-17T02:56:18.136Z,77.50
2019-05-17T02:58:53.297Z,77.30
2019-05-17T03:01:26.731Z,77.10
2019-05-17T03:04:03.582Z,77.10
2019-05-17T03:06:35.304Z,77.40
2019-05-17T03:09:08.744Z,77.50
2019-05-17T03:11:42.907Z,77.30
2019-05-17T03:14:16.682Z,77.40
2019-05-17T03:16:53.376Z,77.40
2019-05-17T03:19:25.268Z,77.50
2019-05-17T03:21:58.708Z,77.60
2019-05-17T03:24:33.248Z,77.70
2019-05-17T03:27:07.047Z,77.80
2019-05-17T03:29:42.534Z,77.80
2019-05-17T03:32:17.604Z,77.70
2019-05-17T03:34:55.878Z,77.60
2019-05-17T03:37:32.905Z,77.50
2019-05-17T03:40:04.775Z,77.60
2019-05-17T03:42:37.253Z,77.50
2019-05-17T03:45:13.635Z,77.40
2019-05-17T03:47:46.341Z,77.50
2019-05-17T03:50:22.467Z,77.60
2019-05-17T03:52:55.786Z,77.80
2019-05-17T03:55:32.796Z,77.90
2019-05-17T03:58:04.381Z,78.00
2019-05-17T04:00:37.812Z,78.00
2019-05-17T04:03:13.552Z,78.10
2019-05-17T04:05:46.402Z,78.00
2019-05-17T04:08:22.691Z,78.00
2019-05-17T04:10:54.991Z,78.10
2019-05-17T04:13:28.417Z,78.10
2019-05-17T04:16:05.721Z,77.90
2019-05-17T04:18:37.092Z,78.10
2019-05-17T04:21:12.563Z,77.90
2019-05-17T04:23:45.676Z,77.90
2019-05-17T04:26:19.113Z,77.80
2019-05-17T04:28:53.407Z,77.90
2019-05-17T04:31:30.484Z,78.00
2019-05-17T04:34:03.065Z,77.90
2019-05-17T04:36:37.074Z,78.20
2019-05-17T04:39:13.098Z,78.40
2019-05-17T04:41:50.141Z,79.20
2019-05-17T04:44:23.041Z,78.40
2019-05-17T04:46:55.976Z,78.30
2019-05-17T04:49:32.857Z,78.40
2019-05-17T04:52:04.690Z,78.40
2019-05-17T04:54:38.114Z,78.30
2019-05-17T04:57:13.110Z,78.30
2019-05-17T04:59:46.857Z,78.50
2019-05-17T05:02:23.394Z,78.60
2019-05-17T05:04:55.449Z,79.10
2019-05-17T05:07:28.887Z,79.10
2019-05-17T05:10:03.239Z,78.50
2019-05-17T05:12:37.021Z,78.50
2019-05-17T05:15:12.216Z,78.70
2019-05-17T05:17:46.072Z,78.70
2019-05-17T05:20:21.996Z,78.50
2019-05-17T05:22:54.725Z,78.30
2019-05-17T05:25:28.144Z,78.00
2019-05-17T05:28:02.447Z,78.20
2019-05-17T05:30:36.191Z,78.20
2019-05-17T05:33:09.621Z,78.00
2019-05-17T05:35:43.056Z,78.30
2019-05-17T05:38:16.479Z,78.20
2019-05-17T05:40:52.001Z,78.20
2019-05-17T05:43:25.071Z,78.10
2019-05-17T05:45:58.548Z,78.30
2019-05-17T05:48:32.640Z,78.00
2019-05-17T05:51:06.964Z,78.10
2019-05-17T05:53:41.954Z,78.00
2019-05-17T05:56:15.604Z,77.90
2019-05-17T05:58:49.028Z,78.00
2019-05-17T06:01:22.465Z,77.90
2019-05-17T06:03:55.988Z,77.90
2019-05-17T06:06:29.456Z,77.90
2019-05-17T06:09:04.597Z,77.70
2019-05-17T06:11:38.027Z,77.50
2019-05-17T06:14:12.322Z,77.30
2019-05-17T06:16:47.687Z,77.20
2019-05-17T06:19:22.384Z,77.30
2019-05-17T06:21:56.382Z,77.30
2019-05-17T06:24:31.805Z,77.10
2019-05-17T06:27:05.443Z,76.70
2019-05-17T06:29:38.860Z,76.70
2019-05-17T06:32:12.300Z,76.50
2019-05-17T06:34:45.720Z,76.10
2019-05-17T06:37:19.155Z,76.00
2019-05-17T06:39:53.555Z,75.70
2019-05-17T06:42:38.325Z,75.50
2019-05-17T06:45:02.345Z,75.40
2019-05-17T06:47:36.047Z,75.20
2019-05-17T06:50:09.845Z,74.90
2019-05-17T06:52:44.104Z,74.80
2019-05-17T06:55:17.923Z,74.60
2019-05-17T06:57:52.805Z,74.40
2019-05-17T07:00:29.791Z,74.20
2019-05-17T07:03:02.396Z,74.00
2019-05-17T07:05:43.399Z,74.10
2019-05-17T07:08:16.831Z,74.20
2019-05-17T07:10:50.392Z,73.80
2019-05-17T07:13:23.927Z,73.80
2019-05-17T07:15:59.521Z,73.50
2019-05-17T07:18:32.513Z,73.40
2019-05-17T07:21:05.931Z,73.30
2019-05-17T07:23:40.037Z,73.30
2019-05-17T07:26:13.526Z,72.80
2019-05-17T07:28:47.063Z,72.80
2019-05-17T07:31:23.134Z,72.50
2019-05-17T07:33:55.644Z,72.20
2019-05-17T07:36:30.667Z,72.20
2019-05-17T07:39:05.420Z,71.90
2019-05-17T07:41:40.109Z,71.90
2019-05-17T07:44:13.843Z,71.80
2019-05-17T07:46:51.740Z,71.60
2019-05-17T07:49:22.431Z,71.50
2019-05-17T07:51:55.870Z,71.30
2019-05-17T07:54:30.279Z,71.30
2019-05-17T07:57:03.995Z,71.10
2019-05-17T07:59:39.604Z,71.00
2019-05-17T08:02:12.583Z,71.00
2019-05-17T08:04:46.004Z,71.00
2019-05-17T08:07:19.710Z,70.90
2019-05-17T08:09:53.515Z,70.60
2019-05-17T08:12:26.964Z,70.50
2019-05-17T08:15:00.459Z,69.90
2019-05-17T08:17:33.893Z,69.50
2019-05-17T08:20:10.079Z,69.30
2019-05-17T08:22:44.195Z,68.90
2019-05-17T08:25:20.019Z,68.80
2019-05-17T08:27:53.027Z,68.60
2019-05-17T08:30:26.692Z,68.10
2019-05-17T08:33:00.886Z,68.00
2019-05-17T08:35:34.723Z,67.60
2019-05-17T08:38:10.418Z,67.40
2019-05-17T08:40:43.308Z,67.40
2019-05-17T08:43:16.743Z,67.10
2019-05-17T08:45:50.274Z,67.00
2019-05-17T08:48:23.775Z,66.90
2019-05-17T08:50:57.209Z,66.70
2019-05-17T08:53:30.678Z,66.40
2019-05-17T08:56:04.208Z,66.40
2019-05-17T08:58:40.153Z,65.90
2019-05-17T09:01:12.791Z,65.60
2019-05-17T09:03:46.255Z,65.40
2019-05-17T09:06:19.944Z,65.00
2019-05-17T09:08:53.887Z,64.80
2019-05-17T09:11:27.302Z,64.60
2019-05-17T09:14:02.016Z,64.30
2019-05-17T09:16:36.031Z,63.80
2019-05-17T09:19:10.158Z,63.10
2019-05-17T09:21:43.878Z,62.70
2019-05-17T09:24:19.492Z,62.50
2019-05-17T09:26:53.079Z,62.30
2019-05-17T09:29:26.519Z,62.10
2019-05-17T09:32:00.105Z,61.70
2019-05-17T09:34:33.742Z,61.50
2019-05-17T09:37:09.731Z,61.10
2019-05-17T09:39:42.323Z,60.90
2019-05-17T09:42:15.744Z,60.70
2019-05-17T09:44:49.673Z,60.30
2019-05-17T09:47:23.285Z,59.90
2019-05-17T09:49:56.720Z,59.80
2019-05-17T09:52:30.216Z,59.60
2019-05-17T09:55:04.619Z,59.00
2019-05-17T09:57:40.493Z,58.80
2019-05-17T10:00:13.417Z,58.60
2019-05-17T10:02:46.830Z,58.30
2019-05-17T10:05:20.407Z,58.20
2019-05-17T10:07:53.876Z,58.10
2019-05-17T10:10:27.319Z,58.10
2019-05-17T10:13:00.756Z,58.00
2019-05-17T10:15:34.285Z,58.00
2019-05-17T10:18:07.715Z,58.10
2019-05-17T10:20:41.175Z,58.00
2019-05-17T10:23:14.662Z,57.90
2019-05-17T10:25:48.141Z,58.00
2019-05-17T10:28:21.585Z,57.90
2019-05-17T10:30:54.999Z,57.80
2019-05-17T10:33:29.462Z,57.60
2019-05-17T10:36:03.250Z,57.70
2019-05-17T10:38:36.681Z,57.70
2019-05-17T10:41:10.327Z,57.70
2019-05-17T10:43:43.788Z,57.70
2019-05-17T10:46:17.220Z,57.90
2019-05-17T10:48:50.659Z,57.80
2019-05-17T10:51:24.156Z,57.70
2019-05-17T10:53:59.807Z,57.50
2019-05-17T10:56:32.731Z,57.50
2019-05-17T10:59:06.167Z,57.40
2019-05-17T11:01:39.594Z,57.30
2019-05-17T11:04:13.020Z,57.40
2019-05-17T11:06:46.440Z,57.30
2019-05-17T11:09:20.649Z,57.20
2019-05-17T11:11:54.232Z,57.20
2019-05-17T11:14:27.663Z,57.10
2019-05-17T11:17:01.094Z,56.90
2019-05-17T11:19:34.523Z,57.00
2019-05-17T11:22:07.996Z,56.90
2019-05-17T11:24:41.435Z,56.90
2019-05-17T11:27:14.852Z,56.80
2019-05-17T11:29:48.280Z,56.80
2019-05-17T11:32:21.708Z,56.70
2019-05-17T11:34:55.202Z,56.50
2019-05-17T11:37:28.626Z,56.40
2019-05-17T11:40:02.142Z,56.30
2019-05-17T11:42:35.566Z,56.30
2019-05-17T11:45:09.266Z,56.90
2019-05-17T11:47:42.680Z,56.20
2019-05-17T11:50:16.450Z,56.20
2019-05-17T11:52:49.864Z,56.10
2019-05-17T11:55:23.301Z,55.90
2019-05-17T11:57:56.710Z,55.80
2019-05-17T12:00:30.791Z,55.80
2019-05-17T12:03:04.272Z,55.80
2019-05-17T12:05:37.706Z,56.20
2019-05-17T12:08:11.149Z,55.50
2019-05-17T12:10:44.700Z,55.40
2019-05-17T12:13:18.542Z,55.40
2019-05-17T12:15:51.972Z,55.20
2019-05-17T12:18:25.407Z,55.00
2019-05-17T12:20:58.951Z,55.00
2019-05-17T12:23:32.375Z,55.00
2019-05-17T12:26:05.807Z,54.90
2019-05-17T12:28:39.239Z,55.00
2019-05-17T12:31:12.675Z,55.00
2019-05-17T12:33:46.088Z,55.00
2019-05-17T12:36:19.520Z,54.90
2019-05-17T12:38:52.940Z,54.90
2019-05-17T12:41:26.367Z,54.80
2019-05-17T12:43:59.790Z,54.80
2019-05-17T12:46:33.219Z,54.70
2019-05-17T12:49:06.639Z,54.70
2019-05-17T12:51:40.077Z,54.50
2019-05-17T12:54:13.487Z,54.40
2019-05-17T12:56:46.925Z,54.40
2019-05-17T12:59:20.354Z,54.30
2019-05-17T13:01:53.856Z,54.10
2019-05-17T13:04:27.284Z,54.00
2019-05-17T13:07:00.708Z,53.90
2019-05-17T13:09:34.124Z,54.10
2019-05-17T13:12:07.575Z,54.20
2019-05-17T13:14:40.999Z,54.10
2019-05-17T13:17:14.428Z,54.20
2019-05-17T13:19:47.860Z,54.30
2019-05-17T13:22:21.282Z,54.30
2019-05-17T13:24:54.714Z,54.00
2019-05-17T13:27:28.138Z,54.10
2019-05-17T13:30:01.569Z,54.10
2019-05-17T13:32:34.979Z,54.00
2019-05-17T13:35:09.655Z,53.90
2019-05-17T13:37:43.106Z,54.00
2019-05-17T13:40:16.855Z,54.20
2019-05-17T13:42:50.384Z,54.20
2019-05-17T13:45:23.815Z,54.20
2019-05-17T13:47:57.233Z,54.00
2019-05-17T13:50:30.663Z,53.90
2019-05-17T13:53:04.094Z,53.80
2019-05-17T13:55:37.528Z,53.70
2019-05-17T13:58:11.008Z,53.70
2019-05-17T14:00:44.819Z,53.50
2019-05-17T14:03:18.299Z,53.40
2019-05-17T14:05:51.731Z,53.20
2019-05-17T14:08:25.214Z,53.10
2019-05-17T14:10:58.651Z,52.90
2019-05-17T14:13:32.067Z,52.10
2019-05-17T14:16:05.544Z,50.90
2019-05-17T14:18:38.963Z,50.70
2019-05-17T14:21:12.399Z,50.50
2019-05-17T14:23:45.819Z,49.40
2019-05-17T14:26:19.248Z,48.50
2019-05-17T14:28:52.663Z,48.10
2019-05-17T14:31:26.084Z,47.50
2019-05-17T14:33:59.504Z,46.40
2019-05-17T14:36:33.025Z,45.00
2019-05-17T14:39:07.518Z,44.80
2019-05-17T14:41:41.071Z,43.50
2019-05-17T14:44:14.545Z,42.80
2019-05-17T14:46:47.992Z,43.20
2019-05-17T14:49:21.405Z,43.90
2019-05-17T14:51:54.832Z,44.20
2019-05-17T14:54:28.239Z,43.90
2019-05-17T14:57:01.676Z,42.70
2019-05-17T14:59:35.880Z,40.40
2019-05-17T15:02:09.316Z,39.60
2019-05-17T15:04:42.794Z,40.30
2019-05-17T15:07:16.308Z,41.40
2019-05-17T15:09:49.746Z,42.20
2019-05-17T15:12:28.520Z,42.40
2019-05-17T15:14:58.360Z,42.70
2019-05-17T15:17:34.984Z,43.80
2019-05-17T15:20:07.988Z,44.00
2019-05-17T15:22:41.423Z,44.20
2019-05-17T15:25:14.911Z,44.50
2019-05-17T15:27:48.335Z,44.80
2019-05-17T15:30:21.817Z,45.20
2019-05-17T15:32:55.255Z,45.50
2019-05-17T15:35:28.659Z,45.70
2019-05-17T15:38:02.104Z,45.70
2019-05-17T15:40:35.615Z,45.60
2019-05-17T15:43:09.107Z,45.80
2019-05-17T15:45:42.525Z,46.00
2019-05-17T15:48:15.951Z,46.30
2019-05-17T15:50:49.372Z,46.50
2019-05-17T15:53:22.801Z,46.80
2019-05-17T15:55:56.236Z,47.00
2019-05-17T15:58:29.660Z,47.10
2019-05-17T16:01:03.080Z,47.70
2019-05-17T16:03:36.505Z,47.20
2019-05-17T16:06:09.932Z,47.30
2019-05-17T16:08:43.350Z,47.40
2019-05-17T16:11:16.856Z,47.40
2019-05-17T16:13:50.343Z,47.10
2019-05-17T16:16:23.784Z,47.00
2019-05-17T16:18:57.196Z,46.70
2019-05-17T16:21:30.631Z,46.00
2019-05-17T16:24:04.119Z,44.90
2019-05-17T16:26:37.556Z,44.60
2019-05-17T16:29:11.102Z,44.80
2019-05-17T16:31:44.559Z,45.10
2019-05-17T16:34:18.051Z,45.10
2019-05-17T16:36:51.485Z,45.30
2019-05-17T16:39:24.911Z,45.40
2019-05-17T16:41:58.328Z,45.60
2019-05-17T16:44:31.744Z,45.70
2019-05-17T16:47:05.278Z,45.80
2019-05-17T16:49:38.756Z,46.00
2019-05-17T16:52:12.187Z,46.00
2019-05-17T16:54:45.600Z,46.10
2019-05-17T16:57:19.029Z,46.20
2019-05-17T16:59:52.443Z,46.40
2019-05-17T17:02:25.871Z,46.30
2019-05-17T17:04:59.284Z,46.50
2019-05-17T17:07:32.703Z,46.70
2019-05-17T17:10:06.460Z,46.80
2019-05-17T17:12:39.891Z,46.80
2019-05-17T17:15:13.644Z,46.80
2019-05-17T17:17:47.074Z,46.80
2019-05-17T17:20:21.423Z,46.80
2019-05-17T17:22:54.854Z,46.70
2019-05-17T17:25:28.264Z,46.60
2019-05-17T17:28:01.716Z,46.60
2019-05-17T17:30:35.199Z,46.60
2019-05-17T17:33:08.670Z,46.60
2019-05-17T17:35:42.157Z,46.60
2019-05-17T17:38:15.588Z,46.60
2019-05-17T17:40:49.005Z,46.70
2019-05-17T17:43:22.439Z,47.30
2019-05-17T17:45:55.855Z,46.80
2019-05-17T17:48:29.286Z,46.90
2019-05-17T17:51:02.700Z,47.20
2019-05-17T17:53:36.125Z,47.30
2019-05-17T17:56:09.546Z,47.40
2019-05-17T17:58:42.984Z,47.50
2019-05-17T18:01:16.412Z,47.70
2019-05-17T18:03:49.839Z,47.90
2019-05-17T18:06:23.264Z,48.00
2019-05-17T18:08:56.683Z,48.20
2019-05-17T18:11:30.105Z,48.40
2019-05-17T18:14:13.001Z,48.50
2019-05-17T18:16:38.811Z,48.60
2019-05-17T18:19:12.226Z,48.80
2019-05-17T18:21:45.803Z,48.80
2019-05-17T18:24:19.304Z,48.90
2019-05-17T18:26:52.715Z,49.00
2019-05-17T18:29:26.177Z,49.20
2019-05-17T18:31:59.595Z,49.30
2019-05-17T18:34:33.024Z,49.50
2019-05-17T18:37:06.540Z,49.70
2019-05-17T18:39:40.037Z,49.80
2019-05-17T18:42:13.583Z,50.10
2019-05-17T18:44:47.023Z,50.20
2019-05-17T18:47:20.439Z,50.40
2019-05-17T18:49:53.871Z,50.70
2019-05-17T18:52:27.320Z,50.80
2019-05-17T18:55:00.747Z,51.00
2019-05-17T18:57:34.167Z,51.10
2019-05-17T19:00:08.120Z,51.40
2019-05-17T19:02:41.551Z,51.80
2019-05-17T19:05:16.816Z,51.80
2019-05-17T19:07:50.243Z,51.70
2019-05-17T19:10:23.736Z,51.70
2019-05-17T19:12:57.176Z,52.00
2019-05-17T19:15:30.582Z,52.00
2019-05-17T19:18:04.184Z,52.20
2019-05-17T19:20:37.591Z,52.60
2019-05-17T19:23:11.024Z,52.90
2019-05-17T19:25:44.456Z,53.20
2019-05-17T19:28:17.940Z,53.50
2019-05-17T19:30:51.364Z,53.80
2019-05-17T19:33:24.806Z,54.00
2019-05-17T19:35:58.228Z,54.20
2019-05-17T19:38:31.655Z,54.60
2019-05-17T19:41:05.075Z,54.90
2019-05-17T19:43:38.500Z,55.10
2019-05-17T19:46:11.920Z,55.30
2019-05-17T19:48:45.364Z,55.60
2019-05-17T19:51:18.776Z,55.90
2019-05-17T19:53:52.203Z,56.30
2019-05-17T19:56:25.620Z,56.70
2019-05-17T19:58:59.048Z,57.10
2019-05-17T20:01:32.487Z,57.40
2019-05-17T20:04:05.980Z,57.80
2019-05-17T20:06:39.391Z,58.10
2019-05-17T20:09:12.818Z,58.30
2019-05-17T20:11:46.236Z,58.50
2019-05-17T20:14:19.732Z,58.80
2019-05-17T20:16:53.139Z,59.10
2019-05-17T20:19:26.573Z,59.30
2019-05-17T20:21:59.984Z,59.50
2019-05-17T20:24:33.443Z,59.70
2019-05-17T20:27:06.863Z,60.00
2019-05-17T20:29:40.289Z,60.30
2019-05-17T20:32:13.699Z,60.70
2019-05-17T20:34:47.126Z,61.00
2019-05-17T20:37:20.627Z,61.50
2019-05-17T20:39:54.056Z,61.80
2019-05-17T20:42:27.480Z,62.10
2019-05-17T20:45:00.901Z,62.40
2019-05-17T20:47:34.312Z,62.80
2019-05-17T20:50:09.592Z,62.90
2019-05-17T20:52:43.087Z,63.10
2019-05-17T20:55:16.579Z,63.50
2019-05-17T20:57:50.003Z,63.70
2019-05-17T21:00:23.508Z,63.80
2019-05-17T21:02:56.927Z,64.30
2019-05-17T21:05:30.360Z,64.20
2019-05-17T21:08:03.795Z,64.20
2019-05-17T21:10:37.287Z,64.20
2019-05-17T21:13:10.702Z,64.20
2019-05-17T21:15:47.948Z,64.30
2019-05-17T21:18:19.327Z,64.40
2019-05-17T21:20:52.760Z,64.30
2019-05-17T21:23:26.166Z,64.30
2019-05-17T21:25:59.604Z,64.40
2019-05-17T21:28:33.033Z,64.50
2019-05-17T21:31:08.137Z,64.50
2019-05-17T21:33:41.763Z,64.70
2019-05-17T21:36:15.195Z,64.70
2019-05-17T21:38:48.607Z,64.70
2019-05-17T21:41:22.105Z,64.70
2019-05-17T21:43:55.547Z,64.70
2019-05-17T21:46:28.963Z,65.00
2019-05-17T21:49:02.404Z,65.00
2019-05-17T21:51:35.820Z,64.90
2019-05-17T21:54:09.251Z,65.10
2019-05-17T21:56:42.667Z,65.20
2019-05-17T21:59:16.100Z,65.30
2019-05-17T22:01:49.784Z,65.50
2019-05-17T22:04:23.217Z,65.60
2019-05-17T22:06:56.693Z,65.60
2019-05-17T22:09:30.153Z,65.60
2019-05-17T22:12:05.257Z,65.60
2019-05-17T22:14:38.756Z,65.70
2019-05-17T22:17:12.169Z,65.70
2019-05-17T22:19:45.600Z,65.80
2019-05-17T22:22:19.012Z,65.60
2019-05-17T22:24:52.435Z,65.70
2019-05-17T22:27:25.857Z,65.70
2019-05-17T22:29:59.366Z,65.80
2019-05-17T22:32:32.776Z,65.80
2019-05-17T22:35:06.841Z,65.70
2019-05-17T22:37:40.256Z,65.70
2019-05-17T22:40:13.756Z,65.70
2019-05-17T22:42:47.168Z,65.50
2019-05-17T22:45:20.587Z,65.40
2019-05-17T22:47:54.007Z,65.30
2019-05-17T22:50:27.445Z,65.20
2019-05-17T22:53:00.862Z,65.30
2019-05-17T22:55:34.918Z,65.30
2019-05-17T22:58:08.323Z,65.20
2019-05-17T23:00:41.755Z,65.20
2019-05-17T23:03:15.171Z,66.10
2019-05-17T23:05:48.645Z,65.30
2019-05-17T23:08:22.056Z,65.30
2019-05-17T23:10:55.491Z,65.30
2019-05-17T23:13:28.968Z,65.30
2019-05-17T23:16:04.147Z,65.40
2019-05-17T23:18:37.560Z,65.40
2019-05-17T23:21:10.992Z,65.50
2019-05-17T23:23:44.411Z,65.40
2019-05-17T23:26:17.846Z,65.50
2019-05-17T23:28:51.243Z,65.40
2019-05-17T23:31:24.685Z,65.50
2019-05-17T23:33:58.089Z,65.50
2019-05-17T23:36:31.523Z,65.60
2019-05-17T23:39:06.371Z,65.60
2019-05-17T23:41:39.799Z,65.60
2019-05-17T23:44:13.223Z,65.70
2019-05-17T23:46:46.663Z,65.90
2019-05-17T23:49:20.075Z,66.00
2019-05-17T23:51:53.499Z,66.10
2019-05-17T23:54:26.911Z,66.20
2019-05-17T23:57:00.402Z,66.10
2019-05-17T23:59:33.819Z,66.10
