createdAt,value
2023-04-13T00:04:42.936Z,-70
2023-04-13T00:09:47.472Z,-70
2023-04-13T00:14:50.969Z,-69
2023-04-13T00:19:53.887Z,-71
2023-04-13T00:24:55.607Z,-70
2023-04-13T00:29:57.784Z,-73
2023-04-13T00:34:59.921Z,-71
2023-04-13T00:40:01.427Z,-71
2023-04-13T00:45:03.088Z,-68
2023-04-13T00:50:06.626Z,-72
2023-04-13T00:55:08.706Z,-70
2023-04-13T01:00:10.777Z,-71
2023-04-13T01:05:15.656Z,-69
2023-04-13T01:10:39.387Z,-70
2023-04-13T01:15:47.158Z,-71
2023-04-13T01:20:49.271Z,-70
2023-04-13T01:25:57.685Z,-72
2023-04-13T01:31:05.699Z,-71
2023-04-13T01:36:10.441Z,-70
2023-04-13T01:41:11.957Z,-73
2023-04-13T01:46:14.425Z,-71
2023-04-13T01:51:19.449Z,-71
2023-04-13T01:56:23.249Z,-69
2023-04-13T02:01:25.919Z,-71
2023-04-13T02:06:27.604Z,-72
2023-04-13T02:11:29.072Z,-71
2023-04-13T02:16:30.839Z,-72
2023-04-13T02:21:32.441Z,-73
2023-04-13T02:26:33.929Z,-73
2023-04-13T02:31:35.618Z,-72
2023-04-13T02:36:38.969Z,-72
2023-04-13T02:41:43.120Z,-72
2023-04-13T02:46:45.199Z,-73
2023-04-13T02:51:47.095Z,-72
2023-04-13T02:56:49.177Z,-73
2023-04-13T03:01:50.803Z,-73
2023-04-13T03:06:54.494Z,-72
2023-04-13T03:11:56.811Z,-71
2023-04-13T03:16:58.564Z,-71
2023-04-13T03:22:00.427Z,-72
2023-04-13T03:27:02.874Z,-72
2023-04-13T03:32:04.563Z,-72
2023-04-13T03:37:06.405Z,-70
2023-04-13T03:42:07.916Z,-70
2023-04-13T03:47:09.796Z,-71
2023-04-13T03:52:11.898Z,-74
2023-04-13T03:57:13.482Z,-73
2023-04-13T04:02:15.073Z,-71
2023-04-13T04:07:16.970Z,-73
2023-04-13T04:12:18.626Z,-73
2023-04-13T04:17:20.097Z,-73
2023-04-13T04:22:21.598Z,-73
2023-04-13T04:27:26.295Z,-75
2023-04-13T04:32:27.877Z,-75
2023-04-13T04:37:30.434Z,-73
2023-04-13T04:42:32.516Z,-73
2023-04-13T04:47:42.225Z,-73
2023-04-13T04:52:43.863Z,-72
2023-04-13T04:57:46.240Z,-70
2023-04-13T05:02:50.198Z,-70
2023-04-13T05:07:52.508Z,-74
2023-04-13T05:12:54.877Z,-66
2023-04-13T05:17:56.829Z,-64
2023-04-13T05:22:59.680Z,-68
2023-04-13T05:28:01.234Z,-61
2023-04-13T05:33:06.606Z,-68
2023-04-13T05:38:08.233Z,-65
2023-04-13T05:43:10.098Z,-68
2023-04-13T05:48:11.753Z,-67
2023-04-13T05:53:14.047Z,-67
2023-04-13T05:58:15.762Z,-70
2023-04-13T06:03:18.029Z,-67
2023-04-13T06:08:21.641Z,-66
2023-04-13T06:13:23.137Z,-66
2023-04-13T06:18:28.427Z,-67
2023-04-13T06:23:29.951Z,-68
2023-04-13T06:28:32.220Z,-69
2023-04-13T06:33:33.844Z,-67
2023-04-13T06:38:35.345Z,-67
2023-04-13T06:43:37.424Z,-68
2023-04-13T06:48:38.917Z,-67
2023-04-13T06:53:41.361Z,-67
2023-04-13T06:58:42.881Z,-67
2023-04-13T07:03:44.558Z,-65
2023-04-13T07:08:46.578Z,-67
2023-04-13T07:13:48.309Z,-69
2023-04-13T07:18:49.854Z,-71
2023-04-13T07:23:51.323Z,-66
2023-04-13T07:28:53.049Z,-67
2023-04-13T07:33:54.769Z,-67
2023-04-13T07:38:58.626Z,-67
2023-04-13T07:44:00.420Z,-66
2023-04-13T07:49:02.196Z,-67
2023-04-13T07:54:03.943Z,-67
2023-04-13T07:59:05.536Z,-66
2023-04-13T08:04:07.169Z,-69
2023-04-13T08:09:09.602Z,-68
2023-04-13T08:14:11.884Z,-66
2023-04-13T08:19:13.374Z,-66
2023-04-13T08:24:14.873Z,-68
2023-04-13T08:29:16.456Z,-67
2023-04-13T08:34:18.591Z,-66
2023-04-13T08:39:21.264Z,-67
2023-04-13T08:44:23.637Z,-67
2023-04-13T08:49:26.140Z,-67
2023-04-13T08:54:28.551Z,-65
2023-04-13T08:59:30.923Z,-67
2023-04-13T09:04:36.368Z,-67
2023-04-13T09:09:42.752Z,-66
2023-04-13T09:14:44.228Z,-67
2023-04-13T09:19:45.862Z,-67
2023-04-13T09:24:48.692Z,-67
2023-04-13T09:29:52.248Z,-67
2023-04-13T09:34:59.200Z,-63
2023-04-13T09:40:13.630Z,-68
2023-04-13T09:45:15.346Z,-68
2023-04-13T09:50:28.215Z,-68
2023-04-13T09:55:32.751Z,-65
2023-04-13T10:00:38.422Z,-68
2023-04-13T10:05:58.069Z,-68
2023-04-13T10:11:02.447Z,-67
2023-04-13T10:16:32.335Z,-69
2023-04-13T10:21:39.561Z,-66
2023-04-13T10:26:44.596Z,-65
2023-04-13T10:31:48.332Z,-67
2023-04-13T10:36:52.328Z,-67
2023-04-13T10:42:00.807Z,-67
2023-04-13T10:47:06.236Z,-66
2023-04-13T10:52:10.653Z,-67
2023-04-13T10:57:15.002Z,-68
2023-04-13T11:02:18.139Z,-68
2023-04-13T11:07:21.900Z,-66
2023-04-13T11:12:23.436Z,-68
2023-04-13T11:17:25.228Z,-67
2023-04-13T11:22:29.026Z,-68
2023-04-13T11:27:30.636Z,-67
2023-04-13T11:32:39.423Z,-69
2023-04-13T11:37:49.564Z,-68
2023-04-13T11:42:55.969Z,-67
2023-04-13T11:47:58.538Z,-67
2023-04-13T11:53:00.677Z,-65
2023-04-13T11:58:18.754Z,-69
2023-04-13T12:08:26.012Z,-67
2023-04-13T12:13:36.220Z,-67
2023-04-13T12:18:47.453Z,-67
2023-04-13T12:24:01.610Z,-66
2023-04-13T12:29:05.425Z,-67
2023-04-13T12:34:07.895Z,-66
2023-04-13T12:39:09.679Z,-66
2023-04-13T12:44:11.499Z,-66
2023-04-13T12:49:12.989Z,-67
2023-04-13T12:54:14.775Z,-68
2023-04-13T12:59:16.802Z,-69
2023-04-13T13:04:18.388Z,-66
2023-04-13T13:09:20.812Z,-68
2023-04-13T13:14:22.426Z,-67
2023-04-13T13:19:23.940Z,-68
2023-04-13T13:24:25.488Z,-67
2023-04-13T13:29:30.938Z,-67
2023-04-13T13:34:32.600Z,-68
2023-04-13T13:39:34.244Z,-68
2023-04-13T13:44:37.007Z,-65
2023-04-13T13:49:39.042Z,-67
2023-04-13T13:54:40.568Z,-69
2023-04-13T13:59:42.791Z,-67
2023-04-13T14:04:44.358Z,-69
2023-04-13T14:09:46.343Z,-68
2023-04-13T14:14:47.885Z,-68
2023-04-13T14:19:49.348Z,-68
2023-04-13T14:24:56.680Z,-68
2023-04-13T14:29:58.181Z,-68
2023-04-13T14:35:00.596Z,-67
2023-04-13T14:40:08.848Z,-67
2023-04-13T14:45:12.431Z,-67
2023-04-13T14:50:15.468Z,-67
2023-04-13T14:55:17.341Z,-66
2023-04-13T15:00:32.602Z,-66
2023-04-13T15:05:46.377Z,-68
2023-04-13T15:10:48.019Z,-68
2023-04-13T15:15:52.009Z,-66
2023-04-13T15:20:53.738Z,-67
2023-04-13T15:25:55.418Z,-67
2023-04-13T15:30:57.032Z,-67
2023-04-13T15:35:59.074Z,-65
2023-04-13T15:41:00.628Z,-66
2023-04-13T15:46:03.661Z,-67
2023-04-13T15:51:05.200Z,-66
2023-04-13T15:56:10.295Z,-65
2023-04-13T16:01:13.138Z,-66
2023-04-13T16:06:14.712Z,-66
2023-04-13T16:11:16.218Z,-65
2023-04-13T16:16:18.434Z,-66
2023-04-13T16:21:20.128Z,-66
2023-04-13T16:26:22.724Z,-66
2023-04-13T16:31:24.320Z,-66
2023-04-13T16:36:27.215Z,-67
2023-04-13T16:41:28.626Z,-67
2023-04-13T16:46:30.506Z,-68
2023-04-13T16:51:32.236Z,-66
2023-04-13T16:56:34.239Z,-67
2023-04-13T17:01:39.246Z,-67
2023-04-13T17:06:41.593Z,-67
2023-04-13T17:11:43.117Z,-65
2023-04-13T17:16:44.691Z,-68
2023-04-13T17:21:46.282Z,-66
2023-04-13T17:26:48.430Z,-61
2023-04-13T17:31:50.418Z,-65
2023-04-13T17:36:52.641Z,-67
2023-04-13T17:41:54.233Z,-67
2023-04-13T17:46:56.033Z,-67
2023-04-13T17:51:59.802Z,-69
2023-04-13T17:57:01.785Z,-68
2023-04-13T18:02:03.401Z,-69
2023-04-13T18:07:05.195Z,-71
2023-04-13T18:12:07.141Z,-69
2023-04-13T18:17:08.740Z,-70
2023-04-13T18:22:10.309Z,-68
2023-04-13T18:27:12.231Z,-70
2023-04-13T18:32:17.045Z,-71
2023-04-13T18:37:18.830Z,-62
2023-04-13T18:42:20.392Z,-66
2023-04-13T18:47:24.198Z,-69
2023-04-13T18:52:26.465Z,-70
2023-04-13T18:57:27.926Z,-60
2023-04-13T19:02:29.626Z,-67
2023-04-13T19:07:31.340Z,-67
2023-04-13T19:12:33.009Z,-65
2023-04-13T19:17:34.677Z,-66
2023-04-13T19:22:37.038Z,-72
2023-04-13T19:27:38.594Z,-69
2023-04-13T19:32:43.682Z,-70
2023-04-13T19:37:45.498Z,-69
2023-04-13T19:42:47.076Z,-74
2023-04-13T19:47:48.951Z,-69
2023-04-13T19:52:52.844Z,-67
2023-04-13T19:57:54.338Z,-68
2023-04-13T20:03:03.454Z,-67
2023-04-13T20:08:05.213Z,-62
2023-04-13T20:13:06.734Z,-67
2023-04-13T20:18:09.056Z,-64
2023-04-13T20:23:11.298Z,-70
2023-04-13T20:28:12.873Z,-70
2023-04-13T20:33:14.546Z,-62
2023-04-13T20:38:16.080Z,-68
2023-04-13T20:43:20.489Z,-67
2023-04-13T20:53:30.233Z,-68
2023-04-13T20:58:34.841Z,-67
2023-04-13T21:03:36.406Z,-67
2023-04-13T21:08:38.028Z,-68
2023-04-13T21:13:39.593Z,-67
2023-04-13T21:18:41.939Z,-67
2023-04-13T21:23:43.674Z,-67
2023-04-13T21:28:45.128Z,-65
2023-04-13T21:33:46.657Z,-67
2023-04-13T21:38:48.349Z,-67
2023-04-13T21:43:49.913Z,-65
2023-04-13T21:48:52.136Z,-65
2023-04-13T21:53:53.676Z,-65
2023-04-13T21:58:55.308Z,-65
2023-04-13T22:03:56.973Z,-65
2023-04-13T22:08:58.935Z,-65
2023-04-13T22:14:00.935Z,-65
2023-04-13T22:19:03.109Z,-65
2023-04-13T22:24:04.955Z,-65
2023-04-13T22:29:07.173Z,-65
2023-04-13T22:34:08.648Z,-66
2023-04-13T22:39:10.140Z,-65
2023-04-13T22:44:11.691Z,-66
2023-04-13T22:49:13.263Z,-64
2023-04-13T22:54:14.827Z,-67
2023-04-13T22:59:16.713Z,-65
2023-04-13T23:04:18.235Z,-67
2023-04-13T23:09:19.822Z,-67
2023-04-13T23:14:24.629Z,-66
2023-04-13T23:19:26.221Z,-67
2023-04-13T23:24:28.523Z,-68
2023-04-13T23:29:30.120Z,-66
2023-04-13T23:34:32.168Z,-68
2023-04-13T23:39:34.436Z,-68
2023-04-13T23:44:36.044Z,-67
2023-04-13T23:49:37.726Z,-67
2023-04-13T23:54:39.326Z,-67
2023-04-13T23:59:40.922Z,-67
