createdAt,value
2022-09-12T00:00:04.039Z,0
2022-09-12T00:01:03.668Z,0
2022-09-12T00:02:04.027Z,0
2022-09-12T00:03:03.749Z,0
2022-09-12T00:04:03.762Z,0
2022-09-12T00:05:04.000Z,0
2022-09-12T00:06:03.472Z,0
2022-09-12T00:07:03.951Z,0
2022-09-12T00:08:03.443Z,0
2022-09-12T00:09:03.682Z,0
2022-09-12T00:10:03.438Z,0
2022-09-12T00:11:03.399Z,0
2022-09-12T00:12:03.913Z,0
2022-09-12T00:13:03.892Z,0
2022-09-12T00:14:03.644Z,0
2022-09-12T00:15:03.614Z,0
2022-09-12T00:16:03.861Z,0
2022-09-12T00:17:03.591Z,0
2022-09-12T00:18:03.892Z,0
2022-09-12T00:19:03.891Z,0
2022-09-12T00:20:03.591Z,0
2022-09-12T00:21:03.830Z,0
2022-09-12T00:22:03.022Z,0
2022-09-12T00:23:03.271Z,0
2022-09-12T00:24:03.523Z,0
2022-09-12T00:25:03.503Z,0
2022-09-12T00:26:03.234Z,0
2022-09-12T00:27:03.480Z,0
2022-09-12T00:28:03.211Z,0
2022-09-12T00:29:03.722Z,0
2022-09-12T00:30:03.187Z,0
2022-09-12T00:31:03.694Z,0
2022-09-12T00:32:03.577Z,0
2022-09-12T00:33:03.666Z,0
2022-09-12T00:34:03.449Z,0
2022-09-12T00:35:03.136Z,0
2022-09-12T00:36:03.153Z,0
2022-09-12T00:37:03.650Z,0
2022-09-12T00:38:03.099Z,0
2022-09-12T00:39:03.090Z,0
2022-09-12T00:40:03.075Z,0
2022-09-12T00:41:03.071Z,0
2022-09-12T00:42:03.312Z,0
2022-09-12T00:43:03.044Z,0
2022-09-12T00:44:02.794Z,0
2022-09-12T00:45:02.778Z,0
2022-09-12T00:46:03.188Z,0
2022-09-12T00:47:02.772Z,0
2022-09-12T00:48:02.989Z,0
2022-09-12T00:49:03.231Z,0
2022-09-12T00:50:03.274Z,0
2022-09-12T00:51:03.467Z,0
2022-09-12T00:52:03.479Z,0
2022-09-12T00:53:03.214Z,0
2022-09-12T00:54:03.435Z,0
2022-09-12T00:55:03.174Z,0
2022-09-12T00:56:02.898Z,0
2022-09-12T00:57:03.149Z,0
2022-09-12T00:58:03.132Z,0
2022-09-12T00:59:03.130Z,0
2022-09-12T01:00:03.113Z,0
2022-09-12T01:01:03.466Z,0
2022-09-12T01:02:03.613Z,0
2022-09-12T01:03:02.567Z,0
2022-09-12T01:04:03.069Z,0
2022-09-12T01:05:02.812Z,0
2022-09-12T01:06:03.370Z,0
2022-09-12T01:07:03.033Z,0
2022-09-12T01:08:03.311Z,0
2022-09-12T01:09:03.294Z,0
2022-09-12T01:10:03.007Z,0
2022-09-12T01:11:02.756Z,0
2022-09-12T01:12:02.734Z,0
2022-09-12T01:13:03.230Z,0
2022-09-12T01:14:02.964Z,0
2022-09-12T01:15:02.993Z,0
2022-09-12T01:16:03.254Z,0
2022-09-12T01:17:02.944Z,0
2022-09-12T01:18:02.919Z,0
2022-09-12T01:19:02.905Z,0
2022-09-12T01:20:02.645Z,0
2022-09-12T01:21:02.889Z,0
2022-09-12T01:22:02.663Z,0
2022-09-12T01:23:02.604Z,0
2022-09-12T01:24:03.003Z,0
2022-09-12T01:25:02.887Z,0
2022-09-12T01:26:02.833Z,0
2022-09-12T01:27:02.565Z,0
2022-09-12T01:28:02.814Z,0
2022-09-12T01:29:02.545Z,0
2022-09-12T01:30:02.529Z,0
2022-09-12T01:31:02.797Z,0
2022-09-12T01:32:02.964Z,0
2022-09-12T01:33:02.753Z,0
2022-09-12T01:34:34.309Z,0
2022-09-12T01:35:02.474Z,0
2022-09-12T01:36:02.473Z,0
2022-09-12T01:37:02.451Z,0
2022-09-12T01:38:02.499Z,0
2022-09-12T01:39:02.687Z,0
2022-09-12T01:40:02.907Z,0
2022-09-12T01:41:02.690Z,0
2022-09-12T01:42:02.401Z,0
2022-09-12T01:43:02.394Z,0
2022-09-12T01:44:02.631Z,0
2022-09-12T01:45:02.124Z,0
2022-09-12T01:46:02.577Z,0
2022-09-12T01:47:02.853Z,0
2022-09-12T01:48:02.588Z,0
2022-09-12T01:49:02.573Z,0
2022-09-12T01:50:02.061Z,0
2022-09-12T01:51:02.298Z,0
2022-09-12T01:52:02.542Z,0
2022-09-12T01:53:02.541Z,0
2022-09-12T01:54:02.587Z,0
2022-09-12T01:55:05.414Z,0
2022-09-12T01:56:02.274Z,0
2022-09-12T01:57:02.519Z,0
2022-09-12T01:58:02.477Z,0
2022-09-12T01:59:01.965Z,0
2022-09-12T02:00:02.457Z,0
2022-09-12T02:01:02.149Z,0
2022-09-12T02:02:02.798Z,0
2022-09-12T02:03:02.432Z,0
2022-09-12T02:04:01.898Z,0
2022-09-12T02:05:02.400Z,0
2022-09-12T02:06:02.644Z,0
2022-09-12T02:07:02.644Z,0
2022-09-12T02:08:02.391Z,0
2022-09-12T02:09:01.849Z,0
2022-09-12T02:10:02.396Z,0
2022-09-12T02:11:02.082Z,0
2022-09-12T02:12:02.353Z,0
2022-09-12T02:13:02.084Z,0
2022-09-12T02:14:02.333Z,0
2022-09-12T02:15:02.297Z,0
2022-09-12T02:16:02.036Z,0
2022-09-12T02:17:02.272Z,0
2022-09-12T02:18:02.261Z,0
2022-09-12T02:19:02.244Z,0
2022-09-12T02:20:02.258Z,0
2022-09-12T02:21:02.233Z,0
2022-09-12T02:22:01.961Z,0
2022-09-12T02:23:02.213Z,0
2022-09-12T02:24:02.202Z,0
2022-09-12T02:25:02.187Z,0
2022-09-12T02:26:01.966Z,0
2022-09-12T02:27:02.162Z,0
2022-09-12T02:28:01.930Z,0
2022-09-12T02:29:02.161Z,0
2022-09-12T02:30:01.875Z,0
2022-09-12T02:31:02.394Z,0
2022-09-12T02:32:02.106Z,0
2022-09-12T02:33:02.097Z,0
2022-09-12T02:34:02.093Z,0
2022-09-12T02:35:02.340Z,0
2022-09-12T02:36:02.065Z,0
2022-09-12T02:37:02.319Z,0
2022-09-12T02:38:02.055Z,0
2022-09-12T02:39:02.038Z,0
2022-09-12T02:40:01.854Z,0
2022-09-12T02:41:02.007Z,0
2022-09-12T02:42:02.304Z,0
2022-09-12T02:43:01.984Z,0
2022-09-12T02:44:01.995Z,0
2022-09-12T02:45:01.991Z,0
2022-09-12T02:46:01.975Z,0
2022-09-12T02:47:01.691Z,0
2022-09-12T02:48:01.694Z,0
2022-09-12T02:49:01.664Z,0
2022-09-12T02:50:01.930Z,0
2022-09-12T02:51:01.642Z,0
2022-09-12T02:52:02.136Z,0
2022-09-12T02:53:02.131Z,0
2022-09-12T02:54:02.116Z,0
2022-09-12T02:55:01.599Z,0
2022-09-12T02:56:01.331Z,0
2022-09-12T02:57:01.320Z,0
2022-09-12T02:58:01.871Z,0
2022-09-12T02:59:01.806Z,0
2022-09-12T03:00:02.095Z,0
2022-09-12T03:01:02.396Z,0
2022-09-12T03:02:02.019Z,0
2022-09-12T03:03:01.765Z,0
2022-09-12T03:04:01.505Z,0
2022-09-12T03:05:01.742Z,0
2022-09-12T03:06:01.481Z,0
2022-09-12T03:07:01.464Z,0
2022-09-12T03:08:01.736Z,0
2022-09-12T03:09:01.448Z,0
2022-09-12T03:10:01.700Z,0
2022-09-12T03:11:01.683Z,0
2022-09-12T03:12:01.686Z,0
2022-09-12T03:13:01.412Z,0
2022-09-12T03:14:01.959Z,0
2022-09-12T03:15:01.713Z,0
2022-09-12T03:16:01.906Z,0
2022-09-12T03:17:01.373Z,0
2022-09-12T03:18:01.597Z,0
2022-09-12T03:19:01.072Z,0
2022-09-12T03:20:01.573Z,0
2022-09-12T03:21:01.623Z,0
2022-09-12T03:22:01.556Z,0
2022-09-12T03:23:01.286Z,0
2022-09-12T03:24:01.274Z,0
2022-09-12T03:25:01.773Z,0
2022-09-12T03:26:01.768Z,0
2022-09-12T03:27:00.980Z,0
2022-09-12T03:28:01.487Z,0
2022-09-12T03:29:01.220Z,0
2022-09-12T03:30:01.541Z,0
2022-09-12T03:31:01.973Z,0
2022-09-12T03:32:01.727Z,0
2022-09-12T03:49:59.162Z,0
2022-09-12T03:50:58.288Z,0
2022-09-12T03:51:58.794Z,0
2022-09-12T03:52:59.027Z,0
2022-09-12T03:53:58.748Z,0
2022-09-12T03:54:58.232Z,0
2022-09-12T03:55:58.724Z,0
2022-09-12T03:56:58.715Z,0
2022-09-12T03:57:58.701Z,0
2022-09-12T03:58:58.693Z,0
2022-09-12T03:59:58.679Z,0
2022-09-12T04:00:58.362Z,0
2022-09-12T04:01:58.989Z,0
2022-09-12T04:02:58.895Z,0
2022-09-12T04:03:58.372Z,0
2022-09-12T04:04:58.630Z,0
2022-09-12T04:05:58.958Z,0
2022-09-12T04:06:58.336Z,0
2022-09-12T04:07:58.325Z,0
2022-09-12T04:08:58.573Z,0
2022-09-12T04:09:58.556Z,0
2022-09-12T04:10:58.288Z,0
2022-09-12T04:11:58.276Z,4
2022-09-12T04:12:58.271Z,0
2022-09-12T04:13:59.123Z,4
2022-09-12T04:14:58.506Z,4
2022-09-12T04:15:58.249Z,4
2022-09-12T04:16:58.942Z,4
2022-09-12T04:18:01.393Z,4
2022-09-12T04:18:58.195Z,8
2022-09-12T04:19:58.183Z,8
2022-09-12T04:20:58.690Z,12
2022-09-12T04:21:58.770Z,12
2022-09-12T04:22:58.148Z,16
2022-09-12T04:23:58.393Z,16
2022-09-12T04:24:58.635Z,20
2022-09-12T04:25:58.367Z,24
2022-09-12T04:26:58.372Z,24
2022-09-12T04:27:58.092Z,28
2022-09-12T04:28:58.079Z,32
2022-09-12T04:29:58.317Z,36
2022-09-12T04:30:58.823Z,40
2022-09-12T04:31:58.043Z,48
2022-09-12T04:32:58.037Z,52
2022-09-12T04:33:57.778Z,60
2022-09-12T04:34:57.762Z,68
2022-09-12T04:35:57.746Z,76
2022-09-12T04:36:57.738Z,88
2022-09-12T04:37:58.585Z,100
2022-09-12T04:38:58.217Z,116
2022-09-12T04:39:58.111Z,128
2022-09-12T04:40:58.208Z,144
2022-09-12T04:41:57.939Z,160
2022-09-12T04:42:57.920Z,180
2022-09-12T04:43:57.924Z,196
2022-09-12T04:44:57.646Z,216
2022-09-12T04:45:58.070Z,236
2022-09-12T04:46:57.621Z,264
2022-09-12T04:47:57.864Z,284
2022-09-12T04:49:03.369Z,308
2022-09-12T04:49:57.842Z,328
2022-09-12T04:50:57.572Z,352
2022-09-12T04:51:57.833Z,372
2022-09-12T04:52:57.843Z,400
2022-09-12T04:53:58.407Z,424
2022-09-12T04:54:58.053Z,452
2022-09-12T04:55:58.039Z,476
2022-09-12T04:56:57.765Z,504
2022-09-12T04:57:58.011Z,528
2022-09-12T04:58:57.997Z,556
2022-09-12T04:59:57.995Z,580
2022-09-12T05:00:58.430Z,604
2022-09-12T05:01:57.714Z,624
2022-09-12T05:02:57.957Z,648
2022-09-12T05:03:57.698Z,672
2022-09-12T05:04:57.681Z,692
2022-09-12T05:06:02.784Z,732
2022-09-12T05:06:58.025Z,752
2022-09-12T05:07:58.158Z,788
2022-09-12T05:08:58.146Z,836
2022-09-12T05:09:58.275Z,856
2022-09-12T05:10:57.876Z,876
2022-09-12T05:12:13.270Z,944
2022-09-12T05:12:57.843Z,996
2022-09-12T05:13:57.577Z,1056
2022-09-12T05:14:57.563Z,1092
2022-09-12T05:15:58.071Z,1088
2022-09-12T05:16:58.172Z,1100
2022-09-12T05:17:57.542Z,1116
2022-09-12T05:18:57.776Z,1168
2022-09-12T05:19:57.775Z,1204
2022-09-12T05:20:57.499Z,1248
2022-09-12T05:21:57.748Z,1292
2022-09-12T05:22:57.736Z,1332
2022-09-12T05:23:57.469Z,1400
2022-09-12T05:24:57.830Z,1492
2022-09-12T05:25:58.058Z,1544
2022-09-12T05:26:57.183Z,1652
2022-09-12T05:27:57.940Z,1724
2022-09-12T05:28:57.163Z,1796
2022-09-12T05:29:57.665Z,1852
2022-09-12T05:30:57.610Z,1864
2022-09-12T05:31:57.892Z,1868
2022-09-12T05:32:57.627Z,1876
2022-09-12T05:33:57.952Z,1900
2022-09-12T05:34:57.860Z,1984
2022-09-12T05:35:57.849Z,2076
2022-09-12T05:36:57.329Z,2128
2022-09-12T05:37:57.320Z,2064
2022-09-12T05:38:57.314Z,2040
2022-09-12T05:39:58.061Z,2092
2022-09-12T05:40:57.286Z,2200
2022-09-12T05:41:57.889Z,2304
2022-09-12T05:42:57.522Z,2328
2022-09-12T05:43:57.254Z,2300
2022-09-12T05:44:56.987Z,2280
2022-09-12T05:45:57.454Z,2268
2022-09-12T05:46:56.971Z,2252
2022-09-12T05:47:57.215Z,2248
2022-09-12T05:49:03.039Z,2256
2022-09-12T05:49:57.190Z,2268
2022-09-12T05:50:57.438Z,2288
2022-09-12T05:51:57.195Z,2308
2022-09-12T05:52:57.184Z,2328
2022-09-12T05:53:56.890Z,2336
2022-09-12T05:54:57.139Z,2356
2022-09-12T05:55:57.378Z,2372
2022-09-12T05:56:57.370Z,2392
2022-09-12T05:57:57.704Z,2416
2022-09-12T05:58:57.604Z,2436
2022-09-12T05:59:57.088Z,2452
2022-09-12T06:00:57.740Z,2460
2022-09-12T06:01:57.427Z,2460
2022-09-12T06:02:57.045Z,2460
2022-09-12T06:03:57.034Z,2460
2022-09-12T06:04:57.282Z,2484
2022-09-12T06:05:57.751Z,2508
2022-09-12T06:06:57.008Z,2532
2022-09-12T06:07:57.502Z,2560
2022-09-12T06:08:57.253Z,2580
2022-09-12T06:09:57.226Z,2616
2022-09-12T06:11:02.205Z,2660
2022-09-12T06:11:56.952Z,2708
2022-09-12T06:12:56.955Z,2756
2022-09-12T06:13:57.552Z,2796
2022-09-12T06:14:57.205Z,2804
2022-09-12T06:15:56.652Z,2796
2022-09-12T06:16:57.414Z,2788
2022-09-12T06:17:58.711Z,2792
2022-09-12T06:18:57.133Z,2812
2022-09-12T06:19:57.118Z,2848
2022-09-12T06:20:56.853Z,2892
2022-09-12T06:21:56.871Z,2944
2022-09-12T06:22:56.579Z,3032
2022-09-12T06:23:56.826Z,3156
2022-09-12T06:25:02.240Z,3340
2022-09-12T06:25:57.071Z,3588
2022-09-12T06:26:57.299Z,3836
2022-09-12T06:27:57.034Z,3972
2022-09-12T06:28:56.519Z,4080
2022-09-12T06:29:57.393Z,4164
2022-09-12T06:30:57.030Z,4260
2022-09-12T06:31:56.997Z,4408
2022-09-12T06:32:57.248Z,4696
2022-09-12T06:33:57.227Z,5080
2022-09-12T06:34:56.704Z,5476
2022-09-12T06:35:56.956Z,5764
2022-09-12T06:36:56.943Z,5868
2022-09-12T06:37:56.938Z,5920
2022-09-12T06:38:56.410Z,5864
2022-09-12T06:39:57.081Z,5760
2022-09-12T06:40:56.642Z,5556
2022-09-12T06:41:56.890Z,5164
2022-09-12T06:42:56.882Z,4840
2022-09-12T06:43:56.871Z,4532
2022-09-12T06:44:56.863Z,4276
2022-09-12T06:45:57.538Z,4192
2022-09-12T06:46:56.852Z,4248
2022-09-12T06:47:56.322Z,4280
2022-09-12T06:48:56.917Z,4248
2022-09-12T06:49:56.812Z,4196
2022-09-12T06:50:57.065Z,4060
2022-09-12T06:51:56.538Z,3948
2022-09-12T06:52:56.782Z,3872
2022-09-12T06:53:56.519Z,3840
2022-09-12T06:54:56.780Z,3792
2022-09-12T06:55:56.783Z,3760
2022-09-12T06:56:56.748Z,3696
2022-09-12T06:57:56.754Z,3740
2022-09-12T06:58:56.475Z,3952
2022-09-12T06:59:56.469Z,4172
2022-09-12T07:01:01.649Z,4360
2022-09-12T07:01:57.101Z,4352
2022-09-12T07:02:56.438Z,4180
2022-09-12T07:03:56.180Z,4068
2022-09-12T07:04:56.167Z,4168
2022-09-12T07:05:56.675Z,4372
2022-09-12T07:06:56.151Z,4604
2022-09-12T07:07:56.905Z,4568
2022-09-12T07:08:56.382Z,4408
2022-09-12T07:09:57.040Z,4356
2022-09-12T07:10:56.629Z,4352
2022-09-12T07:11:56.112Z,4392
2022-09-12T07:12:56.124Z,4604
2022-09-12T07:13:56.622Z,4828
2022-09-12T07:14:56.604Z,5088
2022-09-12T07:15:56.588Z,5368
2022-09-12T07:16:56.906Z,5656
2022-09-12T07:17:56.880Z,5848
2022-09-12T07:18:56.353Z,6068
2022-09-12T07:19:56.812Z,6364
2022-09-12T07:20:56.045Z,6520
2022-09-12T07:22:01.342Z,6688
2022-09-12T07:22:56.274Z,6748
2022-09-12T07:23:56.010Z,6892
2022-09-12T07:24:56.517Z,7108
2022-09-12T07:25:56.506Z,7032
2022-09-12T07:26:56.496Z,6964
2022-09-12T07:27:58.002Z,7044
2022-09-12T07:29:08.194Z,7096
2022-09-12T07:29:56.214Z,6860
2022-09-12T07:30:57.013Z,6560
2022-09-12T07:31:56.203Z,6392
2022-09-12T07:32:56.783Z,6336
2022-09-12T07:34:01.577Z,6500
2022-09-12T07:34:57.006Z,6772
2022-09-12T07:35:56.697Z,7384
2022-09-12T07:36:56.168Z,7372
2022-09-12T07:37:56.422Z,7324
2022-09-12T07:39:01.575Z,7456
2022-09-12T07:39:56.576Z,7448
2022-09-12T07:40:56.394Z,7432
2022-09-12T07:41:56.129Z,7404
2022-09-12T07:42:56.150Z,7388
2022-09-12T07:43:56.373Z,7176
2022-09-12T07:44:56.364Z,7000
2022-09-12T07:45:56.564Z,6612
2022-09-12T07:46:56.126Z,5984
2022-09-12T07:47:56.096Z,5616
2022-09-12T07:48:56.398Z,5028
2022-09-12T07:49:56.635Z,4292
2022-09-12T07:50:56.078Z,3576
2022-09-12T07:51:56.640Z,3336
2022-09-12T07:52:56.310Z,3480
2022-09-12T07:53:56.297Z,3612
2022-09-12T07:54:56.295Z,3600
2022-09-12T07:55:56.544Z,3628
2022-09-12T07:56:56.289Z,3876
2022-09-12T07:57:56.029Z,4152
2022-09-12T07:58:55.760Z,4268
2022-09-12T08:00:00.533Z,4064
2022-09-12T08:00:56.258Z,4120
2022-09-12T08:01:56.354Z,4132
2022-09-12T08:02:56.825Z,3852
2022-09-12T08:03:56.239Z,3848
2022-09-12T08:04:56.532Z,3944
2022-09-12T08:05:56.279Z,4108
2022-09-12T08:06:56.214Z,4172
2022-09-12T08:08:00.641Z,4172
2022-09-12T08:08:56.192Z,4240
2022-09-12T08:09:56.198Z,4352
2022-09-12T08:10:56.447Z,4316
2022-09-12T08:11:56.196Z,4264
2022-09-12T08:12:56.175Z,4260
2022-09-12T08:14:02.380Z,4296
2022-09-12T08:14:55.912Z,4296
2022-09-12T08:15:56.685Z,4184
2022-09-12T08:16:56.411Z,4248
2022-09-12T08:17:56.397Z,4488
2022-09-12T08:18:55.872Z,4628
2022-09-12T08:19:56.412Z,4876
2022-09-12T08:20:56.169Z,5096
2022-09-12T08:21:56.156Z,5688
2022-09-12T08:22:55.612Z,6112
2022-09-12T08:23:55.849Z,6096
2022-09-12T08:24:55.846Z,5876
2022-09-12T08:25:55.829Z,5744
2022-09-12T08:26:56.076Z,5872
2022-09-12T08:27:55.822Z,6112
2022-09-12T08:28:56.082Z,6716
2022-09-12T08:29:55.894Z,7160
2022-09-12T08:30:56.034Z,7020
2022-09-12T08:32:01.423Z,6436
2022-09-12T08:32:55.792Z,6364
2022-09-12T08:33:55.780Z,6924
2022-09-12T08:34:55.774Z,7364
2022-09-12T08:35:55.771Z,7716
2022-09-12T08:36:55.809Z,6632
2022-09-12T08:37:56.065Z,5868
2022-09-12T08:39:01.469Z,6068
2022-09-12T08:39:56.419Z,6584
2022-09-12T08:40:55.995Z,6468
2022-09-12T08:41:55.735Z,6492
2022-09-12T08:42:55.729Z,6348
2022-09-12T08:44:01.651Z,6184
2022-09-12T08:44:55.719Z,6228
2022-09-12T08:45:55.781Z,6268
2022-09-12T08:46:56.219Z,6244
2022-09-12T08:47:55.964Z,6264
2022-09-12T08:48:55.954Z,6012
2022-09-12T08:49:55.768Z,5440
2022-09-12T08:50:57.059Z,4704
2022-09-12T08:51:55.429Z,4916
2022-09-12T08:52:55.997Z,4852
2022-09-12T08:53:56.231Z,4816
2022-09-12T08:54:55.942Z,4304
2022-09-12T08:55:55.915Z,4016
2022-09-12T08:56:55.402Z,3924
2022-09-12T08:57:56.160Z,4012
2022-09-12T08:58:56.155Z,3688
2022-09-12T08:59:56.143Z,3644
2022-09-12T09:00:55.888Z,3548
2022-09-12T09:01:56.158Z,3564
2022-09-12T09:02:55.819Z,3540
2022-09-12T09:03:55.615Z,3432
2022-09-12T09:04:55.872Z,3328
2022-09-12T09:05:55.857Z,3364
2022-09-12T09:06:55.596Z,3804
2022-09-12T09:07:56.114Z,3188
2022-09-12T09:08:55.706Z,2972
2022-09-12T09:09:55.893Z,2932
2022-09-12T09:10:55.841Z,3456
2022-09-12T09:11:55.565Z,3476
2022-09-12T09:12:56.071Z,3572
2022-09-12T09:13:55.553Z,3664
2022-09-12T09:14:55.813Z,3784
2022-09-12T09:15:55.915Z,3896
2022-09-12T09:16:55.546Z,4024
2022-09-12T09:17:55.812Z,4036
2022-09-12T09:18:55.541Z,4048
2022-09-12T09:19:57.705Z,4084
2022-09-12T09:20:55.794Z,4028
2022-09-12T09:21:56.020Z,3976
2022-09-12T09:22:55.819Z,3952
2022-09-12T09:23:55.752Z,4108
2022-09-12T09:24:55.792Z,4196
2022-09-12T09:25:56.053Z,4216
2022-09-12T09:26:55.477Z,4292
2022-09-12T09:27:55.475Z,4596
2022-09-12T09:28:55.980Z,4660
2022-09-12T09:29:55.561Z,4492
2022-09-12T09:30:56.006Z,4136
2022-09-12T09:31:55.705Z,3772
2022-09-12T09:32:55.450Z,3756
2022-09-12T09:33:55.698Z,4268
2022-09-12T09:34:56.095Z,4744
2022-09-12T09:35:55.689Z,4940
2022-09-12T09:36:55.691Z,4808
2022-09-12T09:38:01.099Z,4896
2022-09-12T09:38:56.669Z,5228
2022-09-12T09:39:55.940Z,5404
2022-09-12T09:40:55.967Z,5500
2022-09-12T09:41:55.707Z,5732
2022-09-12T09:42:55.937Z,6576
2022-09-12T09:43:55.790Z,6896
2022-09-12T09:44:55.386Z,6524
2022-09-12T09:45:55.923Z,6584
2022-09-12T09:46:55.640Z,5960
2022-09-12T09:47:55.367Z,5388
2022-09-12T09:48:55.362Z,4992
2022-09-12T09:49:55.372Z,4628
2022-09-12T09:50:55.127Z,4344
2022-09-12T09:52:00.031Z,4260
2022-09-12T09:52:55.856Z,3964
2022-09-12T09:53:55.351Z,3848
2022-09-12T09:54:55.594Z,4120
2022-09-12T09:55:55.592Z,4260
2022-09-12T09:56:55.644Z,3720
2022-09-12T09:57:55.888Z,3504
2022-09-12T09:58:55.319Z,3500
2022-09-12T09:59:55.578Z,3380
2022-09-12T10:01:01.141Z,3100
2022-09-12T10:01:55.469Z,2932
2022-09-12T10:02:55.583Z,2896
2022-09-12T10:03:55.377Z,2976
2022-09-12T10:04:55.316Z,3204
2022-09-12T10:05:55.575Z,3540
2022-09-12T10:06:55.027Z,4156
2022-09-12T10:07:55.281Z,5036
2022-09-12T10:08:55.272Z,5452
2022-09-12T10:09:55.866Z,5936
2022-09-12T10:10:55.519Z,6172
2022-09-12T10:11:55.512Z,6048
2022-09-12T10:12:55.838Z,5904
2022-09-12T10:13:55.551Z,5548
2022-09-12T10:14:55.756Z,5324
2022-09-12T10:15:55.996Z,5264
2022-09-12T10:16:55.492Z,5424
2022-09-12T10:17:55.488Z,5716
2022-09-12T10:18:55.765Z,5596
2022-09-12T10:20:32.507Z,5128
2022-09-12T10:20:55.727Z,4996
2022-09-12T10:21:55.255Z,4444
2022-09-12T10:22:55.468Z,4268
2022-09-12T10:23:55.620Z,4404
2022-09-12T10:24:54.952Z,4300
2022-09-12T10:25:55.717Z,4240
2022-09-12T10:27:01.215Z,4340
2022-09-12T10:27:55.188Z,4232
2022-09-12T10:28:55.769Z,4180
2022-09-12T10:29:55.546Z,3940
2022-09-12T10:30:55.707Z,3776
2022-09-12T10:31:55.431Z,3772
2022-09-12T10:32:55.189Z,3740
2022-09-12T10:33:55.674Z,3640
2022-09-12T10:34:55.401Z,3600
2022-09-12T10:35:55.659Z,3588
2022-09-12T10:36:55.142Z,3736
2022-09-12T10:37:58.925Z,3644
2022-09-12T10:38:55.391Z,3588
2022-09-12T10:39:55.705Z,3756
2022-09-12T10:40:55.124Z,3948
2022-09-12T10:41:54.861Z,3932
2022-09-12T10:42:55.461Z,4048
2022-09-12T10:43:55.502Z,4168
2022-09-12T10:44:55.152Z,4216
2022-09-12T10:45:55.628Z,4548
2022-09-12T10:46:55.097Z,4908
2022-09-12T10:47:55.348Z,5132
2022-09-12T10:48:55.611Z,5324
2022-09-12T10:49:55.146Z,5588
2022-09-12T10:50:55.074Z,5816
2022-09-12T10:51:55.324Z,5824
2022-09-12T10:52:55.057Z,5840
2022-09-12T10:53:55.222Z,5744
2022-09-12T10:54:55.624Z,5760
2022-09-12T10:55:55.047Z,5812
2022-09-12T10:56:55.298Z,5532
2022-09-12T10:57:55.295Z,5072
2022-09-12T10:58:55.038Z,5084
2022-09-12T10:59:55.100Z,5340
2022-09-12T11:00:55.604Z,5628
2022-09-12T11:01:55.825Z,6104
2022-09-12T11:02:55.297Z,6564
2022-09-12T11:03:55.470Z,6900
2022-09-12T11:04:55.269Z,7448
2022-09-12T11:05:55.265Z,8116
2022-09-12T11:06:55.004Z,8488
2022-09-12T11:07:54.993Z,8576
2022-09-12T11:08:55.532Z,7688
2022-09-12T11:09:54.737Z,7024
2022-09-12T11:10:55.239Z,6716
2022-09-12T11:11:54.972Z,6824
2022-09-12T11:12:55.240Z,6940
2022-09-12T11:13:55.678Z,7108
2022-09-12T11:14:55.473Z,7080
2022-09-12T11:15:55.239Z,6592
2022-09-12T11:16:55.524Z,6268
2022-09-12T11:17:55.522Z,6136
2022-09-12T11:18:55.060Z,5884
2022-09-12T11:19:55.199Z,5712
2022-09-12T11:20:55.207Z,5772
2022-09-12T11:21:55.454Z,5748
2022-09-12T11:22:55.467Z,5824
2022-09-12T11:23:54.674Z,5808
2022-09-12T11:24:54.933Z,5728
2022-09-12T11:25:55.208Z,5752
2022-09-12T11:26:55.189Z,6072
2022-09-12T11:27:54.695Z,6328
2022-09-12T11:28:54.935Z,6588
2022-09-12T11:29:54.917Z,6552
2022-09-12T11:30:55.231Z,6452
2022-09-12T11:31:55.432Z,6036
2022-09-12T11:32:55.222Z,5728
2022-09-12T11:33:59.738Z,5496
2022-09-12T11:34:54.897Z,5304
2022-09-12T11:36:00.601Z,5240
2022-09-12T11:36:54.900Z,5240
2022-09-12T11:37:54.631Z,5144
2022-09-12T11:38:54.881Z,4944
2022-09-12T11:40:00.534Z,4752
2022-09-12T11:40:54.622Z,4728
2022-09-12T11:41:55.132Z,4724
2022-09-12T11:42:55.383Z,4816
2022-09-12T11:43:55.289Z,5236
2022-09-12T11:44:55.119Z,5588
2022-09-12T11:45:55.617Z,5492
2022-09-12T11:46:58.874Z,5512
2022-09-12T11:47:55.380Z,5948
2022-09-12T11:48:55.469Z,6260
2022-09-12T11:49:55.152Z,6640
2022-09-12T11:50:54.851Z,6648
2022-09-12T11:51:54.854Z,6852
2022-09-12T11:52:55.092Z,6836
2022-09-12T11:53:55.504Z,6772
2022-09-12T11:55:00.068Z,6716
2022-09-12T11:55:55.086Z,6856
2022-09-12T11:56:55.085Z,6988
2022-09-12T11:57:55.336Z,6996
2022-09-12T11:58:55.511Z,6584
2022-09-12T11:59:55.086Z,6296
2022-09-12T12:00:54.824Z,6488
2022-09-12T12:01:55.813Z,6800
2022-09-12T12:02:54.956Z,6840
2022-09-12T12:03:55.697Z,6728
2022-09-12T12:04:55.375Z,6548
2022-09-12T12:05:55.358Z,5996
2022-09-12T12:06:54.785Z,5772
2022-09-12T12:07:54.789Z,5716
2022-09-12T12:08:55.309Z,5720
2022-09-12T12:09:55.391Z,6008
2022-09-12T12:10:54.785Z,6632
2022-09-12T12:11:55.032Z,6940
2022-09-12T12:12:54.769Z,6904
2022-09-12T12:13:54.601Z,6992
2022-09-12T12:14:55.021Z,7032
2022-09-12T12:15:54.937Z,6884
2022-09-12T12:16:54.750Z,6360
2022-09-12T12:17:54.869Z,5984
2022-09-12T12:18:54.895Z,5916
2022-09-12T12:19:55.004Z,5788
2022-09-12T12:20:54.784Z,5668
2022-09-12T12:21:55.034Z,5608
2022-09-12T12:22:55.002Z,5816
2022-09-12T12:23:55.018Z,5876
2022-09-12T12:24:54.731Z,5752
2022-09-12T12:25:55.011Z,5740
2022-09-12T12:26:54.982Z,5712
2022-09-12T12:27:54.975Z,5344
2022-09-12T12:28:55.427Z,5132
2022-09-12T12:29:54.969Z,5048
2022-09-12T12:30:55.005Z,4920
2022-09-12T12:31:54.698Z,4656
2022-09-12T12:32:54.697Z,4492
2022-09-12T12:33:54.957Z,4584
2022-09-12T12:34:55.244Z,4560
2022-09-12T12:35:54.947Z,4556
2022-09-12T12:36:54.753Z,4580
2022-09-12T12:37:54.982Z,4656
2022-09-12T12:38:54.675Z,4860
2022-09-12T12:39:55.587Z,5152
2022-09-12T12:40:54.925Z,5456
2022-09-12T12:41:54.665Z,5616
2022-09-12T12:42:54.663Z,5944
2022-09-12T12:43:55.112Z,6144
2022-09-12T12:44:54.658Z,5848
2022-09-12T12:45:55.134Z,5420
2022-09-12T12:46:54.651Z,5152
2022-09-12T12:47:54.387Z,5068
2022-09-12T12:48:54.427Z,4996
2022-09-12T12:49:54.888Z,5044
2022-09-12T12:50:54.641Z,5028
2022-09-12T12:51:54.899Z,5000
2022-09-12T12:52:54.949Z,4944
2022-09-12T12:53:55.035Z,4896
2022-09-12T12:54:54.373Z,4896
2022-09-12T12:55:54.873Z,4896
2022-09-12T12:56:54.862Z,4940
2022-09-12T12:57:54.858Z,4988
2022-09-12T12:58:54.861Z,5064
2022-09-12T12:59:54.854Z,5120
2022-09-12T13:00:54.596Z,5188
2022-09-12T13:02:01.663Z,5204
2022-09-12T13:02:55.002Z,5252
2022-09-12T13:03:54.776Z,5260
2022-09-12T13:04:54.842Z,5276
2022-09-12T13:05:54.850Z,5280
2022-09-12T13:06:54.838Z,5320
2022-09-12T13:07:55.075Z,5400
2022-09-12T13:08:55.077Z,5480
2022-09-12T13:09:55.122Z,5592
2022-09-12T13:10:55.224Z,5688
2022-09-12T13:11:54.833Z,5724
2022-09-12T13:12:54.567Z,5688
2022-09-12T13:13:54.291Z,5732
2022-09-12T13:14:55.090Z,5700
2022-09-12T13:15:54.943Z,5632
2022-09-12T13:16:54.531Z,5576
2022-09-12T13:17:54.821Z,5556
2022-09-12T13:18:54.566Z,5540
2022-09-12T13:20:30.213Z,5444
2022-09-12T13:20:54.775Z,5420
2022-09-12T13:21:54.780Z,5416
2022-09-12T13:22:55.044Z,5428
2022-09-12T13:23:55.050Z,5452
2022-09-12T13:24:54.836Z,5468
2022-09-12T13:25:55.061Z,5464
2022-09-12T13:26:54.752Z,5464
2022-09-12T13:27:54.287Z,5472
2022-09-12T13:28:55.190Z,5504
2022-09-12T13:29:55.018Z,5556
2022-09-12T13:30:54.916Z,5620
2022-09-12T13:31:54.741Z,5680
2022-09-12T13:32:54.485Z,5768
2022-09-12T13:33:54.746Z,5836
2022-09-12T13:34:54.747Z,5900
2022-09-12T13:35:54.735Z,5968
2022-09-12T13:36:54.987Z,6036
2022-09-12T13:37:58.136Z,6112
2022-09-12T13:38:54.672Z,6164
2022-09-12T13:39:55.190Z,6224
2022-09-12T13:40:54.820Z,6272
2022-09-12T13:41:54.768Z,6308
2022-09-12T13:42:54.461Z,6356
2022-09-12T13:43:54.946Z,6432
2022-09-12T13:44:54.429Z,6488
2022-09-12T13:45:54.909Z,6568
2022-09-12T13:46:54.681Z,6644
2022-09-12T13:48:00.795Z,6728
2022-09-12T13:48:54.311Z,6784
2022-09-12T13:49:54.427Z,6828
2022-09-12T13:50:54.674Z,6896
2022-09-12T13:51:54.415Z,6960
2022-09-12T13:52:54.917Z,7024
2022-09-12T13:53:54.396Z,7088
2022-09-12T13:54:54.157Z,7132
2022-09-12T13:55:54.402Z,7180
2022-09-12T13:56:54.687Z,7220
2022-09-12T13:57:54.940Z,7272
2022-09-12T13:58:54.508Z,7316
2022-09-12T13:59:54.377Z,7352
2022-09-12T14:00:54.425Z,7376
2022-09-12T14:01:54.863Z,7388