createdAt,value
2018-12-02T00:00:18.740Z,0.00
2018-12-02T00:01:18.762Z,0.00
2018-12-02T00:02:18.723Z,0.00
2018-12-02T00:03:18.703Z,0.00
2018-12-02T00:04:18.680Z,0.00
2018-12-02T00:05:18.757Z,0.00
2018-12-02T00:06:18.662Z,0.00
2018-12-02T00:07:18.656Z,0.00
2018-12-02T00:08:18.659Z,0.00
2018-12-02T00:09:18.620Z,0.00
2018-12-02T00:10:18.619Z,0.00
2018-12-02T00:11:18.618Z,0.00
2018-12-02T00:12:18.594Z,0.00
2018-12-02T00:13:18.588Z,0.00
2018-12-02T00:14:18.578Z,0.00
2018-12-02T00:15:18.558Z,0.00
2018-12-02T00:16:18.547Z,0.00
2018-12-02T00:17:18.536Z,0.00
2018-12-02T00:18:18.543Z,0.00
2018-12-02T00:19:18.518Z,0.00
2018-12-02T00:20:18.500Z,0.00
2018-12-02T00:21:18.492Z,0.00
2018-12-02T00:22:18.483Z,0.00
2018-12-02T00:23:18.484Z,0.00
2018-12-02T00:24:18.466Z,0.00
2018-12-02T00:25:18.449Z,0.00
2018-12-02T00:26:18.436Z,0.00
2018-12-02T00:27:18.423Z,0.00
2018-12-02T00:28:18.429Z,0.00
2018-12-02T00:29:18.401Z,0.00
2018-12-02T00:30:18.388Z,0.00
2018-12-02T00:31:18.381Z,0.00
2018-12-02T00:32:18.373Z,0.00
2018-12-02T00:33:18.376Z,0.00
2018-12-02T00:34:18.365Z,0.00
2018-12-02T00:35:18.332Z,0.00
2018-12-02T00:36:18.325Z,0.00
2018-12-02T00:37:18.313Z,0.00
2018-12-02T00:38:18.311Z,0.00
2018-12-02T00:39:18.290Z,0.00
2018-12-02T00:40:18.285Z,0.00
2018-12-02T00:41:18.266Z,0.00
2018-12-02T00:42:18.260Z,0.00
2018-12-02T00:43:18.271Z,0.00
2018-12-02T00:44:18.250Z,0.00
2018-12-02T00:45:18.220Z,0.00
2018-12-02T00:46:18.209Z,0.00
2018-12-02T00:47:18.200Z,0.00
2018-12-02T00:48:18.203Z,0.00
2018-12-02T00:49:18.196Z,0.00
2018-12-02T00:50:18.176Z,0.00
2018-12-02T00:51:18.156Z,0.00
2018-12-02T00:52:18.144Z,0.00
2018-12-02T00:53:18.159Z,0.00
2018-12-02T00:54:18.123Z,0.00
2018-12-02T00:55:18.113Z,0.00
2018-12-02T00:56:18.104Z,0.00
2018-12-02T00:57:18.104Z,0.00
2018-12-02T00:58:18.087Z,0.00
2018-12-02T00:59:18.076Z,0.00
2018-12-02T01:00:18.059Z,0.00
2018-12-02T01:01:18.040Z,0.00
2018-12-02T01:02:18.033Z,0.00
2018-12-02T01:03:18.031Z,0.00
2018-12-02T01:04:18.051Z,0.00
2018-12-02T01:05:18.019Z,0.00
2018-12-02T01:06:17.984Z,0.00
2018-12-02T01:07:18.004Z,0.00
2018-12-02T01:08:17.962Z,0.00
2018-12-02T01:09:17.962Z,0.00
2018-12-02T01:10:17.949Z,0.00
2018-12-02T01:11:17.934Z,0.00
2018-12-02T01:12:17.921Z,0.00
2018-12-02T01:13:17.918Z,0.00
2018-12-02T01:14:17.909Z,0.00
2018-12-02T01:15:17.891Z,0.00
2018-12-02T01:16:17.875Z,0.00
2018-12-02T01:17:17.861Z,0.00
2018-12-02T01:18:17.855Z,0.00
2018-12-02T01:19:17.857Z,0.00
2018-12-02T01:20:17.843Z,0.00
2018-12-02T01:21:17.816Z,0.00
2018-12-02T01:22:17.812Z,0.00
2018-12-02T01:23:17.794Z,0.00
2018-12-02T01:24:17.793Z,0.00
2018-12-02T01:25:17.771Z,0.00
2018-12-02T01:26:17.760Z,0.00
2018-12-02T01:27:17.755Z,0.00
2018-12-02T01:28:17.742Z,0.00
2018-12-02T01:29:17.741Z,0.00
2018-12-02T01:30:17.732Z,0.00
2018-12-02T01:31:17.705Z,0.00
2018-12-02T01:32:17.697Z,0.00
2018-12-02T01:33:17.686Z,0.00
2018-12-02T01:34:17.701Z,0.00
2018-12-02T01:35:17.663Z,0.00
2018-12-02T01:36:17.655Z,0.00
2018-12-02T01:37:17.637Z,0.00
2018-12-02T01:38:17.629Z,0.00
2018-12-02T01:39:17.631Z,0.00
2018-12-02T01:40:17.605Z,0.00
2018-12-02T01:41:17.606Z,0.00
2018-12-02T01:42:17.585Z,0.00
2018-12-02T01:43:17.604Z,0.00
2018-12-02T01:44:17.601Z,0.00
2018-12-02T01:45:17.557Z,0.00
2018-12-02T01:46:17.538Z,0.00
2018-12-02T01:47:17.527Z,0.00
2018-12-02T01:48:17.529Z,0.00
2018-12-02T01:49:17.516Z,0.00
2018-12-02T01:50:17.493Z,0.00
2018-12-02T01:51:17.503Z,0.00
2018-12-02T01:52:17.476Z,0.00
2018-12-02T01:53:17.479Z,0.00
2018-12-02T01:54:17.458Z,0.00
2018-12-02T01:55:17.441Z,0.00
2018-12-02T01:56:25.263Z,0.00
2018-12-02T01:57:17.415Z,0.00
2018-12-02T01:58:17.402Z,0.00
2018-12-02T01:59:17.404Z,0.00
2018-12-02T02:00:24.941Z,0.00
2018-12-02T02:01:17.369Z,0.00
2018-12-02T02:02:17.365Z,0.00
2018-12-02T02:03:17.354Z,0.00
2018-12-02T02:04:17.365Z,0.00
2018-12-02T02:05:17.325Z,0.00
2018-12-02T02:06:17.326Z,0.00
2018-12-02T02:07:17.309Z,0.00
2018-12-02T02:08:17.312Z,0.00
2018-12-02T02:09:17.287Z,0.00
2018-12-02T02:10:17.285Z,0.00
2018-12-02T02:11:17.267Z,0.00
2018-12-02T02:12:17.250Z,0.00
2018-12-02T02:13:17.242Z,0.00
2018-12-02T02:14:17.226Z,0.00
2018-12-02T02:15:17.652Z,0.00
2018-12-02T02:16:17.218Z,0.00
2018-12-02T02:17:17.196Z,0.00
2018-12-02T02:18:17.182Z,0.00
2018-12-02T02:19:17.170Z,0.00
2018-12-02T02:20:17.186Z,0.00
2018-12-02T02:21:17.151Z,0.00
2018-12-02T02:22:17.134Z,0.00
2018-12-02T02:23:17.127Z,0.00
2018-12-02T02:24:17.119Z,0.00
2018-12-02T02:25:17.147Z,0.00
2018-12-02T02:26:17.093Z,0.00
2018-12-02T02:27:17.091Z,0.00
2018-12-02T02:28:17.070Z,0.00
2018-12-02T02:29:17.119Z,0.00
2018-12-02T02:30:17.061Z,0.00
2018-12-02T02:31:17.045Z,0.00
2018-12-02T02:32:17.027Z,0.00
2018-12-02T02:33:17.028Z,0.00
2018-12-02T02:34:17.004Z,0.00
2018-12-02T02:35:17.020Z,0.00
2018-12-02T02:36:16.980Z,0.00
2018-12-02T02:37:16.973Z,0.00
2018-12-02T02:38:16.962Z,0.00
2018-12-02T02:39:16.969Z,0.00
2018-12-02T02:40:16.949Z,0.00
2018-12-02T02:41:16.937Z,0.00
2018-12-02T02:42:16.916Z,0.00
2018-12-02T02:43:16.904Z,0.00
2018-12-02T02:44:16.891Z,0.00
2018-12-02T02:45:16.893Z,0.00
2018-12-02T02:46:16.870Z,0.00
2018-12-02T02:47:16.858Z,0.00
2018-12-02T02:48:16.861Z,0.00
2018-12-02T02:49:17.792Z,0.00
2018-12-02T02:50:16.838Z,0.00
2018-12-02T02:51:16.811Z,0.00
2018-12-02T02:52:16.815Z,0.00
2018-12-02T02:53:16.789Z,0.00
2018-12-02T02:54:16.795Z,0.00
2018-12-02T02:55:16.781Z,0.00
2018-12-02T02:56:16.756Z,0.00
2018-12-02T02:57:16.751Z,0.00
2018-12-02T02:58:16.739Z,0.00
2018-12-02T02:59:16.727Z,0.00
2018-12-02T03:00:16.742Z,0.00
2018-12-02T03:01:16.701Z,0.00
2018-12-02T03:02:16.717Z,0.00
2018-12-02T03:03:16.678Z,0.00
2018-12-02T03:04:16.682Z,0.00
2018-12-02T03:05:16.670Z,0.00
2018-12-02T03:06:16.671Z,0.00
2018-12-02T03:07:16.636Z,0.00
2018-12-02T03:08:16.623Z,0.00
2018-12-02T03:09:16.616Z,0.00
2018-12-02T03:10:16.616Z,0.00
2018-12-02T03:11:16.606Z,0.00
2018-12-02T03:12:16.578Z,0.00
2018-12-02T03:13:16.575Z,0.00
2018-12-02T03:14:16.557Z,0.00
2018-12-02T03:15:16.553Z,0.00
2018-12-02T03:16:16.553Z,0.00
2018-12-02T03:17:16.521Z,0.00
2018-12-02T03:18:16.509Z,0.00
2018-12-02T03:19:16.501Z,0.00
2018-12-02T03:20:16.491Z,0.00
2018-12-02T03:21:16.489Z,0.00
2018-12-02T03:22:16.477Z,0.00
2018-12-02T03:23:16.456Z,0.00
2018-12-02T03:24:16.448Z,0.00
2018-12-02T03:25:16.453Z,0.00
2018-12-02T03:26:16.439Z,0.00
2018-12-02T03:27:16.445Z,0.00
2018-12-02T03:28:16.401Z,0.00
2018-12-02T03:29:16.388Z,0.00
2018-12-02T03:30:16.383Z,0.00
2018-12-02T03:31:16.380Z,0.00
2018-12-02T03:32:16.370Z,0.00
2018-12-02T03:33:16.374Z,0.00
2018-12-02T03:34:16.333Z,0.00
2018-12-02T03:35:16.331Z,0.00
2018-12-02T03:36:16.319Z,0.00
2018-12-02T03:37:16.298Z,0.00
2018-12-02T03:38:16.301Z,0.00
2018-12-02T03:39:16.291Z,0.00
2018-12-02T03:40:16.312Z,0.00
2018-12-02T03:41:16.280Z,0.00
2018-12-02T03:42:16.240Z,0.00
2018-12-02T03:43:16.234Z,0.00
2018-12-02T03:44:16.221Z,0.00
2018-12-02T03:45:16.257Z,0.00
2018-12-02T03:46:16.214Z,0.00
2018-12-02T03:47:16.187Z,0.00
2018-12-02T03:48:16.193Z,0.00
2018-12-02T03:49:16.173Z,0.00
2018-12-02T03:50:17.636Z,0.00
2018-12-02T03:51:16.164Z,0.00
2018-12-02T03:52:16.130Z,0.00
2018-12-02T03:53:16.121Z,0.00
2018-12-02T03:54:16.107Z,0.00
2018-12-02T03:55:16.106Z,0.00
2018-12-02T03:56:16.098Z,0.00
2018-12-02T03:57:16.080Z,0.00
2018-12-02T03:58:16.061Z,0.00
2018-12-02T03:59:16.055Z,0.00
2018-12-02T04:00:16.040Z,0.00
2018-12-02T04:01:16.076Z,0.00
2018-12-02T04:02:16.023Z,0.00
2018-12-02T04:03:16.008Z,0.00
2018-12-02T04:04:15.999Z,0.00
2018-12-02T04:05:15.987Z,0.00
2018-12-02T04:06:15.988Z,0.00
2018-12-02T04:07:16.798Z,0.00
2018-12-02T04:08:15.962Z,0.00
2018-12-02T04:09:15.941Z,0.00
2018-12-02T04:10:15.929Z,0.00
2018-12-02T04:11:15.950Z,0.00
2018-12-02T04:12:15.909Z,0.00
2018-12-02T04:13:15.897Z,0.00
2018-12-02T04:14:15.891Z,0.00
2018-12-02T04:15:15.875Z,0.00
2018-12-02T04:16:15.892Z,0.00
2018-12-02T04:17:15.850Z,0.00
2018-12-02T04:18:15.851Z,0.00
2018-12-02T04:19:15.833Z,0.00
2018-12-02T04:20:15.817Z,0.00
2018-12-02T04:21:15.813Z,0.00
2018-12-02T04:22:15.809Z,0.00
2018-12-02T04:23:15.786Z,0.00
2018-12-02T04:24:15.794Z,0.00
2018-12-02T04:25:15.769Z,0.00
2018-12-02T04:26:15.762Z,0.00
2018-12-02T04:27:15.755Z,0.00
2018-12-02T04:28:15.729Z,0.00
2018-12-02T04:29:15.718Z,0.00
2018-12-02T04:30:15.709Z,0.00
2018-12-02T04:31:15.696Z,0.00
2018-12-02T04:32:15.697Z,0.00
2018-12-02T04:33:15.674Z,0.00
2018-12-02T04:34:15.680Z,0.00
2018-12-02T04:35:15.650Z,0.00
2018-12-02T04:36:15.648Z,0.00
2018-12-02T04:37:15.651Z,0.00
2018-12-02T04:38:15.618Z,0.00
2018-12-02T04:39:15.612Z,0.00
2018-12-02T04:40:15.597Z,0.00
2018-12-02T04:41:15.586Z,0.00
2018-12-02T04:42:15.589Z,0.00
2018-12-02T04:43:15.567Z,0.00
2018-12-02T04:44:15.554Z,0.00
2018-12-02T04:45:15.543Z,0.00
2018-12-02T04:46:15.530Z,0.00
2018-12-02T04:47:15.554Z,0.00
2018-12-02T04:48:15.520Z,0.00
2018-12-02T04:49:15.496Z,0.00
2018-12-02T04:50:15.483Z,0.00
2018-12-02T04:51:15.476Z,0.00
2018-12-02T04:52:15.479Z,0.00
2018-12-02T04:53:15.450Z,0.00
2018-12-02T04:54:15.438Z,0.00
2018-12-02T04:55:15.437Z,0.00
2018-12-02T04:56:15.417Z,0.00
2018-12-02T04:57:15.432Z,0.00
2018-12-02T04:58:15.393Z,0.00
2018-12-02T04:59:15.438Z,0.00
2018-12-02T05:00:15.379Z,0.00
2018-12-02T05:01:15.360Z,0.00
2018-12-02T05:02:15.360Z,0.00
2018-12-02T05:03:15.341Z,0.00
2018-12-02T05:04:15.329Z,0.00
2018-12-02T05:05:15.343Z,0.00
2018-12-02T05:06:15.311Z,0.00
2018-12-02T05:07:15.303Z,0.00
2018-12-02T05:08:15.282Z,0.00
2018-12-02T05:09:15.286Z,0.00
2018-12-02T05:10:15.273Z,0.00
2018-12-02T05:11:15.248Z,0.00
2018-12-02T05:12:15.257Z,0.00
2018-12-02T05:13:15.225Z,0.00
2018-12-02T05:14:15.217Z,0.00
2018-12-02T05:15:15.205Z,0.00
2018-12-02T05:16:15.195Z,0.00
2018-12-02T05:17:15.195Z,0.00
2018-12-02T05:18:15.170Z,0.00
2018-12-02T05:19:15.161Z,0.00
2018-12-02T05:20:15.177Z,0.00
2018-12-02T05:21:15.140Z,0.00
2018-12-02T05:22:15.140Z,0.00
2018-12-02T05:23:15.117Z,0.00
2018-12-02T05:24:15.107Z,0.00
2018-12-02T05:25:18.112Z,0.00
2018-12-02T05:26:15.080Z,0.00
2018-12-02T05:27:15.079Z,0.00
2018-12-02T05:28:15.056Z,0.00
2018-12-02T05:29:15.047Z,0.00
2018-12-02T05:30:15.042Z,0.00
2018-12-02T05:31:15.028Z,0.00
2018-12-02T05:32:15.037Z,0.00
2018-12-02T05:33:15.014Z,0.00
2018-12-02T05:34:14.996Z,0.00
2018-12-02T05:35:14.983Z,0.00
2018-12-02T05:36:14.966Z,0.00
2018-12-02T05:37:14.969Z,0.00
2018-12-02T05:38:15.003Z,0.00
2018-12-02T05:39:14.944Z,0.00
2018-12-02T05:40:14.925Z,0.00
2018-12-02T05:41:14.912Z,0.00
2018-12-02T05:42:14.915Z,0.00
2018-12-02T05:43:14.919Z,0.00
2018-12-02T05:44:14.880Z,0.00
2018-12-02T05:45:14.869Z,0.00
2018-12-02T05:46:14.870Z,0.00
2018-12-02T05:47:14.844Z,0.00
2018-12-02T05:48:14.846Z,0.00
2018-12-02T05:49:14.825Z,0.00
2018-12-02T05:50:14.814Z,0.00
2018-12-02T05:51:14.803Z,0.00
2018-12-02T05:52:14.797Z,0.00
2018-12-02T05:53:14.791Z,0.00
2018-12-02T05:54:14.766Z,0.00
2018-12-02T05:55:14.757Z,0.00
2018-12-02T05:56:14.758Z,0.00
2018-12-02T05:57:14.741Z,0.00
2018-12-02T05:58:14.733Z,0.00
2018-12-02T05:59:14.727Z,0.00
2018-12-02T06:00:14.700Z,0.00
2018-12-02T06:01:14.690Z,0.00
2018-12-02T06:02:14.695Z,0.00
2018-12-02T06:03:14.675Z,0.00
2018-12-02T06:04:14.662Z,0.00
2018-12-02T06:05:14.643Z,0.00
2018-12-02T06:06:14.663Z,0.00
2018-12-02T06:07:14.624Z,0.00
2018-12-02T06:08:14.632Z,0.00
2018-12-02T06:09:14.598Z,0.00
2018-12-02T06:10:14.596Z,0.00
2018-12-02T06:11:14.579Z,0.00
2018-12-02T06:12:14.566Z,0.00
2018-12-02T06:13:14.566Z,0.00
2018-12-02T06:14:14.543Z,0.00
2018-12-02T06:15:14.533Z,0.00
2018-12-02T06:16:14.531Z,0.00
2018-12-02T06:17:14.510Z,0.00
2018-12-02T06:18:14.510Z,0.00
2018-12-02T06:19:14.504Z,0.00
2018-12-02T06:20:14.476Z,0.00
2018-12-02T06:21:14.465Z,0.00
2018-12-02T06:22:14.456Z,0.00
2018-12-02T06:23:14.460Z,0.00
2018-12-02T06:24:14.431Z,0.00
2018-12-02T06:25:14.421Z,0.00
2018-12-02T06:26:14.409Z,0.00
2018-12-02T06:27:14.403Z,0.00
2018-12-02T06:28:14.399Z,0.00
2018-12-02T06:29:14.418Z,0.00
2018-12-02T06:30:14.367Z,0.00
2018-12-02T06:31:14.396Z,0.00
2018-12-02T06:32:14.343Z,0.00
2018-12-02T06:33:14.341Z,0.00
2018-12-02T06:34:14.323Z,0.00
2018-12-02T06:35:14.311Z,0.00
2018-12-02T06:36:14.299Z,0.00
2018-12-02T06:37:14.288Z,0.00
2018-12-02T06:38:14.287Z,0.00
2018-12-02T06:39:14.267Z,0.00
2018-12-02T06:40:14.254Z,0.00
2018-12-02T06:41:14.241Z,0.00
2018-12-02T06:42:14.253Z,0.00
2018-12-02T06:43:14.231Z,0.00
2018-12-02T06:44:14.209Z,0.00
2018-12-02T06:45:14.203Z,0.00
2018-12-02T06:46:14.187Z,0.00
2018-12-02T06:47:14.179Z,0.00
2018-12-02T06:48:14.176Z,0.00
2018-12-02T06:49:14.152Z,0.00
2018-12-02T06:50:14.145Z,0.00
2018-12-02T06:51:14.133Z,0.00
2018-12-02T06:52:14.121Z,0.00
2018-12-02T06:53:14.119Z,0.00
2018-12-02T06:54:14.097Z,0.00
2018-12-02T06:55:14.089Z,0.00
2018-12-02T06:56:14.077Z,0.00
2018-12-02T06:57:14.061Z,0.00
2018-12-02T06:58:14.069Z,0.00
2018-12-02T06:59:14.057Z,0.00
2018-12-02T07:00:14.028Z,0.00
2018-12-02T07:01:14.016Z,0.00
2018-12-02T07:02:14.004Z,0.00
2018-12-02T07:03:14.006Z,0.00
2018-12-02T07:04:13.990Z,0.00
2018-12-02T07:05:13.992Z,0.00
2018-12-02T07:06:13.961Z,0.00
2018-12-02T07:07:13.949Z,0.00
2018-12-02T07:08:13.952Z,0.00
2018-12-02T07:09:13.946Z,0.00
2018-12-02T07:10:13.925Z,0.00
2018-12-02T07:11:13.903Z,0.00
2018-12-02T07:12:13.894Z,0.00
2018-12-02T07:13:13.911Z,0.00
2018-12-02T07:14:13.869Z,0.00
2018-12-02T07:15:13.860Z,0.00
2018-12-02T07:16:13.861Z,0.00
2018-12-02T07:17:13.838Z,0.00
2018-12-02T07:18:13.826Z,0.00
2018-12-02T07:19:13.826Z,0.00
2018-12-02T07:20:13.806Z,0.00
2018-12-02T07:21:13.793Z,0.00
2018-12-02T07:22:13.797Z,0.00
2018-12-02T07:23:13.773Z,0.00
2018-12-02T07:24:13.770Z,0.00
2018-12-02T07:25:13.751Z,0.00
2018-12-02T07:26:13.746Z,0.00
2018-12-02T07:27:13.734Z,0.00
2018-12-02T07:28:13.729Z,0.00
2018-12-02T07:29:13.716Z,4.00
2018-12-02T07:30:13.692Z,4.00
2018-12-02T07:31:13.685Z,4.00
2018-12-02T07:32:13.669Z,4.00
2018-12-02T07:33:13.662Z,4.00
2018-12-02T07:34:13.678Z,0.00
2018-12-02T07:35:13.635Z,0.00
2018-12-02T07:36:13.623Z,0.00
2018-12-02T07:37:13.616Z,0.00
2018-12-02T07:38:13.627Z,4.00
2018-12-02T07:39:13.616Z,4.00
2018-12-02T07:40:13.590Z,4.00
2018-12-02T07:41:13.569Z,4.00
2018-12-02T07:42:13.558Z,4.00
2018-12-02T07:43:13.551Z,0.00
2018-12-02T07:44:13.559Z,4.00
2018-12-02T07:45:13.523Z,4.00
2018-12-02T07:46:13.516Z,4.00
2018-12-02T07:47:13.502Z,4.00
2018-12-02T07:48:13.493Z,4.00
2018-12-02T07:49:13.493Z,8.00
2018-12-02T07:50:13.480Z,4.00
2018-12-02T07:51:13.501Z,4.00
2018-12-02T07:52:13.444Z,4.00
2018-12-02T07:53:13.435Z,4.00
2018-12-02T07:54:13.453Z,8.00
2018-12-02T07:55:13.420Z,4.00
2018-12-02T07:56:13.419Z,4.00
2018-12-02T07:57:13.389Z,4.00
2018-12-02T07:58:13.378Z,4.00
2018-12-02T07:59:13.372Z,8.00
2018-12-02T08:00:13.370Z,4.00
2018-12-02T08:01:13.369Z,4.00
2018-12-02T08:02:13.349Z,8.00
2018-12-02T08:03:13.323Z,8.00
2018-12-02T08:04:13.317Z,4.00
2018-12-02T08:05:13.314Z,4.00
2018-12-02T08:06:13.288Z,8.00
2018-12-02T08:07:13.280Z,8.00
2018-12-02T08:08:13.287Z,8.00
2018-12-02T08:09:13.257Z,4.00
2018-12-02T08:10:13.256Z,8.00
2018-12-02T08:11:13.233Z,8.00
2018-12-02T08:12:13.224Z,8.00
2018-12-02T08:13:13.219Z,8.00
2018-12-02T08:14:13.234Z,8.00
2018-12-02T08:15:13.198Z,8.00
2018-12-02T08:16:13.176Z,8.00
2018-12-02T08:17:13.170Z,8.00
2018-12-02T08:18:13.157Z,8.00
2018-12-02T08:19:13.153Z,8.00
2018-12-02T08:20:13.151Z,8.00
2018-12-02T08:21:13.124Z,8.00
2018-12-02T08:22:13.110Z,8.00
2018-12-02T08:23:13.106Z,8.00
2018-12-02T08:24:13.088Z,8.00
2018-12-02T08:25:13.096Z,8.00
2018-12-02T08:26:13.078Z,4.00
2018-12-02T08:27:13.936Z,8.00
2018-12-02T08:28:13.043Z,8.00
2018-12-02T08:29:13.029Z,4.00
2018-12-02T08:30:13.030Z,4.00
2018-12-02T08:31:13.006Z,4.00
2018-12-02T08:32:12.996Z,8.00
2018-12-02T08:33:12.985Z,8.00
2018-12-02T08:34:12.979Z,4.00
2018-12-02T08:35:12.993Z,4.00
2018-12-02T08:36:12.971Z,8.00
2018-12-02T08:37:12.951Z,8.00
2018-12-02T08:38:12.927Z,8.00
2018-12-02T08:39:12.923Z,8.00
2018-12-02T08:40:12.922Z,8.00
2018-12-02T08:41:12.905Z,8.00
2018-12-02T08:42:12.884Z,8.00
2018-12-02T08:43:12.882Z,8.00
2018-12-02T08:44:12.860Z,8.00
2018-12-02T08:45:12.900Z,8.00
2018-12-02T08:46:12.852Z,8.00
2018-12-02T08:47:12.839Z,8.00
2018-12-02T08:48:12.847Z,4.00
2018-12-02T08:49:12.804Z,8.00
2018-12-02T08:50:12.793Z,8.00
2018-12-02T08:51:12.794Z,8.00
2018-12-02T08:52:12.771Z,8.00
2018-12-02T08:53:12.759Z,8.00
2018-12-02T08:54:12.786Z,8.00
2018-12-02T08:55:12.737Z,8.00
2018-12-02T08:56:12.738Z,8.00
2018-12-02T08:57:12.729Z,8.00
2018-12-02T08:58:12.706Z,8.00
2018-12-02T08:59:12.694Z,8.00
2018-12-02T09:00:12.698Z,8.00
2018-12-02T09:01:12.705Z,12.00
2018-12-02T09:02:12.658Z,12.00
2018-12-02T09:03:12.650Z,8.00
2018-12-02T09:04:12.642Z,8.00
2018-12-02T09:05:12.626Z,12.00
2018-12-02T09:06:12.626Z,12.00
2018-12-02T09:07:12.608Z,16.00
2018-12-02T09:08:12.591Z,12.00
2018-12-02T09:09:12.583Z,12.00
2018-12-02T09:10:12.571Z,16.00
2018-12-02T09:11:12.569Z,12.00
2018-12-02T09:12:12.546Z,12.00
2018-12-02T09:13:12.542Z,12.00
2018-12-02T09:14:12.537Z,12.00
2018-12-02T09:15:12.514Z,12.00
2018-12-02T09:16:12.522Z,8.00
2018-12-02T09:17:12.492Z,8.00
2018-12-02T09:18:12.485Z,8.00
2018-12-02T09:19:12.475Z,12.00
2018-12-02T09:20:12.456Z,8.00
2018-12-02T09:21:12.459Z,12.00
2018-12-02T09:22:12.433Z,8.00
2018-12-02T09:23:13.141Z,8.00
2018-12-02T09:24:12.412Z,8.00
2018-12-02T09:25:12.401Z,8.00
2018-12-02T09:26:12.409Z,8.00
2018-12-02T09:27:12.379Z,8.00
2018-12-02T09:28:12.369Z,8.00
2018-12-02T09:29:12.363Z,12.00
2018-12-02T09:30:12.345Z,8.00
2018-12-02T09:31:12.357Z,12.00
2018-12-02T09:32:12.331Z,12.00
2018-12-02T09:33:12.314Z,12.00
2018-12-02T09:34:12.315Z,12.00
2018-12-02T09:35:12.288Z,12.00
2018-12-02T09:36:12.306Z,8.00
2018-12-02T09:37:12.265Z,8.00
2018-12-02T09:38:12.266Z,8.00
2018-12-02T09:39:12.250Z,8.00
2018-12-02T09:40:12.242Z,8.00
2018-12-02T09:41:12.219Z,4.00
2018-12-02T09:42:12.224Z,8.00
2018-12-02T09:43:12.198Z,8.00
2018-12-02T09:44:19.712Z,8.00
2018-12-02T09:45:12.176Z,4.00
2018-12-02T09:46:12.180Z,4.00
2018-12-02T09:47:20.934Z,4.00
2018-12-02T09:48:19.668Z,8.00
2018-12-02T09:49:12.130Z,8.00
2018-12-02T09:50:12.119Z,8.00
2018-12-02T09:51:12.109Z,8.00
2018-12-02T09:52:12.109Z,8.00
2018-12-02T09:53:12.089Z,8.00
2018-12-02T09:54:12.091Z,8.00
2018-12-02T09:55:12.069Z,8.00
2018-12-02T09:56:12.052Z,8.00
2018-12-02T09:57:12.052Z,4.00
2018-12-02T09:58:12.051Z,4.00
2018-12-02T09:59:12.019Z,8.00
2018-12-02T10:00:12.012Z,8.00
2018-12-02T10:01:11.999Z,8.00
2018-12-02T10:02:12.233Z,4.00
2018-12-02T10:03:11.976Z,4.00
2018-12-02T10:04:11.967Z,8.00
2018-12-02T10:05:11.952Z,8.00
2018-12-02T10:06:11.941Z,8.00
2018-12-02T10:07:11.945Z,8.00
2018-12-02T10:08:11.919Z,8.00
2018-12-02T10:09:11.913Z,8.00
2018-12-02T10:10:11.910Z,8.00
2018-12-02T10:11:11.888Z,8.00
2018-12-02T10:12:11.884Z,8.00
2018-12-02T10:13:11.864Z,8.00
2018-12-02T10:14:11.855Z,8.00
2018-12-02T10:15:11.846Z,8.00
2018-12-02T10:16:15.616Z,12.00
2018-12-02T10:17:11.830Z,8.00
2018-12-02T10:18:11.808Z,8.00
2018-12-02T10:19:11.800Z,12.00
2018-12-02T10:20:11.785Z,12.00
2018-12-02T10:21:11.774Z,16.00
2018-12-02T10:22:11.797Z,12.00
2018-12-02T10:23:11.752Z,12.00
2018-12-02T10:24:11.746Z,16.00
2018-12-02T10:25:11.729Z,16.00
2018-12-02T10:26:11.718Z,20.00
2018-12-02T10:27:11.727Z,16.00
2018-12-02T10:28:11.698Z,16.00
2018-12-02T10:29:11.686Z,20.00
2018-12-02T10:30:11.742Z,16.00
2018-12-02T10:31:11.661Z,20.00
2018-12-02T10:32:12.412Z,20.00
2018-12-02T10:33:11.640Z,24.00
2018-12-02T10:34:11.627Z,24.00
2018-12-02T10:35:11.622Z,20.00
2018-12-02T10:36:11.603Z,20.00
2018-12-02T10:37:11.605Z,20.00
2018-12-02T10:38:11.592Z,20.00
2018-12-02T10:39:11.581Z,20.00
2018-12-02T10:40:11.560Z,16.00
2018-12-02T10:41:11.570Z,16.00
2018-12-02T10:42:11.575Z,16.00
2018-12-02T10:43:11.527Z,16.00
2018-12-02T10:44:11.524Z,16.00
2018-12-02T10:45:11.526Z,16.00
2018-12-02T10:46:13.377Z,16.00
2018-12-02T10:47:11.498Z,20.00
2018-12-02T10:48:11.470Z,16.00
2018-12-02T10:49:11.461Z,20.00
2018-12-02T10:50:11.458Z,16.00
2018-12-02T10:51:11.468Z,16.00
2018-12-02T10:52:11.437Z,16.00
2018-12-02T10:53:11.418Z,12.00
2018-12-02T10:54:11.406Z,16.00
2018-12-02T10:55:11.401Z,12.00
2018-12-02T10:56:11.384Z,12.00
2018-12-02T10:57:11.403Z,12.00
2018-12-02T10:58:11.361Z,12.00
2018-12-02T10:59:11.346Z,12.00
2018-12-02T11:00:11.336Z,12.00
2018-12-02T11:01:11.331Z,12.00
2018-12-02T11:02:11.345Z,12.00
2018-12-02T11:03:11.306Z,12.00
2018-12-02T11:04:11.311Z,12.00
2018-12-02T11:05:11.280Z,12.00
2018-12-02T11:06:11.269Z,12.00
2018-12-02T11:07:11.267Z,16.00
2018-12-02T11:08:11.286Z,16.00
2018-12-02T11:09:11.236Z,20.00
2018-12-02T11:10:11.224Z,20.00
2018-12-02T11:11:11.226Z,16.00
2018-12-02T11:12:11.204Z,16.00
2018-12-02T11:13:11.209Z,16.00
2018-12-02T11:14:11.181Z,16.00
2018-12-02T11:15:11.185Z,16.00
2018-12-02T11:16:11.158Z,20.00
2018-12-02T11:17:11.145Z,16.00
2018-12-02T11:18:11.173Z,16.00
2018-12-02T11:19:11.121Z,16.00
2018-12-02T11:20:11.112Z,16.00
2018-12-02T11:21:11.139Z,20.00
2018-12-02T11:22:11.094Z,24.00
2018-12-02T11:23:11.091Z,20.00
2018-12-02T11:24:11.076Z,20.00
2018-12-02T11:25:11.064Z,20.00
2018-12-02T11:26:11.046Z,20.00
2018-12-02T11:27:11.056Z,20.00
2018-12-02T11:28:11.084Z,16.00
2018-12-02T11:29:11.022Z,20.00
2018-12-02T11:30:11.023Z,20.00
2018-12-02T11:31:11.032Z,20.00
2018-12-02T11:32:10.980Z,24.00
2018-12-02T11:33:10.990Z,24.00
2018-12-02T11:34:10.957Z,20.00
2018-12-02T11:35:10.946Z,20.00
2018-12-02T11:36:10.932Z,24.00
2018-12-02T11:37:10.935Z,24.00
2018-12-02T11:38:10.974Z,24.00
2018-12-02T11:39:10.904Z,20.00
2018-12-02T11:40:10.891Z,24.00
2018-12-02T11:41:10.882Z,20.00
2018-12-02T11:42:10.898Z,20.00
2018-12-02T11:43:10.926Z,20.00
2018-12-02T11:44:10.842Z,16.00
2018-12-02T11:45:10.844Z,16.00
2018-12-02T11:46:10.823Z,16.00
2018-12-02T11:47:10.828Z,16.00
2018-12-02T11:48:10.815Z,16.00
2018-12-02T11:49:10.793Z,20.00
2018-12-02T11:50:10.774Z,20.00
2018-12-02T11:51:10.770Z,16.00
2018-12-02T11:52:10.759Z,12.00
2018-12-02T11:53:10.779Z,12.00
2018-12-02T11:54:10.768Z,8.00
2018-12-02T11:55:10.742Z,8.00
2018-12-02T11:56:10.752Z,8.00
2018-12-02T11:57:10.697Z,12.00
2018-12-02T11:58:10.698Z,8.00
2018-12-02T11:59:10.688Z,12.00
2018-12-02T12:00:10.685Z,12.00
2018-12-02T12:01:10.676Z,8.00
2018-12-02T12:02:10.640Z,8.00
2018-12-02T12:03:10.639Z,12.00
2018-12-02T12:04:10.637Z,8.00
2018-12-02T12:05:11.068Z,12.00
2018-12-02T12:06:10.605Z,16.00
2018-12-02T12:07:10.585Z,12.00
2018-12-02T12:08:10.602Z,12.00
2018-12-02T12:09:10.572Z,16.00
2018-12-02T12:10:11.857Z,20.00
2018-12-02T12:11:10.707Z,20.00
2018-12-02T12:12:10.537Z,24.00
2018-12-02T12:13:16.024Z,24.00
2018-12-02T12:14:10.505Z,24.00
2018-12-02T12:15:10.584Z,24.00
2018-12-02T12:16:10.486Z,28.00
2018-12-02T12:17:10.602Z,28.00
2018-12-02T12:18:10.551Z,24.00
2018-12-02T12:19:10.447Z,20.00
2018-12-02T12:20:11.001Z,16.00
2018-12-02T12:21:10.432Z,12.00
2018-12-02T12:22:10.430Z,12.00
2018-12-02T12:23:10.414Z,12.00
2018-12-02T12:24:10.393Z,12.00
2018-12-02T12:25:10.378Z,12.00
2018-12-02T12:26:10.373Z,12.00
2018-12-02T12:27:10.375Z,8.00
2018-12-02T12:28:10.541Z,12.00
2018-12-02T12:29:10.362Z,8.00
2018-12-02T12:30:10.321Z,8.00
2018-12-02T12:31:10.400Z,8.00
2018-12-02T12:32:10.302Z,8.00
2018-12-02T12:33:10.290Z,8.00
2018-12-02T12:34:10.305Z,8.00
2018-12-02T12:35:10.283Z,8.00
2018-12-02T12:36:10.257Z,8.00
2018-12-02T12:37:10.244Z,8.00
2018-12-02T12:38:10.242Z,4.00
2018-12-02T12:39:10.252Z,8.00
2018-12-02T12:40:10.234Z,4.00
2018-12-02T12:41:10.220Z,8.00
2018-12-02T12:42:10.187Z,8.00
2018-12-02T12:43:10.181Z,8.00
2018-12-02T12:44:10.176Z,8.00
2018-12-02T12:45:10.156Z,8.00
2018-12-02T12:46:10.155Z,8.00
2018-12-02T12:47:10.131Z,8.00
2018-12-02T12:48:10.122Z,8.00
2018-12-02T12:49:10.131Z,8.00
2018-12-02T12:50:10.122Z,4.00
2018-12-02T12:51:10.095Z,8.00
2018-12-02T12:52:10.091Z,4.00
2018-12-02T12:53:10.082Z,4.00
2018-12-02T12:54:10.066Z,8.00
2018-12-02T12:55:10.043Z,4.00
2018-12-02T12:56:10.032Z,8.00
2018-12-02T12:57:10.019Z,8.00
2018-12-02T12:58:10.010Z,8.00
2018-12-02T12:59:10.011Z,8.00
2018-12-02T13:00:09.986Z,8.00
2018-12-02T13:01:09.980Z,8.00
2018-12-02T13:02:09.962Z,4.00
2018-12-02T13:03:09.973Z,4.00
2018-12-02T13:04:09.955Z,4.00
2018-12-02T13:05:09.931Z,4.00
2018-12-02T13:06:11.614Z,8.00
2018-12-02T13:07:10.020Z,4.00
2018-12-02T13:08:10.081Z,8.00
2018-12-02T13:09:09.896Z,8.00
2018-12-02T13:10:09.883Z,8.00
2018-12-02T13:11:09.862Z,8.00
2018-12-02T13:12:09.857Z,8.00
2018-12-02T13:13:09.867Z,8.00