createdAt,value
2022-10-05T00:02:24.123Z,101386.97
2022-10-05T00:04:55.684Z,101393.94
2022-10-05T00:07:24.286Z,101387.88
2022-10-05T00:10:00.308Z,101390.72
2022-10-05T00:12:29.886Z,101386.25
2022-10-05T00:15:00.903Z,101383.06
2022-10-05T00:17:29.419Z,101391.44
2022-10-05T00:19:56.331Z,101388.16
2022-10-05T00:22:29.064Z,101379.47
2022-10-05T00:24:58.552Z,101391.47
2022-10-05T00:27:29.918Z,101386.47
2022-10-05T00:30:00.137Z,101388.97
2022-10-05T00:32:27.064Z,101374.03
2022-10-05T00:34:53.958Z,101372.66
2022-10-05T00:37:20.535Z,101368.34
2022-10-05T00:39:47.071Z,101370.13
2022-10-05T00:42:19.790Z,101374.28
2022-10-05T00:44:46.215Z,101371.69
2022-10-05T00:47:44.765Z,101375.47
2022-10-05T00:50:18.197Z,101381.09
2022-10-05T00:52:53.653Z,101382.03
2022-10-05T00:55:43.496Z,101378.22
2022-10-05T00:58:23.332Z,101380.72
2022-10-05T01:00:58.787Z,101385.13
2022-10-05T01:03:57.149Z,101395.06
2022-10-05T01:06:48.682Z,101384.94
2022-10-05T01:09:31.410Z,101392.25
2022-10-05T01:12:27.616Z,101394.69
2022-10-05T01:15:08.691Z,101403.09
2022-10-05T01:17:35.126Z,101407.06
2022-10-05T01:20:16.786Z,101403.22
2022-10-05T01:22:49.147Z,101406.59
2022-10-05T01:25:37.347Z,101408.16
2022-10-05T01:31:26.760Z,101408.25
2022-10-05T01:34:25.116Z,101415.56
2022-10-05T01:37:02.933Z,101413.22
2022-10-05T01:39:40.775Z,101416.28
2022-10-05T01:42:17.958Z,101416.44
2022-10-05T01:45:17.214Z,101416.66
2022-10-05T01:47:46.914Z,101412.44
2022-10-05T01:50:26.782Z,101415.13
2022-10-05T01:53:11.285Z,101406.41
2022-10-05T01:55:43.019Z,101416.16
2022-10-05T01:58:24.443Z,101414.44
2022-10-05T02:01:49.078Z,101425.50
2022-10-05T02:04:42.774Z,101419.06
2022-10-05T02:07:14.652Z,101421.03
2022-10-05T02:09:52.033Z,101435.41
2022-10-05T02:12:23.599Z,101433.91
2022-10-05T02:14:57.435Z,101435.00
2022-10-05T02:17:40.271Z,101431.56
2022-10-05T02:20:11.400Z,101431.94
2022-10-05T02:22:49.100Z,101424.81
2022-10-05T02:25:23.409Z,101430.16
2022-10-05T02:28:15.491Z,101433.75
2022-10-05T02:30:47.559Z,101436.88
2022-10-05T02:33:25.647Z,101436.19
2022-10-05T02:35:52.191Z,101430.91
2022-10-05T02:38:33.715Z,101443.47
2022-10-05T02:41:34.134Z,101435.38
2022-10-05T02:44:20.913Z,101436.63
2022-10-05T02:47:02.681Z,101434.25
2022-10-05T02:49:53.601Z,101444.78
2022-10-05T02:52:32.191Z,101437.09
2022-10-05T02:54:59.086Z,101443.72
2022-10-05T02:57:34.299Z,101452.03
2022-10-05T03:00:13.042Z,101454.13
2022-10-05T03:03:03.833Z,101452.34
2022-10-05T03:05:38.542Z,101452.41
2022-10-05T03:08:13.409Z,101451.81
2022-10-05T03:10:48.985Z,101448.50
2022-10-05T03:13:32.627Z,101445.06
2022-10-05T03:16:06.485Z,101440.00
2022-10-05T03:18:54.794Z,101445.34
2022-10-05T03:21:52.332Z,101434.81
2022-10-05T03:25:06.046Z,101432.34
2022-10-05T03:27:41.695Z,101419.03
2022-10-05T03:30:15.905Z,101430.69
2022-10-05T03:33:21.106Z,101429.03
2022-10-05T03:35:53.835Z,101435.44
2022-10-05T03:38:37.911Z,101432.00
2022-10-05T03:41:31.613Z,101435.38
2022-10-05T03:44:39.501Z,101435.81
2022-10-05T03:47:28.863Z,101445.09
2022-10-05T03:50:26.459Z,101439.78
2022-10-05T03:53:01.267Z,101448.56
2022-10-05T03:55:40.923Z,101449.63
2022-10-05T03:58:19.089Z,101459.56
2022-10-05T04:00:49.953Z,101461.56
2022-10-05T04:03:24.745Z,101457.31
2022-10-05T04:05:58.630Z,101456.44
2022-10-05T04:08:30.947Z,101460.16
2022-10-05T04:11:01.918Z,101456.56
2022-10-05T04:13:37.649Z,101456.66
2022-10-05T04:16:11.412Z,101458.50
2022-10-05T04:18:48.782Z,101460.44
2022-10-05T04:21:26.327Z,101463.84
2022-10-05T04:24:19.802Z,101463.09
2022-10-05T04:26:59.786Z,101465.03
2022-10-05T04:29:48.285Z,101467.72
2022-10-05T04:32:20.585Z,101464.19
2022-10-05T04:35:03.110Z,101463.53
2022-10-05T04:37:48.050Z,101464.66
2022-10-05T04:41:00.309Z,101471.84
2022-10-05T04:43:43.011Z,101469.13
2022-10-05T04:46:40.233Z,101467.31
2022-10-05T04:49:24.819Z,101476.34
2022-10-05T04:52:11.989Z,101471.25
2022-10-05T04:55:15.691Z,101472.06
2022-10-05T04:58:02.299Z,101472.19
2022-10-05T05:00:40.753Z,101462.50
2022-10-05T05:03:15.520Z,101462.50
2022-10-05T05:06:18.401Z,101463.19
2022-10-05T05:08:57.383Z,101468.47
2022-10-05T05:11:54.466Z,101468.38
2022-10-05T05:14:24.126Z,101456.66
2022-10-05T05:17:32.322Z,101461.13
2022-10-05T05:20:24.900Z,101453.66
2022-10-05T05:22:57.306Z,101465.03
2022-10-05T05:25:40.103Z,101464.78
2022-10-05T05:28:17.965Z,101468.03
2022-10-05T05:30:52.399Z,101459.63
2022-10-05T05:33:20.926Z,101465.56
2022-10-05T05:36:02.679Z,101467.28
2022-10-05T05:38:44.558Z,101471.47
2022-10-05T05:41:22.679Z,101478.38
2022-10-05T05:44:05.886Z,101476.97
2022-10-05T05:47:02.808Z,101489.97
2022-10-05T05:49:45.953Z,101495.56
2022-10-05T05:52:25.510Z,101494.22
2022-10-05T05:55:01.108Z,101496.53
2022-10-05T05:57:48.563Z,101500.56
2022-10-05T06:00:15.034Z,101514.25
2022-10-05T06:02:52.822Z,101517.28
2022-10-05T06:05:25.006Z,101501.72
2022-10-05T06:07:53.866Z,101514.59
2022-10-05T06:10:41.548Z,101514.91
2022-10-05T06:13:17.339Z,101524.28
2022-10-05T06:15:43.807Z,101531.88
2022-10-05T06:18:20.317Z,101537.66
2022-10-05T06:21:03.587Z,101549.59
2022-10-05T06:23:39.213Z,101548.19
2022-10-05T06:26:21.194Z,101558.44
2022-10-05T06:29:00.749Z,101558.75
2022-10-05T06:31:58.919Z,101557.25
2022-10-05T06:35:04.930Z,101558.44
2022-10-05T06:37:31.295Z,101559.50
2022-10-05T06:40:01.368Z,101560.63
2022-10-05T06:42:45.098Z,101569.91
2022-10-05T06:45:17.594Z,101567.50
2022-10-05T06:48:02.817Z,101566.75
2022-10-05T06:50:48.540Z,101561.47
2022-10-05T06:53:27.969Z,101568.75
2022-10-05T06:56:10.107Z,101563.41
2022-10-05T06:58:45.359Z,101568.66
2022-10-05T07:01:35.237Z,101568.63
2022-10-05T07:04:13.932Z,101575.66
2022-10-05T07:06:49.706Z,101577.25
2022-10-05T07:09:25.256Z,101579.69
2022-10-05T07:12:19.971Z,101586.81
2022-10-05T07:15:15.349Z,101593.75
2022-10-05T07:17:44.164Z,101592.03
2022-10-05T07:20:29.163Z,101581.47
2022-10-05T07:23:04.119Z,101574.47
2022-10-05T07:25:50.096Z,101563.78
2022-10-05T07:28:31.630Z,101570.88
2022-10-05T07:31:17.555Z,101583.19
2022-10-05T07:33:57.659Z,101590.16
2022-10-05T07:37:03.082Z,101585.38
2022-10-05T07:39:58.319Z,101586.81
2022-10-05T07:42:36.378Z,101584.59
2022-10-05T07:45:21.145Z,101568.91
2022-10-05T07:47:55.038Z,101564.28
2022-10-05T07:50:36.817Z,101574.72
2022-10-05T07:53:22.904Z,101571.78
2022-10-05T07:55:55.803Z,101568.44
2022-10-05T07:58:38.501Z,101573.03
2022-10-05T08:01:19.258Z,101575.72
2022-10-05T08:03:54.422Z,101583.97
2022-10-05T08:06:49.382Z,101587.38
2022-10-05T08:09:22.236Z,101589.06
2022-10-05T08:11:57.642Z,101579.94
2022-10-05T08:14:46.051Z,101577.78
2022-10-05T08:17:25.602Z,101582.28
2022-10-05T08:20:30.299Z,101570.94
2022-10-05T08:23:19.759Z,101559.28
2022-10-05T08:26:06.706Z,101562.63
2022-10-05T08:28:42.625Z,101552.06
2022-10-05T08:31:12.110Z,101538.19
2022-10-05T08:34:10.681Z,101551.56
2022-10-05T08:36:39.883Z,101554.13
2022-10-05T08:39:16.081Z,101555.34
2022-10-05T08:42:01.075Z,101554.19
2022-10-05T08:44:49.535Z,101545.84
2022-10-05T08:47:18.985Z,101543.34
2022-10-05T08:50:07.507Z,101532.22
2022-10-05T08:52:52.400Z,101527.16
2022-10-05T08:55:33.863Z,101535.72
2022-10-05T08:58:18.643Z,101538.50
2022-10-05T09:01:06.212Z,101538.72
2022-10-05T09:03:35.766Z,101533.91
2022-10-05T09:06:27.035Z,101547.16
2022-10-05T09:09:15.046Z,101540.97
2022-10-05T09:11:57.558Z,101542.78
2022-10-05T09:14:52.472Z,101555.91
2022-10-05T09:17:42.776Z,101553.19
2022-10-05T09:20:18.521Z,101565.22
2022-10-05T09:22:51.066Z,101560.25
2022-10-05T09:25:46.543Z,101569.88
2022-10-05T09:28:29.851Z,101575.63
2022-10-05T09:31:22.645Z,101565.63
2022-10-05T09:34:21.197Z,101559.50
2022-10-05T09:36:47.599Z,101553.47
2022-10-05T09:39:43.635Z,101556.44
2022-10-05T09:42:16.178Z,101553.50
2022-10-05T09:45:07.483Z,101561.28
2022-10-05T09:47:46.171Z,101561.63
2022-10-05T09:50:40.949Z,101553.50
2022-10-05T09:53:32.922Z,101564.03
2022-10-05T09:56:20.433Z,101546.53
2022-10-05T09:59:18.044Z,101552.31
2022-10-05T10:02:14.081Z,101563.41
2022-10-05T10:05:01.757Z,101545.06
2022-10-05T10:07:50.522Z,101550.72
2022-10-05T10:10:29.262Z,101551.34
2022-10-05T10:13:14.600Z,101536.41
2022-10-05T10:16:13.449Z,101547.38
2022-10-05T10:19:24.617Z,101544.91
2022-10-05T10:22:05.982Z,101536.69
2022-10-05T10:24:47.522Z,101547.38
2022-10-05T10:27:35.674Z,101544.69
2022-10-05T10:30:38.309Z,101545.22
2022-10-05T10:33:31.656Z,101543.06
2022-10-05T10:36:11.630Z,101548.38
2022-10-05T10:38:59.467Z,101547.53
2022-10-05T10:41:34.091Z,101542.22
2022-10-05T10:44:38.025Z,101537.72
2022-10-05T10:47:30.824Z,101538.41
2022-10-05T10:50:04.990Z,101540.81
2022-10-05T10:52:49.987Z,101547.16
2022-10-05T10:55:41.259Z,101536.34
2022-10-05T10:58:26.540Z,101546.34
2022-10-05T11:01:06.772Z,101538.88
2022-10-05T11:04:03.790Z,101548.75
2022-10-05T11:06:40.363Z,101541.78
2022-10-05T11:09:08.273Z,101537.59
2022-10-05T11:11:53.303Z,101541.44
2022-10-05T11:14:22.712Z,101547.56
2022-10-05T11:17:20.130Z,101535.88
2022-10-05T11:20:04.368Z,101522.06
2022-10-05T11:22:58.531Z,101524.06
2022-10-05T11:26:01.541Z,101510.34
2022-10-05T11:28:30.795Z,101524.06
2022-10-05T11:31:19.137Z,101519.97
2022-10-05T11:34:17.345Z,101511.00
2022-10-05T11:36:53.710Z,101508.19
2022-10-05T11:39:25.954Z,101508.25
2022-10-05T11:42:10.869Z,101502.53
2022-10-05T11:44:58.058Z,101495.69
2022-10-05T11:47:29.187Z,101486.22
2022-10-05T11:50:14.095Z,101489.28
2022-10-05T11:52:52.210Z,101487.31
2022-10-05T11:55:42.195Z,101485.69
2022-10-05T11:58:25.411Z,101483.50
2022-10-05T12:01:01.787Z,101477.31
2022-10-05T12:03:58.718Z,101478.75
2022-10-05T12:06:53.554Z,101479.00
2022-10-05T12:09:40.944Z,101466.00
2022-10-05T12:12:22.997Z,101462.41
2022-10-05T12:15:02.808Z,101463.22
2022-10-05T12:17:46.333Z,101466.19
2022-10-05T12:20:26.577Z,101470.50
2022-10-05T12:23:12.948Z,101469.84
2022-10-05T12:25:49.787Z,101469.00
2022-10-05T12:28:23.546Z,101467.34
2022-10-05T12:31:13.397Z,101467.69
2022-10-05T12:34:05.478Z,101454.59
2022-10-05T12:37:04.086Z,101466.44
2022-10-05T12:39:50.002Z,101459.00
2022-10-05T12:42:36.979Z,101446.94
2022-10-05T12:45:18.116Z,101453.06
2022-10-05T12:47:51.509Z,101444.63
2022-10-05T12:50:20.955Z,101447.56
2022-10-05T12:53:02.399Z,101442.06
2022-10-05T12:55:40.893Z,101440.34
2022-10-05T12:58:17.093Z,101444.16
2022-10-05T13:01:05.284Z,101439.25
2022-10-05T13:03:39.240Z,101428.66
2022-10-05T13:06:12.591Z,101430.34
2022-10-05T13:08:50.194Z,101434.19
2022-10-05T13:11:32.495Z,101433.78
2022-10-05T13:14:17.219Z,101443.88
2022-10-05T13:16:54.785Z,101438.66
2022-10-05T13:19:32.439Z,101430.06
2022-10-05T13:22:27.372Z,101431.13
2022-10-05T13:25:03.007Z,101428.28
2022-10-05T13:27:38.292Z,101428.88
2022-10-05T13:30:20.117Z,101423.34
2022-10-05T13:33:04.298Z,101418.88
2022-10-05T13:35:45.126Z,101419.06
2022-10-05T13:38:43.052Z,101417.41
2022-10-05T13:41:34.340Z,101424.84
2022-10-05T13:44:21.022Z,101421.19
2022-10-05T13:47:12.503Z,101423.06
2022-10-05T13:49:53.711Z,101410.56
2022-10-05T13:52:56.234Z,101410.72
2022-10-05T13:55:41.141Z,101419.84
2022-10-05T13:58:12.943Z,101414.94
2022-10-05T14:00:54.766Z,101411.44
2022-10-05T14:03:38.490Z,101421.28
2022-10-05T14:06:13.547Z,101422.53
2022-10-05T14:08:52.696Z,101422.59
2022-10-05T14:11:31.266Z,101419.78
2022-10-05T14:14:14.663Z,101412.84
2022-10-05T14:16:52.080Z,101418.63
2022-10-05T14:19:40.164Z,101425.28
2022-10-05T14:22:24.167Z,101420.81
2022-10-05T14:24:56.539Z,101413.72
2022-10-05T14:27:26.687Z,101420.56
2022-10-05T14:29:58.332Z,101414.97
2022-10-05T14:32:27.357Z,101410.06
2022-10-05T14:35:15.647Z,101425.44
2022-10-05T14:38:00.480Z,101414.28
2022-10-05T14:40:37.916Z,101414.59
2022-10-05T14:43:19.519Z,101411.09
2022-10-05T14:46:23.100Z,101428.94
2022-10-05T14:49:21.074Z,101419.00
2022-10-05T14:51:49.136Z,101420.34
2022-10-05T14:54:41.277Z,101420.25
2022-10-05T14:57:33.531Z,101423.50
2022-10-05T15:00:16.505Z,101419.97
2022-10-05T15:03:19.810Z,101415.28
2022-10-05T15:06:08.605Z,101417.34
2022-10-05T15:08:45.245Z,101408.41
2022-10-05T15:11:42.634Z,101417.31
2022-10-05T15:14:19.688Z,101412.38
2022-10-05T15:17:02.502Z,101402.81
2022-10-05T15:19:38.523Z,101390.22
2022-10-05T15:22:28.458Z,101393.16
2022-10-05T15:25:23.111Z,101395.41
2022-10-05T15:28:05.724Z,101399.19
2022-10-05T15:30:37.808Z,101411.63
2022-10-05T15:33:09.203Z,101409.16
2022-10-05T15:35:48.035Z,101402.97
2022-10-05T15:38:23.775Z,101389.47
2022-10-05T15:41:02.359Z,101384.19
2022-10-05T15:43:50.266Z,101381.09
2022-10-05T15:46:34.508Z,101396.72
2022-10-05T15:49:08.459Z,101392.88
2022-10-05T15:51:37.875Z,101395.19
2022-10-05T15:54:43.254Z,101389.19
2022-10-05T15:57:27.684Z,101398.66
2022-10-05T16:00:02.003Z,101396.25
2022-10-05T16:02:51.997Z,101389.47
2022-10-05T16:06:08.239Z,101391.22
2022-10-05T16:08:53.113Z,101396.78
2022-10-05T16:11:51.561Z,101393.38
2022-10-05T16:14:38.904Z,101392.47
2022-10-05T16:17:19.664Z,101397.75
2022-10-05T16:20:20.653Z,101405.00
2022-10-05T16:22:49.773Z,101414.91
2022-10-05T16:25:20.254Z,101419.09
2022-10-05T16:28:05.670Z,101415.28
2022-10-05T16:30:58.802Z,101415.03
2022-10-05T16:33:37.370Z,101411.84
2022-10-05T16:36:10.367Z,101418.91
2022-10-05T16:38:39.897Z,101423.22
2022-10-05T16:41:15.198Z,101436.31
2022-10-05T16:43:49.388Z,101435.22
2022-10-05T16:46:43.520Z,101430.03
2022-10-05T16:49:25.030Z,101434.09
2022-10-05T16:52:05.508Z,101424.88
2022-10-05T16:54:52.683Z,101422.59
2022-10-05T16:57:28.564Z,101422.75
2022-10-05T17:00:09.897Z,101429.47
2022-10-05T17:03:04.627Z,101440.63
2022-10-05T17:06:10.430Z,101449.63
2022-10-05T17:09:11.091Z,101443.78
2022-10-05T17:12:02.281Z,101451.06
2022-10-05T17:14:28.735Z,101449.91
2022-10-05T17:17:03.162Z,101457.19
2022-10-05T17:20:00.409Z,101457.88
2022-10-05T17:22:49.012Z,101459.72
2022-10-05T17:25:40.046Z,101456.72
2022-10-05T17:28:18.768Z,101463.53
2022-10-05T17:31:06.570Z,101458.06
2022-10-05T17:33:34.476Z,101460.19
2022-10-05T17:36:04.611Z,101461.59
2022-10-05T17:38:31.076Z,101464.59
2022-10-05T17:41:00.483Z,101466.25
2022-10-05T17:43:31.819Z,101456.69
2022-10-05T17:46:00.734Z,101469.19
2022-10-05T17:48:50.159Z,101467.88
2022-10-05T17:51:47.602Z,101471.00
2022-10-05T17:55:15.536Z,101469.09
2022-10-05T17:57:42.172Z,101476.19
2022-10-05T18:00:40.747Z,101466.81
2022-10-05T18:03:41.590Z,101473.00
2022-10-05T18:06:52.674Z,101466.41
2022-10-05T18:09:33.203Z,101467.66
2022-10-05T18:12:11.365Z,101459.34
2022-10-05T18:15:01.477Z,101459.72
2022-10-05T18:17:57.437Z,101471.06
2022-10-05T18:20:23.934Z,101468.50
2022-10-05T18:22:53.016Z,101467.78
2022-10-05T18:25:27.201Z,101474.19
2022-10-05T18:28:03.955Z,101465.47
2022-10-05T18:30:40.671Z,101477.78
2022-10-05T18:33:33.675Z,101469.69
2022-10-05T18:36:37.872Z,101477.31
2022-10-05T18:39:28.856Z,101478.44
2022-10-05T18:42:14.242Z,101473.75
2022-10-05T18:44:55.443Z,101472.94
2022-10-05T18:47:49.617Z,101474.44
2022-10-05T18:50:25.689Z,101468.03
2022-10-05T18:53:02.623Z,101466.47
2022-10-05T18:55:36.064Z,101468.66
2022-10-05T18:58:02.593Z,101466.69
2022-10-05T19:00:59.968Z,101475.47
2022-10-05T19:03:39.880Z,101467.09
2022-10-05T19:06:20.411Z,101467.09
2022-10-05T19:09:13.287Z,101474.59
2022-10-05T19:12:18.414Z,101482.19
2022-10-05T19:15:17.122Z,101473.13
2022-10-05T19:18:29.041Z,101472.63
2022-10-05T19:21:07.042Z,101482.19
2022-10-05T19:23:47.597Z,101474.78
2022-10-05T19:26:15.828Z,101477.47
2022-10-05T19:29:05.549Z,101479.03
2022-10-05T19:31:49.781Z,101478.44
2022-10-05T19:34:39.049Z,101483.94
2022-10-05T19:37:14.228Z,101477.91
2022-10-05T19:39:58.690Z,101488.09
2022-10-05T19:43:03.172Z,101484.84
2022-10-05T19:45:34.368Z,101491.44
2022-10-05T19:48:07.556Z,101496.31
2022-10-05T19:50:37.640Z,101496.78
2022-10-05T19:53:22.898Z,101489.31
2022-10-05T19:55:49.436Z,101491.47
2022-10-05T19:58:27.629Z,101498.59
2022-10-05T20:01:01.325Z,101502.59
2022-10-05T20:03:30.282Z,101503.59
2022-10-05T20:05:59.215Z,101508.25
2022-10-05T20:08:27.607Z,101511.06
2022-10-05T20:11:17.477Z,101512.50
2022-10-05T20:14:06.773Z,101518.56
2022-10-05T20:16:52.785Z,101516.97
2022-10-05T20:19:47.676Z,101519.75
2022-10-05T20:22:34.398Z,101520.84
2022-10-05T20:25:06.237Z,101523.88
2022-10-05T20:27:37.269Z,101528.94
2022-10-05T20:30:05.272Z,101530.56
2022-10-05T20:32:31.806Z,101530.13
2022-10-05T20:34:58.421Z,101531.53
2022-10-05T20:37:25.262Z,101527.75
2022-10-05T20:39:52.091Z,101530.25
2022-10-05T20:42:20.306Z,101526.69
2022-10-05T20:44:47.006Z,101527.25
2022-10-05T20:47:13.844Z,101524.88
2022-10-05T20:49:41.350Z,101528.84
2022-10-05T20:52:10.209Z,101533.16
2022-10-05T20:54:38.117Z,101527.66
2022-10-05T20:57:06.243Z,101524.97
2022-10-05T20:59:33.742Z,101530.53
2022-10-05T21:02:01.601Z,101523.97
2022-10-05T21:04:40.872Z,101526.47
2022-10-05T21:07:08.321Z,101530.22
2022-10-05T21:09:37.929Z,101524.41
2022-10-05T21:12:04.789Z,101531.41
2022-10-05T21:14:34.259Z,101535.91
2022-10-05T21:17:01.968Z,101532.47
2022-10-05T21:19:29.501Z,101534.50
2022-10-05T21:21:59.663Z,101533.41
2022-10-05T21:24:26.311Z,101528.69
2022-10-05T21:26:55.247Z,101533.09
2022-10-05T21:29:22.138Z,101531.25
2022-10-05T21:31:49.074Z,101536.63
2022-10-05T21:34:15.794Z,101529.72
2022-10-05T21:36:42.268Z,101531.50
2022-10-05T21:39:08.799Z,101528.81
2022-10-05T21:41:35.371Z,101539.47
2022-10-05T21:44:02.090Z,101526.53
2022-10-05T21:46:29.579Z,101525.66
2022-10-05T21:48:56.283Z,101528.03
2022-10-05T21:51:25.005Z,101532.09
2022-10-05T21:53:55.595Z,101540.03
2022-10-05T21:56:25.279Z,101535.06
2022-10-05T21:58:52.239Z,101533.56
2022-10-05T22:01:22.466Z,101533.66
2022-10-05T22:03:49.640Z,101525.31
2022-10-05T22:06:16.196Z,101530.31
2022-10-05T22:08:42.755Z,101526.97
2022-10-05T22:11:17.657Z,101527.06
2022-10-05T22:13:47.634Z,101523.22
2022-10-05T22:16:15.763Z,101518.16
2022-10-05T22:18:42.902Z,101509.06
2022-10-05T22:21:12.080Z,101511.94
2022-10-05T22:23:43.569Z,101519.44
2022-10-05T22:26:13.275Z,101511.47
2022-10-05T22:28:40.946Z,101517.41
2022-10-05T22:31:09.506Z,101515.78
2022-10-05T22:33:37.064Z,101513.84
2022-10-05T22:36:05.521Z,101509.56
2022-10-05T22:38:32.614Z,101510.63
2022-10-05T22:40:59.488Z,101511.47
2022-10-05T22:43:27.091Z,101513.31
2022-10-05T22:45:54.409Z,101510.72
2022-10-05T22:48:20.978Z,101510.81
2022-10-05T22:50:47.742Z,101507.47
2022-10-05T22:53:14.864Z,101504.69
2022-10-05T22:55:41.366Z,101504.88
2022-10-05T22:58:07.916Z,101498.53
2022-10-05T23:00:56.292Z,101500.38
2022-10-05T23:03:21.040Z,101506.59
2022-10-05T23:05:47.544Z,101498.34
2022-10-05T23:08:14.097Z,101493.28
2022-10-05T23:10:40.607Z,101493.69
2022-10-05T23:13:07.388Z,101492.03
2022-10-05T23:15:34.498Z,101489.44
2022-10-05T23:18:01.050Z,101490.41
2022-10-05T23:20:27.554Z,101487.53
2022-10-05T23:22:54.074Z,101484.16
2022-10-05T23:25:22.219Z,101478.72
2022-10-05T23:27:48.872Z,101481.50
2022-10-05T23:30:15.437Z,101478.91
2022-10-05T23:32:44.388Z,101481.50
2022-10-05T23:35:12.524Z,101473.53
2022-10-05T23:37:41.409Z,101481.50
2022-10-05T23:40:11.841Z,101483.41
2022-10-05T23:42:39.894Z,101482.25
2022-10-05T23:45:08.554Z,101478.63
2022-10-05T23:47:35.036Z,101480.34
2022-10-05T23:50:01.939Z,101477.00
2022-10-05T23:52:28.447Z,101478.72
2022-10-05T23:54:55.211Z,101478.72
2022-10-05T23:57:21.935Z,101481.50
2022-10-05T23:59:50.323Z,101475.25
