createdAt,value
2018-09-26T00:02:19.552Z,2.80
2018-09-26T00:04:50.841Z,3.00
2018-09-26T00:07:19.356Z,2.73
2018-09-26T00:09:47.926Z,3.13
2018-09-26T00:12:16.496Z,3.10
2018-09-26T00:14:45.050Z,2.87
2018-09-26T00:17:13.559Z,2.60
2018-09-26T00:19:42.114Z,3.47
2018-09-26T00:22:10.638Z,2.83
2018-09-26T00:24:39.176Z,3.03
2018-09-26T00:27:07.696Z,3.50
2018-09-26T00:29:36.239Z,3.30
2018-09-26T00:32:04.865Z,3.40
2018-09-26T00:34:33.392Z,3.13
2018-09-26T00:37:01.912Z,2.80
2018-09-26T00:39:30.432Z,2.90
2018-09-26T00:41:58.986Z,3.03
2018-09-26T00:44:27.511Z,3.23
2018-09-26T00:46:56.066Z,3.17
2018-09-26T00:49:24.575Z,3.40
2018-09-26T00:51:53.114Z,3.60
2018-09-26T00:54:21.636Z,3.33
2018-09-26T00:56:50.169Z,3.33
2018-09-26T00:59:18.719Z,2.90
2018-09-26T01:01:47.270Z,3.27
2018-09-26T01:04:15.783Z,3.37
2018-09-26T01:06:44.352Z,3.33
2018-09-26T01:09:12.881Z,3.70
2018-09-26T01:11:41.431Z,3.73
2018-09-26T01:14:09.968Z,3.73
2018-09-26T01:16:38.515Z,3.40
2018-09-26T01:19:07.041Z,3.23
2018-09-26T01:21:35.614Z,3.30
2018-09-26T01:24:04.149Z,3.57
2018-09-26T01:26:32.672Z,3.00
2018-09-26T01:29:01.216Z,3.23
2018-09-26T01:31:29.808Z,3.80
2018-09-26T01:33:58.384Z,3.87
2018-09-26T01:36:26.887Z,3.53
2018-09-26T01:38:55.438Z,3.50
2018-09-26T01:41:24.014Z,3.90
2018-09-26T01:43:52.563Z,3.83
2018-09-26T01:46:21.082Z,3.67
2018-09-26T01:48:49.627Z,3.60
2018-09-26T01:51:18.161Z,3.27
2018-09-26T01:53:46.718Z,3.40
2018-09-26T01:56:15.233Z,3.70
2018-09-26T01:58:43.784Z,3.17
2018-09-26T02:01:12.296Z,4.17
2018-09-26T02:03:40.836Z,3.60
2018-09-26T02:06:09.388Z,3.57
2018-09-26T02:08:37.988Z,3.50
2018-09-26T02:11:06.629Z,3.40
2018-09-26T02:13:35.214Z,3.03
2018-09-26T02:16:03.752Z,3.83
2018-09-26T02:18:32.309Z,3.80
2018-09-26T02:21:00.816Z,3.50
2018-09-26T02:23:29.393Z,3.30
2018-09-26T02:25:57.890Z,3.20
2018-09-26T02:28:26.445Z,3.40
2018-09-26T02:30:54.960Z,3.10
2018-09-26T02:33:23.499Z,3.70
2018-09-26T02:35:52.049Z,3.63
2018-09-26T02:38:20.556Z,3.60
2018-09-26T02:40:49.098Z,3.70
2018-09-26T02:43:18.087Z,3.37
2018-09-26T02:45:46.631Z,3.70
2018-09-26T02:48:20.304Z,3.20
2018-09-26T02:50:48.843Z,3.40
2018-09-26T02:53:17.339Z,3.40
2018-09-26T02:55:46.007Z,3.30
2018-09-26T02:58:14.484Z,3.70
2018-09-26T03:00:43.021Z,3.37
2018-09-26T03:03:11.545Z,3.47
2018-09-26T03:05:40.085Z,3.23
2018-09-26T03:08:08.612Z,3.10
2018-09-26T03:10:37.160Z,3.57
2018-09-26T03:13:05.675Z,3.33
2018-09-26T03:15:34.229Z,3.23
2018-09-26T03:18:02.789Z,3.20
2018-09-26T03:20:31.337Z,3.20
2018-09-26T03:22:59.885Z,3.17
2018-09-26T03:25:28.445Z,3.30
2018-09-26T03:27:56.957Z,3.00
2018-09-26T03:30:25.472Z,3.40
2018-09-26T03:32:54.032Z,3.13
2018-09-26T03:35:22.540Z,3.50
2018-09-26T03:37:51.086Z,3.27
2018-09-26T03:40:19.600Z,3.10
2018-09-26T03:42:48.145Z,2.87
2018-09-26T03:45:16.666Z,3.27
2018-09-26T03:47:45.205Z,3.57
2018-09-26T03:50:13.752Z,2.97
2018-09-26T03:52:42.291Z,3.10
2018-09-26T03:55:11.139Z,2.93
2018-09-26T03:57:39.693Z,3.20
2018-09-26T04:00:08.236Z,2.60
2018-09-26T04:02:36.781Z,2.63
2018-09-26T04:05:05.471Z,2.80
2018-09-26T04:07:34.068Z,3.63
2018-09-26T04:10:02.583Z,2.87
2018-09-26T04:12:31.167Z,3.30
2018-09-26T04:14:59.693Z,3.23
2018-09-26T04:17:28.213Z,3.43
2018-09-26T04:19:56.783Z,2.73
2018-09-26T04:22:25.298Z,3.30
2018-09-26T04:24:53.845Z,2.83
2018-09-26T04:27:22.519Z,3.20
2018-09-26T04:29:50.952Z,2.70
2018-09-26T04:32:19.496Z,3.10
2018-09-26T04:34:48.084Z,3.07
2018-09-26T04:37:16.593Z,2.90
2018-09-26T04:39:45.136Z,2.90
2018-09-26T04:42:13.648Z,3.20
2018-09-26T04:44:42.208Z,2.60
2018-09-26T04:47:10.716Z,2.80
2018-09-26T04:49:39.265Z,2.57
2018-09-26T04:52:07.816Z,3.07
2018-09-26T04:54:36.356Z,2.83
2018-09-26T04:57:04.884Z,3.10
2018-09-26T04:59:33.432Z,3.50
2018-09-26T05:02:01.960Z,3.13
2018-09-26T05:04:30.552Z,2.90
2018-09-26T05:06:59.066Z,3.13
2018-09-26T05:09:27.609Z,2.77
2018-09-26T05:11:56.157Z,3.00
2018-09-26T05:14:24.658Z,3.00
2018-09-26T05:16:53.203Z,2.80
2018-09-26T05:19:21.712Z,3.27
2018-09-26T05:21:50.321Z,3.00
2018-09-26T05:24:18.892Z,3.13
2018-09-26T05:26:47.464Z,2.97
2018-09-26T05:29:15.965Z,2.80
2018-09-26T05:31:44.542Z,2.50
2018-09-26T05:34:13.064Z,2.70
2018-09-26T05:36:41.644Z,2.67
2018-09-26T05:39:11.695Z,2.37
2018-09-26T05:41:40.256Z,2.80
2018-09-26T05:44:09.091Z,2.60
2018-09-26T05:46:37.624Z,2.87
2018-09-26T05:49:06.131Z,2.40
2018-09-26T05:51:34.701Z,2.40
2018-09-26T05:54:03.222Z,2.43
2018-09-26T05:56:31.728Z,2.40
2018-09-26T05:59:00.320Z,2.60
2018-09-26T06:01:28.855Z,2.70
2018-09-26T06:03:57.381Z,3.40
2018-09-26T06:06:25.928Z,2.37
2018-09-26T06:08:54.456Z,2.63
2018-09-26T06:11:22.996Z,2.07
2018-09-26T06:13:51.556Z,1.80
2018-09-26T06:16:20.081Z,2.00
2018-09-26T06:18:48.660Z,2.20
2018-09-26T06:21:17.313Z,2.30
2018-09-26T06:23:45.855Z,2.27
2018-09-26T06:26:14.360Z,2.83
2018-09-26T06:28:42.912Z,4.30
2018-09-26T06:31:11.438Z,4.63
2018-09-26T06:33:39.995Z,2.70
2018-09-26T06:36:08.528Z,2.90
2018-09-26T06:38:37.067Z,1.90
2018-09-26T06:41:05.608Z,2.60
2018-09-26T06:43:34.181Z,2.50
2018-09-26T06:46:02.692Z,2.10
2018-09-26T06:48:31.241Z,1.90
2018-09-26T06:50:59.775Z,1.73
2018-09-26T06:53:28.329Z,1.73
2018-09-26T06:55:56.891Z,1.60
2018-09-26T06:58:25.429Z,1.83
2018-09-26T07:00:53.945Z,2.13
2018-09-26T07:03:22.484Z,1.80
2018-09-26T07:05:51.058Z,2.10
2018-09-26T07:08:19.621Z,1.60
2018-09-26T07:10:48.140Z,1.90
2018-09-26T07:13:16.850Z,1.50
2018-09-26T07:15:45.381Z,1.57
2018-09-26T07:18:13.925Z,1.73
2018-09-26T07:20:42.510Z,1.20
2018-09-26T07:23:11.068Z,1.40
2018-09-26T07:25:39.636Z,1.40
2018-09-26T07:28:08.199Z,1.73
2018-09-26T07:30:36.734Z,1.30
2018-09-26T07:33:05.324Z,2.00
2018-09-26T07:35:34.069Z,1.57
2018-09-26T07:38:02.738Z,1.93
2018-09-26T07:40:31.324Z,1.63
2018-09-26T07:42:59.896Z,1.47
2018-09-26T07:45:28.476Z,1.60
2018-09-26T07:47:57.024Z,1.60
2018-09-26T07:50:25.549Z,1.73
2018-09-26T07:52:54.091Z,1.20
2018-09-26T07:55:22.666Z,1.30
2018-09-26T07:57:51.198Z,1.40
2018-09-26T08:00:19.754Z,1.20
2018-09-26T08:02:48.285Z,1.70
2018-09-26T08:05:16.835Z,1.23
2018-09-26T08:07:45.380Z,1.57
2018-09-26T08:10:13.972Z,1.43
2018-09-26T08:12:42.516Z,1.23
2018-09-26T08:15:11.083Z,1.20
2018-09-26T08:17:39.583Z,1.70
2018-09-26T08:20:08.160Z,1.77
2018-09-26T08:22:36.689Z,1.30
2018-09-26T08:25:05.260Z,1.50
2018-09-26T08:27:33.775Z,1.77
2018-09-26T08:30:02.335Z,1.50
2018-09-26T08:32:30.897Z,2.07
2018-09-26T08:34:59.459Z,1.83
2018-09-26T08:37:27.979Z,2.40
2018-09-26T08:39:56.524Z,1.60
2018-09-26T08:42:25.041Z,1.70
2018-09-26T08:44:53.956Z,1.40
2018-09-26T08:47:22.495Z,1.80
2018-09-26T08:49:51.032Z,4.73
2018-09-26T08:52:19.544Z,1.07
2018-09-26T08:54:48.091Z,2.70
2018-09-26T08:57:16.612Z,1.17
2018-09-26T08:59:45.225Z,1.30
2018-09-26T09:02:13.752Z,1.27
2018-09-26T09:04:42.300Z,1.50
2018-09-26T09:07:10.811Z,1.37
2018-09-26T09:09:39.340Z,1.30
2018-09-26T09:12:07.872Z,1.00
2018-09-26T09:14:36.444Z,1.20
2018-09-26T09:17:04.972Z,1.00
2018-09-26T09:19:33.515Z,1.50
2018-09-26T09:22:02.030Z,1.10
2018-09-26T09:24:30.561Z,1.00
2018-09-26T09:26:59.117Z,1.00
2018-09-26T09:29:27.755Z,1.00
2018-09-26T09:31:56.292Z,1.00
2018-09-26T09:34:24.864Z,1.10
2018-09-26T09:36:53.379Z,1.00
2018-09-26T09:39:21.916Z,1.30
2018-09-26T09:41:50.431Z,1.23
2018-09-26T09:44:18.988Z,2.53
2018-09-26T09:46:47.525Z,1.10
2018-09-26T09:49:16.051Z,1.30
2018-09-26T09:51:44.763Z,1.30
2018-09-26T09:54:13.139Z,1.07
2018-09-26T09:56:41.677Z,1.00
2018-09-26T09:59:10.204Z,1.17
2018-09-26T10:01:38.758Z,1.10
2018-09-26T10:04:07.300Z,0.90
2018-09-26T10:06:35.864Z,1.13
2018-09-26T10:09:05.725Z,1.30
2018-09-26T10:11:34.274Z,1.20
2018-09-26T10:14:02.848Z,1.23
2018-09-26T10:16:31.394Z,1.00
2018-09-26T10:18:59.986Z,2.33
2018-09-26T10:21:28.540Z,1.67
2018-09-26T10:23:57.052Z,1.50
2018-09-26T10:26:25.707Z,1.27
2018-09-26T10:28:54.187Z,1.20
2018-09-26T10:31:22.851Z,1.43
2018-09-26T10:33:51.398Z,1.20
2018-09-26T10:36:19.949Z,1.40
2018-09-26T10:38:48.461Z,1.23
2018-09-26T10:41:17.004Z,1.40
2018-09-26T10:43:45.510Z,1.43
2018-09-26T10:46:14.076Z,1.33
2018-09-26T10:48:42.598Z,0.90
2018-09-26T10:51:11.142Z,1.90
2018-09-26T10:53:39.662Z,1.20
2018-09-26T10:56:08.280Z,1.00
2018-09-26T10:58:36.792Z,1.50
2018-09-26T11:01:05.340Z,1.07
2018-09-26T11:03:33.854Z,0.90
2018-09-26T11:06:02.395Z,1.00
2018-09-26T11:08:30.911Z,1.20
2018-09-26T11:10:59.555Z,1.90
2018-09-26T11:13:28.074Z,1.70
2018-09-26T11:15:56.616Z,1.30
2018-09-26T11:18:25.137Z,1.20
2018-09-26T11:20:53.678Z,1.10
2018-09-26T11:23:22.195Z,1.00
2018-09-26T11:25:50.746Z,1.00
2018-09-26T11:28:19.286Z,1.37
2018-09-26T11:30:47.888Z,1.13
2018-09-26T11:33:16.487Z,1.60
2018-09-26T11:35:45.029Z,1.03
2018-09-26T11:38:13.581Z,1.40
2018-09-26T11:40:42.152Z,1.10
2018-09-26T11:43:10.666Z,1.10
2018-09-26T11:45:39.228Z,1.20
2018-09-26T11:48:07.749Z,1.20
2018-09-26T11:50:36.256Z,1.20
2018-09-26T11:53:04.807Z,1.23
2018-09-26T11:55:33.343Z,1.80
2018-09-26T11:58:01.892Z,1.10
2018-09-26T12:00:30.416Z,1.30
2018-09-26T12:02:58.974Z,0.90
2018-09-26T12:05:27.508Z,1.90
2018-09-26T12:07:56.060Z,1.20
2018-09-26T12:10:24.723Z,1.40
2018-09-26T12:12:53.223Z,1.03
2018-09-26T12:15:21.725Z,0.90
2018-09-26T12:17:50.263Z,1.37
2018-09-26T12:20:18.780Z,1.17
2018-09-26T12:22:47.344Z,1.20
2018-09-26T12:25:15.889Z,2.13
2018-09-26T12:27:44.492Z,1.40
2018-09-26T12:30:13.102Z,1.20
2018-09-26T12:32:41.649Z,1.30
2018-09-26T12:35:10.188Z,1.10
2018-09-26T12:37:38.737Z,1.13
2018-09-26T12:40:07.869Z,2.47
2018-09-26T12:42:36.419Z,1.30
2018-09-26T12:45:04.980Z,1.10
2018-09-26T12:47:33.537Z,1.10
2018-09-26T12:50:02.075Z,1.33
2018-09-26T12:52:30.627Z,1.53
2018-09-26T12:54:59.181Z,1.10
2018-09-26T12:57:27.810Z,1.30
2018-09-26T12:59:56.325Z,0.90
2018-09-26T13:02:24.997Z,1.10
2018-09-26T13:04:53.452Z,2.13
2018-09-26T13:07:22.000Z,3.97
2018-09-26T13:09:50.545Z,9.23
2018-09-26T13:12:19.179Z,3.23
2018-09-26T13:14:47.677Z,12.07
2018-09-26T13:17:16.219Z,7.77
2018-09-26T13:19:44.761Z,1.10
2018-09-26T13:22:13.371Z,1.27
2018-09-26T13:24:41.898Z,1.30
2018-09-26T13:27:10.468Z,1.90
2018-09-26T13:29:38.997Z,2.43
2018-09-26T13:32:07.575Z,2.30
2018-09-26T13:34:36.094Z,1.60
2018-09-26T13:37:04.645Z,1.23
2018-09-26T13:39:33.191Z,1.50
2018-09-26T13:42:01.749Z,1.60
2018-09-26T13:44:30.284Z,1.30
2018-09-26T13:46:58.875Z,1.40
2018-09-26T13:49:27.403Z,2.10
2018-09-26T13:51:55.946Z,1.13
2018-09-26T13:54:24.477Z,1.10
2018-09-26T13:56:53.035Z,1.03
2018-09-26T13:59:21.622Z,1.10
2018-09-26T14:01:50.172Z,1.50
2018-09-26T14:04:18.736Z,1.73
2018-09-26T14:06:47.290Z,1.30
2018-09-26T14:09:15.847Z,1.20
2018-09-26T14:11:44.367Z,1.10
2018-09-26T14:14:12.931Z,1.03
2018-09-26T14:16:41.485Z,1.40
2018-09-26T14:19:10.035Z,1.17
2018-09-26T14:21:39.704Z,1.00
2018-09-26T14:24:08.648Z,1.10
2018-09-26T14:26:38.108Z,1.30
2018-09-26T14:29:07.030Z,1.40
2018-09-26T14:31:35.869Z,1.40
2018-09-26T14:34:04.742Z,1.00
2018-09-26T14:36:33.564Z,1.00
2018-09-26T14:39:02.516Z,1.00
2018-09-26T14:41:31.314Z,1.17
2018-09-26T14:44:00.168Z,1.07
2018-09-26T14:46:29.013Z,1.57
2018-09-26T14:48:57.867Z,1.40
2018-09-26T14:51:26.931Z,1.07
2018-09-26T14:53:55.781Z,1.27
2018-09-26T14:56:24.690Z,0.90
2018-09-26T14:58:53.561Z,1.13
2018-09-26T15:01:22.401Z,1.17
2018-09-26T15:03:51.260Z,1.33
2018-09-26T15:06:20.111Z,1.13
2018-09-26T15:08:49.025Z,1.50
2018-09-26T15:11:17.847Z,1.10
2018-09-26T15:13:46.696Z,1.10
2018-09-26T15:16:15.547Z,1.10
2018-09-26T15:18:44.419Z,1.10
2018-09-26T15:21:13.262Z,1.40
2018-09-26T15:23:42.119Z,1.40
2018-09-26T15:26:10.973Z,1.67
2018-09-26T15:28:39.833Z,1.40
2018-09-26T15:31:08.664Z,1.07
2018-09-26T15:33:37.550Z,1.27
2018-09-26T15:36:06.416Z,1.10
2018-09-26T15:38:35.263Z,1.40
2018-09-26T15:41:04.088Z,1.73
2018-09-26T15:43:32.999Z,1.67
2018-09-26T15:46:01.828Z,1.60
2018-09-26T15:48:30.894Z,1.40
2018-09-26T15:50:59.705Z,1.30
2018-09-26T15:53:28.700Z,2.83
2018-09-26T15:55:57.681Z,1.20
2018-09-26T15:58:26.708Z,1.37
2018-09-26T16:00:55.640Z,1.73
2018-09-26T16:03:24.345Z,1.40
2018-09-26T16:05:52.870Z,1.57
2018-09-26T16:08:21.411Z,1.30
2018-09-26T16:10:50.001Z,1.40
2018-09-26T16:13:18.524Z,1.60
2018-09-26T16:15:47.075Z,1.50
2018-09-26T16:18:15.681Z,1.73
2018-09-26T16:20:44.230Z,1.40
2018-09-26T16:23:12.756Z,1.50
2018-09-26T16:25:41.330Z,1.20
2018-09-26T16:28:09.914Z,1.60
2018-09-26T16:30:38.478Z,1.40
2018-09-26T16:33:07.852Z,1.43
2018-09-26T16:35:36.403Z,1.40
2018-09-26T16:38:04.945Z,1.40
2018-09-26T16:40:33.497Z,1.70
2018-09-26T16:43:01.998Z,1.40
2018-09-26T16:45:30.549Z,1.60
2018-09-26T16:47:59.073Z,1.30
2018-09-26T16:50:27.736Z,1.20
2018-09-26T16:52:56.165Z,1.23
2018-09-26T16:55:24.740Z,1.37
2018-09-26T16:57:53.267Z,1.30
2018-09-26T17:00:21.875Z,1.80
2018-09-26T17:02:50.343Z,1.30
2018-09-26T17:05:18.888Z,1.57
2018-09-26T17:07:47.421Z,1.33
2018-09-26T17:10:16.039Z,1.60
2018-09-26T17:12:44.795Z,1.60
2018-09-26T17:15:13.452Z,2.07
2018-09-26T17:17:41.967Z,1.83
2018-09-26T17:20:10.532Z,1.70
2018-09-26T17:22:39.314Z,1.43
2018-09-26T17:25:07.916Z,2.00
2018-09-26T17:27:36.420Z,2.20
2018-09-26T17:30:05.129Z,2.30
2018-09-26T17:32:33.667Z,7.33
2018-09-26T17:35:02.235Z,2.93
2018-09-26T17:37:30.752Z,3.30
2018-09-26T17:39:59.388Z,2.30
2018-09-26T17:42:28.078Z,2.50
2018-09-26T17:44:56.557Z,2.20
2018-09-26T17:47:25.083Z,2.50
2018-09-26T17:49:53.634Z,2.43
2018-09-26T17:52:22.289Z,2.20
2018-09-26T17:54:50.794Z,2.50
2018-09-26T17:57:19.320Z,2.73
2018-09-26T17:59:47.872Z,2.53
2018-09-26T18:02:16.488Z,2.30
2018-09-26T18:04:45.166Z,2.37
2018-09-26T18:07:13.693Z,2.57
2018-09-26T18:09:42.253Z,2.37
2018-09-26T18:12:10.864Z,2.60
2018-09-26T18:14:39.388Z,2.40
2018-09-26T18:17:07.931Z,2.90
2018-09-26T18:19:36.443Z,2.60
2018-09-26T18:22:05.067Z,2.57
2018-09-26T18:24:33.582Z,2.60
2018-09-26T18:27:02.105Z,2.90
2018-09-26T18:29:30.628Z,2.80
2018-09-26T18:31:59.193Z,2.97
2018-09-26T18:34:27.818Z,2.53
2018-09-26T18:36:56.365Z,2.70
2018-09-26T18:39:24.954Z,2.97
2018-09-26T18:41:53.444Z,3.27
2018-09-26T18:44:21.954Z,3.03
2018-09-26T18:46:50.528Z,2.73
2018-09-26T18:49:19.043Z,3.40
2018-09-26T18:51:47.578Z,3.33
2018-09-26T18:54:16.093Z,3.10
2018-09-26T18:56:44.635Z,3.30
2018-09-26T18:59:13.202Z,3.37
2018-09-26T19:01:41.772Z,3.30
2018-09-26T19:04:10.357Z,3.40
2018-09-26T19:06:38.874Z,3.33
2018-09-26T19:09:09.659Z,3.70
2018-09-26T19:11:38.172Z,3.90
2018-09-26T19:14:06.795Z,3.40
2018-09-26T19:16:35.332Z,3.33
2018-09-26T19:19:03.853Z,3.00
2018-09-26T19:21:32.500Z,3.13
2018-09-26T19:24:00.936Z,2.80
2018-09-26T19:26:29.485Z,3.10
2018-09-26T19:28:58.006Z,3.20
2018-09-26T19:31:26.561Z,3.23
2018-09-26T19:33:55.100Z,3.07
2018-09-26T19:36:23.704Z,3.40
2018-09-26T19:38:52.201Z,3.60
2018-09-26T19:41:20.747Z,3.33
2018-09-26T19:43:49.349Z,5.73
2018-09-26T19:46:17.907Z,4.27
2018-09-26T19:48:46.420Z,3.50
2018-09-26T19:51:14.965Z,3.37
2018-09-26T19:53:43.526Z,3.77
2018-09-26T19:56:12.168Z,3.60
2018-09-26T19:58:40.631Z,4.70
2018-09-26T20:01:09.263Z,4.17
2018-09-26T20:03:37.775Z,4.17
2018-09-26T20:06:06.312Z,4.33
2018-09-26T20:08:34.831Z,4.27
2018-09-26T20:11:03.772Z,4.30
2018-09-26T20:13:32.304Z,4.23
2018-09-26T20:16:00.828Z,4.63
2018-09-26T20:18:29.368Z,4.80
2018-09-26T20:20:57.884Z,4.40
2018-09-26T20:23:33.066Z,4.73
2018-09-26T20:26:01.538Z,3.90
2018-09-26T20:28:30.088Z,4.33
2018-09-26T20:30:58.620Z,4.80
2018-09-26T20:33:27.204Z,4.87
2018-09-26T20:35:55.792Z,5.03
2018-09-26T20:38:24.333Z,4.80
2018-09-26T20:40:52.854Z,4.60
2018-09-26T20:43:21.397Z,5.13
2018-09-26T20:45:49.916Z,4.63
2018-09-26T20:48:18.448Z,5.30
2018-09-26T20:50:46.949Z,4.57
2018-09-26T20:53:15.501Z,4.90
2018-09-26T20:55:44.024Z,5.10
2018-09-26T20:58:12.608Z,5.20
2018-09-26T21:00:41.180Z,5.17
2018-09-26T21:03:09.682Z,5.53
2018-09-26T21:05:38.192Z,5.07
2018-09-26T21:08:06.759Z,5.10
2018-09-26T21:10:35.321Z,5.47
2018-09-26T21:13:03.863Z,5.93
2018-09-26T21:15:32.376Z,5.37
2018-09-26T21:18:01.006Z,5.70
2018-09-26T21:20:29.493Z,5.33
2018-09-26T21:22:58.096Z,6.37
2018-09-26T21:25:26.604Z,5.60
2018-09-26T21:27:55.152Z,5.50
2018-09-26T21:30:23.682Z,6.00
2018-09-26T21:32:52.233Z,5.50
2018-09-26T21:35:20.760Z,5.40
2018-09-26T21:37:49.308Z,5.47
2018-09-26T21:40:17.859Z,5.30
2018-09-26T21:42:46.517Z,5.40
2018-09-26T21:45:15.036Z,5.27
2018-09-26T21:47:43.580Z,5.80
2018-09-26T21:50:12.145Z,5.57
2018-09-26T21:52:40.677Z,5.30
2018-09-26T21:55:09.196Z,5.60
2018-09-26T21:57:38.090Z,5.80
2018-09-26T22:00:07.393Z,5.70
2018-09-26T22:02:35.935Z,6.00
2018-09-26T22:05:04.675Z,5.70
2018-09-26T22:07:33.233Z,5.80
2018-09-26T22:10:01.804Z,5.67
2018-09-26T22:12:30.348Z,5.73
2018-09-26T22:14:58.869Z,6.13
2018-09-26T22:17:27.440Z,6.00
2018-09-26T22:19:55.986Z,5.97
2018-09-26T22:22:24.520Z,6.57
2018-09-26T22:24:53.069Z,5.97
2018-09-26T22:27:21.597Z,6.57
2018-09-26T22:29:50.143Z,5.87
2018-09-26T22:32:18.771Z,5.43
2018-09-26T22:34:47.298Z,6.30
2018-09-26T22:37:15.828Z,6.30
2018-09-26T22:39:44.360Z,6.17
2018-09-26T22:42:12.863Z,6.07
2018-09-26T22:44:41.401Z,6.53
2018-09-26T22:47:09.907Z,5.87
2018-09-26T22:49:38.548Z,6.37
2018-09-26T22:52:07.414Z,6.00
2018-09-26T22:54:35.964Z,6.60
2018-09-26T22:57:04.497Z,6.30
2018-09-26T22:59:33.044Z,5.67
2018-09-26T23:02:01.573Z,6.50
2018-09-26T23:04:30.111Z,6.40
2018-09-26T23:06:58.627Z,6.63
2018-09-26T23:09:27.168Z,6.93
2018-09-26T23:11:55.679Z,6.80
2018-09-26T23:14:24.215Z,6.17
2018-09-26T23:16:52.765Z,6.60
2018-09-26T23:19:21.316Z,6.53
2018-09-26T23:21:49.832Z,6.10
2018-09-26T23:24:18.374Z,6.70
2018-09-26T23:26:46.888Z,6.10
2018-09-26T23:29:15.433Z,6.00
2018-09-26T23:31:43.972Z,5.70
2018-09-26T23:34:12.525Z,5.60
2018-09-26T23:36:41.069Z,5.47
2018-09-26T23:39:10.711Z,5.40
2018-09-26T23:41:39.592Z,5.40
2018-09-26T23:44:08.523Z,5.33
2018-09-26T23:46:37.057Z,5.77
2018-09-26T23:49:05.642Z,5.20
2018-09-26T23:51:34.162Z,5.70
2018-09-26T23:54:02.761Z,5.10
2018-09-26T23:56:31.267Z,5.03
2018-09-26T23:58:59.823Z,4.77
