createdAt,value
2023-04-13T00:01:20.494Z,0.30
2023-04-13T00:03:53.154Z,0.30
2023-04-13T00:06:23.797Z,0.30
2023-04-13T00:08:55.568Z,0.40
2023-04-13T00:11:28.461Z,0.30
2023-04-13T00:13:59.784Z,0.40
2023-04-13T00:16:32.238Z,0.40
2023-04-13T00:19:04.893Z,0.40
2023-04-13T00:21:35.666Z,0.40
2023-04-13T00:24:06.174Z,0.40
2023-04-13T00:26:36.881Z,0.40
2023-04-13T00:29:08.468Z,0.40
2023-04-13T00:31:40.649Z,0.30
2023-04-13T00:34:13.357Z,0.40
2023-04-13T00:36:44.840Z,0.40
2023-04-13T00:39:16.617Z,0.40
2023-04-13T00:41:47.743Z,0.37
2023-04-13T00:44:20.695Z,0.40
2023-04-13T00:46:51.819Z,0.40
2023-04-13T00:49:26.003Z,0.40
2023-04-13T00:51:56.969Z,0.43
2023-04-13T00:54:28.297Z,0.40
2023-04-13T00:56:59.783Z,0.30
2023-04-13T00:59:32.004Z,0.33
2023-04-13T01:02:06.014Z,0.40
2023-04-13T01:04:38.725Z,0.50
2023-04-13T01:07:16.256Z,0.50
2023-04-13T01:09:58.194Z,0.50
2023-04-13T01:12:37.734Z,0.40
2023-04-13T01:15:12.276Z,0.40
2023-04-13T01:17:46.777Z,0.40
2023-04-13T01:20:21.302Z,0.40
2023-04-13T01:22:57.117Z,0.43
2023-04-13T01:25:47.928Z,0.40
2023-04-13T01:28:25.029Z,0.40
2023-04-13T01:30:58.142Z,0.40
2023-04-13T01:33:31.214Z,0.40
2023-04-13T01:36:03.311Z,0.50
2023-04-13T01:38:35.052Z,0.40
2023-04-13T01:41:06.339Z,0.40
2023-04-13T01:43:40.509Z,0.50
2023-04-13T01:46:14.649Z,0.50
2023-04-13T01:48:50.950Z,0.47
2023-04-13T01:51:25.114Z,0.47
2023-04-13T01:54:00.253Z,0.40
2023-04-13T01:56:32.457Z,0.40
2023-04-13T01:59:06.929Z,0.40
2023-04-13T02:01:37.776Z,0.43
2023-04-13T02:04:08.601Z,0.40
2023-04-13T02:06:39.534Z,0.40
2023-04-13T02:09:11.033Z,0.40
2023-04-13T02:11:42.971Z,0.40
2023-04-13T02:14:16.500Z,0.40
2023-04-13T02:16:47.090Z,0.40
2023-04-13T02:19:17.799Z,0.47
2023-04-13T02:21:49.337Z,0.40
2023-04-13T02:24:20.115Z,0.40
2023-04-13T02:26:50.905Z,0.40
2023-04-13T02:29:23.537Z,0.30
2023-04-13T02:31:54.338Z,0.40
2023-04-13T02:34:25.305Z,0.30
2023-04-13T02:36:55.832Z,0.40
2023-04-13T02:39:26.482Z,0.40
2023-04-13T02:41:57.010Z,0.40
2023-04-13T02:44:29.125Z,0.40
2023-04-13T02:46:59.450Z,0.40
2023-04-13T02:49:30.312Z,0.30
2023-04-13T02:52:00.648Z,0.40
2023-04-13T02:54:31.357Z,0.40
2023-04-13T02:57:06.017Z,0.30
2023-04-13T02:59:44.301Z,0.40
2023-04-13T03:02:16.311Z,0.33
2023-04-13T03:04:51.619Z,0.40
2023-04-13T03:07:21.907Z,0.40
2023-04-13T03:09:54.225Z,0.30
2023-04-13T03:12:24.514Z,0.30
2023-04-13T03:14:56.525Z,0.40
2023-04-13T03:17:27.294Z,0.30
2023-04-13T03:19:57.619Z,0.47
2023-04-13T03:22:31.136Z,0.40
2023-04-13T03:25:01.548Z,0.40
2023-04-13T03:27:32.039Z,0.40
2023-04-13T03:30:05.388Z,0.40
2023-04-13T03:32:35.912Z,0.40
2023-04-13T03:35:06.655Z,0.40
2023-04-13T03:37:43.266Z,0.40
2023-04-13T03:40:14.574Z,0.40
2023-04-13T03:42:45.271Z,0.47
2023-04-13T03:45:17.238Z,0.40
2023-04-13T03:47:47.655Z,0.47
2023-04-13T03:50:17.940Z,0.40
2023-04-13T03:52:49.086Z,0.30
2023-04-13T03:55:19.759Z,0.40
2023-04-13T03:57:50.162Z,0.40
2023-04-13T04:00:22.606Z,0.50
2023-04-13T04:02:53.129Z,0.40
2023-04-13T04:05:23.563Z,0.40
2023-04-13T04:07:53.905Z,0.40
2023-04-13T04:10:24.417Z,0.40
2023-04-13T04:12:55.003Z,0.40
2023-04-13T04:15:26.816Z,0.30
2023-04-13T04:17:56.993Z,0.40
2023-04-13T04:20:27.224Z,0.40
2023-04-13T04:23:01.564Z,0.30
2023-04-13T04:25:32.423Z,0.40
2023-04-13T04:28:03.139Z,0.40
2023-04-13T04:30:36.077Z,0.40
2023-04-13T04:33:06.577Z,0.40
2023-04-13T04:35:36.985Z,0.40
2023-04-13T04:38:07.335Z,0.40
2023-04-13T04:40:38.816Z,0.40
2023-04-13T04:43:08.980Z,0.50
2023-04-13T04:45:42.457Z,0.33
2023-04-13T04:48:13.050Z,0.40
2023-04-13T04:50:45.586Z,0.50
2023-04-13T04:53:16.459Z,0.40
2023-04-13T04:55:47.214Z,0.40
2023-04-13T04:58:17.638Z,0.40
2023-04-13T05:00:50.435Z,0.40
2023-04-13T05:03:21.379Z,0.40
2023-04-13T05:05:51.839Z,0.40
2023-04-13T05:08:21.979Z,0.30
2023-04-13T05:10:52.536Z,0.43
2023-04-13T05:13:23.508Z,0.40
2023-04-13T05:15:55.397Z,0.40
2023-04-13T05:18:26.315Z,0.50
2023-04-13T05:20:57.112Z,0.50
2023-04-13T05:23:27.930Z,0.30
2023-04-13T05:25:59.668Z,0.50
2023-04-13T05:28:29.931Z,0.40
2023-04-13T05:31:05.680Z,0.40
2023-04-13T05:33:36.025Z,0.40
2023-04-13T05:36:07.047Z,0.47
2023-04-13T05:38:37.200Z,0.40
2023-04-13T05:41:08.088Z,0.40
2023-04-13T05:43:38.452Z,0.50
2023-04-13T05:46:12.450Z,0.50
2023-04-13T05:48:44.210Z,0.40
2023-04-13T05:51:16.358Z,0.40
2023-04-13T05:53:47.567Z,0.50
2023-04-13T05:56:17.738Z,0.50
2023-04-13T05:58:47.972Z,0.50
2023-04-13T06:01:20.627Z,0.50
2023-04-13T06:03:50.934Z,0.40
2023-04-13T06:06:21.744Z,0.40
2023-04-13T06:08:53.698Z,0.40
2023-04-13T06:11:25.368Z,0.50
2023-04-13T06:13:56.279Z,0.50
2023-04-13T06:16:29.808Z,0.50
2023-04-13T06:19:00.575Z,0.50
2023-04-13T06:21:30.985Z,0.50
2023-04-13T06:24:01.217Z,0.40
2023-04-13T06:26:31.871Z,0.50
2023-04-13T06:29:03.176Z,0.50
2023-04-13T06:31:35.181Z,0.40
2023-04-13T06:34:05.482Z,0.60
2023-04-13T06:36:35.768Z,0.50
2023-04-13T06:39:06.549Z,0.50
2023-04-13T06:41:37.112Z,0.40
2023-04-13T06:44:07.678Z,0.40
2023-04-13T06:46:39.710Z,0.50
2023-04-13T06:49:10.318Z,0.40
2023-04-13T06:51:40.577Z,0.50
2023-04-13T06:54:11.194Z,0.40
2023-04-13T06:56:41.467Z,0.40
2023-04-13T06:59:11.954Z,0.50
2023-04-13T07:01:43.820Z,0.40
2023-04-13T07:04:14.264Z,0.40
2023-04-13T07:06:44.641Z,0.57
2023-04-13T07:09:14.819Z,0.40
2023-04-13T07:11:45.675Z,0.50
2023-04-13T07:14:16.177Z,0.50
2023-04-13T07:16:48.115Z,0.43
2023-04-13T07:19:21.133Z,0.50
2023-04-13T07:21:51.280Z,0.50
2023-04-13T07:24:21.538Z,0.43
2023-04-13T07:26:51.884Z,0.50
2023-04-13T07:29:22.264Z,0.50
2023-04-13T07:31:54.276Z,0.50
2023-04-13T07:34:24.472Z,0.50
2023-04-13T07:36:54.732Z,0.40
2023-04-13T07:39:25.127Z,0.50
2023-04-13T07:41:55.400Z,0.50
2023-04-13T07:44:25.722Z,0.50
2023-04-13T07:46:58.181Z,0.50
2023-04-13T07:49:28.674Z,0.50
2023-04-13T07:51:59.157Z,0.50
2023-04-13T07:54:29.612Z,0.50
2023-04-13T07:57:00.500Z,0.50
2023-04-13T07:59:30.922Z,0.60
2023-04-13T08:02:03.071Z,0.40
2023-04-13T08:04:33.912Z,0.50
2023-04-13T08:07:06.476Z,0.40
2023-04-13T08:09:38.552Z,0.50
2023-04-13T08:12:09.271Z,0.50
2023-04-13T08:14:39.712Z,0.50
2023-04-13T08:17:12.251Z,0.40
2023-04-13T08:19:42.615Z,0.50
2023-04-13T08:22:13.529Z,0.50
2023-04-13T08:24:43.678Z,0.60
2023-04-13T08:27:13.993Z,0.60
2023-04-13T08:29:44.399Z,0.50
2023-04-13T08:32:16.346Z,0.50
2023-04-13T08:34:46.600Z,0.60
2023-04-13T08:37:17.362Z,0.50
2023-04-13T08:39:48.884Z,0.50
2023-04-13T08:42:21.049Z,0.50
2023-04-13T08:44:53.303Z,0.50
2023-04-13T08:47:26.580Z,0.50
2023-04-13T08:49:59.197Z,0.50
2023-04-13T08:52:30.042Z,0.50
2023-04-13T08:55:02.856Z,0.50
2023-04-13T08:57:33.716Z,0.60
2023-04-13T09:00:12.115Z,0.50
2023-04-13T09:03:00.459Z,0.50
2023-04-13T09:05:34.752Z,0.50
2023-04-13T09:08:08.558Z,0.50
2023-04-13T09:10:38.936Z,0.40
2023-04-13T09:13:09.201Z,0.50
2023-04-13T09:15:39.697Z,0.53
2023-04-13T09:18:13.220Z,0.50
2023-04-13T09:20:43.570Z,0.50
2023-04-13T09:23:17.875Z,0.60
2023-04-13T09:25:49.157Z,0.50
2023-04-13T09:28:19.956Z,0.67
2023-04-13T09:30:50.579Z,0.53
2023-04-13T09:33:22.384Z,0.40
2023-04-13T09:35:52.652Z,0.60
2023-04-13T09:38:32.819Z,0.50
2023-04-13T09:41:03.224Z,0.50
2023-04-13T09:43:38.986Z,0.50
2023-04-13T09:46:15.680Z,0.43
2023-04-13T09:48:47.673Z,0.50
2023-04-13T09:51:18.132Z,0.60
2023-04-13T09:53:50.122Z,0.70
2023-04-13T09:56:21.121Z,0.57
2023-04-13T09:58:52.282Z,0.40
2023-04-13T10:01:24.527Z,0.50
2023-04-13T10:03:56.702Z,0.50
2023-04-13T10:06:27.150Z,0.50
2023-04-13T10:08:57.348Z,0.50
2023-04-13T10:11:27.760Z,0.53
2023-04-13T10:14:03.392Z,0.50
2023-04-13T10:16:47.375Z,0.50
2023-04-13T10:19:23.997Z,0.60
2023-04-13T10:21:55.491Z,0.60
2023-04-13T10:24:27.085Z,0.60
2023-04-13T10:27:00.759Z,0.50
2023-04-13T10:29:31.722Z,0.50
2023-04-13T10:32:04.052Z,0.60
2023-04-13T10:34:37.285Z,0.57
2023-04-13T10:37:19.983Z,0.50
2023-04-13T10:39:51.094Z,0.50
2023-04-13T10:42:21.227Z,0.60
2023-04-13T10:44:52.514Z,0.60
2023-04-13T10:47:27.373Z,0.60
2023-04-13T10:50:00.882Z,0.50
2023-04-13T10:52:32.303Z,0.57
2023-04-13T10:55:05.940Z,0.60
2023-04-13T10:57:37.270Z,0.50
2023-04-13T11:00:27.294Z,0.60
2023-04-13T11:03:03.599Z,0.60
2023-04-13T11:05:35.871Z,0.50
2023-04-13T11:08:06.513Z,0.50
2023-04-13T11:10:37.284Z,0.40
2023-04-13T11:13:08.303Z,0.50
2023-04-13T11:15:38.506Z,0.60
2023-04-13T11:18:09.273Z,0.50
2023-04-13T11:20:42.894Z,0.50
2023-04-13T11:23:19.226Z,0.50
2023-04-13T11:25:58.739Z,0.50
2023-04-13T11:28:38.509Z,0.57
2023-04-13T11:31:09.675Z,0.50
2023-04-13T11:33:40.449Z,0.50
2023-04-13T11:36:14.340Z,0.50
2023-04-13T11:38:45.813Z,0.53
2023-04-13T11:41:17.604Z,0.50
2023-04-13T11:43:49.090Z,0.50
2023-04-13T11:46:25.961Z,0.60
2023-04-13T11:48:57.636Z,0.50
2023-04-13T11:51:30.005Z,0.47
2023-04-13T11:54:00.751Z,0.40
2023-04-13T11:56:31.744Z,0.43
2023-04-13T11:59:02.477Z,0.50
2023-04-13T12:01:34.504Z,0.50
2023-04-13T12:04:15.726Z,0.50
2023-04-13T12:06:49.944Z,0.40
2023-04-13T12:09:22.397Z,0.40
2023-04-13T12:12:20.467Z,0.50
2023-04-13T12:15:12.722Z,0.50
2023-04-13T12:17:49.949Z,0.40
2023-04-13T12:20:23.492Z,0.40
2023-04-13T12:23:03.032Z,0.50
2023-04-13T12:25:40.845Z,0.40
2023-04-13T12:28:12.852Z,0.40
2023-04-13T12:30:43.351Z,0.40
2023-04-13T12:33:14.171Z,0.40
2023-04-13T12:35:44.678Z,0.50
2023-04-13T12:38:16.561Z,0.40
2023-04-13T12:40:47.083Z,0.50
2023-04-13T12:43:17.313Z,0.40
2023-04-13T12:45:47.727Z,0.30
2023-04-13T12:48:18.102Z,0.40
2023-04-13T12:50:48.434Z,0.40
2023-04-13T12:53:20.970Z,0.40
2023-04-13T12:55:51.145Z,0.30
2023-04-13T12:58:22.176Z,0.40
2023-04-13T13:00:52.335Z,0.40
2023-04-13T13:03:24.318Z,0.40
2023-04-13T13:05:54.953Z,0.40
2023-04-13T13:08:26.905Z,0.40
2023-04-13T13:10:58.014Z,0.40
2023-04-13T13:13:28.212Z,0.40
2023-04-13T13:15:58.402Z,0.40
2023-04-13T13:18:39.007Z,0.30
2023-04-13T13:21:19.917Z,0.40
2023-04-13T13:23:51.843Z,0.40
2023-04-13T13:26:25.138Z,0.40
2023-04-13T13:28:59.415Z,0.40
2023-04-13T13:31:30.063Z,0.30
2023-04-13T13:34:00.475Z,0.30
2023-04-13T13:36:31.233Z,0.40
2023-04-13T13:39:03.415Z,0.37
2023-04-13T13:41:34.161Z,0.30
2023-04-13T13:44:04.422Z,0.30
2023-04-13T13:46:34.764Z,0.40
2023-04-13T13:49:05.414Z,0.37
2023-04-13T13:51:36.069Z,0.30
2023-04-13T13:54:08.588Z,0.30
2023-04-13T13:56:39.202Z,0.30
2023-04-13T13:59:09.514Z,0.30
2023-04-13T14:01:41.439Z,0.30
2023-04-13T14:04:12.305Z,0.30
2023-04-13T14:06:42.414Z,0.30
2023-04-13T14:10:01.783Z,0.30
2023-04-13T14:12:33.828Z,0.30
2023-04-13T14:15:04.771Z,0.30
2023-04-13T14:17:35.481Z,0.30
2023-04-13T14:20:09.645Z,0.30
2023-04-13T14:22:40.585Z,0.33
2023-04-13T14:25:12.033Z,0.30
2023-04-13T14:27:44.040Z,0.30
2023-04-13T14:30:18.086Z,0.30
2023-04-13T14:32:49.866Z,0.30
2023-04-13T14:35:20.779Z,0.30
2023-04-13T14:37:51.499Z,0.30
2023-04-13T14:40:23.095Z,0.30
2023-04-13T14:42:55.499Z,0.30
2023-04-13T14:45:25.973Z,0.30
2023-04-13T14:47:56.321Z,0.30
2023-04-13T14:50:26.772Z,0.30
2023-04-13T14:52:57.322Z,0.30
2023-04-13T14:55:28.218Z,0.30
2023-04-13T14:58:00.751Z,0.30
2023-04-13T15:00:41.023Z,0.20
2023-04-13T15:03:12.778Z,0.20
2023-04-13T15:05:45.703Z,0.20
2023-04-13T15:08:17.355Z,0.30
2023-04-13T15:10:47.711Z,0.30
2023-04-13T15:13:19.549Z,0.30
2023-04-13T15:15:52.728Z,0.20
2023-04-13T15:18:23.233Z,0.20
2023-04-13T15:20:53.697Z,0.20
2023-04-13T15:23:23.901Z,0.30
2023-04-13T15:25:54.261Z,0.20
2023-04-13T15:28:26.354Z,0.20
2023-04-13T15:30:56.630Z,0.30
2023-04-13T15:33:26.894Z,0.30
2023-04-13T15:35:57.539Z,0.20
2023-04-13T15:38:28.091Z,0.20
2023-04-13T15:41:02.966Z,0.20
2023-04-13T15:43:35.157Z,0.20
2023-04-13T15:46:05.825Z,0.20
2023-04-13T15:48:36.058Z,0.20
2023-04-13T15:51:06.477Z,0.20
2023-04-13T15:53:37.810Z,0.20
2023-04-13T15:56:11.082Z,0.30
2023-04-13T15:58:42.976Z,0.20
2023-04-13T16:01:14.589Z,0.20
2023-04-13T16:03:45.108Z,0.20
2023-04-13T16:06:15.717Z,0.20
2023-04-13T16:08:46.020Z,0.20
2023-04-13T16:11:16.427Z,0.20
2023-04-13T16:13:50.431Z,0.20
2023-04-13T16:16:21.703Z,0.20
2023-04-13T16:18:52.182Z,0.20
2023-04-13T16:21:23.250Z,0.20
2023-04-13T16:23:55.057Z,0.10
2023-04-13T16:26:25.530Z,0.20
2023-04-13T16:28:57.461Z,0.20
2023-04-13T16:31:28.358Z,0.10
2023-04-13T16:33:58.844Z,0.20
2023-04-13T16:36:29.483Z,0.10
2023-04-13T16:39:08.342Z,0.13
2023-04-13T16:41:38.928Z,0.10
2023-04-13T16:44:10.796Z,0.10
2023-04-13T16:46:41.044Z,0.20
2023-04-13T16:49:11.559Z,0.13
2023-04-13T16:51:41.940Z,0.10
2023-04-13T16:54:14.526Z,0.13
2023-04-13T16:56:45.462Z,0.10
2023-04-13T16:59:17.486Z,0.10
2023-04-13T17:01:48.697Z,0.10
2023-04-13T17:04:20.037Z,0.10
2023-04-13T17:06:50.719Z,0.10
2023-04-13T17:09:21.053Z,0.10
2023-04-13T17:11:51.629Z,0.10
2023-04-13T17:14:23.597Z,0.10
2023-04-13T17:16:54.694Z,0.10
2023-04-13T17:19:25.774Z,0.10
2023-04-13T17:21:56.007Z,0.10
2023-04-13T17:24:26.322Z,0.10
2023-04-13T17:26:56.950Z,0.10
2023-04-13T17:29:29.269Z,0.15
2023-04-13T17:32:00.066Z,0.10
2023-04-13T17:34:30.327Z,0.10
2023-04-13T17:37:01.388Z,0.10
2023-04-13T17:39:32.324Z,0.10
2023-04-13T17:42:03.278Z,0.10
2023-04-13T17:44:35.488Z,0.10
2023-04-13T17:47:05.914Z,0.10
2023-04-13T17:49:36.439Z,0.10
2023-04-13T17:52:07.304Z,0.10
2023-04-13T17:54:38.616Z,0.10
2023-04-13T17:57:08.899Z,0.10
2023-04-13T17:59:40.798Z,0.10
2023-04-13T18:02:11.308Z,0.10
2023-04-13T18:04:42.343Z,0.10
2023-04-13T18:07:12.936Z,0.10
2023-04-13T18:09:43.291Z,0.10
2023-04-13T18:12:14.098Z,0.10
2023-04-13T18:14:46.159Z,0.10
2023-04-13T18:17:17.158Z,0.10
2023-04-13T18:19:47.565Z,0.10
2023-04-13T18:22:18.094Z,0.10
2023-04-13T18:24:48.376Z,0.10
2023-04-13T18:27:18.994Z,0.10
2023-04-13T18:29:51.183Z,0.10
2023-04-13T18:32:21.642Z,0.10
2023-04-13T18:34:52.076Z,0.10
2023-04-13T18:37:22.405Z,0.10
2023-04-13T18:39:53.201Z,0.10
2023-04-13T18:42:23.927Z,0.10
2023-04-13T18:44:55.855Z,0.10
2023-04-13T18:47:27.893Z,0.10
2023-04-13T18:49:59.272Z,0.10
2023-04-13T18:52:29.688Z,0.10
2023-04-13T18:55:00.283Z,0.10
2023-04-13T18:57:31.383Z,0.10
2023-04-13T19:00:03.916Z,0.08
2023-04-13T19:02:34.624Z,0.10
2023-04-13T19:05:05.301Z,0.08
2023-04-13T19:07:36.382Z,0.00
2023-04-13T19:10:07.208Z,0.00
2023-04-13T19:12:38.127Z,0.10
2023-04-13T19:15:10.801Z,0.00
2023-04-13T19:17:41.154Z,0.10
2023-04-13T19:20:12.306Z,0.10
2023-04-13T19:22:42.650Z,0.10
2023-04-13T19:25:16.188Z,0.10
2023-04-13T19:27:47.657Z,0.10
2023-04-13T19:30:20.836Z,0.10
2023-04-13T19:32:52.156Z,0.05
2023-04-13T19:35:25.320Z,0.10
2023-04-13T19:37:56.070Z,0.10
2023-04-13T19:40:27.933Z,0.10
2023-04-13T19:42:58.590Z,0.10
2023-04-13T19:45:31.012Z,0.10
2023-04-13T19:48:01.911Z,0.10
2023-04-13T19:50:32.784Z,0.10
2023-04-13T19:53:03.461Z,0.10
2023-04-13T19:55:34.706Z,0.10
2023-04-13T19:58:05.377Z,0.10
2023-04-13T20:00:37.201Z,0.10
2023-04-13T20:03:09.284Z,0.10
2023-04-13T20:05:40.894Z,0.10
2023-04-13T20:08:11.145Z,0.10
2023-04-13T20:10:41.956Z,0.08
2023-04-13T20:13:12.910Z,0.10
2023-04-13T20:15:45.186Z,0.10
2023-04-13T20:18:17.974Z,0.10
2023-04-13T20:20:48.738Z,0.10
2023-04-13T20:23:19.116Z,0.10
2023-04-13T20:25:49.350Z,0.10
2023-04-13T20:28:19.899Z,0.10
2023-04-13T20:30:51.909Z,0.10
2023-04-13T20:33:22.248Z,0.10
2023-04-13T20:35:53.261Z,0.10
2023-04-13T20:38:24.041Z,0.10
2023-04-13T20:40:54.218Z,0.10
2023-04-13T20:43:24.934Z,0.10
2023-04-13T20:45:57.981Z,0.10
2023-04-13T20:51:03.913Z,0.10
2023-04-13T20:53:35.596Z,0.10
2023-04-13T20:56:06.708Z,0.10
2023-04-13T20:58:38.041Z,0.10
2023-04-13T21:01:10.721Z,0.10
2023-04-13T21:03:41.281Z,0.10
2023-04-13T21:06:12.153Z,0.10
2023-04-13T21:08:42.473Z,0.10
2023-04-13T21:11:12.845Z,0.10
2023-04-13T21:13:43.187Z,0.10
2023-04-13T21:16:16.323Z,0.10
2023-04-13T21:18:47.247Z,0.10
2023-04-13T21:21:18.106Z,0.10
2023-04-13T21:23:48.362Z,0.10
2023-04-13T21:26:18.637Z,0.10
2023-04-13T21:28:48.940Z,0.10
2023-04-13T21:31:20.917Z,0.10
2023-04-13T21:33:51.740Z,0.10
2023-04-13T21:38:55.100Z,0.00
2023-04-13T21:41:25.532Z,0.10
2023-04-13T21:43:56.433Z,0.10
2023-04-13T21:46:28.799Z,0.10
2023-04-13T21:48:59.497Z,0.10
2023-04-13T21:51:29.790Z,0.10
2023-04-13T21:54:00.726Z,0.10
2023-04-13T21:56:31.389Z,0.10
2023-04-13T21:59:01.846Z,0.10
2023-04-13T22:01:34.009Z,0.10
2023-04-13T22:04:04.577Z,0.10
2023-04-13T22:06:35.003Z,0.10
2023-04-13T22:09:05.614Z,0.10
2023-04-13T22:11:37.003Z,0.10
2023-04-13T22:14:08.160Z,0.10
2023-04-13T22:16:40.445Z,0.10
2023-04-13T22:19:11.272Z,0.10
2023-04-13T22:21:41.762Z,0.10
2023-04-13T22:24:15.179Z,0.10
2023-04-13T22:26:47.989Z,0.10
2023-04-13T22:29:18.832Z,0.10
2023-04-13T22:31:50.822Z,0.10
2023-04-13T22:34:21.821Z,0.10
2023-04-13T22:36:52.316Z,0.10
2023-04-13T22:39:22.954Z,0.10
2023-04-13T22:41:53.666Z,0.10
2023-04-13T22:44:24.228Z,0.10
2023-04-13T22:46:59.442Z,0.10
2023-04-13T22:49:31.831Z,0.10
2023-04-13T22:52:02.386Z,0.10
2023-04-13T22:54:33.970Z,0.20
2023-04-13T22:57:05.577Z,0.10
2023-04-13T22:59:35.942Z,0.17
2023-04-13T23:02:08.129Z,0.20
2023-04-13T23:04:39.231Z,0.10
2023-04-13T23:07:10.443Z,0.10
2023-04-13T23:09:40.973Z,0.10
2023-04-13T23:12:11.993Z,0.10
2023-04-13T23:14:43.224Z,0.20
2023-04-13T23:17:15.408Z,0.13
2023-04-13T23:19:46.061Z,0.20
2023-04-13T23:22:16.897Z,0.17
2023-04-13T23:24:47.470Z,0.20
2023-04-13T23:27:18.352Z,0.10
2023-04-13T23:29:51.965Z,0.30
2023-04-13T23:32:24.137Z,0.20
2023-04-13T23:34:55.902Z,0.20
2023-04-13T23:37:26.380Z,0.10
2023-04-13T23:39:56.838Z,0.20
2023-04-13T23:42:28.996Z,0.20
2023-04-13T23:44:59.850Z,0.20
2023-04-13T23:47:34.241Z,0.20
2023-04-13T23:50:05.878Z,0.20
2023-04-13T23:52:38.422Z,0.23
2023-04-13T23:55:09.810Z,0.20
2023-04-13T23:57:40.137Z,0.20
