createdAt,value
2023-05-17T00:01:50.282Z,5.97
2023-05-17T00:04:18.480Z,7.80
2023-05-17T00:06:46.684Z,7.47
2023-05-17T00:09:14.714Z,8.77
2023-05-17T00:11:44.429Z,10.50
2023-05-17T00:14:12.852Z,4.43
2023-05-17T00:16:41.036Z,6.83
2023-05-17T00:19:09.841Z,4.50
2023-05-17T00:21:39.430Z,5.73
2023-05-17T00:24:09.898Z,5.00
2023-05-17T00:26:38.236Z,8.00
2023-05-17T00:29:08.056Z,5.43
2023-05-17T00:31:36.183Z,6.70
2023-05-17T00:34:04.247Z,6.40
2023-05-17T00:36:32.573Z,11.30
2023-05-17T00:39:01.754Z,7.13
2023-05-17T00:41:29.959Z,7.00
2023-05-17T00:44:01.201Z,8.33
2023-05-17T00:46:30.989Z,8.23
2023-05-17T00:48:59.225Z,9.93
2023-05-17T00:51:27.539Z,11.23
2023-05-17T00:53:56.071Z,12.90
2023-05-17T00:56:25.318Z,11.83
2023-05-17T00:58:55.102Z,8.37
2023-05-17T01:01:23.394Z,8.93
2023-05-17T01:03:54.330Z,13.17
2023-05-17T01:06:24.841Z,9.57
2023-05-17T01:08:54.467Z,9.23
2023-05-17T01:11:33.311Z,7.93
2023-05-17T01:14:15.453Z,10.33
2023-05-17T01:16:50.023Z,11.63
2023-05-17T01:19:42.057Z,8.90
2023-05-17T01:22:19.287Z,8.73
2023-05-17T01:24:55.753Z,14.63
2023-05-17T01:27:28.889Z,7.90
2023-05-17T01:30:04.096Z,8.07
2023-05-17T01:32:33.805Z,9.67
2023-05-17T01:35:02.391Z,21.20
2023-05-17T01:37:30.818Z,9.67
2023-05-17T01:39:59.995Z,11.60
2023-05-17T01:42:33.516Z,11.03
2023-05-17T01:45:07.783Z,12.43
2023-05-17T01:47:44.928Z,10.33
2023-05-17T01:50:16.692Z,13.03
2023-05-17T01:52:52.527Z,14.83
2023-05-17T01:55:27.666Z,14.77
2023-05-17T01:57:58.493Z,16.47
2023-05-17T02:00:28.475Z,12.77
2023-05-17T02:02:56.848Z,14.10
2023-05-17T02:05:25.029Z,16.10
2023-05-17T02:07:53.136Z,15.53
2023-05-17T02:10:21.796Z,13.83
2023-05-17T02:12:50.073Z,12.13
2023-05-17T02:15:20.009Z,11.97
2023-05-17T02:17:48.590Z,14.67
2023-05-17T02:20:17.066Z,11.80
2023-05-17T02:22:45.324Z,11.97
2023-05-17T02:25:13.517Z,11.70
2023-05-17T02:27:41.895Z,11.37
2023-05-17T02:30:15.641Z,10.93
2023-05-17T02:32:47.033Z,11.33
2023-05-17T02:35:15.261Z,11.67
2023-05-17T02:37:43.482Z,11.70
2023-05-17T02:40:12.453Z,13.10
2023-05-17T02:42:40.684Z,17.17
2023-05-17T02:45:10.513Z,14.47
2023-05-17T02:47:38.865Z,13.60
2023-05-17T02:50:09.394Z,12.37
2023-05-17T02:52:37.840Z,14.73
2023-05-17T02:55:06.919Z,11.03
2023-05-17T02:57:35.249Z,15.07
2023-05-17T03:00:04.302Z,17.77
2023-05-17T03:02:32.813Z,15.30
2023-05-17T03:05:01.135Z,15.17
2023-05-17T03:07:31.043Z,17.87
2023-05-17T03:10:03.720Z,14.00
2023-05-17T03:12:32.098Z,17.37
2023-05-17T03:15:03.670Z,12.93
2023-05-17T03:17:32.214Z,13.87
2023-05-17T03:20:00.683Z,15.00
2023-05-17T03:22:30.759Z,17.57
2023-05-17T03:24:59.131Z,11.43
2023-05-17T03:27:27.379Z,20.30
2023-05-17T03:29:55.614Z,12.53
2023-05-17T03:32:24.091Z,13.83
2023-05-17T03:34:52.495Z,13.93
2023-05-17T03:37:20.811Z,12.00
2023-05-17T03:39:50.368Z,16.20
2023-05-17T03:42:18.656Z,10.60
2023-05-17T03:44:46.747Z,10.97
2023-05-17T03:47:14.975Z,12.60
2023-05-17T03:49:44.639Z,11.50
2023-05-17T03:52:12.818Z,13.03
2023-05-17T03:54:41.058Z,11.70
2023-05-17T03:57:10.570Z,12.20
2023-05-17T03:59:38.598Z,12.33
2023-05-17T04:02:07.153Z,12.27
2023-05-17T04:04:35.644Z,12.87
2023-05-17T04:07:05.028Z,14.77
2023-05-17T04:09:35.112Z,11.50
2023-05-17T04:12:03.845Z,11.53
2023-05-17T04:14:33.648Z,12.13
2023-05-17T04:17:05.149Z,16.10
2023-05-17T04:19:33.334Z,13.70
2023-05-17T04:22:02.237Z,13.50
2023-05-17T04:24:30.446Z,13.00
2023-05-17T04:27:00.787Z,13.90
2023-05-17T04:29:30.984Z,15.57
2023-05-17T04:32:01.202Z,13.20
2023-05-17T04:34:30.055Z,13.40
2023-05-17T04:36:58.623Z,13.48
2023-05-17T04:39:28.843Z,18.90
2023-05-17T04:41:58.700Z,19.20
2023-05-17T04:44:27.266Z,15.80
2023-05-17T04:46:55.351Z,13.23
2023-05-17T04:49:26.346Z,16.40
2023-05-17T04:51:54.347Z,14.45
2023-05-17T04:54:22.964Z,15.18
2023-05-17T04:56:51.122Z,15.45
2023-05-17T04:59:19.251Z,15.43
2023-05-17T05:01:47.919Z,17.10
2023-05-17T05:04:16.080Z,16.15
2023-05-17T05:06:45.874Z,16.83
2023-05-17T05:09:13.984Z,19.30
2023-05-17T05:11:42.214Z,21.23
2023-05-17T05:14:10.503Z,17.85
2023-05-17T05:16:38.536Z,17.63
2023-05-17T05:19:06.906Z,17.80
2023-05-17T05:21:35.098Z,19.63
2023-05-17T05:24:05.685Z,19.55
2023-05-17T05:26:33.711Z,22.15
2023-05-17T05:29:01.787Z,17.50
2023-05-17T05:31:31.809Z,15.95
2023-05-17T05:34:00.009Z,23.00
2023-05-17T05:36:28.264Z,17.70
2023-05-17T05:38:56.437Z,18.08
2023-05-17T05:41:25.929Z,25.67
2023-05-17T05:43:54.405Z,21.38
2023-05-17T05:46:22.486Z,21.15
2023-05-17T05:48:50.822Z,22.30
2023-05-17T05:51:21.961Z,25.70
2023-05-17T05:53:51.241Z,19.15
2023-05-17T05:56:19.587Z,20.08
2023-05-17T05:58:49.400Z,22.13
2023-05-17T06:01:17.724Z,24.25
2023-05-17T06:03:45.898Z,20.98
2023-05-17T06:06:15.293Z,22.23
2023-05-17T06:08:45.750Z,22.90
2023-05-17T06:11:13.974Z,24.38
2023-05-17T06:13:42.329Z,18.85
2023-05-17T06:16:12.439Z,18.20
2023-05-17T06:18:41.007Z,17.33
2023-05-17T06:21:16.110Z,14.38
2023-05-17T06:23:45.008Z,13.52
2023-05-17T06:26:13.131Z,17.23
2023-05-17T06:28:41.311Z,15.00
2023-05-17T06:31:09.727Z,20.83
2023-05-17T06:33:39.839Z,20.75
2023-05-17T06:36:08.760Z,16.30
2023-05-17T06:38:37.144Z,19.15
2023-05-17T06:41:05.474Z,20.45
2023-05-17T06:43:35.554Z,20.85
2023-05-17T06:46:04.995Z,17.42
2023-05-17T06:48:33.429Z,19.15
2023-05-17T06:51:03.389Z,16.73
2023-05-17T06:53:31.586Z,16.23
2023-05-17T06:55:59.676Z,18.25
2023-05-17T06:58:30.268Z,20.70
2023-05-17T07:00:58.657Z,24.05
2023-05-17T07:03:27.727Z,24.90
2023-05-17T07:05:56.592Z,20.08
2023-05-17T07:08:26.250Z,17.67
2023-05-17T07:10:54.598Z,19.08
2023-05-17T07:13:22.752Z,21.40
2023-05-17T07:15:51.108Z,24.65
2023-05-17T07:18:19.392Z,26.85
2023-05-17T07:20:48.129Z,36.78
2023-05-17T07:23:16.491Z,16.27
2023-05-17T07:25:46.529Z,23.40
2023-05-17T07:28:14.635Z,18.33
2023-05-17T07:30:42.832Z,23.80
2023-05-17T07:33:11.080Z,18.83
2023-05-17T07:35:39.538Z,21.42
2023-05-17T07:38:08.217Z,21.05
2023-05-17T07:40:36.320Z,20.70
2023-05-17T07:43:05.946Z,24.77
2023-05-17T07:45:33.973Z,25.65
2023-05-17T07:48:03.235Z,25.80
2023-05-17T07:50:32.576Z,20.17
2023-05-17T07:53:01.239Z,21.30
2023-05-17T07:55:30.269Z,28.87
2023-05-17T07:57:58.716Z,24.43
2023-05-17T08:00:28.672Z,24.60
2023-05-17T08:02:58.355Z,20.87
2023-05-17T08:05:27.510Z,25.60
2023-05-17T08:07:59.714Z,26.85
2023-05-17T08:10:28.239Z,28.85
2023-05-17T08:12:56.715Z,25.23
2023-05-17T08:15:25.084Z,26.67
2023-05-17T08:17:55.255Z,26.92
2023-05-17T08:20:23.741Z,25.52
2023-05-17T08:22:51.994Z,26.75
2023-05-17T08:25:21.786Z,26.70
2023-05-17T08:27:50.325Z,27.13
2023-05-17T08:30:28.606Z,32.67
2023-05-17T08:32:59.010Z,32.27
2023-05-17T08:35:29.070Z,28.73
2023-05-17T08:37:57.763Z,33.07
2023-05-17T08:40:26.181Z,31.98
2023-05-17T08:42:58.218Z,30.85
2023-05-17T08:45:29.690Z,32.50
2023-05-17T08:48:01.657Z,38.47
2023-05-17T08:50:31.526Z,42.63
2023-05-17T08:53:02.198Z,37.33
2023-05-17T08:55:33.257Z,39.60
2023-05-17T08:58:02.420Z,41.38
2023-05-17T09:00:33.919Z,32.17
2023-05-17T09:03:03.645Z,39.00
2023-05-17T09:05:31.772Z,40.15
2023-05-17T09:08:01.706Z,36.00
2023-05-17T09:10:31.877Z,40.55
2023-05-17T09:13:00.171Z,33.70
2023-05-17T09:15:30.651Z,32.63
2023-05-17T09:17:59.170Z,38.47
2023-05-17T09:20:34.536Z,34.15
2023-05-17T09:23:04.194Z,32.45
2023-05-17T09:25:33.126Z,32.08
2023-05-17T09:28:03.224Z,36.03
2023-05-17T09:30:33.246Z,33.50
2023-05-17T09:33:07.240Z,36.80
2023-05-17T09:35:38.794Z,34.67
2023-05-17T09:38:09.209Z,35.10
2023-05-17T09:40:41.712Z,33.17
2023-05-17T09:43:10.765Z,36.07
2023-05-17T09:45:39.353Z,37.10
2023-05-17T09:48:15.155Z,40.17
2023-05-17T09:50:49.909Z,41.03
2023-05-17T09:53:27.620Z,42.42
2023-05-17T09:55:58.617Z,41.83
2023-05-17T09:58:28.991Z,45.23
2023-05-17T10:01:02.352Z,43.88
2023-05-17T10:03:33.469Z,57.90
2023-05-17T10:06:07.173Z,53.83
2023-05-17T10:08:36.820Z,43.70
2023-05-17T10:11:09.425Z,33.57
2023-05-17T10:13:44.122Z,30.57
2023-05-17T10:16:13.922Z,30.13
2023-05-17T10:18:45.840Z,35.50
2023-05-17T10:21:16.534Z,35.30
2023-05-17T10:23:46.003Z,37.03
2023-05-17T10:26:16.177Z,28.45
2023-05-17T10:28:46.482Z,31.13
2023-05-17T10:31:14.697Z,28.17
2023-05-17T10:33:44.434Z,31.05
2023-05-17T10:36:18.571Z,30.90
2023-05-17T10:38:47.375Z,32.10
2023-05-17T10:41:18.313Z,29.42
2023-05-17T10:43:47.509Z,28.75
2023-05-17T10:46:18.040Z,31.65
2023-05-17T10:48:52.797Z,29.95
2023-05-17T10:51:26.168Z,30.75
2023-05-17T10:54:10.430Z,35.55
2023-05-17T10:56:41.782Z,35.45
2023-05-17T10:59:17.741Z,40.60
2023-05-17T11:01:56.881Z,36.65
2023-05-17T11:04:26.465Z,35.53
2023-05-17T11:07:25.191Z,35.03
2023-05-17T11:09:56.068Z,30.58
2023-05-17T11:12:38.416Z,37.58
2023-05-17T11:15:10.642Z,31.58
2023-05-17T11:17:52.010Z,32.75
2023-05-17T11:20:35.083Z,35.17
2023-05-17T11:23:07.111Z,36.35
2023-05-17T11:25:37.960Z,37.67
2023-05-17T11:28:10.542Z,33.47
2023-05-17T11:30:47.713Z,35.85
2023-05-17T11:33:25.456Z,34.10
2023-05-17T11:36:07.001Z,32.53
2023-05-17T11:38:36.733Z,34.42
2023-05-17T11:43:53.771Z,33.90
2023-05-17T11:46:24.135Z,40.13
2023-05-17T11:48:54.511Z,37.28
2023-05-17T11:51:25.134Z,36.03
2023-05-17T11:53:58.331Z,37.35
2023-05-17T11:56:39.457Z,36.20
2023-05-17T11:59:11.213Z,29.90
2023-05-17T12:01:46.837Z,27.73
2023-05-17T12:04:15.401Z,28.27
2023-05-17T12:06:46.460Z,33.95
2023-05-17T12:09:18.891Z,29.35
2023-05-17T12:11:47.975Z,31.38
2023-05-17T12:14:18.258Z,33.17
2023-05-17T12:16:48.862Z,32.20
2023-05-17T12:19:21.343Z,31.63
2023-05-17T12:21:50.266Z,33.50
2023-05-17T12:24:20.542Z,33.50
2023-05-17T12:26:49.616Z,33.00
2023-05-17T12:29:23.149Z,33.47
2023-05-17T12:31:54.092Z,27.80
2023-05-17T12:34:23.904Z,30.90
2023-05-17T12:36:54.258Z,31.17
2023-05-17T12:39:24.873Z,30.38
2023-05-17T12:41:53.983Z,30.17
2023-05-17T12:44:22.682Z,30.35
2023-05-17T12:46:54.211Z,33.90
2023-05-17T12:49:23.479Z,29.67
2023-05-17T12:51:51.876Z,31.40
2023-05-17T12:54:31.365Z,32.65
2023-05-17T12:57:00.237Z,32.42
2023-05-17T12:59:29.389Z,31.02
2023-05-17T13:02:00.683Z,30.45
2023-05-17T13:04:34.624Z,32.35
2023-05-17T13:07:04.377Z,33.03
2023-05-17T13:09:35.077Z,32.03
2023-05-17T13:12:06.245Z,31.95
2023-05-17T13:14:36.919Z,30.55
2023-05-17T13:17:07.026Z,32.38
2023-05-17T13:19:36.384Z,32.15
2023-05-17T13:22:05.298Z,30.55
2023-05-17T13:24:37.954Z,36.05
2023-05-17T13:27:07.726Z,31.77
2023-05-17T13:29:40.154Z,40.80
2023-05-17T13:32:10.267Z,33.15
2023-05-17T13:34:38.810Z,31.73
2023-05-17T13:37:10.292Z,27.95
2023-05-17T13:39:41.431Z,41.33
2023-05-17T13:42:10.867Z,30.77
2023-05-17T13:44:41.962Z,32.97
2023-05-17T13:47:10.060Z,25.15
2023-05-17T13:49:38.598Z,28.27
2023-05-17T13:52:09.672Z,25.80
2023-05-17T13:54:39.240Z,28.40
2023-05-17T13:57:09.201Z,30.67
2023-05-17T13:59:37.815Z,32.22
2023-05-17T14:02:06.716Z,34.58
2023-05-17T14:04:35.170Z,31.27
2023-05-17T14:07:04.116Z,32.05
2023-05-17T14:09:34.593Z,35.13
2023-05-17T14:12:03.629Z,39.63
2023-05-17T14:14:33.468Z,33.35
2023-05-17T14:17:02.604Z,31.05
2023-05-17T14:19:31.342Z,35.13
2023-05-17T14:22:00.315Z,35.67
2023-05-17T14:24:28.540Z,38.85
2023-05-17T14:26:57.942Z,40.03
2023-05-17T14:29:26.369Z,38.40
2023-05-17T14:31:56.393Z,34.60
2023-05-17T14:34:27.789Z,34.33
2023-05-17T14:36:58.747Z,33.25
2023-05-17T14:39:29.647Z,34.35
2023-05-17T14:41:58.276Z,29.70
2023-05-17T14:44:27.229Z,28.25
2023-05-17T14:46:57.594Z,30.45
2023-05-17T14:49:26.159Z,35.80
2023-05-17T14:51:55.067Z,30.63
2023-05-17T14:54:25.608Z,28.92
2023-05-17T14:56:54.239Z,30.63
2023-05-17T14:59:23.069Z,33.45
2023-05-17T15:01:51.563Z,30.13
2023-05-17T15:04:21.757Z,36.40
2023-05-17T15:06:51.019Z,31.63
2023-05-17T15:09:19.852Z,28.25
2023-05-17T15:11:47.997Z,31.10
2023-05-17T15:14:21.579Z,32.20
2023-05-17T15:16:50.251Z,34.30
2023-05-17T15:19:18.782Z,35.50
2023-05-17T15:21:49.434Z,31.58
2023-05-17T15:24:18.120Z,28.55
2023-05-17T15:26:46.342Z,28.27
2023-05-17T15:29:14.890Z,28.02
2023-05-17T15:31:43.429Z,27.88
2023-05-17T15:34:11.955Z,29.23
2023-05-17T15:36:40.263Z,29.75
2023-05-17T15:39:11.110Z,24.17
2023-05-17T15:41:40.628Z,26.08
2023-05-17T15:44:09.233Z,25.67
2023-05-17T15:46:37.519Z,25.75
2023-05-17T15:49:05.872Z,30.23
2023-05-17T15:51:34.077Z,26.70
2023-05-17T15:54:02.205Z,27.33
2023-05-17T15:56:32.123Z,27.48
2023-05-17T15:59:02.524Z,27.30
2023-05-17T16:01:31.130Z,28.42
2023-05-17T16:03:59.268Z,28.08
2023-05-17T16:06:27.452Z,29.20
2023-05-17T16:08:55.632Z,30.98
2023-05-17T16:11:24.639Z,34.28
2023-05-17T16:13:54.049Z,32.70
2023-05-17T16:16:22.216Z,34.22
2023-05-17T16:18:50.425Z,34.50
2023-05-17T16:21:20.309Z,44.45
2023-05-17T16:23:48.890Z,49.15
2023-05-17T16:26:17.137Z,43.38
2023-05-17T16:28:45.318Z,34.75
2023-05-17T16:31:15.227Z,41.42
2023-05-17T16:33:43.569Z,37.45
2023-05-17T16:36:12.605Z,38.10
2023-05-17T16:38:41.152Z,41.53
2023-05-17T16:41:09.438Z,43.00
2023-05-17T16:43:37.511Z,44.03
2023-05-17T16:46:06.274Z,54.30
2023-05-17T16:48:37.287Z,55.70
2023-05-17T16:51:06.015Z,46.28
2023-05-17T16:53:37.666Z,37.72
2023-05-17T16:56:06.805Z,36.17
2023-05-17T16:58:35.309Z,35.40
2023-05-17T17:01:03.678Z,37.08
2023-05-17T17:03:32.399Z,35.78
2023-05-17T17:06:02.281Z,37.65
2023-05-17T17:08:30.933Z,39.30
2023-05-17T17:10:59.182Z,38.45
2023-05-17T17:13:27.884Z,36.60
2023-05-17T17:15:56.167Z,28.77
2023-05-17T17:18:24.562Z,31.05
2023-05-17T17:20:52.977Z,33.83
2023-05-17T17:23:23.057Z,35.05
2023-05-17T17:25:51.224Z,31.77
2023-05-17T17:28:19.488Z,34.27
2023-05-17T17:30:47.743Z,32.33
2023-05-17T17:33:16.195Z,32.63
2023-05-17T17:35:44.500Z,29.33
2023-05-17T17:38:14.226Z,30.20
2023-05-17T17:40:45.612Z,36.43
2023-05-17T17:43:16.062Z,37.80
2023-05-17T17:45:47.368Z,33.47
2023-05-17T17:48:16.091Z,31.85
2023-05-17T17:50:44.361Z,36.25
2023-05-17T17:53:12.649Z,34.27
2023-05-17T17:55:41.139Z,34.80
2023-05-17T17:58:11.072Z,39.97
2023-05-17T18:00:39.561Z,35.00
2023-05-17T18:03:07.826Z,36.05
2023-05-17T18:05:36.268Z,33.85
2023-05-17T18:08:04.643Z,35.70
2023-05-17T18:10:33.480Z,33.80
2023-05-17T18:13:02.204Z,36.60
2023-05-17T18:15:31.911Z,34.90
2023-05-17T18:18:00.300Z,35.33
2023-05-17T18:20:28.933Z,35.10
2023-05-17T18:22:57.358Z,36.15
2023-05-17T18:25:25.933Z,36.03
2023-05-17T18:27:56.769Z,40.58
2023-05-17T18:30:25.032Z,42.50
2023-05-17T18:32:55.375Z,41.72
2023-05-17T18:35:23.792Z,42.50
2023-05-17T18:37:52.020Z,40.63
2023-05-17T18:40:20.275Z,40.90
2023-05-17T18:42:48.562Z,42.88
2023-05-17T18:45:16.766Z,46.08
2023-05-17T18:47:45.432Z,46.80
2023-05-17T18:50:15.046Z,44.10
2023-05-17T18:52:43.812Z,47.15
2023-05-17T18:55:12.024Z,47.88
2023-05-17T18:57:42.451Z,45.80
2023-05-17T19:00:11.843Z,51.97
2023-05-17T19:02:40.890Z,51.00
2023-05-17T19:05:10.177Z,47.33
2023-05-17T19:07:40.249Z,52.35
2023-05-17T19:10:11.008Z,50.13
2023-05-17T19:12:39.773Z,51.55
2023-05-17T19:15:09.825Z,52.30
2023-05-17T19:17:38.255Z,54.90
2023-05-17T19:20:10.677Z,53.30
2023-05-17T19:22:41.274Z,53.25
2023-05-17T19:25:10.218Z,54.95
2023-05-17T19:27:38.840Z,56.35
2023-05-17T19:30:08.703Z,59.03
2023-05-17T19:32:37.914Z,52.50
2023-05-17T19:35:07.289Z,62.70
2023-05-17T19:37:35.940Z,56.15
2023-05-17T19:40:06.870Z,57.17
2023-05-17T19:42:39.616Z,55.40
2023-05-17T19:45:11.033Z,48.78
2023-05-17T19:47:39.585Z,51.97
2023-05-17T19:50:11.478Z,55.50
2023-05-17T19:52:40.113Z,58.05
2023-05-17T19:55:10.375Z,57.40
2023-05-17T19:57:39.190Z,54.97
2023-05-17T20:00:08.890Z,55.55
2023-05-17T20:02:37.439Z,54.50
2023-05-17T20:05:09.775Z,57.70
2023-05-17T20:07:39.673Z,59.88
2023-05-17T20:10:13.238Z,63.17
2023-05-17T20:12:44.310Z,65.50
2023-05-17T20:15:13.450Z,65.00
2023-05-17T20:17:42.266Z,73.85
2023-05-17T20:20:11.360Z,70.70
2023-05-17T20:22:41.434Z,66.10
2023-05-17T20:25:14.187Z,66.65
2023-05-17T20:27:45.294Z,64.70
2023-05-17T20:30:14.373Z,69.82
2023-05-17T20:32:42.750Z,72.10
2023-05-17T20:35:11.740Z,66.00
2023-05-17T20:37:40.689Z,73.25
2023-05-17T20:40:10.467Z,71.97
2023-05-17T20:42:43.029Z,65.85
2023-05-17T20:45:14.527Z,65.35
2023-05-17T20:47:43.425Z,61.43
2023-05-17T20:50:14.301Z,66.18
2023-05-17T20:52:42.841Z,59.08
2023-05-17T20:55:11.531Z,56.00
2023-05-17T20:57:39.842Z,49.40
2023-05-17T21:00:12.591Z,51.70
2023-05-17T21:02:41.427Z,44.07
2023-05-17T21:05:11.490Z,34.97
2023-05-17T21:07:40.485Z,37.67
2023-05-17T21:10:10.455Z,32.27
2023-05-17T21:12:39.097Z,29.80
2023-05-17T21:15:17.081Z,23.93
2023-05-17T21:17:45.912Z,26.13
2023-05-17T21:20:15.763Z,26.13
2023-05-17T21:22:46.194Z,25.83
2023-05-17T21:25:14.618Z,21.50
2023-05-17T21:27:42.831Z,22.17
2023-05-17T21:30:13.141Z,20.93
2023-05-17T21:32:41.762Z,16.97
2023-05-17T21:35:10.131Z,23.23
2023-05-17T21:37:40.360Z,20.83
2023-05-17T21:40:10.063Z,26.60
2023-05-17T21:42:38.601Z,20.87
2023-05-17T21:45:11.522Z,20.57
2023-05-17T21:47:41.628Z,18.57
2023-05-17T21:50:11.994Z,16.67
2023-05-17T21:52:40.582Z,18.10
2023-05-17T21:55:10.089Z,16.87
2023-05-17T21:57:38.416Z,22.60
2023-05-17T22:00:08.466Z,16.80
2023-05-17T22:02:37.108Z,18.13
2023-05-17T22:05:07.929Z,17.80
2023-05-17T22:07:36.776Z,16.10
2023-05-17T22:10:09.339Z,18.73
2023-05-17T22:12:38.564Z,14.83
2023-05-17T22:15:08.018Z,16.23
2023-05-17T22:17:47.975Z,19.47
2023-05-17T22:20:23.881Z,23.07
2023-05-17T22:22:52.895Z,18.67
2023-05-17T22:25:21.304Z,23.03
2023-05-17T22:27:49.755Z,16.93
2023-05-17T22:30:18.112Z,16.57
2023-05-17T22:32:47.612Z,18.67
2023-05-17T22:35:16.103Z,18.87
2023-05-17T22:37:46.058Z,16.77
2023-05-17T22:40:14.799Z,14.77
2023-05-17T22:42:43.301Z,16.97
2023-05-17T22:45:14.492Z,19.40
2023-05-17T22:47:43.749Z,17.23
2023-05-17T22:50:14.675Z,18.77
2023-05-17T22:52:42.912Z,19.55
2023-05-17T22:55:13.135Z,15.83
2023-05-17T22:57:41.694Z,17.23
2023-05-17T23:00:11.656Z,13.37
2023-05-17T23:02:40.415Z,16.67
2023-05-17T23:05:09.141Z,18.30
2023-05-17T23:07:38.483Z,17.43
2023-05-17T23:10:08.328Z,13.67
2023-05-17T23:12:38.883Z,18.10
2023-05-17T23:15:08.518Z,18.80
2023-05-17T23:17:36.832Z,16.10
2023-05-17T23:20:10.236Z,14.63
2023-05-17T23:22:40.504Z,14.03
2023-05-17T23:25:09.156Z,16.80
2023-05-17T23:27:38.709Z,19.23
2023-05-17T23:30:08.145Z,17.00
2023-05-17T23:32:36.399Z,21.63
2023-05-17T23:35:05.013Z,15.90
2023-05-17T23:37:34.174Z,17.03
2023-05-17T23:40:03.191Z,17.43
2023-05-17T23:42:31.977Z,17.00
2023-05-17T23:45:01.929Z,14.97
2023-05-17T23:47:30.971Z,15.83
2023-05-17T23:49:59.451Z,17.50
2023-05-17T23:52:30.022Z,18.37
2023-05-17T23:54:59.091Z,14.00
2023-05-17T23:57:27.249Z,17.42
2023-05-17T23:59:55.658Z,15.57
