createdAt,value
2023-05-09T00:02:54.328Z,17.10
2023-05-09T00:07:03.518Z,17.00
2023-05-09T00:11:12.066Z,17.00
2023-05-09T00:15:20.750Z,17.00
2023-05-09T00:19:29.373Z,16.90
2023-05-09T00:23:40.645Z,16.90
2023-05-09T00:27:50.970Z,16.90
2023-05-09T00:31:59.921Z,16.90
2023-05-09T00:36:15.583Z,16.90
2023-05-09T00:40:32.142Z,16.80
2023-05-09T00:44:41.037Z,16.80
2023-05-09T00:48:50.393Z,16.80
2023-05-09T00:53:03.859Z,16.80
2023-05-09T00:57:16.409Z,16.80
2023-05-09T01:01:26.448Z,16.80
2023-05-09T01:05:59.242Z,16.70
2023-05-09T01:10:34.149Z,16.70
2023-05-09T01:14:52.620Z,16.70
2023-05-09T01:19:33.788Z,16.80
2023-05-09T01:23:57.790Z,16.80
2023-05-09T01:28:19.320Z,16.80
2023-05-09T01:32:29.972Z,16.80
2023-05-09T01:37:00.672Z,16.80
2023-05-09T01:41:12.243Z,16.90
2023-05-09T01:45:23.318Z,16.80
2023-05-09T01:49:34.107Z,16.80
2023-05-09T01:53:44.928Z,16.80
2023-05-09T01:57:55.833Z,16.90
2023-05-09T02:02:08.528Z,16.80
2023-05-09T02:06:19.395Z,16.70
2023-05-09T02:10:36.454Z,16.80
2023-05-09T02:14:45.235Z,16.80
2023-05-09T02:18:53.963Z,16.80
2023-05-09T02:23:03.225Z,16.90
2023-05-09T02:27:15.157Z,16.90
2023-05-09T02:31:28.488Z,16.90
2023-05-09T02:35:39.127Z,16.90
2023-05-09T02:39:48.177Z,16.90
2023-05-09T02:43:59.980Z,16.90
2023-05-09T02:48:33.906Z,16.80
2023-05-09T02:52:45.807Z,16.80
2023-05-09T02:56:57.108Z,16.70
2023-05-09T03:01:05.477Z,16.80
2023-05-09T03:05:14.231Z,16.80
2023-05-09T03:09:23.049Z,16.70
2023-05-09T03:13:31.638Z,16.70
2023-05-09T03:17:40.276Z,16.70
2023-05-09T03:21:49.015Z,16.80
2023-05-09T03:25:57.591Z,16.80
2023-05-09T03:30:07.046Z,16.80
2023-05-09T03:34:15.655Z,16.80
2023-05-09T03:38:24.454Z,16.70
2023-05-09T03:42:33.129Z,16.70
2023-05-09T03:46:41.861Z,16.60
2023-05-09T03:50:50.900Z,16.60
2023-05-09T03:54:59.531Z,16.70
2023-05-09T03:59:08.407Z,16.70
2023-05-09T04:03:17.209Z,16.70
2023-05-09T04:07:26.545Z,16.70
2023-05-09T04:11:36.289Z,16.70
2023-05-09T04:24:59.353Z,16.70
2023-05-09T04:29:08.003Z,16.70
2023-05-09T04:33:17.127Z,16.70
2023-05-09T04:37:26.085Z,16.70
2023-05-09T04:41:34.808Z,16.70
2023-05-09T04:45:43.521Z,16.70
2023-05-09T04:49:52.254Z,16.70
2023-05-09T04:54:00.925Z,16.70
2023-05-09T04:58:11.049Z,16.70
2023-05-09T05:02:40.599Z,16.70
2023-05-09T05:07:08.683Z,16.70
2023-05-09T05:11:18.108Z,16.60
2023-05-09T05:15:27.018Z,16.70
2023-05-09T05:19:35.817Z,16.70
2023-05-09T05:23:44.504Z,16.70
2023-05-09T05:27:53.460Z,16.80
2023-05-09T05:32:02.212Z,16.80
2023-05-09T05:36:11.137Z,16.80
2023-05-09T05:40:19.942Z,16.80
2023-05-09T05:44:28.663Z,16.70
2023-05-09T05:48:37.394Z,16.70
2023-05-09T05:52:46.147Z,16.80
2023-05-09T05:56:54.854Z,16.80
2023-05-09T06:01:03.588Z,16.70
2023-05-09T06:05:24.304Z,16.80
2023-05-09T06:09:33.021Z,16.80
2023-05-09T06:13:41.980Z,16.90
2023-05-09T06:17:50.837Z,16.90
2023-05-09T06:21:59.728Z,16.90
2023-05-09T06:26:08.359Z,17.00
2023-05-09T06:30:26.343Z,17.10
2023-05-09T06:34:27.264Z,17.20
2023-05-09T06:38:35.852Z,17.20
2023-05-09T06:42:44.551Z,17.40
2023-05-09T06:46:53.349Z,17.40
2023-05-09T06:51:03.417Z,17.50
2023-05-09T06:55:12.337Z,17.60
2023-05-09T06:59:21.083Z,17.60
2023-05-09T07:03:29.819Z,17.60
2023-05-09T07:07:38.570Z,17.70
2023-05-09T07:11:47.479Z,17.70
2023-05-09T07:15:56.170Z,17.80
2023-05-09T07:20:05.785Z,17.80
2023-05-09T07:24:14.403Z,17.80
2023-05-09T07:28:23.019Z,17.80
2023-05-09T07:32:31.780Z,17.80
2023-05-09T07:36:40.489Z,17.70
2023-05-09T07:40:49.107Z,17.70
2023-05-09T07:44:59.073Z,17.60
2023-05-09T07:49:07.883Z,17.70
2023-05-09T07:53:16.630Z,17.80
2023-05-09T07:57:25.258Z,17.90
2023-05-09T08:01:33.948Z,18.10
2023-05-09T08:05:48.760Z,18.20
2023-05-09T08:10:16.919Z,18.30
2023-05-09T08:14:25.577Z,18.50
2023-05-09T08:18:34.311Z,18.70
2023-05-09T08:22:42.945Z,18.90
2023-05-09T08:26:51.577Z,19.00
2023-05-09T08:31:00.307Z,19.20
2023-05-09T08:35:09.780Z,19.40
2023-05-09T08:39:19.432Z,19.60
2023-05-09T08:43:30.081Z,19.70
2023-05-09T08:48:02.715Z,19.80
2023-05-09T08:52:12.026Z,19.90
2023-05-09T08:56:21.494Z,20.10
2023-05-09T09:00:32.393Z,20.20
2023-05-09T09:04:41.937Z,20.10
2023-05-09T09:08:51.166Z,20.20
2023-05-09T09:13:02.164Z,20.20
2023-05-09T09:17:13.632Z,20.30
2023-05-09T09:21:23.420Z,20.30
2023-05-09T09:25:34.077Z,20.40
2023-05-09T09:29:45.471Z,20.60
2023-05-09T09:34:02.129Z,20.70
2023-05-09T09:38:10.710Z,20.70
2023-05-09T09:42:19.347Z,20.70
2023-05-09T09:46:29.194Z,20.70
2023-05-09T09:50:37.792Z,20.60
2023-05-09T09:54:46.558Z,20.60
2023-05-09T09:58:58.261Z,20.70
2023-05-09T10:03:06.948Z,20.60
2023-05-09T10:07:15.702Z,20.60
2023-05-09T10:11:24.531Z,20.70
2023-05-09T10:15:45.135Z,20.70
2023-05-09T10:19:47.582Z,20.70
2023-05-09T10:23:56.919Z,20.80
2023-05-09T10:28:10.428Z,20.90
2023-05-09T10:32:25.280Z,21.00
2023-05-09T10:36:34.121Z,21.10
2023-05-09T10:40:44.538Z,21.20
2023-05-09T10:44:54.391Z,21.30
2023-05-09T10:49:03.913Z,21.30
2023-05-09T10:53:14.386Z,21.40
2023-05-09T10:57:23.806Z,21.50
2023-05-09T11:01:39.895Z,21.50
2023-05-09T11:05:51.293Z,21.30
2023-05-09T11:10:20.696Z,21.10
2023-05-09T11:14:49.532Z,21.00
2023-05-09T11:18:58.164Z,20.70
2023-05-09T11:23:27.369Z,20.50
2023-05-09T11:27:50.650Z,20.50
2023-05-09T11:32:09.141Z,20.50
2023-05-09T11:36:35.563Z,20.70
2023-05-09T11:40:44.757Z,20.70
2023-05-09T11:44:54.021Z,20.60
2023-05-09T11:49:03.696Z,20.50
2023-05-09T11:53:12.589Z,20.30
2023-05-09T11:57:21.932Z,20.10
2023-05-09T12:01:32.144Z,20.00
2023-05-09T12:05:42.469Z,20.10
2023-05-09T12:09:52.130Z,20.00
2023-05-09T12:14:00.905Z,19.90
2023-05-09T12:18:09.767Z,19.90
2023-05-09T12:22:18.654Z,20.00
2023-05-09T12:26:27.802Z,19.90
2023-05-09T12:30:36.810Z,19.70
2023-05-09T12:34:47.203Z,19.50
2023-05-09T12:38:56.489Z,19.40
2023-05-09T12:43:05.281Z,19.30
2023-05-09T12:47:13.976Z,19.20
2023-05-09T12:51:22.991Z,19.10
2023-05-09T12:55:34.840Z,19.10
2023-05-09T12:59:44.996Z,19.00
2023-05-09T13:03:56.513Z,18.60
2023-05-09T13:08:05.959Z,18.20
2023-05-09T13:12:14.702Z,17.90
2023-05-09T13:16:23.334Z,17.60
2023-05-09T13:20:32.157Z,17.40
2023-05-09T13:24:40.987Z,17.50
2023-05-09T13:28:52.177Z,17.50
2023-05-09T13:33:16.576Z,17.70
2023-05-09T13:37:16.013Z,17.80
2023-05-09T13:41:24.728Z,17.90
2023-05-09T13:45:33.329Z,17.90
2023-05-09T13:49:42.107Z,18.10
2023-05-09T13:53:50.815Z,17.90
2023-05-09T13:58:00.579Z,17.90
2023-05-09T14:02:11.058Z,17.90
2023-05-09T14:06:19.669Z,17.70
2023-05-09T14:10:28.412Z,17.70
2023-05-09T14:14:37.192Z,17.70
2023-05-09T14:18:45.867Z,17.70
2023-05-09T14:22:55.336Z,17.80
2023-05-09T14:27:03.973Z,17.70
2023-05-09T14:31:13.280Z,17.70
2023-05-09T14:35:21.992Z,17.60
2023-05-09T14:39:30.814Z,17.50
2023-05-09T14:43:39.481Z,17.60
2023-05-09T14:47:48.265Z,17.50
2023-05-09T14:51:57.006Z,17.40
2023-05-09T14:56:06.948Z,17.40
2023-05-09T15:00:21.338Z,17.20
2023-05-09T15:04:28.423Z,17.30
2023-05-09T15:08:37.295Z,17.20
2023-05-09T15:12:46.068Z,17.00
2023-05-09T15:16:55.423Z,17.10
2023-05-09T15:21:04.454Z,17.00
2023-05-09T15:25:13.854Z,16.90
2023-05-09T15:29:22.590Z,16.90
2023-05-09T15:33:31.214Z,17.00
2023-05-09T15:37:40.563Z,17.10
2023-05-09T15:41:49.498Z,16.90
2023-05-09T15:46:17.592Z,16.90
2023-05-09T15:50:26.824Z,16.90
2023-05-09T15:54:36.289Z,16.90
2023-05-09T15:58:45.006Z,16.90
2023-05-09T16:03:13.234Z,17.00
2023-05-09T16:07:21.970Z,16.90
2023-05-09T16:11:30.906Z,16.90
2023-05-09T16:15:39.591Z,16.70
2023-05-09T16:19:48.234Z,16.60
2023-05-09T16:23:57.978Z,16.70
2023-05-09T16:28:08.281Z,16.60
2023-05-09T16:32:17.150Z,16.50
2023-05-09T16:36:25.894Z,16.30
2023-05-09T16:40:34.579Z,16.20
2023-05-09T16:44:43.362Z,16.30
2023-05-09T16:48:54.782Z,16.20
2023-05-09T16:53:04.775Z,16.10
2023-05-09T16:57:13.978Z,16.10
2023-05-09T17:01:22.726Z,16.20
2023-05-09T17:05:31.647Z,16.30
2023-05-09T17:09:40.373Z,16.30
2023-05-09T17:13:50.233Z,16.30
2023-05-09T17:17:58.909Z,16.30
2023-05-09T17:22:08.106Z,16.40
2023-05-09T17:26:19.950Z,16.40
2023-05-09T17:30:28.650Z,16.40
2023-05-09T17:34:37.969Z,16.40
2023-05-09T17:38:46.615Z,16.30
2023-05-09T17:42:55.651Z,16.30
2023-05-09T17:47:04.584Z,16.20
2023-05-09T17:51:13.330Z,16.20
2023-05-09T17:55:22.173Z,16.20
2023-05-09T17:59:32.009Z,16.20
2023-05-09T18:03:41.268Z,16.30
2023-05-09T18:07:49.985Z,16.20
2023-05-09T18:11:59.651Z,16.30
2023-05-09T18:16:12.175Z,16.30
2023-05-09T18:20:21.127Z,16.10
2023-05-09T18:24:29.815Z,16.00
2023-05-09T18:28:42.443Z,15.90
2023-05-09T18:32:57.085Z,15.80
2023-05-09T18:37:05.856Z,15.80
2023-05-09T18:41:17.379Z,15.90
2023-05-09T18:45:26.359Z,16.00
2023-05-09T18:53:54.200Z,16.00
2023-05-09T18:58:16.669Z,16.00
2023-05-09T19:02:26.677Z,16.00
2023-05-09T19:06:54.682Z,16.00
2023-05-09T19:11:25.445Z,15.90
2023-05-09T19:15:34.811Z,15.90
2023-05-09T19:19:43.510Z,15.90
2023-05-09T19:23:58.314Z,15.90
2023-05-09T19:28:07.119Z,15.90
2023-05-09T19:32:22.959Z,15.90
2023-05-09T19:36:33.903Z,15.90
2023-05-09T19:40:42.678Z,15.80
2023-05-09T19:44:52.546Z,15.80
2023-05-09T19:49:01.832Z,15.90
2023-05-09T19:53:10.454Z,15.70
2023-05-09T19:57:19.104Z,15.60
2023-05-09T20:01:33.175Z,15.50
2023-05-09T20:05:42.690Z,15.60
2023-05-09T20:09:51.246Z,15.40
2023-05-09T20:13:59.854Z,15.30
2023-05-09T20:18:08.639Z,15.30
2023-05-09T20:22:17.516Z,15.40
2023-05-09T20:26:26.450Z,15.30
2023-05-09T20:30:34.998Z,15.30
2023-05-09T20:34:43.615Z,15.30
2023-05-09T20:38:52.392Z,15.30
2023-05-09T20:43:01.021Z,15.20
2023-05-09T20:47:09.697Z,15.20
2023-05-09T20:51:19.945Z,15.10
2023-05-09T20:55:28.551Z,15.00
2023-05-09T20:59:37.166Z,15.10
2023-05-09T21:03:47.156Z,15.10
2023-05-09T21:07:55.768Z,15.10
2023-05-09T21:12:04.753Z,15.10
2023-05-09T21:16:13.482Z,15.10
2023-05-09T21:20:22.206Z,15.10
2023-05-09T21:24:30.937Z,15.00
2023-05-09T21:28:39.600Z,15.00
2023-05-09T21:32:48.305Z,15.00
2023-05-09T21:36:56.987Z,15.00
2023-05-09T21:41:25.011Z,15.00
2023-05-09T21:45:33.911Z,15.00
2023-05-09T21:49:42.572Z,15.00
2023-05-09T21:54:11.131Z,14.90
2023-05-09T21:58:23.634Z,14.90
2023-05-09T22:02:34.042Z,14.90
2023-05-09T22:06:43.522Z,14.90
2023-05-09T22:10:52.251Z,14.90
2023-05-09T22:15:00.867Z,14.90
2023-05-09T22:19:09.706Z,14.90
2023-05-09T22:23:18.434Z,14.90
2023-05-09T22:27:27.069Z,14.90
2023-05-09T22:31:36.059Z,14.80
2023-05-09T22:35:44.792Z,14.80
2023-05-09T22:39:53.402Z,14.80
2023-05-09T22:44:02.018Z,14.80
2023-05-09T22:48:10.755Z,14.70
2023-05-09T22:52:20.038Z,14.80
2023-05-09T22:56:28.794Z,14.70
2023-05-09T23:05:25.293Z,14.70
2023-05-09T23:09:34.834Z,14.60
2023-05-09T23:13:43.556Z,14.50
2023-05-09T23:17:52.316Z,14.50
2023-05-09T23:22:00.951Z,14.60
2023-05-09T23:26:10.248Z,14.50
2023-05-09T23:30:18.981Z,14.50
2023-05-09T23:34:27.606Z,14.50
2023-05-09T23:38:36.264Z,14.50
2023-05-09T23:42:44.848Z,14.50
2023-05-09T23:46:53.681Z,14.60
2023-05-09T23:51:03.381Z,14.50
2023-05-09T23:55:11.974Z,14.50
2023-05-09T23:59:20.726Z,14.30
