createdAt,value
2023-03-08T00:00:55.552Z,48.09
2023-03-08T00:03:22.991Z,47.84
2023-03-08T00:05:50.219Z,47.36
2023-03-08T00:08:17.673Z,47.29
2023-03-08T00:10:45.124Z,47.34
2023-03-08T00:13:12.342Z,47.22
2023-03-08T00:15:39.552Z,47.04
2023-03-08T00:18:06.977Z,47.05
2023-03-08T00:20:34.130Z,47.85
2023-03-08T00:23:01.239Z,48.23
2023-03-08T00:25:28.734Z,48.85
2023-03-08T00:27:55.894Z,47.80
2023-03-08T00:30:23.082Z,48.16
2023-03-08T00:32:50.537Z,48.12
2023-03-08T00:35:19.973Z,48.00
2023-03-08T00:37:47.156Z,47.89
2023-03-08T00:40:16.222Z,47.45
2023-03-08T00:42:43.345Z,46.78
2023-03-08T00:45:10.782Z,46.73
2023-03-08T00:47:38.212Z,47.94
2023-03-08T00:50:06.729Z,49.32
2023-03-08T00:52:33.870Z,52.18
2023-03-08T00:55:01.312Z,50.33
2023-03-08T00:57:28.465Z,48.81
2023-03-08T00:59:55.596Z,49.05
2023-03-08T01:02:23.015Z,48.42
2023-03-08T01:04:50.209Z,49.47
2023-03-08T01:07:18.196Z,50.24
2023-03-08T01:09:45.611Z,50.60
2023-03-08T01:12:14.075Z,50.37
2023-03-08T01:14:41.229Z,49.25
2023-03-08T01:17:08.915Z,49.91
2023-03-08T01:19:36.677Z,49.48
2023-03-08T01:22:04.659Z,48.75
2023-03-08T01:24:33.104Z,47.94
2023-03-08T01:27:01.032Z,47.43
2023-03-08T01:29:28.417Z,47.50
2023-03-08T01:31:58.055Z,47.67
2023-03-08T01:34:25.302Z,48.54
2023-03-08T01:36:52.456Z,49.85
2023-03-08T01:39:19.922Z,49.46
2023-03-08T01:41:47.238Z,49.44
2023-03-08T01:44:17.927Z,49.06
2023-03-08T01:46:45.585Z,49.60
2023-03-08T01:49:18.407Z,48.96
2023-03-08T01:52:00.348Z,52.54
2023-03-08T01:54:28.958Z,53.97
2023-03-08T01:56:58.888Z,52.49
2023-03-08T01:59:26.059Z,53.11
2023-03-08T02:01:53.220Z,53.66
2023-03-08T02:04:21.518Z,54.11
2023-03-08T02:06:48.732Z,54.17
2023-03-08T02:09:18.814Z,53.32
2023-03-08T02:11:46.284Z,53.66
2023-03-08T02:14:13.461Z,53.51
2023-03-08T02:16:42.531Z,52.95
2023-03-08T02:19:14.798Z,52.87
2023-03-08T02:21:42.143Z,53.02
2023-03-08T02:24:29.866Z,53.54
2023-03-08T02:27:00.643Z,53.30
2023-03-08T02:29:28.109Z,55.08
2023-03-08T02:31:55.378Z,54.40
2023-03-08T02:34:22.544Z,54.75
2023-03-08T02:36:50.281Z,54.61
2023-03-08T02:39:18.383Z,54.31
2023-03-08T02:41:45.545Z,54.04
2023-03-08T02:44:13.756Z,53.22
2023-03-08T02:46:40.926Z,53.41
2023-03-08T02:49:08.221Z,52.68
2023-03-08T02:51:35.653Z,52.94
2023-03-08T02:54:02.804Z,53.43
2023-03-08T02:56:30.023Z,53.74
2023-03-08T02:58:57.481Z,53.92
2023-03-08T03:01:24.992Z,53.62
2023-03-08T03:03:53.752Z,53.36
2023-03-08T03:06:21.390Z,52.92
2023-03-08T03:08:48.977Z,53.18
2023-03-08T03:11:17.669Z,52.79
2023-03-08T03:13:47.965Z,52.34
2023-03-08T03:16:15.775Z,51.84
2023-03-08T03:18:43.189Z,51.30
2023-03-08T03:21:12.507Z,50.91
2023-03-08T03:23:39.959Z,50.71
2023-03-08T03:26:08.670Z,50.71
2023-03-08T03:28:36.342Z,50.65
2023-03-08T03:31:11.152Z,50.88
2023-03-08T03:33:39.430Z,51.84
2023-03-08T03:36:07.816Z,51.48
2023-03-08T03:38:35.526Z,53.42
2023-03-08T03:41:10.524Z,51.94
2023-03-08T03:43:38.057Z,51.79
2023-03-08T03:46:09.025Z,53.41
2023-03-08T03:48:36.325Z,52.38
2023-03-08T03:51:04.019Z,53.20
2023-03-08T03:53:32.134Z,52.92
2023-03-08T03:56:03.900Z,52.43
2023-03-08T03:58:31.573Z,52.41
2023-03-08T04:00:58.886Z,51.37
2023-03-08T04:03:26.965Z,51.19
2023-03-08T04:05:54.361Z,51.71
2023-03-08T04:08:21.898Z,52.98
2023-03-08T04:10:49.525Z,52.30
2023-03-08T04:13:16.679Z,51.51
2023-03-08T04:15:43.852Z,51.50
2023-03-08T04:18:11.588Z,50.86
2023-03-08T04:20:41.207Z,51.20
2023-03-08T04:23:08.668Z,50.95
2023-03-08T04:25:36.273Z,50.67
2023-03-08T04:28:04.997Z,51.10
2023-03-08T04:30:32.546Z,51.38
2023-03-08T04:33:00.494Z,51.20
2023-03-08T04:35:28.467Z,51.36
2023-03-08T04:37:55.665Z,51.38
2023-03-08T04:40:23.488Z,51.23
2023-03-08T04:42:51.184Z,51.45
2023-03-08T04:45:19.300Z,51.74
2023-03-08T04:47:46.795Z,51.86
2023-03-08T04:50:14.213Z,51.12
2023-03-08T04:52:41.674Z,51.08
2023-03-08T04:55:09.206Z,51.37
2023-03-08T04:57:37.039Z,51.58
2023-03-08T05:00:05.940Z,51.01
2023-03-08T05:02:36.137Z,51.17
2023-03-08T05:05:04.408Z,50.86
2023-03-08T05:07:31.951Z,50.79
2023-03-08T05:10:01.477Z,50.99
2023-03-08T05:12:29.712Z,50.50
2023-03-08T05:14:57.058Z,50.20
2023-03-08T05:17:24.801Z,50.81
2023-03-08T05:19:52.117Z,50.81
2023-03-08T05:22:19.841Z,50.23
2023-03-08T05:24:48.488Z,50.07
2023-03-08T05:27:16.406Z,50.87
2023-03-08T05:29:43.753Z,50.48
2023-03-08T05:32:11.863Z,50.00
2023-03-08T05:34:39.396Z,50.20
2023-03-08T05:37:07.095Z,50.00
2023-03-08T05:39:35.160Z,50.16
2023-03-08T05:42:02.892Z,51.05
2023-03-08T05:44:30.518Z,50.32
2023-03-08T05:46:58.494Z,50.45
2023-03-08T05:49:25.943Z,50.36
2023-03-08T05:51:54.748Z,50.33
2023-03-08T05:54:22.724Z,50.48
2023-03-08T05:56:50.309Z,50.86
2023-03-08T05:59:19.304Z,50.94
2023-03-08T06:01:46.962Z,50.19
2023-03-08T06:04:15.269Z,50.47
2023-03-08T06:06:42.961Z,50.49
2023-03-08T06:09:10.197Z,50.26
2023-03-08T06:11:38.139Z,50.10
2023-03-08T06:14:05.600Z,49.60
2023-03-08T06:16:33.017Z,49.49
2023-03-08T06:19:01.802Z,49.24
2023-03-08T06:21:28.938Z,49.46
2023-03-08T06:23:56.671Z,49.33
2023-03-08T06:26:24.590Z,49.39
2023-03-08T06:28:51.972Z,49.58
2023-03-08T06:31:19.480Z,49.50
2023-03-08T06:33:47.134Z,49.30
2023-03-08T06:36:15.754Z,49.10
2023-03-08T06:38:43.957Z,49.15
2023-03-08T06:41:11.838Z,48.75
2023-03-08T06:43:39.090Z,48.13
2023-03-08T06:46:07.126Z,48.10
2023-03-08T06:48:34.966Z,46.70
2023-03-08T06:51:02.230Z,47.57
2023-03-08T06:53:29.679Z,46.55
2023-03-08T06:55:58.618Z,45.58
2023-03-08T06:58:25.896Z,44.90
2023-03-08T07:00:53.070Z,44.92
2023-03-08T07:03:20.538Z,44.69
2023-03-08T07:05:47.739Z,44.90
2023-03-08T07:08:14.907Z,44.74
2023-03-08T07:10:42.354Z,44.31
2023-03-08T07:13:09.524Z,44.21
2023-03-08T07:15:39.325Z,43.15
2023-03-08T07:18:06.772Z,43.65
2023-03-08T07:20:33.924Z,43.34
2023-03-08T07:23:02.027Z,43.12
2023-03-08T07:25:29.534Z,42.59
2023-03-08T07:27:58.560Z,42.91
2023-03-08T07:30:25.683Z,41.62
2023-03-08T07:32:53.564Z,41.90
2023-03-08T07:35:20.863Z,40.87
2023-03-08T07:37:48.050Z,40.81
2023-03-08T07:40:16.352Z,40.79
2023-03-08T07:42:43.908Z,40.98
2023-03-08T07:45:12.077Z,39.66
2023-03-08T07:47:40.614Z,39.18
2023-03-08T07:50:08.261Z,39.86
2023-03-08T07:52:35.389Z,39.46
2023-03-08T07:55:02.940Z,39.24
2023-03-08T07:57:30.412Z,38.66
2023-03-08T07:59:57.589Z,38.58
2023-03-08T08:02:25.084Z,38.13
2023-03-08T08:04:52.549Z,37.70
2023-03-08T08:07:19.735Z,37.54
2023-03-08T08:09:46.968Z,37.52
2023-03-08T08:12:14.361Z,37.06
2023-03-08T08:14:41.529Z,37.48
2023-03-08T08:17:08.741Z,36.82
2023-03-08T08:19:36.944Z,36.41
2023-03-08T08:22:04.892Z,36.54
2023-03-08T08:24:32.913Z,35.31
2023-03-08T08:27:00.393Z,36.58
2023-03-08T08:29:27.552Z,35.83
2023-03-08T08:31:54.981Z,35.58
2023-03-08T08:34:22.415Z,35.21
2023-03-08T08:36:49.622Z,35.43
2023-03-08T08:39:16.989Z,35.97
2023-03-08T08:41:44.391Z,35.02
2023-03-08T08:44:11.605Z,34.48
2023-03-08T08:46:38.738Z,34.67
2023-03-08T08:49:06.145Z,35.47
2023-03-08T08:51:33.265Z,36.74
2023-03-08T08:54:00.504Z,37.00
2023-03-08T08:56:28.794Z,37.90
2023-03-08T08:58:56.700Z,38.90
2023-03-08T09:01:25.318Z,38.27
2023-03-08T09:03:52.811Z,39.57
2023-03-08T09:06:20.640Z,40.65
2023-03-08T09:08:57.536Z,40.43
2023-03-08T09:11:25.789Z,39.99
2023-03-08T09:13:53.863Z,39.17
2023-03-08T09:16:21.090Z,38.65
2023-03-08T09:18:48.804Z,38.94
2023-03-08T09:21:16.179Z,37.63
2023-03-08T09:23:43.625Z,37.69
2023-03-08T09:26:11.369Z,38.94
2023-03-08T09:28:38.520Z,41.31
2023-03-08T09:31:09.924Z,42.01
2023-03-08T09:33:38.189Z,41.54
2023-03-08T09:36:05.545Z,42.45
2023-03-08T09:38:32.810Z,42.80
2023-03-08T09:41:25.925Z,41.99
2023-03-08T09:43:55.907Z,41.59
2023-03-08T09:46:24.847Z,40.64
2023-03-08T09:48:51.997Z,42.78
2023-03-08T09:51:19.122Z,41.28
2023-03-08T09:53:52.117Z,39.79
2023-03-08T09:56:25.580Z,39.32
2023-03-08T09:59:01.104Z,37.57
2023-03-08T10:01:47.413Z,38.78
2023-03-08T10:04:15.969Z,37.58
2023-03-08T10:06:50.190Z,37.57
2023-03-08T10:09:27.109Z,37.86
2023-03-08T10:12:01.699Z,37.66
2023-03-08T10:14:30.678Z,37.56
2023-03-08T10:17:04.737Z,37.25
2023-03-08T10:19:42.915Z,36.75
2023-03-08T10:22:34.360Z,36.87
2023-03-08T10:25:02.799Z,37.02
2023-03-08T10:27:32.745Z,35.91
2023-03-08T10:30:00.495Z,35.00
2023-03-08T10:32:28.258Z,34.82
2023-03-08T10:35:01.891Z,35.13
2023-03-08T10:37:33.404Z,36.00
2023-03-08T10:40:04.076Z,35.33
2023-03-08T10:42:31.742Z,35.87
2023-03-08T10:45:15.775Z,36.25
2023-03-08T10:47:43.232Z,35.65
2023-03-08T10:50:21.133Z,36.08
2023-03-08T10:52:50.746Z,36.27
2023-03-08T10:55:22.139Z,35.27
2023-03-08T10:57:56.699Z,36.40
2023-03-08T11:00:26.304Z,36.76
2023-03-08T11:03:01.946Z,35.25
2023-03-08T11:05:29.180Z,34.21
2023-03-08T11:07:57.957Z,33.66
2023-03-08T11:10:28.853Z,34.23
2023-03-08T11:13:25.484Z,34.71
2023-03-08T11:15:56.706Z,34.67
2023-03-08T11:18:26.908Z,35.22
2023-03-08T11:20:55.758Z,35.19
2023-03-08T11:23:22.975Z,36.33
2023-03-08T11:26:00.930Z,34.40
2023-03-08T11:28:28.367Z,34.47
2023-03-08T11:30:55.571Z,35.73
2023-03-08T11:33:46.205Z,35.24
2023-03-08T11:36:31.396Z,34.30
2023-03-08T11:38:59.727Z,35.31
2023-03-08T11:41:39.732Z,35.74
2023-03-08T11:44:09.757Z,37.00
2023-03-08T11:46:42.053Z,36.71
2023-03-08T11:49:38.797Z,36.02
2023-03-08T11:52:10.409Z,34.96
2023-03-08T11:54:46.841Z,33.99
2023-03-08T11:57:14.556Z,34.04
2023-03-08T11:59:46.922Z,33.63
2023-03-08T12:02:25.157Z,32.62
2023-03-08T12:05:09.871Z,32.35
2023-03-08T12:07:38.695Z,32.67
2023-03-08T12:10:21.348Z,33.03
2023-03-08T12:12:50.083Z,34.78
2023-03-08T12:15:23.379Z,33.64
2023-03-08T12:17:52.663Z,34.15
2023-03-08T12:20:21.888Z,33.78
2023-03-08T12:22:58.007Z,33.54
2023-03-08T12:25:25.672Z,34.16
2023-03-08T12:28:05.804Z,34.51
2023-03-08T12:30:36.283Z,35.70
2023-03-08T12:33:04.570Z,35.02
2023-03-08T12:35:35.572Z,35.21
2023-03-08T12:38:05.128Z,34.26
2023-03-08T12:40:38.207Z,34.40
2023-03-08T12:43:35.170Z,35.27
2023-03-08T12:46:04.657Z,36.18
2023-03-08T12:48:37.694Z,35.13
2023-03-08T12:51:07.939Z,36.06
2023-03-08T12:53:36.973Z,35.17
2023-03-08T12:56:21.400Z,35.17
2023-03-08T12:58:51.063Z,35.08
2023-03-08T13:01:27.828Z,35.01
2023-03-08T13:03:55.425Z,35.25
2023-03-08T13:06:22.487Z,35.36
2023-03-08T13:08:56.397Z,34.91
2023-03-08T13:11:24.299Z,35.05
2023-03-08T13:13:52.787Z,34.86
2023-03-08T13:16:21.723Z,34.63
2023-03-08T13:18:50.188Z,35.37
2023-03-08T13:21:24.070Z,35.82
2023-03-08T13:24:00.611Z,34.96
2023-03-08T13:26:50.734Z,34.88
2023-03-08T13:29:19.346Z,34.69
2023-03-08T13:31:47.809Z,35.06
2023-03-08T13:34:31.090Z,35.50
2023-03-08T13:36:58.834Z,34.69
2023-03-08T13:39:27.119Z,35.93
2023-03-08T13:41:54.285Z,36.32
2023-03-08T13:44:25.842Z,36.89
2023-03-08T13:46:54.758Z,36.55
2023-03-08T13:49:23.379Z,36.56
2023-03-08T13:51:54.392Z,36.26
2023-03-08T13:54:29.418Z,35.73
2023-03-08T13:56:57.555Z,36.09
2023-03-08T13:59:25.049Z,37.09
2023-03-08T14:01:52.601Z,37.76
2023-03-08T14:04:21.628Z,38.82
2023-03-08T14:06:52.713Z,38.93
2023-03-08T14:09:20.267Z,39.56
2023-03-08T14:11:53.346Z,40.22
2023-03-08T14:14:23.267Z,40.32
2023-03-08T14:16:51.490Z,39.97
2023-03-08T14:19:18.732Z,40.16
2023-03-08T14:21:50.140Z,41.08
2023-03-08T14:24:21.567Z,40.14
2023-03-08T14:27:15.515Z,41.11
2023-03-08T14:29:43.428Z,40.70
2023-03-08T14:32:10.988Z,39.75
2023-03-08T14:34:39.479Z,40.17
2023-03-08T14:37:14.347Z,40.29
2023-03-08T14:39:45.858Z,41.22
2023-03-08T14:42:19.039Z,41.06
2023-03-08T14:44:52.626Z,40.34
2023-03-08T14:47:24.678Z,38.93
2023-03-08T14:50:07.354Z,38.17
2023-03-08T14:52:35.427Z,41.21
2023-03-08T14:55:03.624Z,40.99
2023-03-08T14:57:30.817Z,41.66
2023-03-08T15:00:02.240Z,43.60
2023-03-08T15:02:29.720Z,43.50
2023-03-08T15:04:56.899Z,43.25
2023-03-08T15:07:24.260Z,43.10
2023-03-08T15:09:51.766Z,43.77
2023-03-08T15:12:19.006Z,43.29
2023-03-08T15:14:46.153Z,43.34
2023-03-08T15:17:13.588Z,42.42
2023-03-08T15:19:40.778Z,41.98
2023-03-08T15:22:07.955Z,43.17
2023-03-08T15:24:35.453Z,44.67
2023-03-08T15:27:02.588Z,44.19
2023-03-08T15:29:30.757Z,44.78
2023-03-08T15:31:58.409Z,45.36
2023-03-08T15:34:28.092Z,43.55
2023-03-08T15:36:55.664Z,45.28
2023-03-08T15:39:23.271Z,46.08
2023-03-08T15:41:50.591Z,47.08
2023-03-08T15:44:17.814Z,46.75
2023-03-08T15:46:45.253Z,47.23
2023-03-08T15:49:12.456Z,46.66
2023-03-08T15:51:39.755Z,46.46
2023-03-08T15:54:07.389Z,46.46
2023-03-08T15:56:34.586Z,47.37
2023-03-08T15:59:02.036Z,49.32
2023-03-08T16:01:29.547Z,48.07
2023-03-08T16:03:57.169Z,49.10
2023-03-08T16:06:24.750Z,47.87
2023-03-08T16:08:52.146Z,48.33
2023-03-08T16:11:22.373Z,48.76
2023-03-08T16:13:50.515Z,47.99
2023-03-08T16:16:17.893Z,50.90
2023-03-08T16:18:45.449Z,49.94
2023-03-08T16:21:12.644Z,50.49
2023-03-08T16:23:41.568Z,51.63
2023-03-08T16:26:15.953Z,51.84
2023-03-08T16:28:45.004Z,51.96
2023-03-08T16:31:12.705Z,51.58
2023-03-08T16:33:40.017Z,52.00
2023-03-08T16:36:07.434Z,50.05
2023-03-08T16:38:34.923Z,50.10
2023-03-08T16:41:12.314Z,49.18
2023-03-08T16:43:47.311Z,50.59
2023-03-08T16:46:19.286Z,51.89
2023-03-08T16:48:49.668Z,52.51
2023-03-08T16:51:18.025Z,50.60
2023-03-08T16:53:45.218Z,50.54
2023-03-08T16:56:18.674Z,50.64
2023-03-08T16:58:45.854Z,52.70
2023-03-08T17:01:14.072Z,52.14
2023-03-08T17:03:41.267Z,52.00
2023-03-08T17:06:09.529Z,53.39
2023-03-08T17:08:36.999Z,52.46
2023-03-08T17:11:06.036Z,52.18
2023-03-08T17:13:33.528Z,53.22
2023-03-08T17:16:01.095Z,52.75
2023-03-08T17:18:28.309Z,53.00
2023-03-08T17:20:56.750Z,53.96
2023-03-08T17:23:24.169Z,54.04
2023-03-08T17:25:52.518Z,53.46
2023-03-08T17:28:19.810Z,53.92
2023-03-08T17:30:47.592Z,54.84
2023-03-08T17:33:15.286Z,54.60
2023-03-08T17:35:42.589Z,54.18
2023-03-08T17:38:10.138Z,55.89
2023-03-08T17:40:38.831Z,54.90
2023-03-08T17:43:06.014Z,55.58
2023-03-08T17:45:33.555Z,54.53
2023-03-08T17:48:02.740Z,54.63
2023-03-08T17:50:31.070Z,57.14
2023-03-08T17:52:58.825Z,56.07
2023-03-08T17:55:26.397Z,55.54
2023-03-08T17:57:53.589Z,55.27
2023-03-08T18:00:21.373Z,56.10
2023-03-08T18:02:48.972Z,56.68
2023-03-08T18:05:16.226Z,57.37
2023-03-08T18:07:43.561Z,56.68
2023-03-08T18:10:11.227Z,57.73
2023-03-08T18:12:38.408Z,57.64
2023-03-08T18:15:05.899Z,58.15
2023-03-08T18:17:34.255Z,58.82
2023-03-08T18:20:01.854Z,58.51
2023-03-08T18:22:31.075Z,58.05
2023-03-08T18:24:58.483Z,58.44
2023-03-08T18:27:25.718Z,58.38
2023-03-08T18:29:52.948Z,59.64
2023-03-08T18:32:20.349Z,59.13
2023-03-08T18:34:48.212Z,58.95
2023-03-08T18:37:15.496Z,60.81
2023-03-08T18:39:42.985Z,60.82
2023-03-08T18:42:10.596Z,60.57
2023-03-08T18:44:38.746Z,60.01
2023-03-08T18:47:06.223Z,60.38
2023-03-08T18:49:33.482Z,61.59
2023-03-08T18:52:00.802Z,60.77
2023-03-08T18:54:28.304Z,60.18
2023-03-08T18:56:57.089Z,61.91
2023-03-08T18:59:26.654Z,62.29
2023-03-08T19:01:54.486Z,61.98
2023-03-08T19:04:21.964Z,62.08
2023-03-08T19:06:49.400Z,61.74
2023-03-08T19:09:17.270Z,62.27
2023-03-08T19:11:45.261Z,63.71
2023-03-08T19:14:12.830Z,62.59
2023-03-08T19:16:40.416Z,61.79
2023-03-08T19:19:09.262Z,62.95
2023-03-08T19:21:37.991Z,62.66
2023-03-08T19:24:05.538Z,63.34
2023-03-08T19:26:37.422Z,63.17
2023-03-08T19:29:06.181Z,63.37
2023-03-08T19:31:34.387Z,62.66
2023-03-08T19:34:01.937Z,62.00
2023-03-08T19:36:29.291Z,61.59
2023-03-08T19:38:57.033Z,61.58
2023-03-08T19:41:24.743Z,61.26
2023-03-08T19:43:52.293Z,61.36
2023-03-08T19:46:19.707Z,61.56
2023-03-08T19:48:47.161Z,61.92
2023-03-08T19:51:18.344Z,60.85
2023-03-08T19:53:45.786Z,62.78
2023-03-08T19:56:14.064Z,61.25
2023-03-08T19:58:41.426Z,61.99
2023-03-08T20:01:09.723Z,62.18
2023-03-08T20:03:37.996Z,63.35
2023-03-08T20:06:05.489Z,62.82
2023-03-08T20:08:34.048Z,62.47
2023-03-08T20:11:02.640Z,62.56
2023-03-08T20:13:30.413Z,62.27
2023-03-08T20:15:58.010Z,62.49
2023-03-08T20:18:26.420Z,61.47
2023-03-08T20:20:53.941Z,60.38
2023-03-08T20:23:21.404Z,60.97
2023-03-08T20:25:49.097Z,61.36
2023-03-08T20:28:18.096Z,60.80
2023-03-08T20:30:45.528Z,60.66
2023-03-08T20:33:13.152Z,60.89
2023-03-08T20:35:41.136Z,61.63
2023-03-08T20:38:08.448Z,60.80
2023-03-08T20:40:38.662Z,60.30
2023-03-08T20:43:10.927Z,60.57
2023-03-08T20:45:39.313Z,59.41
2023-03-08T20:48:06.731Z,59.58
2023-03-08T20:50:34.098Z,59.50
2023-03-08T20:53:01.550Z,59.66
2023-03-08T20:55:29.944Z,59.93
2023-03-08T20:57:57.290Z,59.41
2023-03-08T21:00:25.497Z,60.34
2023-03-08T21:02:53.072Z,60.43
2023-03-08T21:05:20.700Z,59.78
2023-03-08T21:07:48.109Z,59.75
2023-03-08T21:10:15.533Z,60.17
2023-03-08T21:12:42.979Z,60.13
2023-03-08T21:15:10.564Z,60.36
2023-03-08T21:17:40.749Z,60.73
2023-03-08T21:20:09.474Z,60.78
2023-03-08T21:22:36.885Z,60.85
2023-03-08T21:25:05.236Z,61.32
2023-03-08T21:27:32.594Z,60.95
2023-03-08T21:30:00.478Z,61.45
2023-03-08T21:32:28.144Z,60.43
2023-03-08T21:34:55.504Z,59.78
2023-03-08T21:37:22.996Z,59.69
2023-03-08T21:39:50.352Z,60.14
2023-03-08T21:42:17.532Z,59.07
2023-03-08T21:44:44.969Z,58.45
2023-03-08T21:47:12.136Z,58.13
2023-03-08T21:49:39.283Z,57.72
2023-03-08T21:52:06.791Z,57.21
2023-03-08T21:54:34.134Z,57.12
2023-03-08T21:57:01.316Z,58.80
2023-03-08T21:59:29.334Z,58.58
2023-03-08T22:01:58.666Z,58.33
2023-03-08T22:04:26.354Z,59.06
2023-03-08T22:06:55.589Z,58.78
2023-03-08T22:09:23.176Z,58.57
2023-03-08T22:11:51.615Z,57.68
2023-03-08T22:14:18.799Z,57.71
2023-03-08T22:16:45.925Z,57.96
2023-03-08T22:19:13.359Z,57.03
2023-03-08T22:21:40.528Z,58.14
2023-03-08T22:24:07.746Z,57.53
2023-03-08T22:26:35.180Z,57.43
2023-03-08T22:29:02.321Z,57.92
2023-03-08T22:31:29.811Z,57.29
2023-03-08T22:33:57.445Z,57.21
2023-03-08T22:36:24.690Z,56.54
2023-03-08T22:38:51.868Z,56.71
2023-03-08T22:41:21.060Z,56.32
2023-03-08T22:43:48.383Z,55.35
2023-03-08T22:46:16.730Z,55.74
2023-03-08T22:48:44.641Z,54.97
2023-03-08T22:51:12.002Z,54.66
2023-03-08T22:53:39.558Z,53.34
2023-03-08T22:56:07.569Z,53.90
2023-03-08T22:58:34.941Z,54.28
2023-03-08T23:01:02.072Z,54.96
2023-03-08T23:03:31.281Z,52.78
2023-03-08T23:05:58.535Z,54.49
2023-03-08T23:08:25.701Z,52.96
2023-03-08T23:10:53.136Z,52.63
2023-03-08T23:13:32.958Z,52.60
2023-03-08T23:16:01.209Z,53.82
2023-03-08T23:18:28.395Z,52.77
2023-03-08T23:20:55.666Z,52.50
2023-03-08T23:23:25.133Z,51.73
2023-03-08T23:25:52.463Z,52.60
2023-03-08T23:28:19.803Z,52.99
2023-03-08T23:30:47.270Z,52.53
2023-03-08T23:33:14.511Z,52.19
2023-03-08T23:35:41.700Z,52.77
2023-03-08T23:38:09.218Z,52.25
2023-03-08T23:40:38.311Z,52.96
2023-03-08T23:43:05.914Z,52.36
2023-03-08T23:45:33.433Z,52.70
2023-03-08T23:48:03.092Z,52.66
2023-03-08T23:50:30.454Z,52.70
2023-03-08T23:52:57.930Z,53.44
2023-03-08T23:55:25.113Z,53.89
2023-03-08T23:57:52.262Z,54.31
