createdAt,value
2017-08-11T00:00:20.921Z,12.47
2017-08-11T00:02:50.180Z,11.30
2017-08-11T00:05:19.014Z,10.17
2017-08-11T00:07:47.516Z,20.43
2017-08-11T00:10:15.976Z,15.50
2017-08-11T00:12:45.183Z,14.07
2017-08-11T00:15:13.895Z,21.70
2017-08-11T00:17:42.740Z,25.07
2017-08-11T00:20:11.199Z,27.00
2017-08-11T00:22:43.146Z,21.27
2017-08-11T00:25:15.461Z,24.40
2017-08-11T00:27:48.072Z,20.50
2017-08-11T00:30:20.012Z,17.80
2017-08-11T00:32:53.455Z,18.00
2017-08-11T00:35:25.431Z,15.10
2017-08-11T00:37:58.863Z,24.40
2017-08-11T00:40:31.035Z,17.10
2017-08-11T00:45:01.223Z,11.83
2017-08-11T00:47:29.709Z,14.53
2017-08-11T00:49:58.149Z,12.73
2017-08-11T00:52:26.583Z,15.90
2017-08-11T00:54:55.087Z,11.53
2017-08-11T00:57:23.510Z,18.10
2017-08-11T00:59:51.948Z,15.70
2017-08-11T01:02:20.421Z,12.23
2017-08-11T01:04:49.626Z,13.53
2017-08-11T01:07:18.491Z,12.57
2017-08-11T01:09:47.319Z,12.50
2017-08-11T01:12:15.765Z,17.40
2017-08-11T01:14:44.641Z,13.83
2017-08-11T01:17:13.123Z,12.10
2017-08-11T01:19:41.560Z,11.43
2017-08-11T01:22:10.824Z,10.80
2017-08-11T01:24:40.396Z,12.03
2017-08-11T01:27:08.834Z,11.07
2017-08-11T01:29:37.290Z,11.60
2017-08-11T01:32:05.737Z,14.70
2017-08-11T01:34:35.099Z,18.30
2017-08-11T01:37:03.623Z,13.33
2017-08-11T01:39:32.466Z,13.17
2017-08-11T01:42:02.056Z,12.97
2017-08-11T01:44:30.485Z,9.33
2017-08-11T01:46:58.938Z,12.20
2017-08-11T01:49:27.403Z,12.63
2017-08-11T01:51:55.828Z,12.63
2017-08-11T01:54:25.075Z,15.20
2017-08-11T01:56:53.530Z,12.63
2017-08-11T01:59:21.965Z,22.33
2017-08-11T02:01:50.442Z,14.13
2017-08-11T02:04:18.871Z,12.87
2017-08-11T02:06:46.678Z,14.87
2017-08-11T02:09:15.116Z,12.70
2017-08-11T02:11:43.640Z,14.50
2017-08-11T02:14:11.739Z,13.73
2017-08-11T02:16:40.187Z,9.90
2017-08-11T02:19:08.674Z,10.93
2017-08-11T02:21:37.120Z,11.67
2017-08-11T02:24:05.567Z,10.70
2017-08-11T02:26:34.029Z,9.70
2017-08-11T02:29:02.466Z,10.80
2017-08-11T02:31:30.963Z,12.13
2017-08-11T02:34:00.159Z,10.20
2017-08-11T02:36:29.028Z,8.90
2017-08-11T02:38:57.501Z,10.40
2017-08-11T02:41:26.792Z,9.50
2017-08-11T02:43:56.439Z,12.57
2017-08-11T02:46:24.923Z,9.57
2017-08-11T02:48:53.388Z,9.33
2017-08-11T02:51:21.806Z,8.77
2017-08-11T02:53:50.275Z,11.20
2017-08-11T02:56:19.503Z,15.43
2017-08-11T02:58:47.985Z,13.60
2017-08-11T03:01:16.408Z,7.60
2017-08-11T03:03:44.847Z,10.50
2017-08-11T03:06:13.838Z,12.33
2017-08-11T03:08:42.687Z,7.37
2017-08-11T03:11:11.159Z,8.03
2017-08-11T03:13:40.405Z,13.00
2017-08-11T03:16:08.864Z,6.30
2017-08-11T03:18:37.332Z,9.23
2017-08-11T03:21:05.804Z,7.80
2017-08-11T03:23:34.283Z,8.60
2017-08-11T03:26:03.468Z,8.60
2017-08-11T03:28:31.942Z,8.43
2017-08-11T03:31:00.368Z,6.37
2017-08-11T03:33:28.799Z,9.97
2017-08-11T03:35:58.541Z,6.40
2017-08-11T03:38:27.370Z,10.53
2017-08-11T03:40:55.827Z,5.83
2017-08-11T03:43:24.316Z,9.10
2017-08-11T03:45:52.794Z,7.00
2017-08-11T03:48:21.637Z,8.07
2017-08-11T03:50:50.055Z,6.77
2017-08-11T03:53:18.921Z,7.33
2017-08-11T03:55:47.380Z,6.20
2017-08-11T03:58:15.860Z,7.03
2017-08-11T04:00:44.294Z,11.10
2017-08-11T04:03:13.486Z,9.53
2017-08-11T04:05:41.953Z,9.93
2017-08-11T04:08:11.142Z,7.20
2017-08-11T04:10:40.401Z,7.23
2017-08-11T04:13:08.831Z,11.30
2017-08-11T04:15:38.038Z,14.70
2017-08-11T04:18:06.544Z,7.00
2017-08-11T04:20:35.043Z,11.53
2017-08-11T04:23:03.460Z,8.87
2017-08-11T04:25:31.960Z,7.40
2017-08-11T04:28:00.399Z,10.43
2017-08-11T04:30:28.863Z,6.80
2017-08-11T04:32:58.069Z,7.10
2017-08-11T04:35:26.552Z,6.37
2017-08-11T04:37:54.972Z,7.27
2017-08-11T04:40:23.080Z,20.83
2017-08-11T04:42:51.554Z,7.80
2017-08-11T04:45:19.991Z,11.37
2017-08-11T04:47:49.241Z,10.57
2017-08-11T04:50:17.676Z,9.10
2017-08-11T04:52:46.917Z,10.23
2017-08-11T04:55:15.398Z,10.13
2017-08-11T04:57:43.824Z,10.50
2017-08-11T05:00:13.055Z,7.80
2017-08-11T05:02:43.016Z,9.47
2017-08-11T05:05:11.443Z,8.60
2017-08-11T05:07:39.897Z,15.77
2017-08-11T05:10:08.334Z,8.30
2017-08-11T05:12:37.587Z,8.93
2017-08-11T05:15:06.027Z,9.20
2017-08-11T05:17:35.256Z,9.97
2017-08-11T05:20:03.727Z,8.43
2017-08-11T05:22:32.158Z,11.17
2017-08-11T05:25:00.623Z,9.27
2017-08-11T05:27:29.055Z,11.80
2017-08-11T05:29:57.533Z,9.27
2017-08-11T05:32:25.959Z,9.83
2017-08-11T05:34:54.429Z,11.23
2017-08-11T05:37:22.874Z,11.00
2017-08-11T05:39:51.386Z,10.17
2017-08-11T05:42:19.853Z,13.83
2017-08-11T05:44:48.300Z,17.33
2017-08-11T05:47:16.767Z,9.07
2017-08-11T05:49:45.265Z,14.80
2017-08-11T05:52:13.777Z,10.40
2017-08-11T05:54:43.379Z,8.57
2017-08-11T05:57:11.851Z,11.80
2017-08-11T05:59:40.112Z,8.77
2017-08-11T06:02:08.543Z,15.87
2017-08-11T06:04:37.024Z,11.40
2017-08-11T06:07:05.536Z,12.00
2017-08-11T06:09:34.004Z,13.50
2017-08-11T06:12:02.430Z,8.73
2017-08-11T06:14:30.924Z,12.43
2017-08-11T06:16:59.388Z,9.33
2017-08-11T06:19:27.838Z,8.30
2017-08-11T06:21:56.726Z,7.53
2017-08-11T06:24:25.152Z,9.70
2017-08-11T06:26:53.590Z,6.60
2017-08-11T06:29:22.251Z,8.07
2017-08-11T06:31:50.683Z,8.07
2017-08-11T06:34:19.107Z,7.87
2017-08-11T06:36:48.371Z,8.27
2017-08-11T06:39:18.310Z,10.63
2017-08-11T06:41:46.731Z,10.40
2017-08-11T06:44:15.184Z,7.57
2017-08-11T06:46:44.819Z,11.83
2017-08-11T06:49:13.284Z,6.97
2017-08-11T06:51:42.042Z,9.20
2017-08-11T06:54:10.526Z,7.70
2017-08-11T06:56:38.959Z,7.03
2017-08-11T06:59:07.390Z,6.73
2017-08-11T07:01:35.858Z,8.37
2017-08-11T07:04:04.287Z,9.70
2017-08-11T07:06:32.766Z,7.43
2017-08-11T07:09:01.192Z,7.07
2017-08-11T07:11:29.322Z,7.83
2017-08-11T07:13:57.769Z,7.00
2017-08-11T07:16:26.300Z,8.13
2017-08-11T07:18:54.743Z,9.37
2017-08-11T07:21:23.179Z,7.33
2017-08-11T07:23:51.666Z,6.77
2017-08-11T07:26:20.090Z,6.77
2017-08-11T07:28:48.520Z,5.70
2017-08-11T07:31:16.978Z,8.93
2017-08-11T07:33:45.421Z,10.10
2017-08-11T07:36:13.848Z,6.67
2017-08-11T07:38:42.281Z,7.03
2017-08-11T07:41:11.521Z,9.57
2017-08-11T07:43:40.012Z,7.17
2017-08-11T07:46:08.444Z,6.40
2017-08-11T07:48:36.874Z,7.53
2017-08-11T07:51:05.354Z,7.40
2017-08-11T07:53:34.559Z,8.17
2017-08-11T07:56:03.837Z,11.83
2017-08-11T07:58:32.284Z,8.30
2017-08-11T08:01:02.230Z,8.00
2017-08-11T08:03:30.658Z,8.47
2017-08-11T08:05:59.100Z,12.20
2017-08-11T08:08:27.576Z,8.10
2017-08-11T08:10:56.007Z,9.93
2017-08-11T08:13:24.313Z,6.83
2017-08-11T08:15:52.788Z,8.50
2017-08-11T08:18:21.214Z,9.10
2017-08-11T08:20:49.700Z,7.67
2017-08-11T08:23:18.520Z,6.93
2017-08-11T08:25:47.353Z,10.47
2017-08-11T08:28:15.849Z,6.73
2017-08-11T08:30:44.287Z,7.93
2017-08-11T08:33:12.722Z,8.80
2017-08-11T08:35:41.210Z,7.97
2017-08-11T08:38:09.674Z,10.87
2017-08-11T08:40:38.646Z,8.77
2017-08-11T08:43:07.115Z,7.33
2017-08-11T08:45:35.952Z,12.03
2017-08-11T08:48:04.437Z,7.57
2017-08-11T08:50:32.876Z,10.83
2017-08-11T08:53:01.341Z,8.60
2017-08-11T08:55:30.250Z,8.60
2017-08-11T08:57:58.693Z,7.90
2017-08-11T09:00:27.919Z,14.70
2017-08-11T09:02:56.382Z,7.60
2017-08-11T09:05:25.963Z,9.20
2017-08-11T09:07:54.444Z,8.90
2017-08-11T09:10:23.260Z,7.00
2017-08-11T09:12:52.468Z,13.00
2017-08-11T09:15:21.726Z,13.30
2017-08-11T09:17:50.397Z,15.43
2017-08-11T09:20:18.829Z,7.03
2017-08-11T09:22:47.291Z,12.43
2017-08-11T09:25:27.923Z,7.50
2017-08-11T09:28:07.330Z,15.00
2017-08-11T09:30:46.934Z,9.47
2017-08-11T09:33:27.111Z,6.83
2017-08-11T09:36:06.608Z,16.97
2017-08-11T09:38:35.852Z,7.50
2017-08-11T09:41:04.299Z,8.43
2017-08-11T09:43:32.811Z,9.93
2017-08-11T09:46:02.017Z,8.33
2017-08-11T09:48:30.459Z,12.20
2017-08-11T09:50:59.714Z,6.80
2017-08-11T09:53:28.165Z,10.47
2017-08-11T09:55:58.135Z,11.70
2017-08-11T09:58:26.569Z,12.60
2017-08-11T10:00:55.396Z,13.20
2017-08-11T10:03:25.399Z,10.77
2017-08-11T10:05:53.868Z,12.43
2017-08-11T10:08:22.707Z,12.00
2017-08-11T10:10:52.734Z,9.20
2017-08-11T10:13:21.163Z,9.57
2017-08-11T10:15:49.596Z,14.13
2017-08-11T10:18:18.475Z,8.90
2017-08-11T10:20:47.296Z,9.30
2017-08-11T10:23:16.501Z,12.73
2017-08-11T10:25:45.741Z,9.70
2017-08-11T10:28:14.560Z,8.17
2017-08-11T10:30:43.998Z,8.87
2017-08-11T10:33:12.588Z,7.23
2017-08-11T10:35:41.055Z,14.93
2017-08-11T10:38:09.496Z,7.20
2017-08-11T10:40:38.324Z,7.43
2017-08-11T10:43:06.806Z,11.57
2017-08-11T10:45:35.322Z,6.20
2017-08-11T10:48:04.194Z,12.73
2017-08-11T10:50:33.621Z,7.03
2017-08-11T10:53:02.845Z,8.70
2017-08-11T10:55:31.694Z,10.90
2017-08-11T10:58:00.933Z,8.70
2017-08-11T11:00:31.306Z,7.13
2017-08-11T11:03:00.880Z,8.53
2017-08-11T11:05:29.713Z,8.67
2017-08-11T11:07:58.222Z,9.70
2017-08-11T11:10:26.667Z,13.80
2017-08-11T11:12:55.106Z,13.00
2017-08-11T11:15:23.577Z,8.20
2017-08-11T11:17:52.406Z,13.60
2017-08-11T11:20:20.842Z,8.37
2017-08-11T11:22:49.300Z,9.83
2017-08-11T11:25:18.523Z,12.37
2017-08-11T11:27:46.971Z,22.10
2017-08-11T11:30:15.460Z,16.00
2017-08-11T11:32:43.920Z,15.50
2017-08-11T11:35:12.799Z,15.00
2017-08-11T11:37:43.027Z,15.23
2017-08-11T11:40:12.227Z,16.17
2017-08-11T11:42:41.439Z,14.43
2017-08-11T11:45:09.921Z,13.37
2017-08-11T11:47:38.349Z,9.93
2017-08-11T11:50:07.579Z,16.50
2017-08-11T11:52:36.417Z,16.63
2017-08-11T11:55:05.340Z,13.17
2017-08-11T11:57:34.945Z,12.30
2017-08-11T12:00:03.373Z,12.70
2017-08-11T12:02:32.244Z,12.30
2017-08-11T12:05:00.729Z,14.57
2017-08-11T12:07:29.567Z,14.73
2017-08-11T12:09:58.454Z,14.93
2017-08-11T12:12:26.912Z,13.10
2017-08-11T12:14:56.134Z,13.83
2017-08-11T12:17:25.049Z,13.90
2017-08-11T12:19:54.486Z,19.43
2017-08-11T12:22:23.332Z,14.37
2017-08-11T12:24:52.171Z,18.33
2017-08-11T12:27:21.753Z,13.50
2017-08-11T12:29:50.235Z,22.07
2017-08-11T12:32:18.674Z,12.70
2017-08-11T12:34:47.936Z,16.43
2017-08-11T12:37:17.380Z,22.13
2017-08-11T12:39:46.966Z,15.50
2017-08-11T12:42:15.452Z,14.10
2017-08-11T12:44:44.317Z,17.80
2017-08-11T12:47:13.159Z,14.47
2017-08-11T12:49:42.457Z,18.67
2017-08-11T12:52:12.403Z,19.33
2017-08-11T12:54:41.063Z,23.07
2017-08-11T12:57:10.714Z,38.77
2017-08-11T12:59:38.966Z,17.20
2017-08-11T13:02:08.192Z,23.70
2017-08-11T13:04:36.634Z,22.00
2017-08-11T13:07:05.172Z,25.23
2017-08-11T13:09:35.213Z,22.73
2017-08-11T13:12:04.435Z,24.60
2017-08-11T13:14:32.880Z,30.90
2017-08-11T13:17:02.089Z,27.00
2017-08-11T13:19:30.544Z,22.83
2017-08-11T13:21:59.758Z,28.87
2017-08-11T13:24:29.308Z,29.40
2017-08-11T13:26:57.768Z,32.80
2017-08-11T13:29:26.963Z,23.83
2017-08-11T13:31:55.442Z,30.27
2017-08-11T13:34:23.867Z,29.97
2017-08-11T13:36:53.123Z,26.83
2017-08-11T13:39:21.957Z,27.63
2017-08-11T13:41:50.821Z,32.17
2017-08-11T13:44:19.301Z,29.90
2017-08-11T13:46:48.524Z,26.13
2017-08-11T13:49:17.404Z,24.57
2017-08-11T13:51:46.856Z,37.87
2017-08-11T13:54:16.857Z,35.37
2017-08-11T13:56:45.292Z,30.53
2017-08-11T13:59:14.340Z,30.50
2017-08-11T14:01:43.608Z,32.73
2017-08-11T14:04:12.035Z,28.37
2017-08-11T14:06:40.463Z,28.90
2017-08-11T14:09:09.041Z,32.13
2017-08-11T14:11:37.462Z,32.83
2017-08-11T14:14:07.030Z,29.07
2017-08-11T14:16:35.518Z,30.60
2017-08-11T14:19:04.347Z,30.20
2017-08-11T14:21:33.546Z,25.70
2017-08-11T14:24:07.559Z,32.00
2017-08-11T14:26:35.987Z,33.70
2017-08-11T14:29:04.434Z,36.00
2017-08-11T14:31:33.684Z,32.40
2017-08-11T14:34:02.117Z,31.50
2017-08-11T14:36:30.564Z,28.80
2017-08-11T14:38:59.637Z,32.40
2017-08-11T14:41:28.550Z,30.97
2017-08-11T14:43:57.374Z,30.10
2017-08-11T14:46:26.886Z,30.37
2017-08-11T14:48:55.328Z,22.43
2017-08-11T14:51:23.751Z,25.83
2017-08-11T14:53:52.988Z,29.00
2017-08-11T14:56:21.485Z,25.03
2017-08-11T14:58:50.320Z,33.50
2017-08-11T15:01:18.761Z,26.07
2017-08-11T15:03:47.361Z,29.23
2017-08-11T15:06:15.807Z,34.43
2017-08-11T15:08:44.239Z,29.23
2017-08-11T15:11:13.510Z,31.03
2017-08-11T15:13:41.965Z,36.10
2017-08-11T15:16:10.405Z,35.87
2017-08-11T15:18:39.289Z,41.10
2017-08-11T15:21:07.738Z,31.80
2017-08-11T15:23:36.192Z,42.80
2017-08-11T15:26:05.436Z,33.20
2017-08-11T15:28:34.268Z,34.87
2017-08-11T15:31:02.708Z,35.57
2017-08-11T15:33:31.185Z,38.93
2017-08-11T15:35:59.623Z,42.30
2017-08-11T15:38:29.057Z,33.17
2017-08-11T15:40:57.981Z,31.97
2017-08-11T15:43:27.567Z,39.33
2017-08-11T15:45:56.777Z,32.80
2017-08-11T15:48:25.244Z,25.67
2017-08-11T15:50:53.684Z,18.77
2017-08-11T15:53:22.583Z,35.00
2017-08-11T15:55:51.016Z,24.80
2017-08-11T15:58:20.228Z,26.07
2017-08-11T16:00:48.730Z,27.27
2017-08-11T16:03:18.317Z,21.33
2017-08-11T16:05:46.780Z,35.43
2017-08-11T16:08:15.212Z,27.17
2017-08-11T16:10:44.427Z,21.87
2017-08-11T16:13:12.860Z,24.23
2017-08-11T16:15:42.088Z,24.80
2017-08-11T16:18:10.573Z,24.60
2017-08-11T16:20:38.835Z,27.20
2017-08-11T16:23:07.917Z,27.13
2017-08-11T16:25:36.396Z,23.20
2017-08-11T16:28:05.244Z,26.13
2017-08-11T16:30:33.735Z,29.57
2017-08-11T16:33:02.208Z,21.83
2017-08-11T16:35:30.643Z,34.33
2017-08-11T16:37:59.139Z,30.93
2017-08-11T16:40:27.974Z,25.53
2017-08-11T16:42:56.471Z,27.97
2017-08-11T16:45:24.942Z,29.50
2017-08-11T16:47:53.381Z,40.30
2017-08-11T16:50:22.231Z,31.63
2017-08-11T16:52:50.712Z,29.00
2017-08-11T16:55:19.182Z,29.90
2017-08-11T16:57:47.610Z,31.40
2017-08-11T17:00:16.085Z,28.77
2017-08-11T17:02:45.025Z,35.23
2017-08-11T17:05:13.951Z,33.07
2017-08-11T17:07:43.577Z,34.40
2017-08-11T17:10:12.407Z,34.43
2017-08-11T17:12:40.897Z,34.50
2017-08-11T17:15:09.550Z,39.00
2017-08-11T17:17:38.369Z,32.87
2017-08-11T17:20:07.242Z,33.43
2017-08-11T17:22:35.680Z,39.53
2017-08-11T17:25:04.345Z,35.90
2017-08-11T17:27:32.794Z,41.10
2017-08-11T17:30:01.284Z,53.37
2017-08-11T17:32:30.515Z,38.33
2017-08-11T17:34:59.395Z,34.70
2017-08-11T17:37:28.235Z,37.00
2017-08-11T17:39:57.825Z,50.03
2017-08-11T17:42:27.080Z,43.33
2017-08-11T17:44:55.524Z,36.33
2017-08-11T17:47:24.592Z,49.07
2017-08-11T17:49:53.028Z,36.90
2017-08-11T17:52:21.506Z,41.90
2017-08-11T17:54:51.050Z,38.03
2017-08-11T17:57:19.478Z,43.13
2017-08-11T17:59:47.997Z,39.63
2017-08-11T18:02:17.210Z,30.60
2017-08-11T18:04:46.409Z,33.57
2017-08-11T18:07:17.103Z,33.87
2017-08-11T18:09:45.586Z,33.50
2017-08-11T18:12:14.048Z,23.60
2017-08-11T18:14:42.671Z,37.53
2017-08-11T18:17:11.152Z,28.60
2017-08-11T18:19:40.395Z,32.40
2017-08-11T18:22:10.390Z,52.53
2017-08-11T18:24:38.824Z,46.67
2017-08-11T18:27:07.581Z,35.90
2017-08-11T18:29:36.819Z,38.03
2017-08-11T18:32:05.303Z,34.20
2017-08-11T18:34:37.152Z,28.20
2017-08-11T18:37:05.656Z,30.47
2017-08-11T18:39:34.088Z,24.83
2017-08-11T18:42:02.535Z,23.70
2017-08-11T18:44:31.787Z,24.47
2017-08-11T18:47:00.413Z,16.70
2017-08-11T18:49:28.847Z,17.90
2017-08-11T18:51:58.076Z,20.40
2017-08-11T18:54:26.531Z,18.97
2017-08-11T18:56:54.977Z,20.80
2017-08-11T18:59:23.495Z,20.53
2017-08-11T19:01:51.930Z,19.93
2017-08-11T19:04:20.402Z,28.17
2017-08-11T19:06:49.340Z,21.33
2017-08-11T19:09:18.352Z,18.23
2017-08-11T19:11:46.957Z,18.70
2017-08-11T19:14:15.412Z,26.13
2017-08-11T19:16:43.952Z,20.03
2017-08-11T19:19:13.334Z,19.10
2017-08-11T19:21:42.118Z,18.70
2017-08-11T19:24:10.863Z,17.60
2017-08-11T19:26:39.419Z,16.07
2017-08-11T19:29:08.151Z,17.43
2017-08-11T19:31:36.692Z,20.50
2017-08-11T19:34:05.406Z,18.30
2017-08-11T19:36:33.990Z,16.97
2017-08-11T19:39:02.656Z,17.57
2017-08-11T19:41:31.190Z,23.57
2017-08-11T19:43:59.928Z,16.60
2017-08-11T19:46:28.676Z,16.53
2017-08-11T19:48:57.304Z,19.93
2017-08-11T19:51:26.025Z,24.63
2017-08-11T19:53:54.942Z,34.63
2017-08-11T19:56:23.474Z,29.23
2017-08-11T19:58:52.200Z,22.67
2017-08-11T20:01:21.514Z,23.80
2017-08-11T20:03:50.437Z,27.57
2017-08-11T20:06:18.974Z,26.83
2017-08-11T20:08:47.526Z,24.87
2017-08-11T20:11:16.242Z,26.70
2017-08-11T20:13:44.978Z,21.17
2017-08-11T20:16:13.910Z,26.17
2017-08-11T20:18:43.669Z,23.73
2017-08-11T20:21:12.366Z,31.37
2017-08-11T20:23:41.004Z,35.93
2017-08-11T20:26:09.538Z,24.70
2017-08-11T20:28:38.109Z,24.63
2017-08-11T20:31:06.586Z,21.40
2017-08-11T20:33:35.069Z,19.93
2017-08-11T20:36:05.007Z,25.70
2017-08-11T20:38:33.487Z,25.77
2017-08-11T20:41:02.332Z,21.60
2017-08-11T20:43:31.541Z,23.63
2017-08-11T20:46:01.124Z,28.30
2017-08-11T20:48:29.998Z,21.47
2017-08-11T20:50:58.446Z,39.73
2017-08-11T20:53:27.668Z,22.90
2017-08-11T20:55:56.129Z,31.63
2017-08-11T20:58:24.643Z,23.13
2017-08-11T21:00:53.068Z,35.27
2017-08-11T21:03:22.261Z,25.70
2017-08-11T21:05:51.259Z,28.50
2017-08-11T21:08:20.097Z,28.73
2017-08-11T21:10:48.924Z,31.77
2017-08-11T21:13:17.476Z,37.40
2017-08-11T21:15:47.419Z,37.73
2017-08-11T21:18:15.853Z,36.47
2017-08-11T21:20:44.331Z,38.07
2017-08-11T21:23:12.755Z,45.43
2017-08-11T21:25:41.572Z,44.63
2017-08-11T21:28:10.060Z,36.13
2017-08-11T21:30:38.491Z,44.77
2017-08-11T21:33:06.919Z,52.20
2017-08-11T21:35:35.386Z,52.93
2017-08-11T21:38:03.817Z,40.17
2017-08-11T21:40:32.297Z,47.47
2017-08-11T21:43:00.732Z,43.70
2017-08-11T21:45:29.165Z,48.20
2017-08-11T21:47:58.832Z,51.70
2017-08-11T21:50:27.270Z,42.30
2017-08-11T21:52:56.107Z,43.70
2017-08-11T21:55:24.588Z,55.17
2017-08-11T21:57:53.017Z,55.23
2017-08-11T22:00:21.440Z,41.40
2017-08-11T22:02:49.948Z,66.33
2017-08-11T22:05:19.046Z,43.90
2017-08-11T22:07:48.254Z,55.60
2017-08-11T22:10:16.719Z,50.47
2017-08-11T22:12:45.200Z,49.00
2017-08-11T22:15:13.683Z,75.37
2017-08-11T22:17:42.164Z,56.33
2017-08-11T22:20:10.641Z,49.53
2017-08-11T22:22:39.117Z,52.07
2017-08-11T22:25:07.564Z,52.93
2017-08-11T22:27:36.767Z,59.20
2017-08-11T22:30:05.234Z,55.40
2017-08-11T22:32:33.698Z,51.70
2017-08-11T22:35:02.620Z,45.43
2017-08-11T22:37:31.069Z,49.17
2017-08-11T22:39:59.495Z,52.53
2017-08-11T22:42:27.997Z,46.40
2017-08-11T22:44:56.459Z,40.10
2017-08-11T22:47:25.286Z,50.60
2017-08-11T22:49:56.817Z,55.27
2017-08-11T22:52:25.633Z,60.53
2017-08-11T22:54:54.061Z,60.53
2017-08-11T22:57:22.532Z,48.50
2017-08-11T22:59:50.960Z,54.90
2017-08-11T23:02:19.431Z,70.00
2017-08-11T23:04:47.850Z,51.80
2017-08-11T23:07:16.355Z,54.33
2017-08-11T23:09:44.807Z,57.77
2017-08-11T23:12:13.233Z,52.30
2017-08-11T23:14:41.698Z,69.00
2017-08-11T23:17:10.532Z,58.30
2017-08-11T23:19:39.011Z,55.03
2017-08-11T23:22:07.455Z,65.83
2017-08-11T23:24:35.885Z,53.57
2017-08-11T23:27:05.518Z,62.70
2017-08-11T23:29:33.951Z,59.30
2017-08-11T23:32:02.384Z,69.80
2017-08-11T23:34:31.233Z,65.30
2017-08-11T23:36:59.664Z,58.00
2017-08-11T23:39:28.093Z,56.87
2017-08-11T23:41:56.431Z,60.27
2017-08-11T23:44:24.863Z,53.13
2017-08-11T23:46:53.288Z,53.37
2017-08-11T23:49:22.540Z,60.37
2017-08-11T23:51:50.968Z,55.57
2017-08-11T23:54:20.161Z,66.80
2017-08-11T23:56:48.629Z,51.87
2017-08-11T23:59:18.186Z,62.43
