createdAt,value
2022-10-13T00:00:50.761Z,20.40
2022-10-13T00:03:18.431Z,22.08
2022-10-13T00:05:50.496Z,17.45
2022-10-13T00:08:22.071Z,22.05
2022-10-13T00:10:50.994Z,23.33
2022-10-13T00:13:19.030Z,20.13
2022-10-13T00:15:47.427Z,23.25
2022-10-13T00:18:15.430Z,15.73
2022-10-13T00:20:49.339Z,17.02
2022-10-13T00:23:17.641Z,23.55
2022-10-13T00:25:51.448Z,17.23
2022-10-13T00:28:20.323Z,21.35
2022-10-13T00:30:47.751Z,19.20
2022-10-13T00:33:15.128Z,18.98
2022-10-13T00:35:49.549Z,25.20
2022-10-13T00:38:18.656Z,22.23
2022-10-13T00:40:55.615Z,14.00
2022-10-13T00:43:57.204Z,19.77
2022-10-13T00:46:28.312Z,20.77
2022-10-13T00:49:16.919Z,17.08
2022-10-13T00:51:47.708Z,21.02
2022-10-13T00:54:21.212Z,26.00
2022-10-13T00:56:50.625Z,22.88
2022-10-13T00:59:24.092Z,18.52
2022-10-13T01:01:51.871Z,16.80
2022-10-13T01:04:22.728Z,19.08
2022-10-13T01:06:50.011Z,17.38
2022-10-13T01:09:16.788Z,21.90
2022-10-13T01:12:14.384Z,17.73
2022-10-13T01:14:49.712Z,23.40
2022-10-13T01:17:47.355Z,20.75
2022-10-13T01:21:10.413Z,16.48
2022-10-13T01:24:33.653Z,21.45
2022-10-13T01:27:39.253Z,16.25
2022-10-13T01:30:13.565Z,15.70
2022-10-13T01:32:55.191Z,21.15
2022-10-13T01:35:41.534Z,15.82
2022-10-13T01:38:32.097Z,24.42
2022-10-13T01:41:34.176Z,21.30
2022-10-13T01:44:22.593Z,15.35
2022-10-13T01:46:52.035Z,26.30
2022-10-13T01:49:23.821Z,19.42
2022-10-13T01:51:51.979Z,15.65
2022-10-13T01:54:18.830Z,18.65
2022-10-13T01:56:56.601Z,15.05
2022-10-13T01:59:26.273Z,17.83
2022-10-13T02:02:20.685Z,16.42
2022-10-13T02:05:14.930Z,18.17
2022-10-13T02:07:53.907Z,18.23
2022-10-13T02:10:27.647Z,17.42
2022-10-13T02:13:02.832Z,20.38
2022-10-13T02:15:35.831Z,16.90
2022-10-13T02:18:03.438Z,19.30
2022-10-13T02:20:32.038Z,14.93
2022-10-13T02:23:13.522Z,17.38
2022-10-13T02:25:41.433Z,19.42
2022-10-13T02:28:10.140Z,20.38
2022-10-13T02:30:40.715Z,23.55
2022-10-13T02:33:08.619Z,19.27
2022-10-13T02:35:35.460Z,23.30
2022-10-13T02:38:02.857Z,16.20
2022-10-13T02:40:29.794Z,20.15
2022-10-13T02:42:56.681Z,17.77
2022-10-13T02:45:23.556Z,15.88
2022-10-13T02:47:50.807Z,17.75
2022-10-13T02:50:17.799Z,24.73
2022-10-13T02:52:44.663Z,20.88
2022-10-13T02:55:11.417Z,21.42
2022-10-13T02:57:38.329Z,17.25
2022-10-13T03:00:07.323Z,17.80
2022-10-13T03:02:34.233Z,20.92
2022-10-13T03:05:01.148Z,16.30
2022-10-13T03:07:27.913Z,19.13
2022-10-13T03:09:54.665Z,22.35
2022-10-13T03:12:21.926Z,16.40
2022-10-13T03:14:48.899Z,21.05
2022-10-13T03:17:15.742Z,19.50
2022-10-13T03:19:42.523Z,17.08
2022-10-13T03:22:09.292Z,22.65
2022-10-13T03:24:36.102Z,22.42
2022-10-13T03:27:02.881Z,17.10
2022-10-13T03:29:30.002Z,16.45
2022-10-13T03:31:56.751Z,22.60
2022-10-13T03:34:23.591Z,19.25
2022-10-13T03:36:50.581Z,19.15
2022-10-13T03:39:17.385Z,17.13
2022-10-13T03:41:44.140Z,24.27
2022-10-13T03:44:14.267Z,23.85
2022-10-13T03:46:41.193Z,16.13
2022-10-13T03:49:09.949Z,16.85
2022-10-13T03:51:36.703Z,22.02
2022-10-13T03:54:03.743Z,16.52
2022-10-13T03:56:30.819Z,20.45
2022-10-13T03:59:00.125Z,21.13
2022-10-13T04:01:29.847Z,21.40
2022-10-13T04:03:59.061Z,25.10
2022-10-13T04:06:26.839Z,18.90
2022-10-13T04:08:53.894Z,24.75
2022-10-13T04:11:21.224Z,24.92
2022-10-13T04:13:48.225Z,28.63
2022-10-13T04:16:20.108Z,19.38
2022-10-13T04:18:58.769Z,16.45
2022-10-13T04:21:26.139Z,17.15
2022-10-13T04:23:59.381Z,18.30
2022-10-13T04:26:29.451Z,19.75
2022-10-13T04:28:56.892Z,20.20
2022-10-13T04:31:24.931Z,17.38
2022-10-13T04:33:52.049Z,25.60
2022-10-13T04:36:19.245Z,16.88
2022-10-13T04:38:46.795Z,21.40
2022-10-13T04:41:16.020Z,25.33
2022-10-13T04:43:43.283Z,20.90
2022-10-13T04:46:15.337Z,22.27
2022-10-13T04:48:42.311Z,20.83
2022-10-13T04:51:13.574Z,25.67
2022-10-13T04:53:41.032Z,21.50
2022-10-13T04:56:11.903Z,18.20
2022-10-13T04:58:40.374Z,18.45
2022-10-13T05:01:11.457Z,22.42
2022-10-13T05:03:38.308Z,22.20
2022-10-13T05:06:05.419Z,19.30
2022-10-13T05:08:33.913Z,26.70
2022-10-13T05:11:02.906Z,21.70
2022-10-13T05:13:30.487Z,24.20
2022-10-13T05:15:57.847Z,19.00
2022-10-13T05:18:25.226Z,29.27
2022-10-13T05:20:52.079Z,29.58
2022-10-13T05:23:18.884Z,22.88
2022-10-13T05:25:45.634Z,28.45
2022-10-13T05:28:12.607Z,20.65
2022-10-13T05:30:39.687Z,23.33
2022-10-13T05:33:06.486Z,21.60
2022-10-13T05:35:33.259Z,17.58
2022-10-13T05:38:00.036Z,20.95
2022-10-13T05:40:28.369Z,24.35
2022-10-13T05:42:55.409Z,36.88
2022-10-13T05:45:25.262Z,31.23
2022-10-13T05:47:52.037Z,48.75
2022-10-13T05:50:19.262Z,32.70
2022-10-13T05:52:46.660Z,39.85
2022-10-13T05:55:16.217Z,25.77
2022-10-13T05:57:48.538Z,43.08
2022-10-13T06:00:18.512Z,36.60
2022-10-13T06:03:02.128Z,42.28
2022-10-13T06:05:29.218Z,50.60
2022-10-13T06:07:56.044Z,36.55
2022-10-13T06:10:23.798Z,34.42
2022-10-13T06:12:50.581Z,33.55
2022-10-13T06:15:17.422Z,32.42
2022-10-13T06:17:44.207Z,26.40
2022-10-13T06:20:11.362Z,28.80
2022-10-13T06:22:39.313Z,32.67
2022-10-13T06:25:07.865Z,23.95
2022-10-13T06:27:34.753Z,30.15
2022-10-13T06:30:01.682Z,27.60
2022-10-13T06:32:28.487Z,20.95
2022-10-13T06:34:55.265Z,22.73
2022-10-13T06:37:26.946Z,27.40
2022-10-13T06:39:54.488Z,18.63
2022-10-13T06:42:21.786Z,23.05
2022-10-13T06:44:48.786Z,25.35
2022-10-13T06:47:15.653Z,23.23
2022-10-13T06:49:42.490Z,24.75
2022-10-13T06:52:09.446Z,22.58
2022-10-13T06:54:36.181Z,29.27
2022-10-13T06:57:06.675Z,33.38
2022-10-13T06:59:33.462Z,23.65
2022-10-13T07:02:00.214Z,26.92
2022-10-13T07:04:28.228Z,23.80
2022-10-13T07:06:55.074Z,24.63
2022-10-13T07:09:21.943Z,29.08
2022-10-13T07:11:50.116Z,29.88
2022-10-13T07:14:17.013Z,29.70
2022-10-13T07:16:43.772Z,25.83
2022-10-13T07:19:10.594Z,25.45
2022-10-13T07:21:37.334Z,27.77
2022-10-13T07:24:04.380Z,33.38
2022-10-13T07:26:33.852Z,24.55
2022-10-13T07:29:00.839Z,29.38
2022-10-13T07:31:28.085Z,29.77
2022-10-13T07:33:57.072Z,28.55
2022-10-13T07:36:23.953Z,29.92
2022-10-13T07:38:50.806Z,29.85
2022-10-13T07:41:17.958Z,23.23
2022-10-13T07:43:45.195Z,26.63
2022-10-13T07:46:15.168Z,28.02
2022-10-13T07:48:42.072Z,24.38
2022-10-13T07:51:12.528Z,27.73
2022-10-13T07:53:41.756Z,27.08
2022-10-13T07:56:12.407Z,23.92
2022-10-13T07:58:42.871Z,29.40
2022-10-13T08:01:10.925Z,26.67
2022-10-13T08:03:40.149Z,30.25
2022-10-13T08:06:09.549Z,26.20
2022-10-13T08:08:37.154Z,29.17
2022-10-13T08:11:07.135Z,26.00
2022-10-13T08:13:34.337Z,32.28
2022-10-13T08:16:02.762Z,29.27
2022-10-13T08:18:30.549Z,28.58
2022-10-13T08:21:33.094Z,32.08
2022-10-13T08:23:49.284Z,25.15
2022-10-13T08:26:26.597Z,26.70
2022-10-13T08:31:41.456Z,26.60
2022-10-13T08:34:10.290Z,25.67
2022-10-13T08:36:38.161Z,23.30
2022-10-13T08:39:05.327Z,22.45
2022-10-13T08:41:38.388Z,27.88
2022-10-13T08:47:47.805Z,28.02
2022-10-13T08:50:20.373Z,30.98
2022-10-13T08:52:59.952Z,34.80
2022-10-13T08:55:43.820Z,29.05
2022-10-13T08:58:24.264Z,26.80
2022-10-13T09:01:09.468Z,27.80
2022-10-13T09:03:51.313Z,23.98
2022-10-13T09:06:28.476Z,29.27
2022-10-13T09:09:02.345Z,25.88
2022-10-13T09:11:33.869Z,22.08
2022-10-13T09:14:05.036Z,27.40
2022-10-13T09:16:42.247Z,27.77
2022-10-13T09:19:23.877Z,24.13
2022-10-13T09:21:53.812Z,25.40
2022-10-13T09:24:23.370Z,23.80
2022-10-13T09:27:04.431Z,22.00
2022-10-13T09:29:31.494Z,22.15
2022-10-13T09:32:25.772Z,29.75
2022-10-13T09:34:53.409Z,25.48
2022-10-13T09:37:23.713Z,28.55
2022-10-13T09:40:19.149Z,24.23
2022-10-13T09:42:53.011Z,26.88
2022-10-13T09:45:23.180Z,26.77
2022-10-13T09:47:53.972Z,33.53
2022-10-13T09:50:25.953Z,26.25
2022-10-13T09:52:53.280Z,27.48
2022-10-13T09:55:33.063Z,27.83
2022-10-13T09:58:26.448Z,27.08
2022-10-13T10:00:54.447Z,25.23
2022-10-13T10:03:39.488Z,22.88
2022-10-13T10:09:04.998Z,21.83
2022-10-13T10:11:41.629Z,21.65
2022-10-13T10:14:29.236Z,27.13
2022-10-13T10:17:20.006Z,23.23
2022-10-13T10:20:14.420Z,25.10
2022-10-13T10:23:11.379Z,27.83
2022-10-13T10:25:45.002Z,28.02
2022-10-13T10:28:50.537Z,26.52
2022-10-13T10:32:01.302Z,23.48
2022-10-13T10:34:43.305Z,30.20
2022-10-13T10:37:31.307Z,27.65
2022-10-13T10:40:12.891Z,23.75
2022-10-13T10:42:48.464Z,24.17
2022-10-13T10:45:27.095Z,23.42
2022-10-13T10:48:22.648Z,25.27
2022-10-13T10:50:52.536Z,26.83
2022-10-13T10:53:56.189Z,21.73
2022-10-13T10:56:43.629Z,23.33
2022-10-13T11:00:06.998Z,21.17
2022-10-13T11:02:59.094Z,25.80
2022-10-13T11:05:49.097Z,25.23
2022-10-13T11:08:44.075Z,27.75
2022-10-13T11:11:26.628Z,24.23
2022-10-13T11:14:07.246Z,16.02
2022-10-13T11:16:58.835Z,20.80
2022-10-13T11:19:39.979Z,17.45
2022-10-13T11:22:06.665Z,21.35
2022-10-13T11:24:36.461Z,21.63
2022-10-13T11:27:11.649Z,19.23
2022-10-13T11:29:44.528Z,17.73
2022-10-13T11:32:26.902Z,18.70
2022-10-13T11:35:06.922Z,21.47
2022-10-13T11:38:07.364Z,21.25
2022-10-13T11:40:53.235Z,16.25
2022-10-13T11:44:05.906Z,28.60
2022-10-13T11:47:00.604Z,24.25
2022-10-13T11:49:46.586Z,31.02
2022-10-13T11:52:41.308Z,27.50
2022-10-13T11:55:24.092Z,22.30
2022-10-13T11:57:51.212Z,22.17
2022-10-13T12:00:19.582Z,22.15
2022-10-13T12:02:53.255Z,26.42
2022-10-13T12:05:26.652Z,25.60
2022-10-13T12:07:57.445Z,16.52
2022-10-13T12:10:33.655Z,22.23
2022-10-13T12:13:01.660Z,17.30
2022-10-13T12:15:37.839Z,20.65
2022-10-13T12:18:27.497Z,19.52
2022-10-13T12:21:00.899Z,17.25
2022-10-13T12:23:28.685Z,19.98
2022-10-13T12:25:59.923Z,18.92
2022-10-13T12:28:43.962Z,22.30
2022-10-13T12:31:40.610Z,31.52
2022-10-13T12:34:29.960Z,21.85
2022-10-13T12:37:03.159Z,19.00
2022-10-13T12:39:32.505Z,32.10
2022-10-13T12:42:02.544Z,20.02
2022-10-13T12:44:32.147Z,21.65
2022-10-13T12:47:02.010Z,23.63
2022-10-13T12:49:32.077Z,18.25
2022-10-13T12:52:15.935Z,22.63
2022-10-13T12:54:55.786Z,19.85
2022-10-13T12:57:41.766Z,17.92
2022-10-13T13:00:24.642Z,22.63
2022-10-13T13:03:04.679Z,19.00
2022-10-13T13:05:51.679Z,19.08
2022-10-13T13:08:29.761Z,22.63
2022-10-13T13:11:01.571Z,49.38
2022-10-13T13:13:29.381Z,46.22
2022-10-13T13:16:19.486Z,38.28
2022-10-13T13:18:52.050Z,19.27
2022-10-13T13:21:20.470Z,24.02
2022-10-13T13:23:52.787Z,27.85
2022-10-13T13:26:24.107Z,23.65
2022-10-13T13:28:56.378Z,22.27
2022-10-13T13:31:25.867Z,25.65
2022-10-13T13:33:53.150Z,23.58
2022-10-13T13:36:25.620Z,24.02
2022-10-13T13:38:53.782Z,18.35
2022-10-13T13:41:21.292Z,18.73
2022-10-13T13:43:49.570Z,16.88
2022-10-13T13:46:21.622Z,17.27
2022-10-13T13:48:49.126Z,23.38
2022-10-13T13:51:16.818Z,20.40
2022-10-13T13:53:43.955Z,25.95
2022-10-13T13:56:17.111Z,28.25
2022-10-13T13:58:44.856Z,22.20
2022-10-13T14:01:12.698Z,19.23
2022-10-13T14:03:40.702Z,22.98
2022-10-13T14:06:07.838Z,19.80
2022-10-13T14:08:42.391Z,26.27
2022-10-13T14:11:10.368Z,18.20
2022-10-13T14:13:37.228Z,24.20
2022-10-13T14:16:04.545Z,22.20
2022-10-13T14:18:31.782Z,28.15
2022-10-13T14:20:58.667Z,27.35
2022-10-13T14:23:25.529Z,23.30
2022-10-13T14:25:52.286Z,22.10
2022-10-13T14:28:19.111Z,23.40
2022-10-13T14:30:45.977Z,23.55
2022-10-13T14:33:12.773Z,28.23
2022-10-13T14:35:39.570Z,33.20
2022-10-13T14:38:06.320Z,23.55
2022-10-13T14:40:33.119Z,26.73
2022-10-13T14:42:59.836Z,23.20
2022-10-13T14:45:26.584Z,25.58
2022-10-13T14:47:53.724Z,27.45
2022-10-13T14:50:20.643Z,31.48
2022-10-13T14:52:47.379Z,25.60
2022-10-13T14:55:14.336Z,28.85
2022-10-13T14:57:41.232Z,21.92
2022-10-13T15:00:10.473Z,25.80
2022-10-13T15:02:37.465Z,24.45
2022-10-13T15:05:04.876Z,24.63
2022-10-13T15:07:31.772Z,27.25
2022-10-13T15:10:06.516Z,25.75
2022-10-13T15:12:33.947Z,30.02
2022-10-13T15:15:00.714Z,27.00
2022-10-13T15:17:28.137Z,22.00
2022-10-13T15:19:55.619Z,26.27
2022-10-13T15:22:22.824Z,19.13
2022-10-13T15:24:49.821Z,18.33
2022-10-13T15:27:16.893Z,20.80
2022-10-13T15:29:44.030Z,28.77
2022-10-13T15:32:15.761Z,25.83
2022-10-13T15:34:42.498Z,33.45
2022-10-13T15:37:09.316Z,21.65
2022-10-13T15:39:36.230Z,26.23
2022-10-13T15:42:05.830Z,31.17
2022-10-13T15:44:50.926Z,28.35
2022-10-13T15:47:20.017Z,23.92
2022-10-13T15:49:46.816Z,27.27
2022-10-13T15:52:13.657Z,29.90
2022-10-13T15:54:40.858Z,23.33
2022-10-13T15:57:08.196Z,26.55
2022-10-13T15:59:35.025Z,25.85
2022-10-13T16:02:01.787Z,20.92
2022-10-13T16:04:32.300Z,31.75
2022-10-13T16:07:01.930Z,24.85
2022-10-13T16:09:29.109Z,31.90
2022-10-13T16:11:56.023Z,32.80
2022-10-13T16:14:22.963Z,27.85
2022-10-13T16:16:49.726Z,36.00
2022-10-13T16:19:16.506Z,28.92
2022-10-13T16:21:43.523Z,35.42
2022-10-13T16:24:10.311Z,31.42
2022-10-13T16:26:37.159Z,35.40
2022-10-13T16:29:03.894Z,30.40
2022-10-13T16:31:30.911Z,33.15
2022-10-13T16:33:58.178Z,24.67
2022-10-13T16:36:25.320Z,40.42
2022-10-13T16:38:54.883Z,30.63
2022-10-13T16:41:21.747Z,29.08
2022-10-13T16:43:48.979Z,25.00
2022-10-13T16:46:18.953Z,37.00
2022-10-13T16:48:47.104Z,48.53
2022-10-13T16:51:23.538Z,75.15
2022-10-13T16:53:53.303Z,52.00
2022-10-13T16:56:22.623Z,39.67
2022-10-13T16:59:00.022Z,43.33
2022-10-13T17:01:28.074Z,35.80
2022-10-13T17:03:55.635Z,32.90
2022-10-13T17:06:25.798Z,31.63
2022-10-13T17:08:52.558Z,33.22
2022-10-13T17:11:25.384Z,31.17
2022-10-13T17:13:52.751Z,28.75
2022-10-13T17:16:20.111Z,40.58
2022-10-13T17:18:47.151Z,49.40
2022-10-13T17:21:16.954Z,42.80
2022-10-13T17:23:48.411Z,32.67
2022-10-13T17:26:17.707Z,42.67
2022-10-13T17:28:45.208Z,34.10
2022-10-13T17:31:21.652Z,35.63
2022-10-13T17:33:49.894Z,45.13
2022-10-13T17:36:21.557Z,54.35
2022-10-13T17:38:49.222Z,34.65
2022-10-13T17:41:18.047Z,30.20
2022-10-13T17:43:45.086Z,34.83
2022-10-13T17:46:37.546Z,35.15
2022-10-13T17:51:33.843Z,23.10
2022-10-13T17:54:01.546Z,25.90
2022-10-13T17:56:29.435Z,29.13
2022-10-13T17:58:56.886Z,24.08
2022-10-13T18:01:30.193Z,31.75
2022-10-13T18:04:11.194Z,29.27
2022-10-13T18:06:40.717Z,31.20
2022-10-13T18:09:11.703Z,27.50
2022-10-13T18:11:39.882Z,26.23
2022-10-13T18:14:08.119Z,27.70
2022-10-13T18:16:36.204Z,27.83
2022-10-13T18:19:03.864Z,26.20
2022-10-13T18:21:30.927Z,36.13
2022-10-13T18:24:01.374Z,23.27
2022-10-13T18:26:37.294Z,25.33
2022-10-13T18:29:07.094Z,33.53
2022-10-13T18:31:37.310Z,33.13
2022-10-13T18:34:08.695Z,30.75
2022-10-13T18:36:56.166Z,33.03
2022-10-13T18:39:26.912Z,31.23
2022-10-13T18:41:56.015Z,32.03
2022-10-13T18:44:24.941Z,34.13
2022-10-13T18:46:54.804Z,32.38
2022-10-13T18:49:23.835Z,29.42
2022-10-13T18:51:51.858Z,27.73
2022-10-13T18:54:18.934Z,36.17
2022-10-13T18:56:45.727Z,34.55
2022-10-13T18:59:12.681Z,33.45
2022-10-13T19:01:40.952Z,32.55
2022-10-13T19:04:08.737Z,28.65
2022-10-13T19:06:35.646Z,29.33
2022-10-13T19:09:10.591Z,31.95
2022-10-13T19:11:38.186Z,34.17
2022-10-13T19:14:07.690Z,32.10
2022-10-13T19:16:38.497Z,34.65
2022-10-13T19:19:07.847Z,39.13
2022-10-13T19:21:35.301Z,33.15
2022-10-13T19:24:02.106Z,37.85
2022-10-13T19:26:33.025Z,29.60
2022-10-13T19:29:11.840Z,35.28
2022-10-13T19:31:40.720Z,37.00
2022-10-13T19:34:08.374Z,32.80
2022-10-13T19:36:45.452Z,54.10
2022-10-13T19:39:19.453Z,52.78
2022-10-13T19:41:47.731Z,50.95
2022-10-13T19:44:16.605Z,55.78
2022-10-13T19:46:45.585Z,49.85
2022-10-13T19:49:14.829Z,36.67
2022-10-13T19:51:41.721Z,41.33
2022-10-13T19:54:09.467Z,32.90
2022-10-13T19:56:36.805Z,41.25
2022-10-13T19:59:04.688Z,45.35
2022-10-13T20:01:35.468Z,44.20
2022-10-13T20:04:02.408Z,35.88
2022-10-13T20:06:29.211Z,39.70
2022-10-13T20:08:56.294Z,31.63
2022-10-13T20:11:24.483Z,30.65
2022-10-13T20:13:52.127Z,30.00
2022-10-13T20:16:23.552Z,28.20
2022-10-13T20:18:57.678Z,42.33
2022-10-13T20:21:26.123Z,28.40
2022-10-13T20:23:54.320Z,32.83
2022-10-13T20:26:22.324Z,30.52
2022-10-13T20:28:50.979Z,28.30
2022-10-13T20:31:20.610Z,29.73
2022-10-13T20:33:49.559Z,36.92
2022-10-13T20:36:18.479Z,27.52
2022-10-13T20:38:47.147Z,35.08
2022-10-13T20:41:18.211Z,24.15
2022-10-13T20:43:46.433Z,24.92
2022-10-13T20:46:14.692Z,38.10
2022-10-13T20:49:09.448Z,33.03
2022-10-13T20:51:29.649Z,35.65
2022-10-13T20:53:56.482Z,28.30
2022-10-13T20:56:25.943Z,31.30
2022-10-13T20:58:53.426Z,34.30
2022-10-13T21:01:22.104Z,32.33
2022-10-13T21:03:55.609Z,31.23
2022-10-13T21:06:24.861Z,32.80
2022-10-13T21:08:52.941Z,32.53
2022-10-13T21:11:22.570Z,33.63
2022-10-13T21:13:51.196Z,32.00
2022-10-13T21:16:28.575Z,36.92
2022-10-13T21:18:56.965Z,33.15
2022-10-13T21:21:28.469Z,34.90
2022-10-13T21:23:58.922Z,27.67
2022-10-13T21:26:28.622Z,31.27
2022-10-13T21:28:55.708Z,27.88
2022-10-13T21:31:24.801Z,39.13
2022-10-13T21:33:51.987Z,29.88
2022-10-13T21:36:26.447Z,30.33
2022-10-13T21:38:57.588Z,27.15
2022-10-13T21:41:25.344Z,32.35
2022-10-13T21:43:53.251Z,27.52
2022-10-13T21:46:32.403Z,36.28
2022-10-13T21:49:03.462Z,33.95
2022-10-13T21:51:36.874Z,27.05
2022-10-13T21:54:12.639Z,27.42
2022-10-13T21:56:40.746Z,31.88
2022-10-13T21:59:09.766Z,27.63
2022-10-13T22:01:36.920Z,28.95
2022-10-13T22:04:04.079Z,25.30
2022-10-13T22:06:32.458Z,29.60
2022-10-13T22:09:02.247Z,29.75
2022-10-13T22:11:32.801Z,31.83
2022-10-13T22:14:00.303Z,28.40
2022-10-13T22:17:00.633Z,32.20
2022-10-13T22:19:27.388Z,28.58
2022-10-13T22:21:54.169Z,38.15
2022-10-13T22:24:21.816Z,36.05
2022-10-13T22:26:50.373Z,36.75
2022-10-13T22:29:21.680Z,37.00
2022-10-13T22:31:49.724Z,33.00
2022-10-13T22:34:17.244Z,35.35
2022-10-13T22:36:45.265Z,27.08
2022-10-13T22:39:13.433Z,25.90
2022-10-13T22:41:40.541Z,30.73
2022-10-13T22:44:07.422Z,29.48
2022-10-13T22:46:37.584Z,27.33
2022-10-13T22:49:05.861Z,28.35
2022-10-13T22:51:34.572Z,33.03
2022-10-13T22:54:02.239Z,35.53
2022-10-13T22:56:32.683Z,28.08
2022-10-13T22:59:03.996Z,27.70
2022-10-13T23:01:30.868Z,28.88
2022-10-13T23:03:59.258Z,30.95
2022-10-13T23:06:32.857Z,27.98
2022-10-13T23:09:05.970Z,31.40
2022-10-13T23:14:01.900Z,33.42
2022-10-13T23:16:28.918Z,32.88
2022-10-13T23:18:56.157Z,33.40
2022-10-13T23:21:26.162Z,27.95
2022-10-13T23:24:02.406Z,26.75
2022-10-13T23:26:30.336Z,29.73
2022-10-13T23:28:57.907Z,32.75
2022-10-13T23:31:26.278Z,27.63
2022-10-13T23:33:53.839Z,25.55
2022-10-13T23:36:24.985Z,26.27
2022-10-13T23:39:01.870Z,26.98
2022-10-13T23:41:29.609Z,25.00
2022-10-13T23:43:56.799Z,25.00
2022-10-13T23:46:23.863Z,24.40
2022-10-13T23:48:51.122Z,24.00
2022-10-13T23:51:22.018Z,25.20
2022-10-13T23:53:49.060Z,23.00
2022-10-13T23:56:16.159Z,26.00
2022-10-13T23:58:44.826Z,34.60
