createdAt,value
2023-01-20T00:00:38.113Z,3.63
2023-01-20T00:03:05.980Z,3.67
2023-01-20T00:05:33.873Z,4.23
2023-01-20T00:08:01.771Z,3.90
2023-01-20T00:10:29.688Z,3.93
2023-01-20T00:12:58.900Z,3.50
2023-01-20T00:15:26.782Z,3.83
2023-01-20T00:17:54.633Z,3.67
2023-01-20T00:20:22.588Z,3.80
2023-01-20T00:22:50.471Z,3.70
2023-01-20T00:25:18.988Z,3.67
2023-01-20T00:27:46.898Z,3.93
2023-01-20T00:30:16.763Z,3.30
2023-01-20T00:32:45.433Z,3.70
2023-01-20T00:35:13.446Z,3.57
2023-01-20T00:37:41.450Z,3.60
2023-01-20T00:40:10.645Z,3.30
2023-01-20T00:42:38.550Z,3.43
2023-01-20T00:45:07.298Z,3.50
2023-01-20T00:47:36.539Z,3.50
2023-01-20T00:50:04.787Z,3.50
2023-01-20T00:52:32.887Z,3.63
2023-01-20T00:55:01.004Z,3.57
2023-01-20T00:57:28.872Z,3.67
2023-01-20T00:59:56.807Z,3.60
2023-01-20T01:02:24.720Z,3.50
2023-01-20T01:04:56.472Z,3.47
2023-01-20T01:07:24.396Z,3.20
2023-01-20T01:09:54.081Z,3.70
2023-01-20T01:12:22.004Z,3.70
2023-01-20T01:14:49.899Z,3.77
2023-01-20T01:17:17.783Z,3.30
2023-01-20T01:19:45.730Z,3.80
2023-01-20T01:22:15.040Z,3.53
2023-01-20T01:24:44.478Z,3.80
2023-01-20T01:27:12.444Z,3.37
2023-01-20T01:29:44.523Z,3.80
2023-01-20T01:32:12.475Z,3.43
2023-01-20T01:34:40.366Z,3.67
2023-01-20T01:37:08.219Z,3.67
2023-01-20T01:39:37.445Z,3.70
2023-01-20T01:42:11.219Z,3.40
2023-01-20T01:44:56.247Z,3.60
2023-01-20T01:47:24.143Z,3.30
2023-01-20T01:49:52.041Z,3.23
2023-01-20T01:52:21.224Z,3.47
2023-01-20T01:54:51.304Z,3.50
2023-01-20T01:57:19.172Z,3.60
2023-01-20T01:59:47.036Z,3.40
2023-01-20T02:02:15.972Z,3.90
2023-01-20T02:04:48.636Z,3.60
2023-01-20T02:07:18.901Z,3.47
2023-01-20T02:09:46.872Z,3.73
2023-01-20T02:12:17.354Z,3.47
2023-01-20T02:14:46.650Z,3.60
2023-01-20T02:17:17.960Z,3.43
2023-01-20T02:20:24.209Z,3.70
2023-01-20T02:22:52.808Z,3.50
2023-01-20T02:25:57.779Z,3.50
2023-01-20T02:28:58.177Z,3.90
2023-01-20T02:31:49.676Z,4.10
2023-01-20T02:34:18.654Z,3.47
2023-01-20T02:36:48.274Z,3.27
2023-01-20T02:39:27.465Z,3.60
2023-01-20T02:41:59.179Z,3.43
2023-01-20T02:44:30.313Z,3.43
2023-01-20T02:47:01.737Z,3.10
2023-01-20T02:49:31.950Z,3.10
2023-01-20T02:52:00.944Z,3.80
2023-01-20T02:54:30.311Z,3.40
2023-01-20T02:56:58.844Z,3.50
2023-01-20T02:59:28.595Z,3.53
2023-01-20T03:01:58.423Z,3.33
2023-01-20T03:04:31.535Z,3.57
2023-01-20T03:06:59.497Z,3.17
2023-01-20T03:09:29.491Z,3.57
2023-01-20T03:11:58.668Z,3.50
2023-01-20T03:14:26.537Z,3.17
2023-01-20T03:16:54.476Z,3.40
2023-01-20T03:19:22.383Z,3.33
2023-01-20T03:21:51.579Z,3.30
2023-01-20T03:24:19.458Z,3.37
2023-01-20T03:26:47.367Z,3.30
2023-01-20T03:29:18.254Z,3.53
2023-01-20T03:31:47.213Z,3.10
2023-01-20T03:34:17.189Z,3.60
2023-01-20T03:36:45.070Z,3.57
2023-01-20T03:39:14.324Z,3.40
2023-01-20T03:41:53.870Z,3.40
2023-01-20T03:44:24.873Z,3.50
2023-01-20T03:46:54.414Z,3.47
2023-01-20T03:49:26.854Z,3.70
2023-01-20T03:51:58.705Z,3.23
2023-01-20T03:54:29.585Z,3.50
2023-01-20T03:57:03.926Z,3.33
2023-01-20T03:59:33.438Z,3.37
2023-01-20T04:02:02.838Z,3.50
2023-01-20T04:04:30.756Z,3.57
2023-01-20T04:06:58.638Z,3.50
2023-01-20T04:09:30.083Z,3.37
2023-01-20T04:11:57.963Z,3.43
2023-01-20T04:14:25.813Z,3.60
2023-01-20T04:16:53.924Z,3.20
2023-01-20T04:19:21.839Z,3.53
2023-01-20T04:21:50.676Z,3.47
2023-01-20T04:24:21.257Z,3.87
2023-01-20T04:26:50.520Z,3.60
2023-01-20T04:29:18.462Z,3.53
2023-01-20T04:31:46.336Z,3.57
2023-01-20T04:34:15.400Z,3.30
2023-01-20T04:36:43.336Z,3.53
2023-01-20T04:39:11.275Z,3.90
2023-01-20T04:41:39.175Z,3.37
2023-01-20T04:44:08.495Z,3.30
2023-01-20T04:46:37.115Z,3.43
2023-01-20T04:49:05.140Z,3.60
2023-01-20T04:51:33.302Z,3.60
2023-01-20T04:54:01.247Z,3.63
2023-01-20T04:56:29.121Z,3.43
2023-01-20T04:58:56.975Z,3.57
2023-01-20T05:01:26.356Z,3.37
2023-01-20T05:03:54.280Z,3.70
2023-01-20T05:06:22.179Z,3.67
2023-01-20T05:08:51.056Z,3.90
2023-01-20T05:11:19.395Z,3.80
2023-01-20T05:13:47.250Z,3.83
2023-01-20T05:16:15.135Z,3.70
2023-01-20T05:18:44.377Z,3.70
2023-01-20T05:21:12.249Z,4.33
2023-01-20T05:23:40.131Z,4.07
2023-01-20T05:26:07.976Z,4.47
2023-01-20T05:28:35.854Z,3.90
2023-01-20T05:31:03.905Z,4.50
2023-01-20T05:33:33.018Z,4.23
2023-01-20T05:36:05.138Z,4.53
2023-01-20T05:38:33.004Z,4.47
2023-01-20T05:41:01.353Z,4.63
2023-01-20T05:43:29.250Z,4.17
2023-01-20T05:45:57.073Z,4.50
2023-01-20T05:48:25.113Z,4.30
2023-01-20T05:50:53.056Z,4.63
2023-01-20T05:53:22.549Z,4.70
2023-01-20T05:55:50.459Z,4.47
2023-01-20T05:58:18.321Z,4.57
2023-01-20T06:00:46.177Z,4.57
2023-01-20T06:03:14.067Z,4.30
2023-01-20T06:05:41.984Z,4.33
2023-01-20T06:08:09.861Z,4.40
2023-01-20T06:10:39.152Z,4.87
2023-01-20T06:13:07.034Z,4.80
2023-01-20T06:15:34.949Z,4.47
2023-01-20T06:18:02.838Z,4.37
2023-01-20T06:20:30.688Z,4.93
2023-01-20T06:22:58.540Z,4.97
2023-01-20T06:25:26.489Z,5.00
2023-01-20T06:27:55.771Z,4.23
2023-01-20T06:30:23.720Z,5.20
2023-01-20T06:32:51.648Z,4.80
2023-01-20T06:35:19.531Z,4.20
2023-01-20T06:37:47.421Z,4.60
2023-01-20T06:40:15.709Z,4.73
2023-01-20T06:42:43.596Z,4.77
2023-01-20T06:45:13.307Z,4.60
2023-01-20T06:47:41.373Z,4.53
2023-01-20T06:50:10.198Z,5.07
2023-01-20T06:52:38.075Z,4.57
2023-01-20T06:55:06.642Z,4.30
2023-01-20T06:57:34.582Z,4.50
2023-01-20T07:00:02.537Z,4.33
2023-01-20T07:02:31.878Z,4.27
2023-01-20T07:05:00.414Z,4.77
2023-01-20T07:07:28.327Z,4.40
2023-01-20T07:09:56.188Z,5.13
2023-01-20T07:12:24.187Z,4.60
2023-01-20T07:14:52.060Z,4.97
2023-01-20T07:17:19.934Z,4.60
2023-01-20T07:19:49.169Z,4.43
2023-01-20T07:22:17.031Z,4.60
2023-01-20T07:24:44.905Z,4.63
2023-01-20T07:27:12.792Z,4.70
2023-01-20T07:29:40.740Z,4.27
2023-01-20T07:32:08.630Z,4.80
2023-01-20T07:34:36.535Z,4.77
2023-01-20T07:37:05.810Z,4.47
2023-01-20T07:39:33.711Z,4.67
2023-01-20T07:42:01.632Z,4.57
2023-01-20T07:44:29.534Z,4.57
2023-01-20T07:46:57.395Z,4.23
2023-01-20T07:49:25.404Z,4.77
2023-01-20T07:51:53.304Z,4.57
2023-01-20T07:54:22.720Z,4.27
2023-01-20T07:56:50.594Z,4.47
2023-01-20T07:59:18.537Z,4.00
2023-01-20T08:01:46.475Z,4.67
2023-01-20T08:04:14.451Z,4.47
2023-01-20T08:06:42.377Z,4.23
2023-01-20T08:09:12.171Z,4.40
2023-01-20T08:11:41.435Z,4.33
2023-01-20T08:14:09.293Z,4.10
2023-01-20T08:16:37.179Z,4.50
2023-01-20T08:19:05.042Z,3.80
2023-01-20T08:21:33.182Z,4.17
2023-01-20T08:24:01.660Z,4.23
2023-01-20T08:26:30.443Z,4.07
2023-01-20T08:29:02.609Z,4.00
2023-01-20T08:31:30.630Z,4.73
2023-01-20T08:33:58.586Z,4.60
2023-01-20T08:36:27.417Z,4.43
2023-01-20T08:38:57.491Z,4.67
2023-01-20T08:41:26.516Z,4.67
2023-01-20T08:43:54.414Z,4.10
2023-01-20T08:46:23.904Z,4.50
2023-01-20T08:48:51.963Z,4.17
2023-01-20T08:51:20.989Z,4.00
2023-01-20T08:53:49.206Z,4.00
2023-01-20T08:56:17.587Z,4.10
2023-01-20T08:58:45.847Z,4.03
2023-01-20T09:01:14.723Z,4.20
2023-01-20T09:03:58.905Z,4.30
2023-01-20T09:06:31.879Z,3.97
2023-01-20T09:08:59.762Z,4.40
2023-01-20T09:11:28.062Z,4.07
2023-01-20T09:13:56.010Z,4.20
2023-01-20T09:16:23.935Z,4.40
2023-01-20T09:18:53.172Z,4.40
2023-01-20T09:21:21.012Z,4.17
2023-01-20T09:23:48.864Z,4.10
2023-01-20T09:26:29.812Z,4.60
2023-01-20T09:29:08.841Z,4.50
2023-01-20T09:31:36.971Z,4.17
2023-01-20T09:34:06.248Z,4.33
2023-01-20T09:36:34.146Z,4.50
2023-01-20T09:39:19.786Z,3.70
2023-01-20T09:42:06.423Z,4.10
2023-01-20T09:44:43.086Z,3.90
2023-01-20T09:47:26.098Z,4.23
2023-01-20T09:50:44.680Z,3.87
2023-01-20T09:53:17.643Z,3.97
2023-01-20T09:55:48.215Z,4.17
2023-01-20T09:58:21.587Z,4.30
2023-01-20T10:00:52.306Z,4.10
2023-01-20T10:03:23.055Z,4.20
2023-01-20T10:05:52.326Z,4.03
2023-01-20T10:08:21.385Z,4.23
2023-01-20T10:10:50.950Z,4.20
2023-01-20T10:13:21.184Z,3.83
2023-01-20T10:15:51.021Z,4.07
2023-01-20T10:18:20.607Z,4.03
2023-01-20T10:20:50.368Z,4.37
2023-01-20T10:23:22.347Z,4.33
2023-01-20T10:25:51.092Z,4.33
2023-01-20T10:28:27.458Z,3.93
2023-01-20T10:30:56.056Z,4.20
2023-01-20T10:33:26.827Z,4.60
2023-01-20T10:35:55.611Z,4.70
2023-01-20T10:38:27.558Z,4.40
2023-01-20T10:40:58.333Z,3.97
2023-01-20T10:43:26.259Z,4.53
2023-01-20T10:46:02.494Z,3.97
2023-01-20T10:48:53.389Z,4.10
2023-01-20T10:51:22.881Z,3.97
2023-01-20T10:53:59.747Z,3.67
2023-01-20T10:56:36.821Z,4.00
2023-01-20T10:59:09.331Z,4.37
2023-01-20T11:01:37.625Z,3.67
2023-01-20T11:04:05.611Z,4.00
2023-01-20T11:06:33.471Z,3.90
2023-01-20T11:09:11.916Z,4.10
2023-01-20T11:11:39.802Z,4.00
2023-01-20T11:14:09.161Z,3.87
2023-01-20T11:16:37.076Z,3.63
2023-01-20T11:19:05.930Z,3.70
2023-01-20T11:21:36.573Z,3.80
2023-01-20T11:24:10.258Z,3.90
2023-01-20T11:26:38.343Z,3.73
2023-01-20T11:29:27.621Z,3.60
2023-01-20T11:31:56.129Z,3.73
2023-01-20T11:34:25.345Z,3.43
2023-01-20T11:37:15.750Z,3.80
2023-01-20T11:39:45.891Z,3.90
2023-01-20T11:42:16.528Z,3.70
2023-01-20T11:44:44.877Z,3.40
2023-01-20T11:47:33.998Z,3.77
2023-01-20T11:50:24.811Z,3.53
2023-01-20T11:52:52.717Z,3.63
2023-01-20T11:55:23.664Z,3.30
2023-01-20T11:57:53.244Z,3.47
2023-01-20T12:00:32.482Z,3.70
2023-01-20T12:03:01.160Z,3.50
2023-01-20T12:05:31.911Z,3.37
2023-01-20T12:08:00.104Z,3.40
2023-01-20T12:10:30.521Z,3.50
2023-01-20T12:12:59.715Z,3.10
2023-01-20T12:15:28.327Z,3.53
2023-01-20T12:17:57.227Z,3.60
2023-01-20T12:20:27.952Z,3.40
2023-01-20T12:23:01.900Z,3.50
2023-01-20T12:25:32.077Z,3.47
2023-01-20T12:28:04.120Z,3.10
2023-01-20T12:30:51.637Z,3.30
2023-01-20T12:33:21.772Z,3.70
2023-01-20T12:36:20.896Z,3.60
2023-01-20T12:39:12.518Z,3.10
2023-01-20T12:42:10.490Z,3.30
2023-01-20T12:44:39.912Z,3.37
2023-01-20T12:47:12.922Z,3.17
2023-01-20T12:49:47.705Z,3.30
2023-01-20T12:52:23.369Z,3.00
2023-01-20T12:55:04.155Z,3.17
2023-01-20T12:57:43.269Z,3.27
2023-01-20T13:00:28.051Z,3.23
2023-01-20T13:03:15.963Z,3.33
2023-01-20T13:05:55.333Z,3.40
2023-01-20T13:08:24.488Z,3.33
2023-01-20T13:11:01.347Z,3.47
2023-01-20T13:13:55.910Z,3.00
2023-01-20T13:16:28.280Z,3.20
2023-01-20T13:19:03.705Z,3.47
2023-01-20T13:21:32.414Z,3.20
2023-01-20T13:24:00.478Z,3.33
2023-01-20T13:26:28.625Z,3.20
2023-01-20T13:28:59.119Z,3.20
2023-01-20T13:31:37.436Z,3.23
2023-01-20T13:34:33.383Z,3.07
2023-01-20T13:37:30.285Z,3.23
2023-01-20T13:39:59.812Z,3.07
2023-01-20T13:42:50.214Z,2.83
2023-01-20T13:45:24.615Z,3.23
2023-01-20T13:48:03.053Z,3.10
2023-01-20T13:50:32.817Z,3.10
2023-01-20T13:53:05.201Z,2.90
2023-01-20T13:55:51.587Z,3.23
2023-01-20T13:58:20.273Z,3.20
2023-01-20T14:00:52.493Z,2.70
2023-01-20T14:03:27.805Z,3.03
2023-01-20T14:05:57.250Z,2.80
2023-01-20T14:08:25.581Z,3.00
2023-01-20T14:10:53.568Z,3.00
2023-01-20T14:13:22.560Z,3.17
2023-01-20T14:15:53.164Z,2.60
2023-01-20T14:18:22.667Z,2.83
2023-01-20T14:21:05.503Z,2.57
2023-01-20T14:23:37.610Z,2.80
2023-01-20T14:26:12.416Z,2.60
2023-01-20T14:28:48.669Z,2.30
2023-01-20T14:31:23.174Z,2.50
2023-01-20T14:33:59.601Z,2.50
2023-01-20T14:36:28.170Z,2.50
2023-01-20T14:38:58.717Z,2.30
2023-01-20T14:41:28.877Z,2.47
2023-01-20T14:43:56.822Z,2.70
2023-01-20T14:46:26.271Z,2.20
2023-01-20T14:48:54.752Z,2.20
2023-01-20T14:51:22.974Z,2.43
2023-01-20T14:54:24.377Z,2.50
2023-01-20T14:56:52.300Z,2.47
2023-01-20T14:59:20.481Z,2.37
2023-01-20T15:01:54.097Z,2.50
2023-01-20T15:04:22.140Z,2.30
2023-01-20T15:06:54.389Z,2.20
2023-01-20T15:09:30.017Z,2.23
2023-01-20T15:12:36.051Z,2.30
2023-01-20T15:15:31.108Z,2.43
2023-01-20T15:18:17.868Z,2.50
2023-01-20T15:20:47.589Z,2.50
2023-01-20T15:23:17.831Z,2.07
2023-01-20T15:25:45.683Z,2.10
2023-01-20T15:28:25.608Z,2.13
2023-01-20T15:30:54.174Z,2.37
2023-01-20T15:33:23.978Z,2.43
2023-01-20T15:35:53.881Z,2.20
2023-01-20T15:38:21.786Z,2.10
2023-01-20T15:40:49.711Z,2.20
2023-01-20T15:43:17.612Z,2.30
2023-01-20T15:45:45.585Z,2.27
2023-01-20T15:48:15.815Z,2.33
2023-01-20T15:50:45.152Z,2.30
2023-01-20T15:53:13.087Z,2.37
2023-01-20T15:55:49.210Z,2.30
2023-01-20T15:58:27.303Z,2.17
2023-01-20T16:00:56.089Z,2.17
2023-01-20T16:03:23.974Z,2.30
2023-01-20T16:05:53.774Z,2.17
2023-01-20T16:08:22.263Z,2.10
2023-01-20T16:10:50.161Z,2.43
2023-01-20T16:13:18.062Z,2.20
2023-01-20T16:15:45.917Z,2.20
2023-01-20T16:18:15.493Z,2.00
2023-01-20T16:20:43.503Z,2.10
2023-01-20T16:23:12.943Z,2.10
2023-01-20T16:25:40.945Z,2.13
2023-01-20T16:28:14.561Z,2.10
2023-01-20T16:30:42.539Z,2.20
2023-01-20T16:33:17.053Z,2.17
2023-01-20T16:35:44.990Z,2.37
2023-01-20T16:38:16.296Z,1.97
2023-01-20T16:40:49.162Z,2.20
2023-01-20T16:43:17.570Z,2.30
2023-01-20T16:45:45.589Z,2.13
2023-01-20T16:48:13.449Z,2.10
2023-01-20T16:50:41.369Z,2.20
2023-01-20T16:53:10.214Z,2.20
2023-01-20T16:55:40.245Z,2.17
2023-01-20T16:58:08.532Z,2.30
2023-01-20T17:00:36.576Z,2.23
2023-01-20T17:03:04.606Z,2.20
2023-01-20T17:05:32.452Z,2.00
2023-01-20T17:08:00.326Z,1.90
2023-01-20T17:10:30.401Z,1.87
2023-01-20T17:12:59.620Z,1.90
2023-01-20T17:15:27.665Z,1.90
2023-01-20T17:17:57.948Z,2.13
2023-01-20T17:20:26.093Z,2.10
2023-01-20T17:22:55.259Z,2.00
2023-01-20T17:25:23.242Z,2.10
2023-01-20T17:27:51.170Z,2.07
2023-01-20T17:30:20.590Z,1.80
2023-01-20T17:32:48.592Z,2.17
2023-01-20T17:35:16.830Z,2.10
2023-01-20T17:37:44.783Z,2.20
2023-01-20T17:40:13.556Z,2.13
2023-01-20T17:42:43.471Z,2.00
2023-01-20T17:45:12.286Z,2.10
2023-01-20T17:47:41.559Z,2.20
2023-01-20T17:50:10.526Z,2.00
2023-01-20T17:52:38.393Z,2.10
2023-01-20T17:55:06.936Z,2.13
2023-01-20T17:57:34.830Z,2.70
2023-01-20T18:00:03.004Z,2.20
2023-01-20T18:02:32.627Z,2.40
2023-01-20T18:05:01.853Z,2.27
2023-01-20T18:07:29.758Z,2.27
2023-01-20T18:09:57.633Z,2.03
2023-01-20T18:12:26.173Z,2.00
2023-01-20T18:14:55.223Z,2.07
2023-01-20T18:17:23.156Z,2.20
2023-01-20T18:19:51.061Z,2.23
2023-01-20T18:22:20.313Z,2.10
2023-01-20T18:24:48.220Z,2.30
2023-01-20T18:27:18.659Z,2.63
2023-01-20T18:29:50.229Z,2.27
2023-01-20T18:32:18.204Z,2.30
2023-01-20T18:34:46.098Z,2.20
2023-01-20T18:37:14.005Z,2.10
2023-01-20T18:39:43.839Z,2.20
2023-01-20T18:42:11.997Z,2.23
2023-01-20T18:44:39.880Z,2.40
2023-01-20T18:47:07.805Z,2.33
2023-01-20T18:49:35.746Z,2.03
2023-01-20T18:52:03.721Z,2.10
2023-01-20T18:54:32.975Z,2.30
2023-01-20T18:57:03.694Z,2.30
2023-01-20T18:59:31.588Z,2.03
2023-01-20T19:01:59.451Z,2.10
2023-01-20T19:04:27.412Z,2.30
2023-01-20T19:06:55.286Z,2.20
2023-01-20T19:09:23.137Z,2.17
2023-01-20T19:11:51.060Z,2.50
2023-01-20T19:14:20.318Z,2.10
2023-01-20T19:16:49.317Z,2.07
2023-01-20T19:19:18.929Z,2.23
2023-01-20T19:21:46.883Z,2.10
2023-01-20T19:24:18.639Z,2.10
2023-01-20T19:26:46.570Z,2.10
2023-01-20T19:29:17.149Z,1.90
2023-01-20T19:31:46.568Z,2.10
2023-01-20T19:34:14.490Z,2.00
2023-01-20T19:36:42.417Z,2.30
2023-01-20T19:39:10.270Z,2.00
2023-01-20T19:41:39.401Z,2.17
2023-01-20T19:44:07.725Z,2.13
2023-01-20T19:46:36.670Z,2.20
2023-01-20T19:49:06.121Z,2.20
2023-01-20T19:51:34.039Z,1.90
2023-01-20T19:54:02.230Z,2.27
2023-01-20T19:56:31.216Z,1.97
2023-01-20T19:59:00.541Z,1.93
2023-01-20T20:01:31.411Z,2.00
2023-01-20T20:03:59.708Z,2.03
2023-01-20T20:06:29.985Z,2.00
2023-01-20T20:08:59.016Z,2.27
2023-01-20T20:11:27.256Z,1.93
2023-01-20T20:13:56.514Z,2.00
2023-01-20T20:16:24.782Z,1.93
2023-01-20T20:18:52.671Z,2.00
2023-01-20T20:21:20.670Z,1.97
2023-01-20T20:23:51.585Z,2.10
2023-01-20T20:26:19.868Z,2.03
2023-01-20T20:28:47.824Z,2.00
2023-01-20T20:31:15.882Z,2.10
2023-01-20T20:33:43.877Z,2.20
2023-01-20T20:36:12.304Z,2.20
2023-01-20T20:38:40.190Z,1.90
2023-01-20T20:41:09.668Z,1.97
2023-01-20T20:43:38.101Z,1.90
2023-01-20T20:46:07.221Z,1.90
2023-01-20T20:48:35.268Z,2.20
2023-01-20T20:51:06.573Z,2.03
2023-01-20T20:53:34.485Z,1.80
2023-01-20T20:56:04.052Z,1.90
2023-01-20T20:58:33.254Z,2.10
2023-01-20T21:01:02.777Z,1.90
2023-01-20T21:03:30.736Z,1.93
2023-01-20T21:05:58.607Z,2.00
2023-01-20T21:08:26.664Z,2.07
2023-01-20T21:10:54.626Z,1.90
2023-01-20T21:13:23.402Z,2.10
2023-01-20T21:16:00.535Z,1.87
2023-01-20T21:18:28.647Z,1.93
2023-01-20T21:20:57.517Z,2.10
2023-01-20T21:23:25.470Z,2.00
2023-01-20T21:25:53.364Z,1.93
2023-01-20T21:28:21.311Z,1.90
2023-01-20T21:30:49.247Z,1.90
2023-01-20T21:33:18.521Z,1.90
2023-01-20T21:35:46.549Z,2.10
2023-01-20T21:38:14.626Z,2.17
2023-01-20T21:40:59.542Z,2.10
2023-01-20T21:43:45.368Z,2.10
2023-01-20T21:46:13.259Z,2.13
2023-01-20T21:49:00.262Z,2.20
2023-01-20T21:51:45.500Z,1.93
2023-01-20T21:54:13.388Z,1.93
2023-01-20T21:56:41.266Z,1.90
2023-01-20T21:59:09.126Z,1.90
2023-01-20T22:01:37.068Z,1.80
2023-01-20T22:04:06.361Z,1.90
2023-01-20T22:06:34.277Z,1.83
2023-01-20T22:09:02.177Z,2.00
2023-01-20T22:11:30.045Z,1.73
2023-01-20T22:13:58.006Z,1.87
2023-01-20T22:16:26.245Z,2.10
2023-01-20T22:18:54.285Z,1.80
2023-01-20T22:21:25.090Z,2.03
2023-01-20T22:23:53.611Z,1.77
2023-01-20T22:26:21.486Z,1.60
2023-01-20T22:28:49.370Z,1.87
2023-01-20T22:31:19.953Z,1.90
2023-01-20T22:33:50.902Z,1.80
2023-01-20T22:36:18.787Z,1.90
2023-01-20T22:38:49.074Z,1.60
2023-01-20T22:41:17.095Z,1.73
2023-01-20T22:43:44.987Z,2.00
2023-01-20T22:46:13.632Z,1.80
2023-01-20T22:48:41.701Z,1.67
2023-01-20T22:51:10.928Z,1.57
2023-01-20T22:53:39.215Z,1.80
2023-01-20T22:56:09.614Z,1.80
2023-01-20T22:58:37.503Z,1.67
2023-01-20T23:01:05.598Z,1.70
2023-01-20T23:03:33.514Z,1.73
2023-01-20T23:06:01.420Z,1.73
2023-01-20T23:08:29.988Z,1.70
2023-01-20T23:11:00.027Z,1.80
2023-01-20T23:13:29.549Z,1.50
2023-01-20T23:15:57.419Z,1.50
2023-01-20T23:18:25.399Z,1.70
2023-01-20T23:20:54.219Z,1.50
2023-01-20T23:23:22.382Z,1.50
2023-01-20T23:25:50.238Z,1.70
2023-01-20T23:28:18.197Z,1.40
2023-01-20T23:30:47.657Z,1.50
2023-01-20T23:33:15.583Z,1.60
2023-01-20T23:35:43.459Z,1.70
2023-01-20T23:38:11.310Z,1.60
2023-01-20T23:40:39.248Z,1.47
2023-01-20T23:43:07.209Z,1.50
2023-01-20T23:45:35.159Z,1.50
2023-01-20T23:48:04.470Z,1.40
2023-01-20T23:50:32.354Z,1.40
2023-01-20T23:53:00.241Z,1.60
2023-01-20T23:55:28.131Z,1.37
2023-01-20T23:57:56.342Z,1.60
