createdAt,value
2022-08-09T06:46:03.530Z,21.81
2022-08-09T06:50:40.152Z,22.05
2022-08-09T06:55:42.652Z,22.29
2022-08-09T07:00:58.549Z,22.46
2022-08-09T07:06:05.208Z,22.69
2022-08-09T07:11:07.255Z,22.93
2022-08-09T07:16:42.255Z,23.19
2022-08-09T07:21:30.846Z,23.44
2022-08-09T07:26:32.520Z,23.65
2022-08-09T07:31:38.339Z,23.90
2022-08-09T07:36:40.898Z,24.16
2022-08-09T07:41:42.449Z,24.40
2022-08-09T07:46:47.620Z,24.55
2022-08-09T07:52:06.169Z,24.70
2022-08-09T07:57:11.729Z,24.86
2022-08-09T08:02:19.718Z,25.00
2022-08-09T08:08:06.663Z,25.14
2022-08-09T08:12:45.031Z,25.15
2022-08-09T08:17:53.851Z,25.21
2022-08-09T08:22:58.777Z,25.29
2022-08-09T08:28:05.169Z,25.33
2022-08-09T08:33:11.788Z,25.42
2022-08-09T08:38:24.638Z,25.56
2022-08-09T08:43:27.695Z,25.60
2022-08-09T08:48:31.166Z,25.67
2022-08-09T08:53:37.369Z,25.79
2022-08-09T08:58:39.035Z,25.87
2022-08-09T09:03:49.405Z,26.03
2022-08-09T09:08:59.812Z,26.14
2022-08-09T09:14:09.881Z,26.14
2022-08-09T09:24:49.136Z,26.28
2022-08-09T09:30:11.968Z,26.37
2022-08-09T09:35:12.979Z,26.49
2022-08-09T09:40:17.789Z,26.65
2022-08-09T09:45:26.800Z,26.87
2022-08-09T09:50:49.757Z,26.94
2022-08-09T09:56:05.198Z,26.97
2022-08-09T10:01:36.723Z,27.16
2022-08-09T10:06:43.040Z,27.41
2022-08-09T10:12:00.015Z,27.47
2022-08-09T10:17:39.004Z,27.46
2022-08-09T10:22:36.230Z,27.31
2022-08-09T10:27:38.954Z,27.33
2022-08-09T10:32:56.264Z,27.36
2022-08-09T10:38:03.876Z,27.34
2022-08-09T10:43:05.361Z,27.26
2022-08-09T10:48:31.104Z,27.15
2022-08-09T10:53:54.172Z,27.09
2022-08-09T10:58:59.061Z,27.42
2022-08-09T11:04:27.905Z,27.93
2022-08-09T11:09:39.005Z,28.47
2022-08-09T11:14:57.369Z,28.80
2022-08-09T11:20:20.210Z,28.98
2022-08-09T11:25:44.976Z,29.17
2022-08-09T11:30:48.389Z,29.22
2022-08-09T11:35:55.865Z,29.29
2022-08-09T11:40:57.422Z,29.10
2022-08-09T11:46:01.145Z,28.68
2022-08-09T11:53:03.269Z,28.31
2022-08-09T11:56:39.637Z,28.09
2022-08-09T12:02:16.397Z,27.90
2022-08-09T12:07:10.895Z,27.84
2022-08-09T12:12:20.518Z,28.00
2022-08-09T12:17:34.237Z,28.57
2022-08-09T12:22:45.214Z,29.06
2022-08-09T12:28:58.117Z,29.42
2022-08-09T12:33:07.898Z,29.71
2022-08-09T12:38:29.516Z,29.75
2022-08-09T12:44:05.470Z,29.62
2022-08-09T12:49:02.258Z,29.38
2022-08-09T12:54:04.484Z,29.27
2022-08-09T12:59:14.020Z,29.06
2022-08-09T13:04:36.757Z,29.03
2022-08-09T13:09:40.908Z,29.24
2022-08-09T13:14:48.919Z,29.51
2022-08-09T13:20:10.684Z,29.98
2022-08-09T13:25:15.646Z,30.37
2022-08-09T13:30:50.036Z,30.62
2022-08-09T13:36:38.449Z,30.36
2022-08-09T13:41:51.903Z,30.18
2022-08-09T13:46:43.750Z,30.00
2022-08-09T13:51:52.413Z,29.88
2022-08-09T13:57:02.524Z,29.64
2022-08-09T14:02:08.084Z,29.54
2022-08-09T14:07:11.335Z,29.50
2022-08-09T14:12:15.436Z,29.53
2022-08-09T14:17:17.284Z,29.67
2022-08-09T14:22:24.298Z,29.63
2022-08-09T14:27:26.721Z,29.49
2022-08-09T14:32:37.931Z,29.29
2022-08-09T14:38:01.294Z,29.25
2022-08-09T14:43:00.850Z,29.16
2022-08-09T14:48:03.684Z,29.07
2022-08-09T14:53:11.363Z,28.97
2022-08-09T14:58:13.448Z,29.04
2022-08-09T15:03:16.671Z,29.26
2022-08-09T15:08:23.842Z,29.32
2022-08-09T15:13:25.599Z,29.45
2022-08-09T15:18:31.300Z,29.58
2022-08-09T15:24:03.722Z,29.71
2022-08-09T15:28:54.747Z,29.79
2022-08-09T15:34:15.394Z,29.85
2022-08-09T15:39:20.394Z,29.85
2022-08-09T15:44:23.153Z,30.00
2022-08-09T15:49:24.571Z,30.05
2022-08-09T15:54:44.379Z,30.05
2022-08-09T15:59:51.697Z,30.17
2022-08-09T16:04:53.274Z,30.16
2022-08-09T16:10:04.570Z,29.83
2022-08-09T16:16:04.561Z,29.43
2022-08-09T16:20:30.520Z,29.22
2022-08-09T16:25:40.548Z,28.99
2022-08-09T16:30:44.551Z,28.84
2022-08-09T16:35:57.188Z,28.74
2022-08-09T16:41:04.055Z,28.66
2022-08-09T16:46:06.115Z,28.68
2022-08-09T16:51:14.402Z,28.63
2022-08-09T16:56:16.014Z,28.83
2022-08-09T17:01:23.527Z,28.97
2022-08-09T17:06:31.433Z,29.04
2022-08-09T17:11:40.517Z,29.00
2022-08-09T17:16:43.591Z,28.96
2022-08-09T17:21:46.721Z,28.91
2022-08-09T17:26:53.364Z,28.84
2022-08-09T17:31:55.348Z,28.74
2022-08-09T17:36:56.697Z,28.70
2022-08-09T17:42:03.797Z,28.57
2022-08-09T17:47:05.848Z,28.38
2022-08-09T17:52:21.960Z,28.29
2022-08-09T17:58:02.981Z,28.15
2022-08-09T18:02:57.973Z,27.97
2022-08-09T18:07:59.653Z,27.80
2022-08-09T18:13:53.620Z,27.64
2022-08-09T18:18:26.004Z,27.48
2022-08-09T18:24:11.241Z,27.29
2022-08-09T18:30:38.041Z,27.11
2022-08-09T18:34:16.737Z,26.93
2022-08-09T18:39:25.491Z,26.78
2022-08-09T18:44:26.875Z,26.66
2022-08-09T18:49:28.269Z,26.51
2022-08-09T18:54:33.805Z,26.40
2022-08-09T18:59:37.382Z,26.31
2022-08-09T19:05:14.904Z,26.18
2022-08-09T19:10:17.371Z,26.07
2022-08-09T19:15:19.414Z,25.98
2022-08-09T19:20:20.893Z,25.90
2022-08-09T19:25:42.545Z,25.83
2022-08-09T19:30:45.396Z,25.71
2022-08-09T19:35:57.934Z,25.58
2022-08-09T19:41:01.683Z,25.47
2022-08-09T19:46:04.211Z,25.38
2022-08-09T19:51:05.963Z,25.29
2022-08-09T19:56:07.556Z,25.18
2022-08-09T20:01:17.431Z,25.09
2022-08-09T20:06:23.641Z,25.00
2022-08-09T20:11:42.829Z,24.91
2022-08-09T20:16:54.339Z,24.79
2022-08-09T20:21:59.753Z,24.69
2022-08-09T20:27:05.667Z,24.59
2022-08-09T20:32:28.902Z,24.49
2022-08-09T20:37:37.090Z,24.41
2022-08-09T20:42:59.770Z,24.35
2022-08-09T20:48:13.805Z,24.30
2022-08-09T20:53:35.780Z,24.25
2022-08-09T20:58:39.263Z,24.23
2022-08-09T21:05:49.166Z,24.18
2022-08-09T21:09:07.067Z,24.12
2022-08-09T21:14:14.719Z,24.06
2022-08-09T21:20:17.758Z,24.00
2022-08-09T21:25:00.944Z,23.88
2022-08-09T21:30:02.373Z,23.73
2022-08-09T21:35:04.207Z,23.59
2022-08-09T21:40:08.275Z,23.48
2022-08-09T21:45:17.572Z,23.38
2022-08-09T21:50:22.973Z,23.21
2022-08-09T21:55:35.303Z,22.98
2022-08-09T22:00:37.018Z,22.79
2022-08-09T22:05:41.910Z,22.64
2022-08-09T22:11:49.389Z,22.51
2022-08-09T22:16:08.592Z,22.44
2022-08-09T22:21:21.674Z,22.40
2022-08-09T22:26:35.562Z,22.39
2022-08-09T22:31:44.313Z,22.31
2022-08-09T22:36:55.069Z,22.19
2022-08-09T22:41:56.446Z,22.07
2022-08-09T22:48:16.726Z,21.96
2022-08-09T22:52:21.962Z,21.84
2022-08-09T22:57:31.757Z,21.73
2022-08-09T23:02:37.907Z,21.67
2022-08-09T23:08:22.330Z,21.61
2022-08-09T23:13:25.343Z,21.55
2022-08-09T23:18:26.734Z,21.54
2022-08-09T23:23:28.212Z,21.43
2022-08-09T23:28:29.599Z,21.33
2022-08-09T23:33:31.061Z,21.20
2022-08-09T23:38:32.390Z,21.10
2022-08-09T23:43:33.728Z,21.07
2022-08-09T23:48:35.128Z,21.06
2022-08-09T23:53:38.453Z,21.07
2022-08-09T23:58:40.005Z,21.01
