createdAt,value
2023-04-17T00:01:22.442Z,10.00
2023-04-17T00:03:49.365Z,10.00
2023-04-17T00:06:16.515Z,10.00
2023-04-17T00:08:43.718Z,10.00
2023-04-17T00:11:10.533Z,10.00
2023-04-17T00:13:37.428Z,10.00
2023-04-17T00:16:04.366Z,10.00
2023-04-17T00:18:31.274Z,10.00
2023-04-17T00:20:58.075Z,9.90
2023-04-17T00:23:26.449Z,10.00
2023-04-17T00:25:53.232Z,10.00
2023-04-17T00:28:20.040Z,9.90
2023-04-17T00:30:46.954Z,9.90
2023-04-17T00:33:13.794Z,10.00
2023-04-17T00:35:41.219Z,10.00
2023-04-17T00:38:09.402Z,10.00
2023-04-17T00:40:36.731Z,10.00
2023-04-17T00:43:04.682Z,9.90
2023-04-17T00:45:31.787Z,10.00
2023-04-17T00:48:00.229Z,9.90
2023-04-17T00:50:31.240Z,10.00
2023-04-17T00:52:59.642Z,10.00
2023-04-17T00:55:27.865Z,10.00
2023-04-17T00:57:56.404Z,10.00
2023-04-17T01:00:23.772Z,9.90
2023-04-17T01:02:50.719Z,9.90
2023-04-17T01:05:17.871Z,9.80
2023-04-17T01:07:45.964Z,9.80
2023-04-17T01:10:12.876Z,9.80
2023-04-17T01:12:40.615Z,9.80
2023-04-17T01:15:07.994Z,9.80
2023-04-17T01:17:34.925Z,9.80
2023-04-17T01:20:01.961Z,9.80
2023-04-17T01:22:28.917Z,9.80
2023-04-17T01:24:55.867Z,9.80
2023-04-17T01:27:22.804Z,9.90
2023-04-17T01:29:49.711Z,9.80
2023-04-17T01:32:17.838Z,9.70
2023-04-17T01:34:44.900Z,9.70
2023-04-17T01:37:11.783Z,9.70
2023-04-17T01:39:38.639Z,9.70
2023-04-17T01:42:05.717Z,9.70
2023-04-17T01:44:32.598Z,9.60
2023-04-17T01:46:59.527Z,9.60
2023-04-17T01:49:26.524Z,9.60
2023-04-17T01:51:53.372Z,9.60
2023-04-17T01:54:21.393Z,9.60
2023-04-17T01:56:48.352Z,9.60
2023-04-17T01:59:15.605Z,9.70
2023-04-17T02:01:42.516Z,9.60
2023-04-17T02:04:09.562Z,9.60
2023-04-17T02:06:36.671Z,9.60
2023-04-17T02:09:04.064Z,9.60
2023-04-17T02:11:30.863Z,9.60
2023-04-17T02:13:57.698Z,9.60
2023-04-17T02:16:24.578Z,9.60
2023-04-17T02:18:52.254Z,9.70
2023-04-17T02:21:19.207Z,9.60
2023-04-17T02:23:46.014Z,9.60
2023-04-17T02:26:12.842Z,9.50
2023-04-17T02:28:40.061Z,9.50
2023-04-17T02:31:08.769Z,9.50
2023-04-17T02:33:36.930Z,9.50
2023-04-17T02:36:07.046Z,9.50
2023-04-17T02:38:33.895Z,9.50
2023-04-17T02:41:00.822Z,9.50
2023-04-17T02:43:27.654Z,9.40
2023-04-17T02:45:54.447Z,9.50
2023-04-17T02:48:21.415Z,9.50
2023-04-17T02:50:48.771Z,9.40
2023-04-17T02:53:15.843Z,9.40
2023-04-17T02:55:42.647Z,9.40
2023-04-17T02:58:09.522Z,9.40
2023-04-17T03:00:36.452Z,9.40
2023-04-17T03:03:03.605Z,9.40
2023-04-17T03:05:30.800Z,9.30
2023-04-17T03:08:00.946Z,9.30
2023-04-17T03:10:27.787Z,9.30
2023-04-17T03:12:54.866Z,9.40
2023-04-17T03:15:21.912Z,9.40
2023-04-17T03:17:48.836Z,9.40
2023-04-17T03:20:16.219Z,9.30
2023-04-17T03:22:43.323Z,9.30
2023-04-17T03:25:11.175Z,9.30
2023-04-17T03:27:38.854Z,9.20
2023-04-17T03:30:06.533Z,9.20
2023-04-17T03:32:33.538Z,9.20
2023-04-17T03:35:00.700Z,9.20
2023-04-17T03:37:27.560Z,9.30
2023-04-17T03:39:55.856Z,9.30
2023-04-17T03:42:22.867Z,9.30
2023-04-17T03:44:49.773Z,9.30
2023-04-17T03:47:16.574Z,9.20
2023-04-17T03:49:43.384Z,9.20
2023-04-17T03:52:10.502Z,9.10
2023-04-17T03:54:37.539Z,9.10
2023-04-17T03:57:04.455Z,9.10
2023-04-17T03:59:31.865Z,9.00
2023-04-17T04:01:58.934Z,9.00
2023-04-17T04:04:26.253Z,9.10
2023-04-17T04:06:54.662Z,9.00
2023-04-17T04:09:21.706Z,9.00
2023-04-17T04:11:48.688Z,8.90
2023-04-17T04:14:15.557Z,8.90
2023-04-17T04:16:42.717Z,9.00
2023-04-17T04:19:09.777Z,9.10
2023-04-17T04:21:36.764Z,9.10
2023-04-17T04:24:03.643Z,9.20
2023-04-17T04:26:31.297Z,9.10
2023-04-17T04:29:00.211Z,9.00
2023-04-17T04:31:30.706Z,9.00
2023-04-17T04:33:59.010Z,9.10
2023-04-17T04:36:29.927Z,9.00
2023-04-17T04:39:01.000Z,9.00
2023-04-17T04:41:30.177Z,9.00
2023-04-17T04:43:57.038Z,9.20
2023-04-17T04:46:23.928Z,9.10
2023-04-17T04:48:50.741Z,9.00
2023-04-17T04:51:19.217Z,8.90
2023-04-17T04:53:46.309Z,9.00
2023-04-17T04:56:13.230Z,9.00
2023-04-17T04:58:40.055Z,9.00
2023-04-17T05:01:07.765Z,9.00
2023-04-17T05:03:34.861Z,9.00
2023-04-17T05:06:01.957Z,9.00
2023-04-17T05:08:28.750Z,9.00
2023-04-17T05:10:55.804Z,9.00
2023-04-17T05:13:22.604Z,9.10
2023-04-17T05:15:49.660Z,9.10
2023-04-17T05:18:16.556Z,9.10
2023-04-17T05:20:43.415Z,9.20
2023-04-17T05:23:10.491Z,9.20
2023-04-17T05:25:37.346Z,9.20
2023-04-17T05:28:04.272Z,9.10
2023-04-17T05:30:31.242Z,9.10
2023-04-17T05:32:59.298Z,9.10
2023-04-17T05:35:26.283Z,9.30
2023-04-17T05:37:54.262Z,9.30
2023-04-17T05:40:21.042Z,9.30
2023-04-17T05:42:47.861Z,9.30
2023-04-17T05:45:15.820Z,9.40
2023-04-17T05:47:42.659Z,9.40
2023-04-17T05:50:10.155Z,9.50
2023-04-17T05:52:39.458Z,9.50
2023-04-17T05:55:07.124Z,9.50
2023-04-17T05:57:34.053Z,9.50
2023-04-17T06:00:00.978Z,9.50
2023-04-17T06:02:28.171Z,9.50
2023-04-17T06:04:55.442Z,9.40
2023-04-17T06:07:22.423Z,9.40
2023-04-17T06:09:49.351Z,9.50
2023-04-17T06:12:16.484Z,9.50
2023-04-17T06:14:43.886Z,9.60
2023-04-17T06:17:12.490Z,9.70
2023-04-17T06:19:39.852Z,9.60
2023-04-17T06:22:06.984Z,9.70
2023-04-17T06:24:33.838Z,9.70
2023-04-17T06:27:00.716Z,9.70
2023-04-17T06:29:27.597Z,9.60
2023-04-17T06:31:54.588Z,9.70
2023-04-17T06:34:21.938Z,9.50
2023-04-17T06:36:48.920Z,9.50
2023-04-17T06:39:15.881Z,9.40
2023-04-17T06:41:42.824Z,9.50
2023-04-17T06:44:09.666Z,9.60
2023-04-17T06:46:36.959Z,9.70
2023-04-17T06:49:03.836Z,9.70
2023-04-17T06:51:30.743Z,9.70
2023-04-17T06:53:57.614Z,9.70
2023-04-17T06:56:24.505Z,9.70
2023-04-17T06:58:52.345Z,9.70
2023-04-17T07:01:19.409Z,9.70
2023-04-17T07:03:47.293Z,9.80
2023-04-17T07:06:14.326Z,9.90
2023-04-17T07:08:41.155Z,9.90
2023-04-17T07:11:07.989Z,10.00
2023-04-17T07:13:34.853Z,10.20
2023-04-17T07:16:02.025Z,10.10
2023-04-17T07:18:31.980Z,10.10
2023-04-17T07:20:59.032Z,10.10
2023-04-17T07:23:25.951Z,10.10
2023-04-17T07:25:52.929Z,10.10
2023-04-17T07:28:19.852Z,10.10
2023-04-17T07:30:46.809Z,10.10
2023-04-17T07:33:13.633Z,10.10
2023-04-17T07:35:40.614Z,10.20
2023-04-17T07:38:07.413Z,10.10
2023-04-17T07:40:36.395Z,10.10
2023-04-17T07:43:03.275Z,10.10
2023-04-17T07:45:30.121Z,10.10
2023-04-17T07:47:57.079Z,10.10
2023-04-17T07:50:24.029Z,10.20
2023-04-17T07:52:50.957Z,10.00
2023-04-17T07:55:17.909Z,10.10
2023-04-17T07:57:46.663Z,10.10
2023-04-17T08:00:14.843Z,10.30
2023-04-17T08:02:42.747Z,10.50
2023-04-17T08:05:10.148Z,10.60
2023-04-17T08:07:37.533Z,10.80
2023-04-17T08:10:05.245Z,10.80
2023-04-17T08:12:32.402Z,10.70
2023-04-17T08:14:59.355Z,10.70
2023-04-17T08:17:26.348Z,10.60
2023-04-17T08:19:59.012Z,10.60
2023-04-17T08:22:26.255Z,10.60
2023-04-17T08:24:58.046Z,10.60
2023-04-17T08:27:28.136Z,10.60
2023-04-17T08:29:54.917Z,10.60
2023-04-17T08:32:21.908Z,10.60
2023-04-17T08:34:48.796Z,10.70
2023-04-17T08:37:15.642Z,10.80
2023-04-17T08:39:42.547Z,10.80
2023-04-17T08:42:17.756Z,10.80
2023-04-17T08:44:45.957Z,10.90
2023-04-17T08:47:13.500Z,11.00
2023-04-17T08:49:43.929Z,11.00
2023-04-17T08:52:11.498Z,11.40
2023-04-17T08:54:39.126Z,11.50
2023-04-17T08:57:06.420Z,11.60
2023-04-17T08:59:33.621Z,11.60
2023-04-17T09:02:04.009Z,11.60
2023-04-17T09:04:41.984Z,11.60
2023-04-17T09:07:11.661Z,11.60
2023-04-17T09:09:48.445Z,11.60
2023-04-17T09:12:15.560Z,11.60
2023-04-17T09:14:42.452Z,11.50
2023-04-17T09:17:09.315Z,11.60
2023-04-17T09:19:36.402Z,11.70
2023-04-17T09:22:20.616Z,11.70
2023-04-17T09:24:48.606Z,11.80
2023-04-17T09:27:22.698Z,12.00
2023-04-17T09:30:15.846Z,12.00
2023-04-17T09:32:42.805Z,12.20
2023-04-17T09:35:09.717Z,12.40
2023-04-17T09:37:51.363Z,12.60
2023-04-17T09:40:20.040Z,13.00
2023-04-17T09:42:56.931Z,13.60
2023-04-17T09:45:24.691Z,13.40
2023-04-17T09:47:58.920Z,13.00
2023-04-17T09:50:25.993Z,12.60
2023-04-17T09:52:54.622Z,12.50
2023-04-17T09:55:23.768Z,12.40
2023-04-17T09:57:53.274Z,12.60
2023-04-17T10:00:21.458Z,12.60
2023-04-17T10:02:52.293Z,12.60
2023-04-17T10:05:20.561Z,12.80
2023-04-17T10:07:48.078Z,12.90
2023-04-17T10:10:31.179Z,12.90
2023-04-17T10:13:01.331Z,12.90
2023-04-17T10:18:24.986Z,13.30
2023-04-17T10:20:53.826Z,13.40
2023-04-17T10:23:34.743Z,13.40
2023-04-17T10:26:24.972Z,13.70
2023-04-17T10:28:53.362Z,14.10
2023-04-17T10:31:43.201Z,14.00
2023-04-17T10:34:36.975Z,14.00
2023-04-17T10:37:05.250Z,13.90
2023-04-17T10:39:51.728Z,13.90
2023-04-17T10:42:20.877Z,14.10
2023-04-17T10:44:48.821Z,14.40
2023-04-17T10:47:19.619Z,14.50
2023-04-17T10:49:59.459Z,14.30
2023-04-17T10:52:41.562Z,14.00
2023-04-17T10:55:17.448Z,13.90
2023-04-17T10:58:06.999Z,14.20
2023-04-17T11:00:37.550Z,14.30
2023-04-17T11:03:06.977Z,14.40
2023-04-17T11:05:36.065Z,14.30
2023-04-17T11:08:03.156Z,14.40
2023-04-17T11:10:30.199Z,14.70
2023-04-17T11:13:00.126Z,14.70
2023-04-17T11:18:02.819Z,14.80
2023-04-17T11:20:31.638Z,14.60
2023-04-17T11:23:06.164Z,14.60
2023-04-17T11:25:34.640Z,14.70
2023-04-17T11:28:06.108Z,14.50
2023-04-17T11:30:37.958Z,14.40
2023-04-17T11:33:06.714Z,14.50
2023-04-17T11:35:36.058Z,14.50
2023-04-17T11:38:31.736Z,14.60
2023-04-17T11:41:02.413Z,14.60
2023-04-17T11:43:34.838Z,14.50
2023-04-17T11:46:02.364Z,14.30
2023-04-17T11:48:30.502Z,14.20
2023-04-17T11:51:01.276Z,14.40
2023-04-17T11:53:28.984Z,14.60
2023-04-17T11:56:18.478Z,14.50
2023-04-17T11:58:50.255Z,14.50
2023-04-17T12:01:18.716Z,14.40
2023-04-17T12:03:47.906Z,14.50
2023-04-17T12:06:15.013Z,14.50
2023-04-17T12:08:44.312Z,14.50
2023-04-17T12:11:26.326Z,14.80
2023-04-17T12:13:55.370Z,14.90
2023-04-17T12:16:27.301Z,14.80
2023-04-17T12:18:55.033Z,14.80
2023-04-17T12:21:24.101Z,14.80
2023-04-17T12:23:51.827Z,14.80
2023-04-17T12:26:18.719Z,14.80
2023-04-17T12:28:45.605Z,14.70
2023-04-17T12:31:12.902Z,14.80
2023-04-17T12:33:39.713Z,14.80
2023-04-17T12:36:07.170Z,14.70
2023-04-17T12:38:34.142Z,14.60
2023-04-17T12:41:01.009Z,14.50
2023-04-17T12:43:27.962Z,14.50
2023-04-17T12:45:54.968Z,14.40
2023-04-17T12:48:21.990Z,14.40
2023-04-17T12:50:48.888Z,14.40
2023-04-17T12:53:15.894Z,14.50
2023-04-17T12:55:44.277Z,14.60
2023-04-17T12:58:12.709Z,14.60
2023-04-17T13:00:43.544Z,14.70
2023-04-17T13:03:11.664Z,15.00
2023-04-17T13:05:39.683Z,15.20
2023-04-17T13:08:06.566Z,15.30
2023-04-17T13:10:34.463Z,15.30
2023-04-17T13:13:02.480Z,15.40
2023-04-17T13:15:29.362Z,15.00
2023-04-17T13:17:56.364Z,14.80
2023-04-17T13:20:23.350Z,14.70
2023-04-17T13:22:50.253Z,14.80
2023-04-17T13:25:17.190Z,14.90
2023-04-17T13:27:44.060Z,15.00
2023-04-17T13:30:11.859Z,15.00
2023-04-17T13:32:40.558Z,15.10
2023-04-17T13:35:10.150Z,15.00
2023-04-17T13:37:37.167Z,15.00
2023-04-17T13:40:05.682Z,15.20
2023-04-17T13:42:32.668Z,15.30
2023-04-17T13:44:59.559Z,15.40
2023-04-17T13:47:26.484Z,15.10
2023-04-17T13:49:53.355Z,15.10
2023-04-17T13:52:20.224Z,15.20
2023-04-17T13:54:47.045Z,15.50
2023-04-17T13:57:15.088Z,15.70
2023-04-17T13:59:41.854Z,15.80
2023-04-17T14:02:09.265Z,15.90
2023-04-17T14:04:36.407Z,15.70
2023-04-17T14:07:03.936Z,15.40
2023-04-17T14:09:30.806Z,15.30
2023-04-17T14:11:58.301Z,15.30
2023-04-17T14:14:25.301Z,15.30
2023-04-17T14:16:52.206Z,15.20
2023-04-17T14:19:19.167Z,15.30
2023-04-17T14:21:46.160Z,15.30
2023-04-17T14:24:13.043Z,15.50
2023-04-17T14:26:40.103Z,15.70
2023-04-17T14:29:07.025Z,15.80
2023-04-17T14:31:33.929Z,15.70
2023-04-17T14:34:00.965Z,15.60
2023-04-17T14:36:27.867Z,15.60
2023-04-17T14:38:54.685Z,15.60
2023-04-17T14:41:21.565Z,15.50
2023-04-17T14:43:48.375Z,15.30
2023-04-17T14:46:15.410Z,15.30
2023-04-17T14:48:54.962Z,15.40
2023-04-17T14:51:24.128Z,15.40
2023-04-17T14:53:53.167Z,15.60
2023-04-17T14:56:21.768Z,15.60
2023-04-17T14:58:48.914Z,15.50
2023-04-17T15:01:16.113Z,15.40
2023-04-17T15:03:46.680Z,15.20
2023-04-17T15:06:15.619Z,15.00
2023-04-17T15:08:42.793Z,14.80
2023-04-17T15:11:09.587Z,14.80
2023-04-17T15:13:36.488Z,14.90
2023-04-17T15:16:03.663Z,15.00
2023-04-17T15:18:30.903Z,15.10
2023-04-17T15:20:57.982Z,15.20
2023-04-17T15:23:26.641Z,15.30
2023-04-17T15:25:57.673Z,15.40
2023-04-17T15:28:25.552Z,15.40
2023-04-17T15:30:52.472Z,15.50
2023-04-17T15:33:19.727Z,15.30
2023-04-17T15:35:46.617Z,15.30
2023-04-17T15:38:13.521Z,15.30
2023-04-17T15:40:40.384Z,15.20
2023-04-17T15:43:07.397Z,15.20
2023-04-17T15:45:34.179Z,15.20
2023-04-17T15:48:01.900Z,15.30
2023-04-17T15:50:28.933Z,15.40
2023-04-17T15:52:55.773Z,15.40
2023-04-17T15:55:22.560Z,15.30
2023-04-17T15:57:49.332Z,15.20
2023-04-17T16:00:16.901Z,15.10
2023-04-17T16:02:47.672Z,15.00
2023-04-17T16:05:16.086Z,14.90
2023-04-17T16:07:43.012Z,14.90
2023-04-17T16:10:14.058Z,15.00
2023-04-17T16:12:45.142Z,15.10
2023-04-17T16:15:13.408Z,15.10
2023-04-17T16:17:40.447Z,15.00
2023-04-17T16:20:08.057Z,14.90
2023-04-17T16:22:34.902Z,14.80
2023-04-17T16:25:02.053Z,14.80
2023-04-17T16:27:29.852Z,14.70
2023-04-17T16:29:56.710Z,14.70
2023-04-17T16:32:25.135Z,14.70
2023-04-17T16:34:52.450Z,14.70
2023-04-17T16:37:19.426Z,14.80
2023-04-17T16:39:46.323Z,14.80
2023-04-17T16:42:13.523Z,14.80
2023-04-17T16:44:40.403Z,14.80
2023-04-17T16:47:13.353Z,14.80
2023-04-17T16:49:41.241Z,14.80
2023-04-17T16:52:08.154Z,14.80
2023-04-17T16:54:34.978Z,14.80
2023-04-17T16:57:02.008Z,14.80
2023-04-17T16:59:28.909Z,14.80
2023-04-17T17:01:55.862Z,14.70
2023-04-17T17:04:22.827Z,14.80
2023-04-17T17:06:49.853Z,14.80
2023-04-17T17:09:16.644Z,14.80
2023-04-17T17:11:43.513Z,14.70
2023-04-17T17:14:10.319Z,14.70
2023-04-17T17:16:37.576Z,14.70
2023-04-17T17:19:04.537Z,14.70
2023-04-17T17:21:31.547Z,14.70
2023-04-17T17:23:58.663Z,14.60
2023-04-17T17:26:25.703Z,14.60
2023-04-17T17:28:53.574Z,14.50
2023-04-17T17:31:21.514Z,14.50
2023-04-17T17:33:54.061Z,14.50
2023-04-17T17:36:24.070Z,14.40
2023-04-17T17:38:56.035Z,14.40
2023-04-17T17:41:24.242Z,14.40
2023-04-17T17:43:51.537Z,14.30
2023-04-17T17:46:19.678Z,14.30
2023-04-17T17:48:46.572Z,14.20
2023-04-17T17:51:13.599Z,14.20
2023-04-17T17:53:41.285Z,14.20
2023-04-17T17:56:08.224Z,14.20
2023-04-17T17:58:35.057Z,14.20
2023-04-17T18:01:02.105Z,14.10
2023-04-17T18:03:29.187Z,13.90
2023-04-17T18:05:56.012Z,13.70
2023-04-17T18:08:22.801Z,13.70
2023-04-17T18:10:49.830Z,13.70
2023-04-17T18:13:16.708Z,13.70
2023-04-17T18:15:43.605Z,13.60
2023-04-17T18:18:10.571Z,13.60
2023-04-17T18:20:39.401Z,13.40
2023-04-17T18:23:06.536Z,13.30
2023-04-17T18:25:35.636Z,13.30
2023-04-17T18:28:03.852Z,13.20
2023-04-17T18:30:30.928Z,13.10
2023-04-17T18:32:57.830Z,13.00
2023-04-17T18:35:24.818Z,12.90
2023-04-17T18:37:51.644Z,12.80
2023-04-17T18:40:18.681Z,12.70
2023-04-17T18:42:45.494Z,12.70
2023-04-17T18:45:16.063Z,12.60
2023-04-17T18:47:43.238Z,12.50
2023-04-17T18:50:11.262Z,12.50
2023-04-17T18:52:40.222Z,12.30
2023-04-17T18:55:08.289Z,12.30
2023-04-17T18:57:35.187Z,12.30
2023-04-17T19:00:01.959Z,12.20
2023-04-17T19:02:28.862Z,12.20
2023-04-17T19:04:56.448Z,12.10
2023-04-17T19:07:26.326Z,12.10
2023-04-17T19:09:53.176Z,12.10
2023-04-17T19:12:19.979Z,12.10
2023-04-17T19:14:46.786Z,12.10
2023-04-17T19:17:13.815Z,12.00
2023-04-17T19:19:40.732Z,12.00
2023-04-17T19:22:07.580Z,11.90
2023-04-17T19:24:34.426Z,11.80
2023-04-17T19:27:02.070Z,11.80
2023-04-17T19:29:28.835Z,11.80
2023-04-17T19:31:55.785Z,11.70
2023-04-17T19:34:22.692Z,11.70
2023-04-17T19:36:49.461Z,11.50
2023-04-17T19:39:16.405Z,11.40
2023-04-17T19:41:46.168Z,11.40
2023-04-17T19:44:14.493Z,11.20
2023-04-17T19:46:41.273Z,11.30
2023-04-17T19:49:08.055Z,11.40
2023-04-17T19:51:34.857Z,11.40
2023-04-17T19:54:01.820Z,11.50
2023-04-17T19:56:28.673Z,11.50
2023-04-17T19:59:01.110Z,11.40
2023-04-17T20:01:28.113Z,11.30
2023-04-17T20:03:55.014Z,11.30
2023-04-17T20:06:21.987Z,11.30
2023-04-17T20:08:49.828Z,11.20
2023-04-17T20:11:17.003Z,11.10
2023-04-17T20:13:43.854Z,11.10
2023-04-17T20:16:10.777Z,11.00
2023-04-17T20:18:38.156Z,10.90
2023-04-17T20:21:06.523Z,10.80
2023-04-17T20:23:33.482Z,10.60
2023-04-17T20:26:00.445Z,10.60
2023-04-17T20:28:29.138Z,10.50
2023-04-17T20:30:56.405Z,10.40
2023-04-17T20:33:23.295Z,10.40
2023-04-17T20:35:50.126Z,10.30
2023-04-17T20:38:16.994Z,10.30
2023-04-17T20:40:43.950Z,10.30
2023-04-17T20:43:10.847Z,10.40
2023-04-17T20:45:37.869Z,10.50
2023-04-17T20:48:04.932Z,10.70
2023-04-17T20:50:31.954Z,10.70
2023-04-17T20:52:58.743Z,10.80
2023-04-17T20:55:25.597Z,10.80
2023-04-17T20:57:52.425Z,10.90
2023-04-17T21:00:19.661Z,10.90
2023-04-17T21:02:46.667Z,10.70
2023-04-17T21:05:13.524Z,10.70
2023-04-17T21:07:40.370Z,10.80
2023-04-17T21:10:07.698Z,10.80
2023-04-17T21:12:35.396Z,10.70
2023-04-17T21:15:02.447Z,10.60
2023-04-17T21:17:29.250Z,10.40
2023-04-17T21:19:56.307Z,10.40
2023-04-17T21:22:23.179Z,10.50
2023-04-17T21:24:49.995Z,10.50
2023-04-17T21:27:16.866Z,10.50
2023-04-17T21:29:43.686Z,10.50
2023-04-17T21:32:10.496Z,10.60
2023-04-17T21:34:37.290Z,10.50
2023-04-17T21:37:05.126Z,10.50
2023-04-17T21:39:33.197Z,10.50
2023-04-17T21:42:00.760Z,10.50
2023-04-17T21:44:27.848Z,10.60
2023-04-17T21:46:54.739Z,10.70
2023-04-17T21:49:22.396Z,10.70
2023-04-17T21:51:49.176Z,10.60
2023-04-17T21:54:16.070Z,10.60
2023-04-17T21:56:42.967Z,10.60
2023-04-17T21:59:09.758Z,10.60
2023-04-17T22:01:36.618Z,10.50
2023-04-17T22:04:03.589Z,10.40
2023-04-17T22:06:30.411Z,10.40
2023-04-17T22:08:57.236Z,10.30
2023-04-17T22:11:24.032Z,10.20
2023-04-17T22:13:50.801Z,10.30
2023-04-17T22:16:17.703Z,10.30
2023-04-17T22:18:44.769Z,10.40
2023-04-17T22:21:13.411Z,10.40
2023-04-17T22:23:40.455Z,10.50
2023-04-17T22:26:07.284Z,10.50
2023-04-17T22:28:34.671Z,10.50
2023-04-17T22:41:47.878Z,10.40
2023-04-17T22:44:14.874Z,10.40
2023-04-17T22:46:41.860Z,10.30
2023-04-17T22:49:08.836Z,10.30
2023-04-17T22:51:35.670Z,10.30
2023-04-17T22:54:11.517Z,10.30
2023-04-17T22:56:42.805Z,10.20
2023-04-17T22:59:10.574Z,10.20
2023-04-17T23:01:37.391Z,10.20
2023-04-17T23:04:04.288Z,10.20
2023-04-17T23:06:32.101Z,10.20
2023-04-17T23:08:58.887Z,10.20
2023-04-17T23:11:25.784Z,10.10
2023-04-17T23:13:52.628Z,10.10
2023-04-17T23:16:19.548Z,10.10
2023-04-17T23:18:46.463Z,10.10
2023-04-17T23:21:13.333Z,10.10
2023-04-17T23:23:40.110Z,10.00
2023-04-17T23:26:06.897Z,10.00
2023-04-17T23:28:33.903Z,9.90
2023-04-17T23:31:05.279Z,9.90
2023-04-17T23:33:46.077Z,9.90
2023-04-17T23:36:13.754Z,9.90
2023-04-17T23:38:40.670Z,9.90
2023-04-17T23:41:07.439Z,9.80
2023-04-17T23:43:34.248Z,9.80
2023-04-17T23:46:01.111Z,9.80
2023-04-17T23:48:28.325Z,9.70
2023-04-17T23:50:55.591Z,9.70
2023-04-17T23:53:22.467Z,9.60
2023-04-17T23:55:49.281Z,9.50
2023-04-17T23:58:16.056Z,9.50
