createdAt,value
2022-08-30T00:01:27.985Z,26.50
2022-08-30T00:03:55.533Z,26.40
2022-08-30T00:06:23.611Z,26.20
2022-08-30T00:08:51.176Z,26.10
2022-08-30T00:11:25.287Z,26.00
2022-08-30T00:13:54.824Z,26.00
2022-08-30T00:16:23.786Z,26.00
2022-08-30T00:18:52.023Z,26.00
2022-08-30T00:21:20.106Z,25.90
2022-08-30T00:23:47.474Z,25.90
2022-08-30T00:26:14.878Z,25.90
2022-08-30T00:28:42.273Z,25.90
2022-08-30T00:31:09.653Z,25.90
2022-08-30T00:33:37.374Z,25.80
2022-08-30T00:36:05.424Z,25.70
2022-08-30T00:38:32.804Z,25.70
2022-08-30T00:41:00.254Z,25.60
2022-08-30T00:43:30.741Z,25.60
2022-08-30T00:45:58.157Z,25.60
2022-08-30T00:48:25.769Z,25.70
2022-08-30T00:51:02.876Z,25.70
2022-08-30T00:53:35.604Z,25.70
2022-08-30T00:56:04.865Z,25.70
2022-08-30T00:58:37.454Z,25.70
2022-08-30T01:01:07.065Z,25.70
2022-08-30T01:03:36.254Z,25.80
2022-08-30T01:06:04.904Z,25.80
2022-08-30T01:08:32.357Z,25.70
2022-08-30T01:11:01.484Z,25.70
2022-08-30T01:13:30.034Z,25.70
2022-08-30T01:16:00.233Z,25.70
2022-08-30T01:18:29.150Z,25.70
2022-08-30T01:21:08.555Z,25.70
2022-08-30T01:23:39.345Z,25.80
2022-08-30T01:26:08.144Z,25.80
2022-08-30T01:28:36.065Z,25.80
2022-08-30T01:31:04.139Z,25.80
2022-08-30T01:33:31.884Z,25.80
2022-08-30T01:36:06.206Z,25.80
2022-08-30T01:38:38.864Z,25.80
2022-08-30T01:41:29.725Z,25.80
2022-08-30T01:44:00.025Z,25.80
2022-08-30T01:46:36.237Z,25.80
2022-08-30T01:49:07.865Z,25.90
2022-08-30T01:51:35.794Z,25.80
2022-08-30T01:54:03.547Z,25.80
2022-08-30T01:56:31.384Z,25.70
2022-08-30T01:59:02.916Z,25.60
2022-08-30T02:01:33.023Z,25.50
2022-08-30T02:04:00.774Z,25.40
2022-08-30T02:06:30.225Z,25.40
2022-08-30T02:08:57.677Z,25.40
2022-08-30T02:11:25.535Z,25.30
2022-08-30T02:13:53.097Z,25.30
2022-08-30T02:16:23.202Z,25.20
2022-08-30T02:18:52.439Z,25.20
2022-08-30T02:21:20.726Z,25.10
2022-08-30T02:23:48.139Z,25.20
2022-08-30T02:26:16.286Z,25.20
2022-08-30T02:28:50.091Z,25.20
2022-08-30T02:31:20.762Z,25.30
2022-08-30T02:33:50.708Z,25.40
2022-08-30T02:36:19.264Z,25.30
2022-08-30T02:38:46.875Z,25.30
2022-08-30T02:41:14.507Z,25.40
2022-08-30T02:43:41.804Z,25.40
2022-08-30T02:46:09.198Z,25.50
2022-08-30T02:48:36.815Z,25.40
2022-08-30T02:51:11.138Z,25.50
2022-08-30T02:53:40.002Z,25.50
2022-08-30T02:56:08.076Z,25.60
2022-08-30T02:58:36.744Z,25.60
2022-08-30T03:01:06.019Z,25.40
2022-08-30T03:03:34.119Z,25.30
2022-08-30T03:06:03.458Z,25.20
2022-08-30T03:08:32.364Z,25.20
2022-08-30T03:11:00.424Z,25.10
2022-08-30T03:13:27.716Z,25.10
2022-08-30T03:15:55.274Z,25.00
2022-08-30T03:18:22.977Z,25.00
2022-08-30T03:20:54.656Z,25.00
2022-08-30T03:23:23.783Z,25.10
2022-08-30T03:25:51.845Z,25.20
2022-08-30T03:28:19.375Z,25.20
2022-08-30T03:30:47.494Z,25.30
2022-08-30T03:33:14.999Z,25.20
2022-08-30T03:35:42.397Z,25.20
2022-08-30T03:38:09.835Z,25.20
2022-08-30T03:40:37.337Z,25.20
2022-08-30T03:43:05.497Z,25.30
2022-08-30T03:45:32.959Z,25.40
2022-08-30T03:48:02.515Z,25.40
2022-08-30T03:50:30.705Z,25.40
2022-08-30T03:53:02.085Z,25.40
2022-08-30T03:55:30.876Z,25.40
2022-08-30T03:57:58.140Z,25.40
2022-08-30T04:00:26.477Z,25.50
2022-08-30T04:02:53.767Z,25.50
2022-08-30T04:05:21.790Z,25.40
2022-08-30T04:07:49.402Z,25.40
2022-08-30T04:10:16.810Z,25.40
2022-08-30T04:12:48.945Z,25.40
2022-08-30T04:15:18.502Z,25.40
2022-08-30T04:17:46.973Z,25.30
2022-08-30T04:20:14.921Z,25.30
2022-08-30T04:22:42.790Z,25.30
2022-08-30T04:25:13.060Z,25.20
2022-08-30T04:27:43.211Z,25.20
2022-08-30T04:30:11.025Z,25.20
2022-08-30T04:32:39.011Z,25.20
2022-08-30T04:35:06.932Z,25.10
2022-08-30T04:37:34.311Z,25.20
2022-08-30T04:40:01.884Z,25.10
2022-08-30T04:42:34.081Z,25.00
2022-08-30T04:45:10.180Z,24.90
2022-08-30T04:47:39.331Z,24.80
2022-08-30T04:50:08.670Z,24.70
2022-08-30T04:52:36.108Z,24.70
2022-08-30T04:55:04.222Z,24.70
2022-08-30T04:57:31.511Z,24.70
2022-08-30T04:59:58.911Z,24.70
2022-08-30T05:02:26.419Z,24.70
2022-08-30T05:05:12.240Z,24.70
2022-08-30T05:07:41.733Z,24.70
2022-08-30T05:10:11.567Z,24.80
2022-08-30T05:12:40.120Z,24.80
2022-08-30T05:15:08.179Z,24.70
2022-08-30T05:17:37.872Z,24.60
2022-08-30T05:20:07.355Z,24.60
2022-08-30T05:22:37.390Z,24.50
2022-08-30T05:25:05.585Z,24.40
2022-08-30T05:27:33.380Z,24.40
2022-08-30T05:30:06.413Z,24.40
2022-08-30T05:32:33.791Z,24.40
2022-08-30T05:35:01.121Z,24.40
2022-08-30T05:37:28.378Z,24.40
2022-08-30T05:39:56.864Z,24.40
2022-08-30T05:42:24.170Z,24.40
2022-08-30T05:44:55.202Z,24.40
2022-08-30T05:47:23.071Z,24.40
2022-08-30T05:49:50.490Z,24.30
2022-08-30T05:52:18.470Z,24.20
2022-08-30T05:54:46.908Z,24.20
2022-08-30T05:57:14.171Z,24.30
2022-08-30T05:59:41.481Z,24.20
2022-08-30T06:02:08.938Z,24.10
2022-08-30T06:04:39.440Z,24.10
2022-08-30T06:07:07.346Z,24.10
2022-08-30T06:09:36.004Z,24.20
2022-08-30T06:12:03.651Z,24.30
2022-08-30T06:14:30.891Z,24.40
2022-08-30T06:16:58.693Z,24.40
2022-08-30T06:19:25.998Z,24.50
2022-08-30T06:21:53.398Z,24.50
2022-08-30T06:24:27.784Z,24.50
2022-08-30T06:27:03.480Z,24.50
2022-08-30T06:29:30.748Z,24.50
2022-08-30T06:31:59.159Z,24.40
2022-08-30T06:34:27.269Z,24.30
2022-08-30T06:36:54.599Z,24.30
2022-08-30T06:39:21.819Z,24.40
2022-08-30T06:41:49.089Z,24.30
2022-08-30T06:44:27.049Z,24.30
2022-08-30T06:46:54.476Z,24.40
2022-08-30T06:49:21.969Z,24.40
2022-08-30T06:51:49.279Z,24.50
2022-08-30T06:54:16.589Z,24.50
2022-08-30T06:56:57.769Z,24.60
2022-08-30T06:59:26.912Z,24.60
2022-08-30T07:01:55.177Z,24.60
2022-08-30T07:04:22.508Z,24.50
2022-08-30T07:06:51.253Z,24.50
2022-08-30T07:09:19.625Z,24.50
2022-08-30T07:11:51.309Z,24.50
2022-08-30T07:14:18.939Z,24.40
2022-08-30T07:16:46.619Z,24.20
2022-08-30T07:19:20.905Z,24.10
2022-08-30T07:21:49.317Z,24.10
2022-08-30T07:24:17.679Z,24.20
2022-08-30T07:26:49.898Z,24.20
2022-08-30T07:29:18.849Z,24.30
2022-08-30T07:31:46.369Z,24.20
2022-08-30T07:34:13.739Z,24.30
2022-08-30T07:36:41.020Z,24.30
2022-08-30T07:39:08.389Z,24.30
2022-08-30T07:41:39.081Z,24.40
2022-08-30T07:44:09.547Z,24.50
2022-08-30T07:46:39.484Z,24.60
2022-08-30T07:49:10.794Z,24.70
2022-08-30T07:51:39.680Z,24.80
2022-08-30T07:54:07.310Z,24.90
2022-08-30T07:56:35.314Z,25.10
2022-08-30T07:59:02.541Z,25.20
2022-08-30T08:01:29.836Z,25.40
2022-08-30T08:03:57.179Z,25.50
2022-08-30T08:06:24.919Z,25.50
2022-08-30T08:08:53.283Z,25.70
2022-08-30T08:11:26.828Z,26.00
2022-08-30T08:13:56.819Z,26.20
2022-08-30T08:16:26.459Z,26.40
2022-08-30T08:18:54.921Z,26.70
2022-08-30T08:21:23.840Z,26.90
2022-08-30T08:23:51.598Z,27.00
2022-08-30T08:26:19.990Z,27.00
2022-08-30T08:28:47.718Z,27.20
2022-08-30T08:31:27.246Z,27.40
2022-08-30T08:34:03.253Z,27.30
2022-08-30T08:36:31.512Z,27.10
2022-08-30T08:38:59.309Z,26.80
2022-08-30T08:41:40.590Z,26.70
2022-08-30T08:44:25.628Z,26.60
2022-08-30T08:47:00.659Z,26.40
2022-08-30T08:49:30.059Z,26.40
2022-08-30T08:52:17.059Z,26.40
2022-08-30T08:54:59.519Z,26.40
2022-08-30T08:57:32.020Z,26.40
2022-08-30T08:59:59.450Z,26.30
2022-08-30T09:02:34.465Z,26.40
2022-08-30T09:05:03.483Z,26.40
2022-08-30T09:07:36.870Z,26.50
2022-08-30T09:10:05.202Z,26.70
2022-08-30T09:12:32.673Z,26.90
2022-08-30T09:15:22.926Z,27.00
2022-08-30T09:18:02.481Z,27.10
2022-08-30T09:20:37.403Z,27.10
2022-08-30T09:23:17.383Z,27.20
2022-08-30T09:25:56.361Z,27.30
2022-08-30T09:28:35.509Z,27.30
2022-08-30T09:31:11.540Z,27.70
2022-08-30T09:33:39.881Z,27.90
2022-08-30T09:36:26.928Z,28.00
2022-08-30T09:39:07.159Z,28.30
2022-08-30T09:41:43.669Z,28.70
2022-08-30T09:44:23.819Z,28.70
2022-08-30T09:47:00.082Z,28.70
2022-08-30T09:49:38.049Z,28.50
2022-08-30T09:52:17.399Z,28.30
2022-08-30T09:54:54.329Z,28.00
2022-08-30T09:57:33.558Z,27.90
2022-08-30T10:00:08.614Z,27.90
2022-08-30T10:02:55.099Z,28.20
2022-08-30T10:05:42.689Z,28.70
2022-08-30T10:08:17.287Z,28.90
2022-08-30T10:10:57.318Z,29.00
2022-08-30T10:13:30.759Z,28.90
2022-08-30T10:16:36.039Z,28.70
2022-08-30T10:19:18.473Z,28.60
2022-08-30T10:22:00.811Z,28.40
2022-08-30T10:24:40.574Z,28.30
2022-08-30T10:27:11.179Z,28.20
2022-08-30T10:29:53.379Z,28.00
2022-08-30T10:32:43.259Z,27.80
2022-08-30T10:35:24.299Z,27.60
2022-08-30T10:38:03.810Z,27.40
2022-08-30T10:40:53.130Z,27.20
2022-08-30T10:43:34.719Z,27.10
2022-08-30T10:46:08.239Z,26.90
2022-08-30T10:48:44.336Z,26.80
2022-08-30T10:51:46.447Z,26.80
2022-08-30T10:54:19.642Z,26.80
2022-08-30T10:56:54.349Z,26.70
2022-08-30T10:59:21.789Z,26.60
2022-08-30T11:02:19.724Z,26.50
2022-08-30T11:04:56.116Z,26.50
2022-08-30T11:07:41.849Z,26.40
2022-08-30T11:10:24.289Z,26.30
2022-08-30T11:13:14.130Z,26.20
2022-08-30T11:16:06.998Z,26.10
2022-08-30T11:18:58.039Z,26.10
2022-08-30T11:21:39.251Z,26.10
2022-08-30T11:24:11.920Z,25.90
2022-08-30T11:26:54.798Z,25.90
2022-08-30T11:29:33.969Z,25.90
2022-08-30T11:32:14.010Z,25.90
2022-08-30T11:34:47.195Z,25.90
2022-08-30T11:37:37.336Z,26.00
2022-08-30T11:40:07.519Z,26.10
2022-08-30T11:42:51.531Z,26.20
2022-08-30T11:45:25.046Z,26.20
2022-08-30T11:48:04.456Z,26.30
2022-08-30T11:51:00.418Z,26.40
2022-08-30T11:54:17.091Z,26.50
2022-08-30T11:56:55.868Z,26.60
2022-08-30T12:00:05.311Z,26.70
2022-08-30T12:02:54.715Z,26.90
2022-08-30T12:05:41.002Z,27.00
2022-08-30T12:08:28.568Z,27.20
2022-08-30T12:11:10.469Z,27.70
2022-08-30T12:13:37.807Z,28.10
2022-08-30T12:16:20.636Z,28.40
2022-08-30T12:18:48.288Z,28.50
2022-08-30T12:21:22.041Z,28.70
2022-08-30T12:24:17.639Z,29.00
2022-08-30T12:26:47.749Z,29.30
2022-08-30T12:29:26.321Z,29.50
2022-08-30T12:31:55.691Z,29.60
2022-08-30T12:34:43.749Z,29.80
2022-08-30T12:37:26.129Z,29.90
2022-08-30T12:40:12.584Z,30.00
2022-08-30T12:42:57.639Z,30.10
2022-08-30T12:45:50.745Z,30.20
2022-08-30T12:48:19.783Z,30.30
2022-08-30T12:50:56.042Z,30.40
2022-08-30T12:53:25.939Z,30.30
2022-08-30T12:56:15.179Z,30.40
2022-08-30T12:58:51.933Z,30.50
2022-08-30T13:01:28.900Z,30.50
2022-08-30T13:03:58.539Z,30.60
2022-08-30T13:06:50.847Z,30.70
2022-08-30T13:09:27.229Z,30.80
2022-08-30T13:11:55.159Z,30.90
2022-08-30T13:14:39.099Z,30.80
2022-08-30T13:17:21.658Z,30.60
2022-08-30T13:20:07.069Z,30.50
2022-08-30T13:22:36.221Z,30.60
2022-08-30T13:27:47.249Z,30.80
2022-08-30T13:30:19.259Z,30.80
2022-08-30T13:32:46.533Z,30.90
2022-08-30T13:35:13.899Z,31.00
2022-08-30T13:37:49.609Z,31.00
2022-08-30T13:40:20.507Z,31.10
2022-08-30T13:42:48.023Z,31.10
2022-08-30T13:48:05.819Z,31.30
2022-08-30T13:50:36.141Z,31.30
2022-08-30T13:53:03.460Z,31.40
2022-08-30T13:55:30.770Z,31.40
2022-08-30T13:57:58.482Z,31.40
2022-08-30T14:00:27.287Z,31.30
2022-08-30T14:03:00.243Z,31.30
2022-08-30T14:05:48.187Z,31.30
2022-08-30T14:11:11.978Z,31.40
2022-08-30T14:19:15.149Z,31.60
2022-08-30T14:21:43.349Z,31.60
2022-08-30T14:24:14.015Z,31.60
2022-08-30T14:26:51.469Z,31.60
2022-08-30T14:29:22.317Z,31.60
2022-08-30T14:31:50.403Z,31.50
2022-08-30T14:34:18.498Z,31.50
2022-08-30T14:36:46.962Z,31.60
2022-08-30T14:39:19.318Z,31.60
2022-08-30T14:41:52.187Z,31.70
2022-08-30T14:44:21.550Z,31.80
2022-08-30T14:46:51.026Z,31.90
2022-08-30T14:49:19.410Z,31.80
2022-08-30T14:51:48.663Z,31.80
2022-08-30T14:54:18.930Z,31.80
2022-08-30T14:56:46.713Z,31.80
2022-08-30T14:59:15.299Z,31.90
2022-08-30T15:01:44.360Z,31.90
2022-08-30T15:06:55.710Z,31.80
2022-08-30T15:09:24.764Z,31.80
2022-08-30T15:11:55.264Z,31.90
2022-08-30T15:14:28.204Z,31.90
2022-08-30T15:16:56.209Z,31.90
2022-08-30T15:19:24.259Z,31.70
2022-08-30T15:21:52.661Z,31.70
2022-08-30T15:24:27.647Z,31.70
2022-08-30T15:26:59.573Z,31.70
2022-08-30T15:29:28.182Z,31.70
2022-08-30T15:31:58.883Z,31.70
2022-08-30T15:34:28.324Z,31.70
2022-08-30T15:36:56.599Z,31.60
2022-08-30T15:42:05.539Z,31.20
2022-08-30T15:44:34.412Z,31.10
2022-08-30T15:49:43.029Z,31.10
2022-08-30T15:52:10.309Z,31.10
2022-08-30T15:54:37.549Z,31.10
2022-08-30T15:57:05.833Z,31.10
2022-08-30T15:59:33.369Z,31.20
2022-08-30T16:02:00.757Z,31.40
2022-08-30T16:04:29.230Z,31.40
2022-08-30T16:06:56.591Z,31.50
2022-08-30T16:09:25.142Z,31.50
2022-08-30T16:11:53.409Z,31.40
2022-08-30T16:14:20.790Z,31.30
2022-08-30T16:16:48.059Z,31.10
2022-08-30T16:19:15.881Z,31.10
2022-08-30T16:21:44.249Z,31.10
2022-08-30T16:24:13.830Z,31.00
2022-08-30T16:26:43.281Z,31.00
2022-08-30T16:29:12.575Z,30.90
2022-08-30T16:31:40.263Z,31.00
2022-08-30T16:34:07.578Z,31.00
2022-08-30T16:36:36.092Z,31.00
2022-08-30T16:39:08.446Z,30.90
2022-08-30T16:41:37.118Z,30.90
2022-08-30T16:44:05.580Z,30.90
2022-08-30T16:46:34.776Z,30.90
2022-08-30T16:49:02.532Z,30.90
2022-08-30T16:51:31.610Z,30.80
2022-08-30T16:54:01.662Z,30.60
2022-08-30T16:56:31.829Z,30.50
2022-08-30T16:59:02.063Z,30.40
2022-08-30T17:01:59.295Z,30.30
2022-08-30T17:04:54.759Z,30.30
2022-08-30T17:07:22.999Z,30.30
2022-08-30T17:09:50.661Z,30.30
2022-08-30T17:12:18.080Z,30.30
2022-08-30T17:14:45.749Z,30.20
2022-08-30T17:17:14.841Z,30.20
2022-08-30T17:19:43.589Z,30.20
2022-08-30T17:22:12.230Z,30.10
2022-08-30T17:24:40.908Z,30.10
2022-08-30T17:27:08.211Z,30.10
2022-08-30T17:29:35.999Z,29.90
2022-08-30T17:32:05.947Z,29.90
2022-08-30T17:37:14.629Z,29.80
2022-08-30T17:39:42.152Z,29.70
2022-08-30T17:42:09.494Z,29.60
2022-08-30T17:44:38.124Z,29.60
2022-08-30T17:47:10.479Z,29.50
2022-08-30T17:49:38.088Z,29.50
2022-08-30T17:52:05.893Z,29.40
2022-08-30T17:54:37.160Z,29.40
2022-08-30T17:57:11.007Z,29.30
2022-08-30T17:59:39.099Z,29.30
2022-08-30T18:02:07.116Z,29.20
2022-08-30T18:04:39.809Z,29.20
2022-08-30T18:07:11.783Z,29.10
2022-08-30T18:09:40.980Z,29.00
2022-08-30T18:12:09.581Z,29.00
2022-08-30T18:14:38.560Z,28.90
2022-08-30T18:17:07.379Z,28.70
2022-08-30T18:19:34.809Z,28.60
2022-08-30T18:22:02.695Z,28.50
2022-08-30T18:24:31.649Z,28.40
2022-08-30T18:26:59.008Z,28.30
2022-08-30T18:29:30.443Z,28.10
2022-08-30T18:32:03.065Z,28.00
2022-08-30T18:34:30.639Z,28.00
2022-08-30T18:36:57.878Z,27.90
2022-08-30T18:39:25.881Z,27.80
2022-08-30T18:41:55.714Z,27.80
2022-08-30T18:44:28.328Z,27.70
2022-08-30T18:49:39.329Z,27.60
2022-08-30T18:52:09.928Z,27.50
2022-08-30T18:54:46.283Z,27.40
2022-08-30T18:57:19.299Z,27.40
2022-08-30T18:59:46.563Z,27.30
2022-08-30T19:04:57.175Z,27.20
2022-08-30T19:07:29.892Z,27.20
2022-08-30T19:10:02.249Z,27.20
2022-08-30T19:12:30.457Z,27.10
2022-08-30T19:14:59.509Z,27.10
2022-08-30T19:17:27.097Z,27.10
2022-08-30T19:19:55.316Z,27.00
2022-08-30T19:22:27.400Z,26.80
2022-08-30T19:24:55.969Z,26.80
2022-08-30T19:27:37.793Z,26.70
2022-08-30T19:30:10.273Z,26.70
2022-08-30T19:32:37.935Z,26.60
2022-08-30T19:40:29.440Z,26.40
2022-08-30T19:42:58.387Z,26.30
2022-08-30T19:45:25.888Z,26.20
2022-08-30T19:47:53.787Z,26.10
2022-08-30T19:50:21.910Z,26.10
2022-08-30T19:52:54.071Z,26.10
2022-08-30T19:58:04.941Z,26.10
2022-08-30T20:00:32.340Z,26.10
2022-08-30T20:03:04.270Z,26.10
2022-08-30T20:05:32.801Z,26.10
2022-08-30T20:08:00.489Z,26.00
2022-08-30T20:10:28.065Z,26.00
2022-08-30T20:12:55.659Z,26.00
2022-08-30T20:15:23.487Z,26.00
2022-08-30T20:20:38.582Z,26.00
2022-08-30T20:23:06.500Z,25.90
2022-08-30T20:25:34.671Z,26.00
2022-08-30T20:28:02.611Z,25.90
2022-08-30T20:30:30.453Z,25.90
2022-08-30T20:32:57.730Z,25.90
2022-08-30T20:35:25.197Z,25.80
2022-08-30T20:37:52.481Z,25.80
2022-08-30T20:40:20.918Z,25.90
2022-08-30T20:42:48.620Z,25.80
2022-08-30T20:45:17.880Z,25.70
2022-08-30T20:47:45.780Z,25.70
2022-08-30T20:50:15.559Z,25.70
2022-08-30T20:52:43.227Z,25.70
2022-08-30T20:55:11.529Z,25.70
2022-08-30T20:57:39.485Z,25.70
2022-08-30T21:00:11.160Z,25.60
2022-08-30T21:02:46.944Z,25.40
2022-08-30T21:07:57.480Z,25.00
2022-08-30T21:10:25.032Z,25.00
2022-08-30T21:12:52.521Z,25.10
2022-08-30T21:15:36.801Z,25.20
2022-08-30T21:18:05.083Z,25.20
2022-08-30T21:20:32.997Z,25.30
2022-08-30T21:23:00.474Z,25.40
2022-08-30T21:25:27.719Z,25.40
2022-08-30T21:27:55.074Z,25.50
2022-08-30T21:30:22.320Z,25.50
2022-08-30T21:32:49.635Z,25.50
2022-08-30T21:35:35.422Z,25.50
2022-08-30T21:38:06.710Z,25.50
2022-08-30T21:40:34.123Z,25.40
2022-08-30T21:43:05.534Z,25.20
2022-08-30T21:45:37.450Z,25.20
2022-08-30T21:50:46.679Z,25.10
2022-08-30T21:53:15.374Z,25.00
2022-08-30T21:55:44.341Z,25.00
2022-08-30T21:58:11.851Z,25.10
2022-08-30T22:00:39.220Z,25.10
2022-08-30T22:03:06.538Z,25.10
2022-08-30T22:05:33.870Z,25.10
2022-08-30T22:08:01.134Z,25.00
2022-08-30T22:10:32.841Z,25.00
2022-08-30T22:13:00.947Z,25.00
2022-08-30T22:15:28.293Z,25.00
2022-08-30T22:17:55.667Z,25.00
2022-08-30T22:20:22.934Z,25.00
2022-08-30T22:22:51.368Z,25.00
2022-08-30T22:25:18.714Z,25.00
2022-08-30T22:27:46.166Z,25.00
2022-08-30T22:30:13.724Z,24.90
2022-08-30T22:32:41.155Z,24.90
2022-08-30T22:35:08.634Z,24.90
2022-08-30T22:37:36.004Z,24.80
2022-08-30T22:40:03.690Z,24.70
2022-08-30T22:42:31.105Z,24.70
2022-08-30T22:47:39.346Z,24.60
2022-08-30T22:50:07.055Z,24.50
2022-08-30T22:52:34.456Z,24.40
2022-08-30T22:55:01.918Z,24.40
2022-08-30T22:57:29.265Z,24.40
2022-08-30T22:59:56.576Z,24.40
2022-08-30T23:02:23.878Z,24.30
2022-08-30T23:04:51.145Z,24.20
2022-08-30T23:07:18.504Z,24.20
2022-08-30T23:09:45.744Z,24.20
2022-08-30T23:12:13.074Z,24.10
2022-08-30T23:14:40.274Z,24.00
2022-08-30T23:17:07.735Z,24.00
2022-08-30T23:19:35.574Z,23.90
2022-08-30T23:22:02.924Z,23.90
2022-08-30T23:24:49.350Z,24.00
2022-08-30T23:27:36.270Z,23.90
2022-08-30T23:30:23.844Z,24.00
2022-08-30T23:33:10.133Z,24.00
2022-08-30T23:35:56.525Z,24.00
2022-08-30T23:38:42.695Z,24.00
2022-08-30T23:41:34.077Z,24.00
2022-08-30T23:44:20.565Z,24.00
2022-08-30T23:47:06.424Z,24.00
2022-08-30T23:49:52.615Z,24.00
2022-08-30T23:52:38.515Z,23.90
2022-08-30T23:55:26.154Z,23.90
2022-08-30T23:58:12.166Z,23.90
