createdAt,value
2019-01-09T00:00:25.622Z,0.40
2019-01-09T00:02:55.347Z,0.50
2019-01-09T00:05:28.416Z,0.40
2019-01-09T00:07:58.135Z,0.30
2019-01-09T00:10:29.148Z,0.50
2019-01-09T00:12:59.490Z,0.57
2019-01-09T00:15:29.172Z,0.68
2019-01-09T00:17:59.618Z,0.30
2019-01-09T00:20:29.570Z,0.40
2019-01-09T00:22:59.203Z,0.40
2019-01-09T00:25:29.469Z,0.40
2019-01-09T00:28:00.030Z,0.47
2019-01-09T00:30:30.544Z,0.50
2019-01-09T00:33:01.113Z,0.50
2019-01-09T00:35:37.146Z,0.50
2019-01-09T00:38:04.509Z,0.30
2019-01-09T00:40:34.170Z,0.50
2019-01-09T00:43:03.922Z,0.40
2019-01-09T00:45:34.286Z,0.50
2019-01-09T00:48:04.733Z,0.60
2019-01-09T00:50:35.456Z,0.50
2019-01-09T00:53:05.449Z,0.50
2019-01-09T00:55:35.599Z,0.50
2019-01-09T00:58:06.077Z,0.37
2019-01-09T01:00:36.678Z,0.73
2019-01-09T01:03:24.145Z,0.40
2019-01-09T01:06:13.697Z,0.40
2019-01-09T01:09:01.877Z,0.40
2019-01-09T01:11:49.793Z,0.40
2019-01-09T01:14:35.797Z,0.63
2019-01-09T01:17:24.278Z,0.50
2019-01-09T01:20:12.885Z,0.50
2019-01-09T01:23:04.289Z,0.50
2019-01-09T01:25:57.349Z,0.57
2019-01-09T01:28:34.154Z,0.40
2019-01-09T01:31:22.777Z,0.50
2019-01-09T01:34:27.241Z,0.50
2019-01-09T01:37:17.185Z,0.77
2019-01-09T01:40:02.015Z,0.60
2019-01-09T01:42:51.110Z,0.60
2019-01-09T01:45:38.680Z,0.43
2019-01-09T01:48:36.629Z,0.80
2019-01-09T01:51:25.897Z,0.50
2019-01-09T01:54:16.913Z,0.50
2019-01-09T01:56:53.041Z,0.60
2019-01-09T01:59:26.269Z,0.60
2019-01-09T02:02:19.057Z,0.80
2019-01-09T02:05:16.845Z,0.70
2019-01-09T02:07:49.889Z,0.50
2019-01-09T02:10:48.569Z,0.70
2019-01-09T02:13:32.647Z,0.62
2019-01-09T02:16:21.289Z,1.10
2019-01-09T02:18:54.417Z,1.10
2019-01-09T02:21:29.989Z,0.80
2019-01-09T02:24:22.909Z,0.97
2019-01-09T02:27:04.301Z,1.57
2019-01-09T02:29:50.872Z,0.90
2019-01-09T02:32:37.273Z,1.10
2019-01-09T02:35:07.829Z,1.17
2019-01-09T02:37:37.671Z,1.32
2019-01-09T02:40:07.922Z,0.97
2019-01-09T02:42:38.325Z,1.20
2019-01-09T02:45:08.681Z,1.27
2019-01-09T02:47:38.450Z,1.23
2019-01-09T02:50:09.009Z,1.17
2019-01-09T02:52:39.203Z,1.20
2019-01-09T02:55:10.057Z,1.20
2019-01-09T02:57:39.936Z,1.07
2019-01-09T03:00:11.864Z,1.20
2019-01-09T03:02:42.975Z,1.30
2019-01-09T03:05:12.604Z,1.40
2019-01-09T03:07:42.362Z,1.27
2019-01-09T03:10:12.314Z,1.00
2019-01-09T03:12:42.618Z,1.03
2019-01-09T03:15:14.234Z,1.00
2019-01-09T03:17:45.042Z,1.17
2019-01-09T03:20:15.588Z,1.10
2019-01-09T03:22:45.341Z,1.00
2019-01-09T03:25:15.713Z,1.17
2019-01-09T03:27:46.137Z,1.20
2019-01-09T03:30:16.540Z,0.88
2019-01-09T03:32:47.813Z,1.37
2019-01-09T03:35:18.745Z,0.83
2019-01-09T03:37:49.201Z,1.07
2019-01-09T03:40:22.369Z,0.90
2019-01-09T03:42:52.955Z,1.20
2019-01-09T03:45:24.022Z,1.13
2019-01-09T03:47:54.905Z,1.10
2019-01-09T03:50:25.237Z,1.30
2019-01-09T03:52:55.661Z,1.25
2019-01-09T03:55:26.197Z,1.17
2019-01-09T03:57:55.973Z,1.10
2019-01-09T04:00:25.732Z,1.30
2019-01-09T04:02:56.088Z,1.10
2019-01-09T04:05:26.012Z,1.03
2019-01-09T04:07:56.876Z,1.40
2019-01-09T04:10:27.385Z,1.17
2019-01-09T04:12:57.776Z,1.12
2019-01-09T04:15:27.381Z,0.93
2019-01-09T04:17:57.133Z,0.73
2019-01-09T04:20:27.565Z,1.23
2019-01-09T04:22:57.917Z,0.80
2019-01-09T04:25:30.098Z,1.00
2019-01-09T04:27:59.997Z,1.10
2019-01-09T04:30:30.404Z,1.10
2019-01-09T04:33:02.297Z,0.70
2019-01-09T04:35:32.620Z,1.10
2019-01-09T04:38:02.130Z,1.17
2019-01-09T04:40:32.629Z,0.90
2019-01-09T04:43:02.588Z,1.00
2019-01-09T04:45:33.061Z,1.07
2019-01-09T04:48:03.482Z,0.80
2019-01-09T04:50:37.509Z,0.80
2019-01-09T04:53:07.793Z,0.70
2019-01-09T04:55:39.349Z,0.90
2019-01-09T04:58:10.202Z,0.80
2019-01-09T05:00:39.762Z,0.87
2019-01-09T05:03:10.648Z,1.00
2019-01-09T05:05:41.005Z,0.87
2019-01-09T05:08:10.878Z,1.10
2019-01-09T05:10:40.653Z,0.93
2019-01-09T05:13:11.064Z,0.97
2019-01-09T05:15:40.934Z,1.00
2019-01-09T05:18:12.644Z,0.90
2019-01-09T05:20:43.653Z,0.90
2019-01-09T05:23:15.105Z,1.17
2019-01-09T05:25:45.917Z,1.00
2019-01-09T05:28:15.445Z,0.90
2019-01-09T05:30:45.925Z,1.40
2019-01-09T05:33:17.297Z,1.20
2019-01-09T05:35:47.737Z,1.00
2019-01-09T05:38:18.071Z,1.17
2019-01-09T05:40:48.922Z,1.37
2019-01-09T05:43:19.477Z,1.30
2019-01-09T05:45:49.389Z,0.90
2019-01-09T05:48:22.437Z,0.93
2019-01-09T05:50:53.388Z,1.07
2019-01-09T05:53:23.706Z,1.00
2019-01-09T05:55:54.777Z,1.00
2019-01-09T05:58:25.116Z,0.90
2019-01-09T06:00:55.626Z,1.03
2019-01-09T06:03:25.245Z,0.80
2019-01-09T06:05:55.481Z,0.90
2019-01-09T06:08:26.668Z,0.97
2019-01-09T06:10:59.443Z,1.00
2019-01-09T06:13:29.853Z,1.07
2019-01-09T06:15:59.448Z,0.93
2019-01-09T06:18:29.829Z,0.83
2019-01-09T06:20:59.687Z,0.98
2019-01-09T06:23:30.841Z,0.93
2019-01-09T06:26:01.279Z,0.77
2019-01-09T06:28:31.869Z,0.73
2019-01-09T06:31:01.529Z,0.97
2019-01-09T06:33:31.025Z,1.00
2019-01-09T06:36:00.761Z,1.20
2019-01-09T06:38:31.677Z,0.83
2019-01-09T06:41:04.002Z,0.83
2019-01-09T06:43:34.328Z,1.00
2019-01-09T06:46:04.701Z,0.80
2019-01-09T06:48:34.640Z,0.97
2019-01-09T06:51:04.985Z,0.77
2019-01-09T06:53:34.878Z,0.80
2019-01-09T06:56:05.404Z,1.00
2019-01-09T06:58:35.266Z,0.90
2019-01-09T07:01:05.805Z,0.90
2019-01-09T07:03:36.056Z,0.97
2019-01-09T07:06:06.002Z,0.97
2019-01-09T07:08:35.871Z,0.70
2019-01-09T07:11:05.839Z,0.60
2019-01-09T07:13:37.625Z,0.60
2019-01-09T07:16:07.773Z,0.73
2019-01-09T07:18:37.396Z,0.83
2019-01-09T07:21:08.135Z,1.00
2019-01-09T07:23:39.092Z,0.80
2019-01-09T07:26:09.492Z,0.70
2019-01-09T07:28:39.164Z,1.13
2019-01-09T07:31:08.837Z,0.87
2019-01-09T07:33:39.129Z,1.10
2019-01-09T07:36:10.333Z,0.80
2019-01-09T07:38:40.756Z,0.70
2019-01-09T07:41:10.372Z,0.90
2019-01-09T07:43:40.436Z,0.70
2019-01-09T07:46:10.713Z,0.90
2019-01-09T07:48:40.657Z,0.93
2019-01-09T07:51:11.229Z,0.80
2019-01-09T07:53:41.980Z,0.90
2019-01-09T07:56:11.716Z,0.80
2019-01-09T07:58:41.561Z,1.07
2019-01-09T08:01:11.866Z,1.13
2019-01-09T08:03:41.676Z,0.70
2019-01-09T08:06:11.412Z,0.90
2019-01-09T08:08:41.898Z,0.70
2019-01-09T08:11:11.841Z,1.00
2019-01-09T08:13:41.058Z,0.80
2019-01-09T08:16:11.324Z,0.80
2019-01-09T08:18:41.405Z,0.70
2019-01-09T08:21:11.852Z,0.98
2019-01-09T08:23:42.641Z,0.80
2019-01-09T08:26:13.272Z,0.90
2019-01-09T08:28:43.546Z,0.80
2019-01-09T08:31:13.629Z,0.57
2019-01-09T08:33:45.346Z,0.50
2019-01-09T08:36:14.968Z,0.83
2019-01-09T08:38:46.280Z,0.93
2019-01-09T08:41:16.210Z,0.72
2019-01-09T08:43:45.823Z,0.77
2019-01-09T08:46:15.409Z,0.73
2019-01-09T08:48:45.190Z,1.10
2019-01-09T08:51:15.804Z,1.10
2019-01-09T08:53:45.638Z,0.90
2019-01-09T08:56:17.980Z,0.85
2019-01-09T08:58:47.590Z,0.77
2019-01-09T09:01:17.360Z,0.90
2019-01-09T09:03:47.833Z,0.50
2019-01-09T09:06:18.169Z,0.80
2019-01-09T09:08:48.573Z,0.73
2019-01-09T09:11:18.965Z,0.70
2019-01-09T09:13:49.041Z,1.00
2019-01-09T09:16:18.350Z,0.90
2019-01-09T09:18:49.509Z,0.60
2019-01-09T09:21:19.168Z,0.70
2019-01-09T09:23:49.058Z,0.70
2019-01-09T09:26:18.885Z,0.80
2019-01-09T09:28:48.465Z,1.27
2019-01-09T09:31:18.677Z,0.90
2019-01-09T09:33:48.747Z,0.90
2019-01-09T09:36:19.174Z,0.80
2019-01-09T09:38:49.045Z,0.97
2019-01-09T09:41:18.881Z,0.80
2019-01-09T09:43:49.532Z,0.90
2019-01-09T09:46:19.513Z,0.97
2019-01-09T09:48:50.516Z,1.23
2019-01-09T09:51:21.297Z,0.97
2019-01-09T09:53:51.645Z,1.30
2019-01-09T09:56:21.404Z,0.80
2019-01-09T09:58:52.127Z,0.70
2019-01-09T10:01:21.958Z,0.87
2019-01-09T10:03:51.737Z,1.00
2019-01-09T10:06:21.325Z,0.60
2019-01-09T10:08:51.771Z,0.93
2019-01-09T10:11:22.433Z,0.90
2019-01-09T10:13:53.210Z,0.70
2019-01-09T10:16:24.049Z,0.90
2019-01-09T10:18:54.476Z,0.90
2019-01-09T10:21:24.990Z,0.80
2019-01-09T10:23:56.185Z,0.73
2019-01-09T10:26:26.421Z,0.80
2019-01-09T10:28:57.141Z,0.98
2019-01-09T10:31:26.762Z,1.07
2019-01-09T10:33:56.637Z,0.97
2019-01-09T10:36:26.529Z,0.60
2019-01-09T10:38:56.175Z,0.80
2019-01-09T10:41:27.404Z,1.00
2019-01-09T10:43:57.233Z,0.80
2019-01-09T10:46:26.948Z,0.80
2019-01-09T10:48:57.160Z,1.17
2019-01-09T10:51:27.302Z,1.10
2019-01-09T10:53:57.690Z,1.53
2019-01-09T10:56:27.528Z,1.20
2019-01-09T10:58:57.285Z,1.00
2019-01-09T11:01:27.898Z,0.90
2019-01-09T11:03:58.357Z,0.70
2019-01-09T11:06:29.369Z,0.87
2019-01-09T11:08:59.617Z,0.90
2019-01-09T11:11:29.848Z,0.70
2019-01-09T11:14:00.401Z,1.03
2019-01-09T11:16:30.993Z,0.90
2019-01-09T11:19:00.865Z,1.07
2019-01-09T11:21:31.369Z,1.27
2019-01-09T11:24:02.151Z,0.90
2019-01-09T11:26:31.945Z,1.30
2019-01-09T11:29:01.633Z,0.90
2019-01-09T11:31:34.365Z,0.60
2019-01-09T11:34:04.293Z,0.83
2019-01-09T11:36:34.177Z,0.80
2019-01-09T11:39:06.215Z,0.67
2019-01-09T11:41:36.569Z,0.70
2019-01-09T11:44:07.433Z,0.77
2019-01-09T11:46:37.682Z,0.80
2019-01-09T11:49:07.807Z,0.90
2019-01-09T11:51:37.857Z,0.80
2019-01-09T11:54:07.644Z,1.00
2019-01-09T11:56:38.426Z,0.97
2019-01-09T11:59:10.266Z,0.80
2019-01-09T12:01:39.758Z,0.83
2019-01-09T12:04:09.712Z,0.80
2019-01-09T12:06:40.160Z,0.80
2019-01-09T12:09:10.632Z,0.90
2019-01-09T12:11:40.284Z,0.80
2019-01-09T12:14:10.958Z,1.00
2019-01-09T12:16:41.753Z,0.80
2019-01-09T12:19:11.366Z,0.70
2019-01-09T12:21:41.325Z,1.20
2019-01-09T12:24:11.005Z,0.93
2019-01-09T12:26:40.878Z,0.80
2019-01-09T12:29:10.569Z,0.90
2019-01-09T12:31:42.363Z,0.95
2019-01-09T12:34:12.153Z,0.90
2019-01-09T12:36:42.462Z,0.87
2019-01-09T12:39:13.310Z,0.83
2019-01-09T12:41:43.461Z,1.00
2019-01-09T12:44:13.817Z,0.75
2019-01-09T12:46:44.281Z,1.17
2019-01-09T12:49:14.801Z,0.80
2019-01-09T12:51:45.533Z,0.80
2019-01-09T12:54:16.092Z,0.90
2019-01-09T12:56:46.457Z,0.90
2019-01-09T12:59:21.713Z,0.80
2019-01-09T13:01:48.986Z,0.90
2019-01-09T13:04:18.911Z,0.90
2019-01-09T13:06:49.097Z,0.93
2019-01-09T13:09:22.417Z,0.70
2019-01-09T13:11:50.905Z,0.90
2019-01-09T13:14:21.243Z,0.93
2019-01-09T13:16:51.590Z,0.70
2019-01-09T13:19:21.457Z,1.37
2019-01-09T13:21:51.000Z,0.80
2019-01-09T13:24:20.657Z,1.00
2019-01-09T13:26:50.988Z,0.77
2019-01-09T13:29:21.817Z,0.70
2019-01-09T13:31:51.861Z,1.07
2019-01-09T13:34:21.988Z,0.80
2019-01-09T13:36:52.049Z,0.80
2019-01-09T13:39:30.453Z,0.90
2019-01-09T13:41:55.096Z,1.33
2019-01-09T13:44:25.548Z,0.70
2019-01-09T13:46:55.473Z,1.07
2019-01-09T13:49:25.947Z,0.70
2019-01-09T13:51:55.813Z,0.60
2019-01-09T13:54:26.238Z,0.75
2019-01-09T13:56:56.590Z,0.98
2019-01-09T13:59:26.217Z,0.90
2019-01-09T14:01:55.924Z,0.80
2019-01-09T14:04:26.652Z,0.80
2019-01-09T14:06:57.573Z,0.87
2019-01-09T14:09:27.897Z,0.70
2019-01-09T14:11:58.221Z,0.80
2019-01-09T14:14:28.565Z,1.13
2019-01-09T14:16:59.274Z,1.00
2019-01-09T14:19:29.386Z,0.80
2019-01-09T14:21:59.346Z,0.70
2019-01-09T14:24:34.109Z,0.83
2019-01-09T14:27:03.957Z,0.90
2019-01-09T14:29:33.826Z,1.20
2019-01-09T14:32:03.749Z,0.83
2019-01-09T14:34:33.661Z,0.80
2019-01-09T14:37:04.132Z,1.03
2019-01-09T14:39:34.605Z,0.93
2019-01-09T14:42:04.900Z,0.80
2019-01-09T14:44:35.449Z,1.10
2019-01-09T14:47:05.733Z,0.70
2019-01-09T14:49:35.348Z,1.00
2019-01-09T14:52:05.190Z,1.00
2019-01-09T14:54:35.740Z,0.70
2019-01-09T14:57:06.115Z,0.80
2019-01-09T14:59:36.384Z,1.00
2019-01-09T15:02:06.391Z,0.72
2019-01-09T15:04:35.977Z,1.10
2019-01-09T15:07:05.732Z,0.80
2019-01-09T15:09:35.658Z,0.97
2019-01-09T15:12:05.385Z,0.97
2019-01-09T15:14:35.226Z,1.10
2019-01-09T15:17:04.902Z,0.90
2019-01-09T15:19:35.310Z,0.83
2019-01-09T15:22:05.715Z,1.00
2019-01-09T15:24:35.515Z,0.90
2019-01-09T15:27:05.785Z,0.80
2019-01-09T15:29:35.842Z,0.80
2019-01-09T15:32:06.161Z,0.60
2019-01-09T15:34:36.007Z,1.07
2019-01-09T15:37:07.406Z,1.77
2019-01-09T15:39:38.509Z,0.90
2019-01-09T15:42:08.820Z,0.60
2019-01-09T15:44:38.793Z,0.77
2019-01-09T15:47:08.614Z,1.00
2019-01-09T15:49:38.273Z,0.90
2019-01-09T15:52:08.599Z,0.70
2019-01-09T15:54:38.937Z,1.20
2019-01-09T15:57:08.666Z,0.68
2019-01-09T15:59:38.269Z,0.77
2019-01-09T16:02:08.121Z,0.83
2019-01-09T16:04:39.480Z,0.90
2019-01-09T16:07:09.961Z,0.60
2019-01-09T16:09:40.381Z,0.93
2019-01-09T16:12:09.981Z,0.80
2019-01-09T16:14:39.865Z,0.80
2019-01-09T16:17:10.525Z,0.70
2019-01-09T16:19:40.286Z,1.00
2019-01-09T16:22:11.212Z,0.63
2019-01-09T16:24:41.053Z,0.90
2019-01-09T16:27:11.013Z,1.00
2019-01-09T16:29:40.486Z,0.82
2019-01-09T16:32:10.938Z,0.90
2019-01-09T16:34:41.570Z,0.67
2019-01-09T16:37:12.085Z,1.00
2019-01-09T16:39:42.295Z,0.90
2019-01-09T16:42:12.106Z,0.90
2019-01-09T16:44:42.581Z,1.00
2019-01-09T16:47:13.182Z,0.83
2019-01-09T16:49:43.072Z,0.97
2019-01-09T16:52:14.885Z,0.87
2019-01-09T16:54:45.317Z,1.00
2019-01-09T16:57:15.832Z,1.13
2019-01-09T16:59:56.350Z,1.00
2019-01-09T17:02:26.745Z,0.90
2019-01-09T17:04:57.242Z,1.50
2019-01-09T17:07:27.144Z,1.10
2019-01-09T17:09:58.173Z,0.90
2019-01-09T17:12:29.805Z,1.30
2019-01-09T17:14:59.741Z,0.70
2019-01-09T17:17:30.782Z,1.13
2019-01-09T17:20:01.980Z,0.77
2019-01-09T17:22:32.870Z,0.70
2019-01-09T17:25:03.034Z,0.90
2019-01-09T17:27:33.852Z,1.10
2019-01-09T17:30:03.602Z,0.93
2019-01-09T17:32:34.461Z,0.90
2019-01-09T17:35:04.977Z,0.80
2019-01-09T17:37:36.206Z,0.80
2019-01-09T17:40:07.453Z,0.90
2019-01-09T17:42:37.869Z,0.90
2019-01-09T17:45:11.197Z,0.80
2019-01-09T17:47:40.821Z,0.82
2019-01-09T17:50:12.545Z,0.90
2019-01-09T17:52:42.374Z,1.07
2019-01-09T17:55:12.659Z,0.73
2019-01-09T17:57:42.517Z,0.60
2019-01-09T18:00:14.141Z,0.70
2019-01-09T18:02:45.666Z,0.90
2019-01-09T18:05:16.050Z,0.90
2019-01-09T18:07:46.393Z,1.00
2019-01-09T18:10:19.449Z,0.90
2019-01-09T18:12:50.296Z,0.73
2019-01-09T18:15:20.693Z,0.70
2019-01-09T18:17:51.427Z,0.90
2019-01-09T18:20:21.393Z,1.00
2019-01-09T18:22:51.717Z,1.00
2019-01-09T18:25:22.572Z,0.90
2019-01-09T18:27:52.558Z,0.93
2019-01-09T18:30:29.785Z,1.17
2019-01-09T18:33:05.376Z,1.03
2019-01-09T18:35:38.508Z,1.00
2019-01-09T18:38:36.562Z,1.02
2019-01-09T18:41:24.981Z,1.30
2019-01-09T18:44:11.697Z,1.23
2019-01-09T18:46:59.841Z,1.60
2019-01-09T18:49:54.481Z,1.40
2019-01-09T18:52:43.649Z,1.30
2019-01-09T18:55:13.525Z,1.30
2019-01-09T18:57:44.316Z,1.12
2019-01-09T19:00:17.305Z,1.53
2019-01-09T19:02:47.043Z,1.57
2019-01-09T19:05:17.919Z,1.00
2019-01-09T19:07:48.228Z,1.27
2019-01-09T19:10:19.857Z,1.40
2019-01-09T19:12:50.623Z,1.82
2019-01-09T19:15:20.218Z,1.17
2019-01-09T19:17:50.409Z,1.20
2019-01-09T19:20:20.198Z,1.02
2019-01-09T19:22:51.642Z,1.30
2019-01-09T19:25:21.422Z,1.40
2019-01-09T19:27:51.128Z,1.20
2019-01-09T19:30:25.957Z,1.43
2019-01-09T19:32:56.122Z,1.20
2019-01-09T19:35:30.809Z,1.43
2019-01-09T19:38:00.730Z,1.10
2019-01-09T19:40:31.063Z,0.95
2019-01-09T19:43:02.634Z,1.50
2019-01-09T19:45:32.677Z,1.10
2019-01-09T19:48:03.060Z,1.50
2019-01-09T19:50:33.091Z,1.33
2019-01-09T19:53:03.513Z,1.30
2019-01-09T19:55:34.685Z,1.30
2019-01-09T19:58:05.637Z,1.17
2019-01-09T20:00:36.241Z,1.43
2019-01-09T20:03:08.986Z,1.50
2019-01-09T20:05:38.865Z,1.63
2019-01-09T20:08:08.761Z,1.43
2019-01-09T20:10:38.657Z,1.20
2019-01-09T20:13:07.948Z,2.23
2019-01-09T20:15:38.479Z,1.50
2019-01-09T20:18:08.846Z,2.07
2019-01-09T20:20:38.586Z,1.13
2019-01-09T20:23:08.922Z,1.27
2019-01-09T20:25:39.194Z,1.60
2019-01-09T20:28:08.984Z,1.07
2019-01-09T20:30:39.257Z,1.63
2019-01-09T20:33:09.661Z,1.00
2019-01-09T20:35:40.697Z,1.63
2019-01-09T20:38:10.653Z,1.33
2019-01-09T20:40:40.135Z,1.60
2019-01-09T20:43:09.958Z,1.63
2019-01-09T20:45:41.243Z,1.90
2019-01-09T20:48:20.211Z,1.70
2019-01-09T20:50:50.984Z,1.27
2019-01-09T20:53:21.660Z,1.30
2019-01-09T20:55:51.933Z,1.67
2019-01-09T20:58:23.553Z,1.10
2019-01-09T21:00:53.289Z,1.33
2019-01-09T21:03:23.936Z,1.50
2019-01-09T21:05:55.061Z,1.62
2019-01-09T21:08:24.829Z,1.70
2019-01-09T21:10:54.790Z,1.50
2019-01-09T21:13:24.534Z,1.47
2019-01-09T21:15:55.832Z,1.30
2019-01-09T21:18:27.744Z,1.27
2019-01-09T21:20:57.413Z,1.13
2019-01-09T21:23:27.738Z,1.20
2019-01-09T21:25:57.721Z,1.30
2019-01-09T21:28:27.690Z,1.60
2019-01-09T21:30:58.813Z,1.30
2019-01-09T21:33:28.844Z,1.23
2019-01-09T21:35:58.554Z,1.47
2019-01-09T21:38:29.050Z,1.50
2019-01-09T21:41:02.364Z,1.40
2019-01-09T21:43:33.698Z,1.40
2019-01-09T21:46:05.213Z,1.20
2019-01-09T21:48:35.045Z,1.20
2019-01-09T21:51:04.957Z,1.40
2019-01-09T21:53:34.608Z,1.17
2019-01-09T21:56:05.217Z,1.10
2019-01-09T21:58:36.159Z,1.10
2019-01-09T22:01:06.060Z,1.30
2019-01-09T22:03:37.074Z,1.27
2019-01-09T22:06:07.673Z,1.30
2019-01-09T22:08:37.661Z,1.50
2019-01-09T22:11:08.259Z,1.50
2019-01-09T22:13:38.159Z,1.60
2019-01-09T22:16:08.194Z,1.67
2019-01-09T22:18:38.802Z,1.30
2019-01-09T22:21:08.323Z,1.63
2019-01-09T22:23:38.175Z,1.10
2019-01-09T22:26:08.166Z,1.60
2019-01-09T22:28:38.660Z,1.33
2019-01-09T22:31:08.579Z,2.30
2019-01-09T22:33:38.898Z,1.60
2019-01-09T22:36:09.903Z,1.30
2019-01-09T22:38:40.874Z,1.93
2019-01-09T22:41:11.649Z,1.37
2019-01-09T22:43:42.832Z,1.70
2019-01-09T22:48:53.546Z,1.30
2019-01-09T22:51:23.462Z,1.30
2019-01-09T22:53:54.223Z,1.70
2019-01-09T22:56:25.030Z,1.40
2019-01-09T22:58:55.214Z,1.40
2019-01-09T23:01:26.323Z,1.40
2019-01-09T23:03:56.780Z,1.30
2019-01-09T23:06:26.970Z,1.30
2019-01-09T23:08:57.472Z,1.70
2019-01-09T23:11:27.972Z,1.40
2019-01-09T23:13:57.251Z,1.23
2019-01-09T23:16:27.289Z,1.30
2019-01-09T23:18:57.214Z,1.43
2019-01-09T23:21:27.230Z,1.07
2019-01-09T23:23:57.320Z,1.03
2019-01-09T23:26:28.740Z,1.23
2019-01-09T23:28:58.795Z,1.10
2019-01-09T23:31:29.669Z,1.50
2019-01-09T23:33:59.475Z,1.27
2019-01-09T23:36:29.333Z,1.90
2019-01-09T23:39:00.801Z,1.37
2019-01-09T23:41:31.236Z,1.17
2019-01-09T23:44:01.125Z,1.33
2019-01-09T23:46:31.402Z,1.10
2019-01-09T23:49:01.292Z,1.23
2019-01-09T23:51:31.069Z,1.30
2019-01-09T23:54:00.852Z,1.43
2019-01-09T23:56:31.954Z,1.50
2019-01-09T23:59:02.510Z,1.10
