createdAt,value
2022-09-18T00:00:11.263Z,8.06
2022-09-18T00:02:37.889Z,8.01
2022-09-18T00:05:05.378Z,8.11
2022-09-18T00:07:31.947Z,8.16
2022-09-18T00:09:58.493Z,8.18
2022-09-18T00:12:25.166Z,8.15
2022-09-18T00:14:53.006Z,8.12
2022-09-18T00:17:19.675Z,8.20
2022-09-18T00:19:46.345Z,8.20
2022-09-18T00:22:12.911Z,8.25
2022-09-18T00:24:39.562Z,8.24
2022-09-18T00:27:06.124Z,8.34
2022-09-18T00:29:32.652Z,8.27
2022-09-18T00:31:59.968Z,8.25
2022-09-18T00:34:26.592Z,8.37
2022-09-18T00:36:53.170Z,8.36
2022-09-18T00:39:19.701Z,8.28
2022-09-18T00:41:46.334Z,8.25
2022-09-18T00:44:37.414Z,8.37
2022-09-18T00:47:05.626Z,8.41
2022-09-18T00:49:32.458Z,8.40
2022-09-18T00:52:00.534Z,8.48
2022-09-18T00:54:38.368Z,8.51
2022-09-18T00:57:16.821Z,8.48
2022-09-18T00:59:45.669Z,8.43
2022-09-18T01:02:12.641Z,8.42
2022-09-18T01:04:39.776Z,8.40
2022-09-18T01:07:29.118Z,8.29
2022-09-18T01:10:04.272Z,8.16
2022-09-18T01:12:44.326Z,8.19
2022-09-18T01:15:13.969Z,8.13
2022-09-18T01:18:03.701Z,8.07
2022-09-18T01:20:49.161Z,8.08
2022-09-18T01:23:34.147Z,8.16
2022-09-18T01:26:31.597Z,8.16
2022-09-18T01:29:11.850Z,8.09
2022-09-18T01:31:46.096Z,8.11
2022-09-18T01:34:18.737Z,8.09
2022-09-18T01:36:49.754Z,8.09
2022-09-18T01:39:22.290Z,8.05
2022-09-18T01:41:51.523Z,7.99
2022-09-18T01:44:22.330Z,7.98
2022-09-18T01:46:50.035Z,7.99
2022-09-18T01:49:20.918Z,8.10
2022-09-18T01:51:50.609Z,8.04
2022-09-18T01:54:20.783Z,8.17
2022-09-18T01:57:03.163Z,8.12
2022-09-18T01:59:38.350Z,8.12
2022-09-18T02:02:08.804Z,8.10
2022-09-18T02:04:37.618Z,8.07
2022-09-18T02:07:14.995Z,8.12
2022-09-18T02:09:42.580Z,8.12
2022-09-18T02:12:11.965Z,8.20
2022-09-18T02:14:41.903Z,8.21
2022-09-18T02:17:24.704Z,8.20
2022-09-18T02:20:00.442Z,8.15
2022-09-18T02:22:30.596Z,8.17
2022-09-18T02:24:59.775Z,8.16
2022-09-18T02:27:26.463Z,8.25
2022-09-18T02:29:54.127Z,8.20
2022-09-18T02:32:20.781Z,8.22
2022-09-18T02:34:47.657Z,8.23
2022-09-18T02:37:37.561Z,8.25
2022-09-18T02:40:28.366Z,8.30
2022-09-18T02:43:09.285Z,8.19
2022-09-18T02:45:58.503Z,8.25
2022-09-18T02:48:48.019Z,8.18
2022-09-18T02:51:17.703Z,8.20
2022-09-18T02:53:59.353Z,8.23
2022-09-18T02:56:37.530Z,8.14
2022-09-18T02:59:17.490Z,8.17
2022-09-18T03:01:45.400Z,8.22
2022-09-18T03:04:15.645Z,8.25
2022-09-18T03:06:42.252Z,8.24
2022-09-18T03:09:08.813Z,8.37
2022-09-18T03:11:35.446Z,8.43
2022-09-18T03:14:02.002Z,8.39
2022-09-18T03:16:28.612Z,8.37
2022-09-18T03:18:55.253Z,8.36
2022-09-18T03:21:21.879Z,8.36
2022-09-18T03:23:48.458Z,8.35
2022-09-18T03:26:15.020Z,8.29
2022-09-18T03:28:41.678Z,8.35
2022-09-18T03:31:08.407Z,8.40
2022-09-18T03:33:35.028Z,8.38
2022-09-18T03:36:02.289Z,8.37
2022-09-18T03:38:29.029Z,8.39
2022-09-18T03:40:55.582Z,8.31
2022-09-18T03:43:22.179Z,8.36
2022-09-18T03:45:49.007Z,8.33
2022-09-18T03:48:15.580Z,8.40
2022-09-18T03:50:42.165Z,8.30
2022-09-18T03:53:08.839Z,8.41
2022-09-18T03:55:36.192Z,8.37
2022-09-18T03:58:02.793Z,8.40
2022-09-18T04:00:29.498Z,8.33
2022-09-18T04:02:56.197Z,8.31
2022-09-18T04:05:22.945Z,8.38
2022-09-18T04:07:49.590Z,8.48
2022-09-18T04:10:16.487Z,8.42
2022-09-18T04:12:47.818Z,8.43
2022-09-18T04:15:16.804Z,8.47
2022-09-18T04:17:43.534Z,8.40
2022-09-18T04:20:10.191Z,8.35
2022-09-18T04:22:37.075Z,8.42
2022-09-18T04:25:04.598Z,8.40
2022-09-18T04:27:31.258Z,8.33
2022-09-18T04:29:57.809Z,8.42
2022-09-18T04:32:24.468Z,8.40
2022-09-18T04:34:51.034Z,8.40
2022-09-18T04:37:17.690Z,8.37
2022-09-18T04:39:44.435Z,8.41
2022-09-18T04:42:10.985Z,8.39
2022-09-18T04:44:37.564Z,8.36
2022-09-18T04:47:04.291Z,8.38
2022-09-18T04:49:30.929Z,8.35
2022-09-18T04:51:57.513Z,8.32
2022-09-18T04:54:24.093Z,8.26
2022-09-18T04:56:50.718Z,8.30
2022-09-18T04:59:17.305Z,8.28
2022-09-18T05:01:43.978Z,8.30
2022-09-18T05:04:11.010Z,8.24
2022-09-18T05:06:37.692Z,8.16
2022-09-18T05:09:04.284Z,8.22
2022-09-18T05:11:30.910Z,8.20
2022-09-18T05:13:58.194Z,8.11
2022-09-18T05:16:25.065Z,8.14
2022-09-18T05:18:52.466Z,8.21
2022-09-18T05:21:19.669Z,8.19
2022-09-18T05:23:47.048Z,8.16
2022-09-18T05:26:14.306Z,8.22
2022-09-18T05:28:41.184Z,8.18
2022-09-18T05:31:08.534Z,8.19
2022-09-18T05:33:36.321Z,8.20
2022-09-18T05:36:05.664Z,8.19
2022-09-18T05:38:32.443Z,8.29
2022-09-18T05:41:02.844Z,8.22
2022-09-18T05:43:30.362Z,8.18
2022-09-18T05:45:57.286Z,8.18
2022-09-18T05:48:24.251Z,8.14
2022-09-18T05:50:52.128Z,8.19
2022-09-18T05:53:21.115Z,8.17
2022-09-18T05:55:48.072Z,8.19
2022-09-18T05:58:16.986Z,8.19
2022-09-18T06:00:46.940Z,8.20
2022-09-18T06:03:15.618Z,8.27
2022-09-18T06:05:43.158Z,8.22
2022-09-18T06:08:11.546Z,8.34
2022-09-18T06:10:39.558Z,8.37
2022-09-18T06:13:13.147Z,8.33
2022-09-18T06:15:39.838Z,8.44
2022-09-18T06:18:08.755Z,8.42
2022-09-18T06:20:35.537Z,8.45
2022-09-18T06:23:02.827Z,8.49
2022-09-18T06:25:30.195Z,8.52
2022-09-18T06:27:58.880Z,8.50
2022-09-18T06:30:31.132Z,8.55
2022-09-18T06:33:02.497Z,8.67
2022-09-18T06:35:29.096Z,8.56
2022-09-18T06:37:55.752Z,8.52
2022-09-18T06:40:22.469Z,8.50
2022-09-18T06:42:49.127Z,8.43
2022-09-18T06:45:15.758Z,8.52
2022-09-18T06:47:42.350Z,8.48
2022-09-18T06:50:09.209Z,8.48
2022-09-18T06:52:36.060Z,8.42
2022-09-18T06:55:02.695Z,8.47
2022-09-18T06:57:29.418Z,8.48
2022-09-18T06:59:56.013Z,8.54
2022-09-18T07:02:22.768Z,8.51
2022-09-18T07:04:49.607Z,8.54
2022-09-18T07:07:16.284Z,8.57
2022-09-18T07:09:42.960Z,8.57
2022-09-18T07:12:09.514Z,8.61
2022-09-18T07:14:36.040Z,8.71
2022-09-18T07:17:03.311Z,8.86
2022-09-18T07:19:29.908Z,8.85
2022-09-18T07:21:56.508Z,8.86
2022-09-18T07:24:23.106Z,8.94
2022-09-18T07:26:49.776Z,8.91
2022-09-18T07:29:16.355Z,8.95
2022-09-18T07:31:43.000Z,9.01
2022-09-18T07:34:11.624Z,9.05
2022-09-18T07:36:38.312Z,9.01
2022-09-18T07:39:05.254Z,9.03
2022-09-18T07:41:31.856Z,9.15
2022-09-18T07:43:58.434Z,9.22
2022-09-18T07:46:25.127Z,9.26
2022-09-18T07:48:51.836Z,9.10
2022-09-18T07:51:22.961Z,9.13
2022-09-18T07:53:52.175Z,9.15
2022-09-18T07:56:18.812Z,9.28
2022-09-18T07:58:45.332Z,9.37
2022-09-18T08:01:11.930Z,9.50
2022-09-18T08:03:41.359Z,9.70
2022-09-18T08:06:08.485Z,9.83
2022-09-18T08:08:36.288Z,10.07
2022-09-18T08:11:03.356Z,10.11
2022-09-18T08:13:30.017Z,10.12
2022-09-18T08:15:57.993Z,10.21
2022-09-18T08:18:24.650Z,10.29
2022-09-18T08:20:51.347Z,10.27
2022-09-18T08:23:17.901Z,10.40
2022-09-18T08:25:44.544Z,10.43
2022-09-18T08:28:11.196Z,10.38
2022-09-18T08:30:38.268Z,10.35
2022-09-18T08:33:07.132Z,10.26
2022-09-18T08:35:34.213Z,10.26
2022-09-18T08:38:01.900Z,10.23
2022-09-18T08:40:43.850Z,10.33
2022-09-18T08:43:16.165Z,10.37
2022-09-18T08:46:05.467Z,10.49
2022-09-18T08:48:35.884Z,10.49
2022-09-18T08:51:40.334Z,10.54
2022-09-18T08:54:19.691Z,10.55
2022-09-18T08:56:46.894Z,10.58
2022-09-18T08:59:44.824Z,10.70
2022-09-18T09:02:24.893Z,10.85
2022-09-18T09:04:53.484Z,11.06
2022-09-18T09:07:43.205Z,11.10
2022-09-18T09:10:28.386Z,11.26
2022-09-18T09:13:27.456Z,11.15
2022-09-18T09:16:05.509Z,11.31
2022-09-18T09:18:37.209Z,11.56
2022-09-18T09:21:22.189Z,11.89
2022-09-18T09:24:28.611Z,12.16
2022-09-18T09:26:56.796Z,11.92
2022-09-18T09:29:29.146Z,11.96
2022-09-18T09:32:06.276Z,11.67
2022-09-18T09:34:52.589Z,11.76
2022-09-18T09:37:24.063Z,11.67
2022-09-18T09:40:00.209Z,11.47
2022-09-18T09:43:03.043Z,11.33
2022-09-18T09:45:46.123Z,11.37
2022-09-18T09:48:23.219Z,11.26
2022-09-18T09:51:08.337Z,11.10
2022-09-18T09:53:35.202Z,10.99
2022-09-18T09:56:25.278Z,10.75
2022-09-18T09:59:29.554Z,10.49
2022-09-18T10:02:11.392Z,10.12
2022-09-18T10:05:10.329Z,9.77
2022-09-18T10:07:42.197Z,9.70
2022-09-18T10:10:23.970Z,9.59
2022-09-18T10:12:52.975Z,9.36
2022-09-18T10:15:41.743Z,9.38
2022-09-18T10:18:16.438Z,9.48
2022-09-18T10:20:44.500Z,9.60
2022-09-18T10:23:23.959Z,9.59
2022-09-18T10:25:55.631Z,9.51
2022-09-18T10:28:25.651Z,9.52
2022-09-18T10:31:12.703Z,9.52
2022-09-18T10:33:45.120Z,9.46
2022-09-18T10:36:28.808Z,9.50
2022-09-18T10:38:55.423Z,9.37
2022-09-18T10:41:28.761Z,9.33
2022-09-18T10:44:04.099Z,9.38
2022-09-18T10:46:33.178Z,9.33
2022-09-18T10:49:04.976Z,8.98
2022-09-18T10:51:31.638Z,8.63
2022-09-18T10:54:14.407Z,8.67
2022-09-18T10:56:41.047Z,8.68
2022-09-18T10:59:29.022Z,8.65
2022-09-18T11:02:01.731Z,8.69
2022-09-18T11:04:29.110Z,8.76
2022-09-18T11:06:56.254Z,8.74
2022-09-18T11:09:37.534Z,8.67
2022-09-18T11:12:04.353Z,8.76
2022-09-18T11:14:58.934Z,8.79
2022-09-18T11:17:31.195Z,8.80
2022-09-18T11:19:59.642Z,8.71
2022-09-18T11:22:44.361Z,8.82
2022-09-18T11:25:13.893Z,8.97
2022-09-18T11:27:50.605Z,9.01
2022-09-18T11:30:21.777Z,9.01
2022-09-18T11:32:50.732Z,9.01
2022-09-18T11:35:19.217Z,8.88
2022-09-18T11:37:53.132Z,8.82
2022-09-18T11:40:32.873Z,8.76
2022-09-18T11:43:02.956Z,8.76
2022-09-18T11:45:41.403Z,8.70
2022-09-18T11:48:12.209Z,8.56
2022-09-18T11:50:39.223Z,8.48
2022-09-18T11:53:12.792Z,8.49
2022-09-18T11:55:54.950Z,8.43
2022-09-18T11:58:31.264Z,8.39
2022-09-18T12:01:38.387Z,8.46
2022-09-18T12:04:11.050Z,8.53
2022-09-18T12:06:56.539Z,8.54
2022-09-18T12:09:56.722Z,8.58
2022-09-18T12:12:43.570Z,8.54
2022-09-18T12:15:20.023Z,8.52
2022-09-18T12:17:56.634Z,8.52
2022-09-18T12:20:34.507Z,8.59
2022-09-18T12:23:01.577Z,8.71
2022-09-18T12:25:37.200Z,8.78
2022-09-18T12:28:31.882Z,8.86
2022-09-18T12:31:13.076Z,8.90
2022-09-18T12:34:24.247Z,8.95
2022-09-18T12:37:00.104Z,9.05
2022-09-18T12:39:40.499Z,9.03
2022-09-18T12:42:14.478Z,9.10
2022-09-18T12:45:10.308Z,9.03
2022-09-18T12:47:49.937Z,9.11
2022-09-18T12:50:55.056Z,9.14
2022-09-18T12:53:41.423Z,9.14
2022-09-18T12:56:14.083Z,9.17
2022-09-18T12:58:43.606Z,9.21
2022-09-18T13:01:27.479Z,9.25
2022-09-18T13:03:56.608Z,9.34
2022-09-18T13:06:35.691Z,9.46
2022-09-18T13:09:10.268Z,9.35
2022-09-18T13:11:41.331Z,9.33
2022-09-18T13:14:40.604Z,9.37
2022-09-18T13:17:17.162Z,9.31
2022-09-18T13:19:51.092Z,9.38
2022-09-18T13:22:18.903Z,9.43
2022-09-18T13:24:46.937Z,9.39
2022-09-18T13:27:15.928Z,9.32
2022-09-18T13:29:51.653Z,9.22
2022-09-18T13:32:35.226Z,9.21
2022-09-18T13:35:06.415Z,9.29
2022-09-18T13:37:33.038Z,9.32
2022-09-18T13:40:10.265Z,9.27
2022-09-18T13:42:42.270Z,9.24
2022-09-18T13:45:17.809Z,9.22
2022-09-18T13:48:12.319Z,9.03
2022-09-18T13:50:49.301Z,8.96
2022-09-18T13:53:31.725Z,8.94
2022-09-18T13:55:58.248Z,8.89
2022-09-18T13:58:30.880Z,8.92
2022-09-18T14:01:02.967Z,8.80
2022-09-18T14:03:37.179Z,8.79
2022-09-18T14:06:34.862Z,8.80
2022-09-18T14:09:03.136Z,8.76
2022-09-18T14:11:29.829Z,8.78
2022-09-18T14:13:57.783Z,8.68
2022-09-18T14:16:28.476Z,8.65
2022-09-18T14:18:58.076Z,8.60
2022-09-18T14:21:28.784Z,8.60
2022-09-18T14:24:06.608Z,8.58
2022-09-18T14:26:37.544Z,8.54
2022-09-18T14:29:14.800Z,8.47
2022-09-18T14:31:41.314Z,8.41
2022-09-18T14:34:32.794Z,8.45
2022-09-18T14:37:02.051Z,8.43
2022-09-18T14:39:31.018Z,8.45
2022-09-18T14:42:04.655Z,8.44
2022-09-18T14:44:32.675Z,8.41
2022-09-18T14:47:02.970Z,8.38
2022-09-18T14:49:34.787Z,8.31
2022-09-18T14:52:04.644Z,8.31
2022-09-18T14:54:31.636Z,8.29
2022-09-18T14:57:01.450Z,8.33
2022-09-18T14:59:29.220Z,8.32
2022-09-18T15:02:23.296Z,8.20
2022-09-18T15:04:50.118Z,8.31
2022-09-18T15:07:18.671Z,8.31
2022-09-18T15:09:48.960Z,8.29
2022-09-18T15:12:18.538Z,8.30
2022-09-18T15:14:47.650Z,8.22
2022-09-18T15:17:23.143Z,8.16
2022-09-18T15:20:01.159Z,8.15
2022-09-18T15:22:29.115Z,8.13
2022-09-18T15:24:58.615Z,8.05
2022-09-18T15:27:25.220Z,8.03
2022-09-18T15:30:22.150Z,8.03
2022-09-18T15:33:00.884Z,7.96
2022-09-18T15:35:35.398Z,7.81
2022-09-18T15:38:05.934Z,7.77
2022-09-18T15:40:35.460Z,7.74
2022-09-18T15:43:04.514Z,7.71
2022-09-18T15:45:33.533Z,7.73
2022-09-18T15:48:02.621Z,7.73
2022-09-18T15:50:35.859Z,7.66
2022-09-18T15:53:14.044Z,7.73
2022-09-18T15:55:56.822Z,7.70
2022-09-18T15:58:29.298Z,7.72
2022-09-18T16:00:58.285Z,7.72
2022-09-18T16:03:28.076Z,7.73
2022-09-18T16:05:56.730Z,7.72
2022-09-18T16:08:27.298Z,7.65
2022-09-18T16:10:53.958Z,7.60
2022-09-18T16:13:20.458Z,7.59
2022-09-18T16:15:47.809Z,7.60
2022-09-18T16:18:29.161Z,7.55
2022-09-18T16:20:57.599Z,7.52
2022-09-18T16:23:31.455Z,7.49
2022-09-18T16:26:10.701Z,7.51
2022-09-18T16:28:52.270Z,7.47
2022-09-18T16:31:21.536Z,7.43
2022-09-18T16:34:01.302Z,7.32
2022-09-18T16:36:36.206Z,7.25
2022-09-18T16:39:07.792Z,7.25
2022-09-18T16:41:35.099Z,7.24
2022-09-18T16:44:02.422Z,7.19
2022-09-18T16:46:33.637Z,7.17
2022-09-18T16:49:00.564Z,7.11
2022-09-18T16:51:27.076Z,7.01
2022-09-18T16:53:53.615Z,6.98
2022-09-18T16:56:28.184Z,6.95
2022-09-18T16:58:56.561Z,6.99
2022-09-18T17:01:23.289Z,6.95
2022-09-18T17:03:50.684Z,6.96
2022-09-18T17:06:18.997Z,6.94
2022-09-18T17:08:46.873Z,6.93
2022-09-18T17:11:13.671Z,6.90
2022-09-18T17:13:40.261Z,6.93
2022-09-18T17:16:06.938Z,6.76
2022-09-18T17:18:34.788Z,6.60
2022-09-18T17:21:02.977Z,6.52
2022-09-18T17:23:30.670Z,6.49
2022-09-18T17:26:05.506Z,6.41
2022-09-18T17:28:32.073Z,6.48
2022-09-18T17:30:58.620Z,6.45
2022-09-18T17:33:25.178Z,6.43
2022-09-18T17:35:51.734Z,6.46
2022-09-18T17:38:18.279Z,6.40
2022-09-18T17:40:55.755Z,6.43
2022-09-18T17:43:25.086Z,6.38
2022-09-18T17:45:56.240Z,6.32
2022-09-18T17:48:22.995Z,6.32
2022-09-18T17:50:56.546Z,6.33
2022-09-18T17:53:23.132Z,6.24
2022-09-18T17:55:51.075Z,6.22
2022-09-18T17:58:18.464Z,6.24
2022-09-18T18:00:45.425Z,6.19
2022-09-18T18:03:12.151Z,6.17
2022-09-18T18:05:38.830Z,6.19
2022-09-18T18:08:05.711Z,6.21
2022-09-18T18:10:32.316Z,6.24
2022-09-18T18:12:58.968Z,6.21
2022-09-18T18:15:25.491Z,6.20
2022-09-18T18:17:53.423Z,6.20
2022-09-18T18:20:19.975Z,6.18
2022-09-18T18:22:47.280Z,6.15
2022-09-18T18:25:13.866Z,6.12
2022-09-18T18:27:40.403Z,6.11
2022-09-18T18:30:08.837Z,6.07
2022-09-18T18:32:35.567Z,6.06
2022-09-18T18:35:02.117Z,6.02
2022-09-18T18:37:28.792Z,6.02
2022-09-18T18:39:55.420Z,6.00
2022-09-18T18:42:22.022Z,6.00
2022-09-18T18:44:48.523Z,6.00
2022-09-18T18:47:17.575Z,6.00
2022-09-18T18:49:44.106Z,5.98
2022-09-18T18:52:11.417Z,5.98
2022-09-18T18:54:38.212Z,6.01
2022-09-18T18:57:09.160Z,5.95
2022-09-18T18:59:36.220Z,5.88
2022-09-18T19:02:03.364Z,5.87
2022-09-18T19:04:29.983Z,5.79
2022-09-18T19:06:56.656Z,5.73
2022-09-18T19:09:24.536Z,5.78
2022-09-18T19:11:52.833Z,5.71
2022-09-18T19:14:22.156Z,5.63
2022-09-18T19:16:51.045Z,5.57
2022-09-18T19:19:19.772Z,5.55
2022-09-18T19:21:46.857Z,5.46
2022-09-18T19:24:13.736Z,5.38
2022-09-18T19:26:41.726Z,5.39
2022-09-18T19:29:12.239Z,5.31
2022-09-18T19:31:40.462Z,5.41
2022-09-18T19:34:07.479Z,5.53
2022-09-18T19:36:34.549Z,5.57
2022-09-18T19:39:04.367Z,5.62
2022-09-18T19:41:55.321Z,5.66
2022-09-18T19:44:38.975Z,5.70
2022-09-18T19:47:31.334Z,5.64
2022-09-18T19:49:58.947Z,5.53
2022-09-18T19:52:29.751Z,5.47
2022-09-18T19:54:57.598Z,5.45
2022-09-18T19:57:24.627Z,5.46
2022-09-18T19:59:55.770Z,5.38
2022-09-18T20:02:22.859Z,5.35
2022-09-18T20:04:49.531Z,5.42
2022-09-18T20:07:16.050Z,5.45
2022-09-18T20:09:42.604Z,5.38
2022-09-18T20:12:09.872Z,5.31
2022-09-18T20:14:36.378Z,5.20
2022-09-18T20:17:03.016Z,5.24
2022-09-18T20:19:29.722Z,5.27
2022-09-18T20:21:56.298Z,5.32
2022-09-18T20:24:22.853Z,5.38
2022-09-18T20:26:51.166Z,5.41
2022-09-18T20:29:17.755Z,5.54
2022-09-18T20:31:45.958Z,5.57
2022-09-18T20:34:13.032Z,5.56
2022-09-18T20:36:39.548Z,5.61
2022-09-18T20:39:06.156Z,5.69
2022-09-18T20:41:32.740Z,5.78
2022-09-18T20:44:01.139Z,5.87
2022-09-18T20:46:27.762Z,5.95
2022-09-18T20:48:57.149Z,6.02
2022-09-18T20:51:26.692Z,6.13
2022-09-18T20:53:58.869Z,6.11
2022-09-18T20:56:27.610Z,6.20
2022-09-18T20:58:54.625Z,6.22
2022-09-18T21:01:24.860Z,6.26
2022-09-18T21:03:57.243Z,6.32
2022-09-18T21:06:26.140Z,6.30
2022-09-18T21:08:54.140Z,6.37
2022-09-18T21:11:26.592Z,6.41
2022-09-18T21:13:55.903Z,6.46
2022-09-18T21:16:25.251Z,6.46
2022-09-18T21:18:55.600Z,6.52
2022-09-18T21:21:22.384Z,6.54
2022-09-18T21:24:00.613Z,6.54
2022-09-18T21:26:35.913Z,6.58
2022-09-18T21:29:22.842Z,6.63
2022-09-18T21:31:51.684Z,6.68
2022-09-18T21:34:31.032Z,6.69
2022-09-18T21:36:59.870Z,6.75
2022-09-18T21:39:28.277Z,6.76
2022-09-18T21:41:55.918Z,6.78
2022-09-18T21:44:26.947Z,6.83
2022-09-18T21:46:54.833Z,6.84
2022-09-18T21:49:22.761Z,6.85
2022-09-18T21:51:50.070Z,6.87
2022-09-18T21:54:21.283Z,6.90
2022-09-18T21:56:51.721Z,6.94
2022-09-18T21:59:23.348Z,6.91
2022-09-18T22:01:52.933Z,6.92
2022-09-18T22:04:24.132Z,6.92
2022-09-18T22:06:50.728Z,6.93
2022-09-18T22:09:26.577Z,6.90
2022-09-18T22:11:53.905Z,6.89
2022-09-18T22:14:25.939Z,6.93
2022-09-18T22:16:53.744Z,6.93
2022-09-18T22:19:20.447Z,6.92
2022-09-18T22:21:49.190Z,6.94
2022-09-18T22:24:18.978Z,6.94
2022-09-18T22:26:50.765Z,6.95
2022-09-18T22:29:28.973Z,6.97
2022-09-18T22:31:55.984Z,7.02
2022-09-18T22:34:24.641Z,6.99
2022-09-18T22:36:51.176Z,6.96
2022-09-18T22:39:19.497Z,7.02
2022-09-18T22:41:46.674Z,7.05
2022-09-18T22:44:14.462Z,7.03
2022-09-18T22:46:43.056Z,7.04
2022-09-18T22:49:12.744Z,7.03
2022-09-18T22:51:39.920Z,7.02
2022-09-18T22:54:09.707Z,7.03
2022-09-18T22:56:41.442Z,6.99
2022-09-18T22:59:08.420Z,7.07
2022-09-18T23:01:42.549Z,7.12
2022-09-18T23:04:09.848Z,7.08
2022-09-18T23:06:36.475Z,7.09
2022-09-18T23:09:04.657Z,7.11
2022-09-18T23:11:33.200Z,7.12
2022-09-18T23:14:05.310Z,7.13
2022-09-18T23:16:33.531Z,7.11
2022-09-18T23:19:05.401Z,7.14
2022-09-18T23:21:33.328Z,7.13
2022-09-18T23:24:04.887Z,7.15
2022-09-18T23:26:35.772Z,7.17
2022-09-18T23:29:05.864Z,7.15
2022-09-18T23:31:35.667Z,7.15
2022-09-18T23:34:05.101Z,7.11
2022-09-18T23:36:34.868Z,7.06
2022-09-18T23:39:07.756Z,7.10
2022-09-18T23:41:34.565Z,7.09
2022-09-18T23:44:02.627Z,7.12
2022-09-18T23:46:29.538Z,7.10
2022-09-18T23:48:56.074Z,7.15
2022-09-18T23:51:24.582Z,7.16
2022-09-18T23:53:51.642Z,7.16
2022-09-18T23:56:18.572Z,7.18
2022-09-18T23:58:45.336Z,7.17
