createdAt,value
2017-06-27T00:00:20.357Z,99.99
2017-06-27T00:01:42.181Z,99.99
2017-06-27T00:03:04.017Z,99.99
2017-06-27T00:04:26.444Z,99.99
2017-06-27T00:05:48.543Z,99.99
2017-06-27T00:07:10.076Z,99.99
2017-06-27T00:08:31.927Z,99.99
2017-06-27T00:09:53.757Z,99.99
2017-06-27T00:11:16.052Z,99.99
2017-06-27T00:12:37.870Z,99.99
2017-06-27T00:13:59.550Z,99.99
2017-06-27T00:15:21.353Z,99.99
2017-06-27T00:16:43.828Z,99.99
2017-06-27T00:18:05.347Z,99.99
2017-06-27T00:19:26.851Z,99.99
2017-06-27T00:20:49.434Z,99.99
2017-06-27T00:22:11.893Z,99.99
2017-06-27T00:23:33.719Z,99.99
2017-06-27T00:24:55.203Z,99.99
2017-06-27T00:26:17.334Z,99.99
2017-06-27T00:27:39.923Z,99.99
2017-06-27T00:29:01.735Z,99.99
2017-06-27T00:30:23.553Z,99.99
2017-06-27T00:31:45.382Z,99.99
2017-06-27T00:33:07.895Z,99.99
2017-06-27T00:34:29.495Z,99.99
2017-06-27T00:35:51.928Z,99.99
2017-06-27T00:37:14.154Z,99.99
2017-06-27T00:38:36.295Z,99.99
2017-06-27T00:39:58.514Z,99.99
2017-06-27T00:41:20.322Z,99.99
2017-06-27T00:42:42.803Z,99.99
2017-06-27T00:44:05.103Z,99.99
2017-06-27T00:45:27.033Z,99.99
2017-06-27T00:46:48.856Z,99.99
2017-06-27T00:48:10.654Z,99.99
2017-06-27T00:49:33.119Z,99.99
2017-06-27T00:50:54.607Z,99.99
2017-06-27T00:52:17.034Z,99.99
2017-06-27T00:53:39.463Z,99.99
2017-06-27T00:55:02.320Z,99.99
2017-06-27T00:56:24.129Z,99.99
2017-06-27T00:57:45.621Z,99.99
2017-06-27T00:59:08.183Z,99.99
2017-06-27T01:00:30.662Z,99.99
2017-06-27T01:01:52.170Z,99.99
2017-06-27T01:03:14.005Z,99.99
2017-06-27T01:04:36.218Z,99.99
2017-06-27T01:05:58.764Z,99.99
2017-06-27T01:07:20.572Z,99.99
2017-06-27T01:08:42.384Z,99.99
2017-06-27T01:10:04.525Z,99.99
2017-06-27T01:11:26.920Z,99.99
2017-06-27T01:12:48.413Z,99.99
2017-06-27T01:14:10.533Z,99.99
2017-06-27T01:15:32.646Z,99.99
2017-06-27T01:16:54.960Z,99.99
2017-06-27T01:18:17.101Z,99.99
2017-06-27T01:19:38.906Z,99.99
2017-06-27T01:21:00.743Z,99.99
2017-06-27T01:22:22.914Z,99.99
2017-06-27T01:23:44.723Z,99.99
2017-06-27T01:25:06.231Z,99.99
2017-06-27T01:26:28.360Z,99.99
2017-06-27T01:27:50.824Z,99.99
2017-06-27T01:29:13.074Z,99.99
2017-06-27T01:30:34.934Z,99.99
2017-06-27T01:31:57.369Z,99.99
2017-06-27T01:33:19.213Z,99.99
2017-06-27T01:34:41.331Z,99.99
2017-06-27T01:36:03.469Z,99.99
2017-06-27T01:37:25.263Z,99.99
2017-06-27T01:38:48.054Z,99.99
2017-06-27T01:40:10.734Z,99.99
2017-06-27T01:41:33.206Z,99.99
2017-06-27T01:42:55.044Z,99.99
2017-06-27T01:44:17.146Z,99.99
2017-06-27T01:45:39.263Z,99.99
2017-06-27T01:47:00.584Z,99.99
2017-06-27T01:48:22.216Z,99.99
2017-06-27T01:49:44.977Z,99.99
2017-06-27T01:51:07.141Z,99.99
2017-06-27T01:52:28.963Z,99.99
2017-06-27T01:53:51.404Z,99.99
2017-06-27T01:55:13.283Z,99.99
2017-06-27T01:56:35.721Z,99.99
2017-06-27T01:57:57.851Z,99.99
2017-06-27T01:59:19.654Z,99.99
2017-06-27T02:00:41.754Z,99.99
2017-06-27T02:02:03.234Z,99.99
2017-06-27T02:03:25.353Z,99.99
2017-06-27T02:04:47.235Z,99.99
2017-06-27T02:06:09.279Z,99.99
2017-06-27T02:07:31.095Z,99.99
2017-06-27T02:08:53.207Z,99.99
2017-06-27T02:10:15.320Z,99.99
2017-06-27T02:11:37.500Z,99.99
2017-06-27T02:12:59.414Z,99.99
2017-06-27T02:14:21.244Z,99.99
2017-06-27T02:15:43.153Z,99.99
2017-06-27T02:17:04.954Z,99.99
2017-06-27T02:18:27.083Z,99.99
2017-06-27T02:19:48.881Z,99.99
2017-06-27T02:21:10.996Z,99.99
2017-06-27T02:22:33.478Z,99.99
2017-06-27T02:23:55.094Z,99.99
2017-06-27T02:25:16.654Z,99.99
2017-06-27T02:26:38.460Z,99.99
2017-06-27T02:28:00.834Z,99.99
2017-06-27T02:29:22.654Z,99.99
2017-06-27T02:30:44.611Z,99.99
2017-06-27T02:32:06.745Z,99.99
2017-06-27T02:33:29.294Z,99.99
2017-06-27T02:34:50.484Z,99.99
2017-06-27T02:36:12.305Z,99.99
2017-06-27T02:37:34.423Z,99.99
2017-06-27T02:38:57.223Z,99.99
2017-06-27T02:40:18.736Z,99.99
2017-06-27T02:41:40.548Z,99.99
2017-06-27T02:43:02.365Z,99.99
2017-06-27T02:44:24.214Z,99.99
2017-06-27T02:45:46.019Z,99.99
2017-06-27T02:47:07.969Z,99.99
2017-06-27T02:48:29.498Z,99.99
2017-06-27T02:49:51.692Z,99.99
2017-06-27T02:51:13.823Z,99.99
2017-06-27T02:52:35.638Z,99.99
2017-06-27T02:53:58.074Z,99.99
2017-06-27T02:55:20.172Z,99.99
2017-06-27T02:56:41.693Z,99.99
2017-06-27T02:58:03.503Z,99.99
2017-06-27T02:59:25.764Z,99.99
2017-06-27T03:00:47.872Z,99.99
2017-06-27T03:02:09.371Z,99.99
2017-06-27T03:03:31.646Z,99.99
2017-06-27T03:04:53.768Z,99.99
2017-06-27T03:06:16.376Z,99.99
2017-06-27T03:07:38.192Z,99.99
2017-06-27T03:08:59.681Z,99.99
2017-06-27T03:10:21.813Z,99.99
2017-06-27T03:11:43.677Z,99.99
2017-06-27T03:13:05.588Z,99.99
2017-06-27T03:14:26.881Z,99.99
2017-06-27T03:15:48.667Z,99.99
2017-06-27T03:17:10.846Z,99.99
2017-06-27T03:18:33.289Z,99.99
2017-06-27T03:19:55.089Z,99.99
2017-06-27T03:21:17.213Z,99.99
2017-06-27T03:22:39.021Z,99.99
2017-06-27T03:24:00.518Z,99.99
2017-06-27T03:25:22.613Z,99.99
2017-06-27T03:26:43.833Z,99.99
2017-06-27T03:28:05.932Z,99.99
2017-06-27T03:29:28.373Z,99.99
2017-06-27T03:30:50.514Z,99.99
2017-06-27T03:32:12.749Z,99.99
2017-06-27T03:33:35.184Z,99.99
2017-06-27T03:34:57.414Z,99.99
2017-06-27T03:36:18.904Z,99.99
2017-06-27T03:37:41.043Z,99.99
2017-06-27T03:39:04.000Z,99.99
2017-06-27T03:40:26.442Z,99.99
2017-06-27T03:41:48.891Z,99.99
2017-06-27T03:43:11.124Z,99.99
2017-06-27T03:44:33.659Z,99.99
2017-06-27T03:45:55.849Z,99.99
2017-06-27T03:47:17.052Z,99.99
2017-06-27T03:48:38.539Z,99.99
2017-06-27T03:50:00.087Z,99.99
2017-06-27T03:51:22.218Z,99.99
2017-06-27T03:52:44.343Z,99.99
2017-06-27T03:54:06.480Z,99.99
2017-06-27T03:55:28.804Z,99.99
2017-06-27T03:56:51.065Z,99.99
2017-06-27T03:58:13.262Z,99.99
2017-06-27T03:59:35.684Z,99.99
2017-06-27T04:00:57.490Z,99.99
2017-06-27T04:02:19.056Z,99.99
2017-06-27T04:03:40.851Z,99.99
2017-06-27T04:05:02.669Z,99.99
2017-06-27T04:06:25.115Z,99.99
2017-06-27T04:07:46.610Z,99.99
2017-06-27T04:09:08.516Z,99.99
2017-06-27T04:10:29.742Z,99.99
2017-06-27T04:11:52.223Z,99.99
2017-06-27T04:13:14.063Z,99.99
2017-06-27T04:14:36.399Z,99.99
2017-06-27T04:15:58.253Z,99.99
2017-06-27T04:17:20.100Z,99.99
2017-06-27T04:18:42.231Z,99.99
2017-06-27T04:20:04.184Z,99.99
2017-06-27T04:21:26.312Z,99.99
2017-06-27T04:22:48.384Z,99.99
2017-06-27T04:24:10.213Z,99.99
2017-06-27T04:25:32.033Z,99.99
2017-06-27T04:26:53.520Z,99.99
2017-06-27T04:28:15.941Z,99.99
2017-06-27T04:29:37.838Z,99.99
2017-06-27T04:30:59.344Z,99.99
2017-06-27T04:32:21.786Z,99.99
2017-06-27T04:33:44.261Z,99.99
2017-06-27T04:35:06.272Z,99.99
2017-06-27T04:36:28.068Z,99.99
2017-06-27T04:37:49.652Z,99.99
2017-06-27T04:39:12.433Z,99.99
2017-06-27T04:40:34.304Z,99.99
2017-06-27T04:41:56.742Z,99.99
2017-06-27T04:43:19.184Z,99.99
2017-06-27T04:44:41.345Z,99.99
2017-06-27T04:46:03.485Z,99.99
2017-06-27T04:47:25.611Z,99.99
2017-06-27T04:48:47.411Z,99.99
2017-06-27T04:50:09.955Z,99.99
2017-06-27T04:51:32.464Z,99.99
2017-06-27T04:52:54.689Z,99.99
2017-06-27T04:54:16.337Z,99.99
2017-06-27T04:55:38.796Z,99.99
2017-06-27T04:57:00.310Z,99.99
2017-06-27T04:58:22.493Z,84.85
2017-06-27T04:59:44.299Z,78.3
2017-06-27T05:01:06.208Z,71.01
2017-06-27T05:02:28.372Z,66.85
2017-06-27T05:03:49.861Z,62.41
2017-06-27T05:05:12.083Z,58.9
2017-06-27T05:06:34.262Z,55.57
2017-06-27T05:07:56.084Z,52.44
2017-06-27T05:09:17.914Z,51.13
2017-06-27T05:10:40.373Z,48.47
2017-06-27T05:12:02.876Z,46.84
2017-06-27T05:13:25.058Z,45.34
2017-06-27T05:14:46.558Z,43.51
2017-06-27T05:16:08.371Z,42.27
2017-06-27T05:17:31.170Z,42.44
2017-06-27T05:18:53.018Z,41.2
2017-06-27T05:20:15.262Z,39.98
2017-06-27T05:21:37.391Z,40.47
2017-06-27T05:22:59.464Z,40.08
2017-06-27T05:24:21.432Z,39.59
2017-06-27T05:25:43.553Z,39.41
2017-06-27T05:27:06.109Z,40.64
2017-06-27T05:28:28.566Z,40.79
2017-06-27T05:29:51.065Z,40.99
2017-06-27T05:31:13.520Z,38.67
2017-06-27T05:32:35.074Z,39.67
2017-06-27T05:33:57.520Z,38.79
2017-06-27T05:35:19.653Z,37.54
2017-06-27T05:36:41.828Z,35.67
2017-06-27T05:38:03.665Z,33.85
2017-06-27T05:39:26.084Z,32.62
2017-06-27T05:40:48.224Z,32.45
2017-06-27T05:42:10.364Z,31.2
2017-06-27T05:43:32.865Z,31.2
2017-06-27T05:44:54.614Z,30.52
2017-06-27T05:46:16.903Z,30.61
2017-06-27T05:47:39.151Z,32.17
2017-06-27T05:49:00.974Z,32.34
2017-06-27T05:50:23.526Z,31.92
2017-06-27T05:51:45.684Z,32.71
2017-06-27T05:53:08.194Z,34.78
2017-06-27T05:54:30.339Z,34
2017-06-27T05:55:52.684Z,32.39
2017-06-27T05:57:14.239Z,31.92
2017-06-27T05:58:35.764Z,32.99
2017-06-27T05:59:58.234Z,31.54
2017-06-27T06:01:21.095Z,30.48
2017-06-27T06:02:42.941Z,30.2
2017-06-27T06:04:05.407Z,29.44
2017-06-27T06:05:27.301Z,27.23
2017-06-27T06:06:49.415Z,26.75
2017-06-27T06:08:11.559Z,26.45
2017-06-27T06:09:33.717Z,27.44
2017-06-27T06:10:55.906Z,26.75
2017-06-27T06:12:18.394Z,27.15
2017-06-27T06:13:40.245Z,28.01
2017-06-27T06:15:02.500Z,27.33
2017-06-27T06:16:24.647Z,27.53
2017-06-27T06:17:47.032Z,30.51
2017-06-27T06:19:08.844Z,30.19
2017-06-27T06:20:30.682Z,29.34
2017-06-27T06:21:52.664Z,31.35
2017-06-27T06:23:14.803Z,31.43
2017-06-27T06:24:36.934Z,30.66
2017-06-27T06:25:59.098Z,30.4
2017-06-27T06:27:21.295Z,29.9
2017-06-27T06:28:43.473Z,30.49
2017-06-27T06:30:05.726Z,33.11
2017-06-27T06:31:27.563Z,32.75
2017-06-27T06:32:49.833Z,30.16
2017-06-27T06:34:12.625Z,30.8
2017-06-27T06:35:34.456Z,32.01
2017-06-27T06:36:56.608Z,32.6
2017-06-27T06:38:18.770Z,34.32
2017-06-27T06:39:41.217Z,33.39
2017-06-27T06:41:03.380Z,33.48
2017-06-27T06:42:25.226Z,35.53
2017-06-27T06:43:47.710Z,33.2
2017-06-27T06:45:10.214Z,30.55
2017-06-27T06:46:32.357Z,29.55
2017-06-27T06:47:54.186Z,28.49
2017-06-27T06:49:16.665Z,30.61
2017-06-27T06:50:38.766Z,28.26
2017-06-27T06:52:00.922Z,25.59
2017-06-27T06:53:22.765Z,25.02
2017-06-27T06:54:44.272Z,28.88
2017-06-27T06:56:06.039Z,28.91
2017-06-27T06:57:27.568Z,26.62
2017-06-27T06:58:49.741Z,25.21
2017-06-27T07:00:11.573Z,23.29
2017-06-27T07:01:34.080Z,22.82
2017-06-27T07:02:55.908Z,21.91
2017-06-27T07:04:17.794Z,20.17
2017-06-27T07:05:39.296Z,20.07
2017-06-27T07:07:01.532Z,21.07
2017-06-27T07:08:23.714Z,20.24
2017-06-27T07:09:45.235Z,21.03
2017-06-27T07:11:06.772Z,22.66
2017-06-27T07:12:29.171Z,23.82
2017-06-27T07:13:51.347Z,24.2
2017-06-27T07:15:13.631Z,23.87
2017-06-27T07:16:36.105Z,23.23
2017-06-27T07:17:58.611Z,21.97
2017-06-27T07:19:20.772Z,23.81
2017-06-27T07:20:42.973Z,23.2
2017-06-27T07:22:05.441Z,23.02
2017-06-27T07:23:27.320Z,24.3
2017-06-27T07:24:49.485Z,25.16
2017-06-27T07:26:11.641Z,28.91
2017-06-27T07:27:33.803Z,29.14
2017-06-27T07:28:56.002Z,26.66
2017-06-27T07:30:17.852Z,25.83
2017-06-27T07:31:39.973Z,26.68
2017-06-27T07:33:02.132Z,27.36
2017-06-27T07:34:24.644Z,27.93
2017-06-27T07:35:46.904Z,27.64
2017-06-27T07:37:09.213Z,27.25
2017-06-27T07:38:31.207Z,24.44
2017-06-27T07:39:53.455Z,24.35
2017-06-27T07:41:15.917Z,24.84
2017-06-27T07:42:37.784Z,25.05
2017-06-27T07:43:58.992Z,23.98
2017-06-27T07:45:21.171Z,23.88
2017-06-27T07:46:42.688Z,25.52
2017-06-27T07:48:04.293Z,28.3
2017-06-27T07:49:26.218Z,27.05
2017-06-27T07:50:48.582Z,23.68
2017-06-27T07:52:11.073Z,24.55
2017-06-27T07:53:33.244Z,24.62
2017-06-27T07:54:55.728Z,24.8
2017-06-27T07:56:17.514Z,22.97
2017-06-27T07:57:39.724Z,22.25
2017-06-27T07:59:01.608Z,21.78
2017-06-27T08:00:23.853Z,21.59
2017-06-27T08:01:46.353Z,21.98
2017-06-27T08:03:08.588Z,21.5
2017-06-27T08:04:30.775Z,20.42
2017-06-27T08:05:52.628Z,21.22
2017-06-27T08:07:15.497Z,23.54
2017-06-27T08:08:37.324Z,24.3
2017-06-27T08:09:59.143Z,26.31
2017-06-27T08:11:21.630Z,27.7
2017-06-27T08:12:44.462Z,26.46
2017-06-27T08:14:06.951Z,26.37
2017-06-27T08:15:29.673Z,25.88
2017-06-27T08:16:51.489Z,25.98
2017-06-27T08:18:13.924Z,27.51
2017-06-27T08:19:36.082Z,28.29
2017-06-27T08:20:57.629Z,29.25
2017-06-27T08:22:18.900Z,32.53
2017-06-27T08:23:41.399Z,35.19
2017-06-27T08:25:03.539Z,39.24
2017-06-27T08:26:25.818Z,41.6
2017-06-27T08:27:47.769Z,43.4
2017-06-27T08:29:09.844Z,43.76
2017-06-27T08:30:31.980Z,44.15
2017-06-27T08:31:54.457Z,44.22
2017-06-27T08:33:16.946Z,45.17
2017-06-27T08:34:39.128Z,46.78
2017-06-27T08:36:01.334Z,48.49
2017-06-27T08:37:23.859Z,50.3
2017-06-27T08:38:45.382Z,51.21
2017-06-27T08:40:07.501Z,50.57
2017-06-27T08:41:29.995Z,53.11
2017-06-27T08:42:52.471Z,53.19
2017-06-27T08:44:14.598Z,54.75
2017-06-27T08:45:37.379Z,52.54
2017-06-27T08:46:59.807Z,53.02
2017-06-27T08:48:21.652Z,54.34
2017-06-27T08:49:43.486Z,52.25
2017-06-27T08:51:05.655Z,51.96
2017-06-27T08:52:27.796Z,51.29
2017-06-27T08:53:49.301Z,50.99
2017-06-27T08:55:11.751Z,52.63
2017-06-27T08:56:34.242Z,52.47
2017-06-27T08:57:56.068Z,51.7
2017-06-27T08:59:18.242Z,49.79
2017-06-27T09:00:40.393Z,50.18
2017-06-27T09:02:03.224Z,51.92
2017-06-27T09:03:25.060Z,49.63
2017-06-27T09:04:47.261Z,49.73
2017-06-27T09:06:09.400Z,49.6
2017-06-27T09:07:31.820Z,52.4
2017-06-27T09:08:53.653Z,52.81
2017-06-27T09:10:15.488Z,51.26
2017-06-27T09:11:37.968Z,51.2
2017-06-27T09:13:00.689Z,48.42
2017-06-27T09:14:22.840Z,48.9
2017-06-27T09:15:44.355Z,48.42
2017-06-27T09:17:06.929Z,48.79
2017-06-27T09:18:29.099Z,50.01
2017-06-27T09:19:51.241Z,50.4
2017-06-27T09:21:13.382Z,49.73
2017-06-27T09:22:35.620Z,50.04
2017-06-27T09:23:58.133Z,48.11
2017-06-27T09:25:20.598Z,49.07
2017-06-27T09:26:42.402Z,47.92
2017-06-27T09:28:04.547Z,50.9
2017-06-27T09:29:26.733Z,51.14
2017-06-27T09:30:48.557Z,50.3
2017-06-27T09:32:11.049Z,50.21
2017-06-27T09:33:33.252Z,48.28
2017-06-27T09:34:55.883Z,46.95
2017-06-27T09:36:18.031Z,45.53
2017-06-27T09:37:40.202Z,45.89
2017-06-27T09:39:02.020Z,46.59
2017-06-27T09:40:24.640Z,43.7
2017-06-27T09:41:47.110Z,44.66
2017-06-27T09:43:08.947Z,46.66
2017-06-27T09:44:31.109Z,48.49
2017-06-27T09:45:53.964Z,46.2
2017-06-27T09:47:15.462Z,46.69
2017-06-27T09:48:37.622Z,46.01
2017-06-27T09:49:59.755Z,45.43
2017-06-27T09:51:21.914Z,45.04
2017-06-27T09:52:44.168Z,45.72
2017-06-27T09:54:06.419Z,46.11
2017-06-27T09:55:27.599Z,46.11
2017-06-27T09:56:49.730Z,45.94
2017-06-27T09:58:11.248Z,44.01
2017-06-27T09:59:33.409Z,44.29
2017-06-27T10:00:55.902Z,43.35
2017-06-27T10:02:18.723Z,43.47
2017-06-27T10:03:40.864Z,44.22
2017-06-27T10:05:02.981Z,44.34
2017-06-27T10:06:25.134Z,44.12
2017-06-27T10:07:47.332Z,45.09
2017-06-27T10:09:09.460Z,45.38
2017-06-27T10:10:31.732Z,45.76
2017-06-27T10:11:53.886Z,44.53
2017-06-27T10:13:16.434Z,44.65
2017-06-27T10:14:38.894Z,45.04
2017-06-27T10:16:01.116Z,45.18
2017-06-27T10:17:23.257Z,46.34
2017-06-27T10:18:45.063Z,45.45
2017-06-27T10:20:07.313Z,45.17
2017-06-27T10:21:29.242Z,46.73
2017-06-27T10:22:51.392Z,45.96
2017-06-27T10:24:14.014Z,45.96
2017-06-27T10:25:36.160Z,46.34
2017-06-27T10:26:58.613Z,48.64
2017-06-27T10:28:20.451Z,49.96
2017-06-27T10:29:43.053Z,49.39
2017-06-27T10:31:05.490Z,48.97
2017-06-27T10:32:27.379Z,48.23
2017-06-27T10:33:49.512Z,47.96
2017-06-27T10:35:11.972Z,49.96
2017-06-27T10:36:33.957Z,49.75
2017-06-27T10:37:56.104Z,48.54
2017-06-27T10:39:18.593Z,47.31
2017-06-27T10:40:40.402Z,49.12
2017-06-27T10:42:02.573Z,49.58
2017-06-27T10:43:24.699Z,48.44
2017-06-27T10:44:47.161Z,47.24
2017-06-27T10:46:09.343Z,46.68
2017-06-27T10:47:31.301Z,46.61
2017-06-27T10:48:53.766Z,46.12
2017-06-27T10:50:15.622Z,43.82
2017-06-27T10:51:38.442Z,43.54
2017-06-27T10:53:00.292Z,44.38
2017-06-27T10:54:22.444Z,45.23
2017-06-27T10:55:44.273Z,45.98
2017-06-27T10:57:06.703Z,45.59
2017-06-27T10:58:29.146Z,45.98
2017-06-27T10:59:51.692Z,47.02
2017-06-27T11:01:14.176Z,46.92
2017-06-27T11:02:36.789Z,46.34
2017-06-27T11:03:58.934Z,46.83
2017-06-27T11:05:21.544Z,45.89
2017-06-27T11:06:43.668Z,47.14
2017-06-27T11:08:05.463Z,46.2
2017-06-27T11:09:27.638Z,46.75
2017-06-27T11:10:50.117Z,46.95
2017-06-27T11:12:12.265Z,46.64
2017-06-27T11:13:35.158Z,47.89
2017-06-27T11:14:57.290Z,48.28
2017-06-27T11:16:19.731Z,48.79
2017-06-27T11:17:42.205Z,49.6
2017-06-27T11:19:04.733Z,48.54
2017-06-27T11:20:27.190Z,48.47
2017-06-27T11:21:49.361Z,49.15
2017-06-27T11:23:10.944Z,48.95
2017-06-27T11:24:33.348Z,48.57
2017-06-27T11:25:55.518Z,48.16
2017-06-27T11:27:17.342Z,48.25
2017-06-27T11:28:39.222Z,48.25
2017-06-27T11:30:01.852Z,49.22
2017-06-27T11:31:24.293Z,46.64
2017-06-27T11:32:45.502Z,46.95
2017-06-27T11:34:08.110Z,47.63
2017-06-27T11:35:30.214Z,47.43
2017-06-27T11:36:52.393Z,46.47
2017-06-27T11:38:14.520Z,45.98
2017-06-27T11:39:36.363Z,46.1
2017-06-27T11:40:58.763Z,46.3
2017-06-27T11:42:21.212Z,48.71
2017-06-27T11:43:43.445Z,46.85
2017-06-27T11:45:05.588Z,47.53
2017-06-27T11:46:28.537Z,48.64
2017-06-27T11:47:50.382Z,48.93
2017-06-27T11:49:11.971Z,48.18
2017-06-27T11:50:34.439Z,48.08
2017-06-27T11:51:56.242Z,49.05
2017-06-27T11:53:18.071Z,48.59
2017-06-27T11:54:40.523Z,47.8
2017-06-27T11:56:02.990Z,48.57
2017-06-27T11:57:25.814Z,48.69
2017-06-27T11:58:47.951Z,48.3
2017-06-27T12:00:10.174Z,47.14
2017-06-27T12:01:32.318Z,47.63
2017-06-27T12:02:55.132Z,46.78
2017-06-27T12:04:17.258Z,46.03
2017-06-27T12:05:39.371Z,45.18
2017-06-27T12:07:01.869Z,46.05
2017-06-27T12:08:24.693Z,43.63
2017-06-27T12:09:47.148Z,45.37
2017-06-27T12:11:09.097Z,44.43
2017-06-27T12:12:30.941Z,44.4
2017-06-27T12:13:53.652Z,46.42
2017-06-27T12:15:16.093Z,46.1
2017-06-27T12:16:38.020Z,46.58
2017-06-27T12:18:00.255Z,48.69
2017-06-27T12:19:22.795Z,50.01
2017-06-27T12:20:44.632Z,48.57
2017-06-27T12:22:06.780Z,48.28
2017-06-27T12:23:28.903Z,48.57
2017-06-27T12:24:51.795Z,49.99
2017-06-27T12:26:13.657Z,48.93
2017-06-27T12:27:36.143Z,50.09
2017-06-27T12:28:58.585Z,49.6
2017-06-27T12:30:21.264Z,50.09
2017-06-27T12:31:43.415Z,49.6
2017-06-27T12:33:05.580Z,50.76
2017-06-27T12:34:27.555Z,51.44
2017-06-27T12:35:49.793Z,50.11
2017-06-27T12:37:12.284Z,52.21
2017-06-27T12:38:34.788Z,52.95
2017-06-27T12:39:56.953Z,53.51
2017-06-27T12:41:19.703Z,54.09
2017-06-27T12:42:41.541Z,53.13
2017-06-27T12:44:03.733Z,52.09
2017-06-27T12:45:25.916Z,52.4
2017-06-27T12:46:48.354Z,52.79
2017-06-27T12:48:10.812Z,51.17
2017-06-27T12:49:33.365Z,51.46
2017-06-27T12:50:55.831Z,50.69
2017-06-27T12:52:18.321Z,50.89
2017-06-27T12:53:40.471Z,50.21
2017-06-27T12:55:02.630Z,52.5
2017-06-27T12:56:23.962Z,51.99
2017-06-27T12:57:46.422Z,54.11
2017-06-27T12:59:08.705Z,53.63
2017-06-27T13:00:31.362Z,53.15
2017-06-27T13:01:53.824Z,52.59
2017-06-27T13:03:15.273Z,53.08
2017-06-27T13:04:37.422Z,52.4
2017-06-27T13:05:59.900Z,50.89
2017-06-27T13:07:22.050Z,51.07
2017-06-27T13:08:43.867Z,50.79
2017-06-27T13:10:05.693Z,51.56
2017-06-27T13:11:27.958Z,50.98
2017-06-27T13:12:50.242Z,50.5
2017-06-27T13:14:12.417Z,50.13
2017-06-27T13:15:34.660Z,50.13
2017-06-27T13:16:56.550Z,49.77
2017-06-27T13:18:18.373Z,48.81
2017-06-27T13:19:40.501Z,49
2017-06-27T13:21:02.671Z,48.83
2017-06-27T13:22:24.533Z,48.54
2017-06-27T13:23:46.402Z,47.67
2017-06-27T13:25:09.227Z,47.31
2017-06-27T13:26:31.475Z,46.46
2017-06-27T13:27:53.601Z,45.68
2017-06-27T13:29:15.793Z,45.42
2017-06-27T13:30:38.044Z,45.9
2017-06-27T13:32:00.214Z,44.64
2017-06-27T13:33:22.432Z,45.73
2017-06-27T13:34:44.906Z,46.29
2017-06-27T13:36:07.507Z,46.19
2017-06-27T13:37:29.342Z,48.49
2017-06-27T13:38:51.228Z,48.3
2017-06-27T13:40:13.824Z,48.3
2017-06-27T13:41:35.624Z,48.39
2017-06-27T13:42:58.103Z,47.62
2017-06-27T13:44:20.562Z,49.05
2017-06-27T13:45:42.694Z,50.4
2017-06-27T13:47:05.104Z,48.37
2017-06-27T13:48:26.953Z,48.37
2017-06-27T13:49:48.783Z,47.72
2017-06-27T13:51:10.626Z,47.74
2017-06-27T13:52:33.072Z,47.52
2017-06-27T13:53:55.545Z,46.67
2017-06-27T13:55:17.551Z,45.32
2017-06-27T13:56:39.393Z,46
2017-06-27T13:58:01.813Z,47.14
2017-06-27T13:59:23.971Z,48.59
2017-06-27T14:00:46.434Z,49.44
2017-06-27T14:02:08.891Z,49.24
2017-06-27T14:03:31.130Z,50.09
2017-06-27T14:04:53.588Z,52.41
2017-06-27T14:06:15.461Z,52.48
2017-06-27T14:07:37.936Z,51.2
2017-06-27T14:09:00.928Z,51.68
2017-06-27T14:10:23.087Z,51.97
2017-06-27T14:11:45.603Z,51.49
2017-06-27T14:13:07.434Z,51.2
2017-06-27T14:14:29.568Z,50.62
2017-06-27T14:15:52.012Z,51.1
2017-06-27T14:17:14.161Z,51.29
2017-06-27T14:18:35.731Z,50.52
2017-06-27T14:19:58.233Z,49.1
2017-06-27T14:21:20.409Z,49.12
2017-06-27T14:22:42.658Z,48.44
2017-06-27T14:24:04.607Z,49.41
2017-06-27T14:25:27.555Z,49.99
2017-06-27T14:26:49.999Z,50.48
2017-06-27T14:28:11.831Z,49.6
2017-06-27T14:29:34.048Z,49.12
2017-06-27T14:30:56.655Z,49.49
2017-06-27T14:32:18.246Z,49.19
2017-06-27T14:33:39.777Z,49.39
2017-06-27T14:35:01.613Z,49.49
2017-06-27T14:36:24.229Z,50.84
2017-06-27T14:37:46.192Z,50.35
2017-06-27T14:39:08.457Z,50.35
2017-06-27T14:40:30.582Z,51.23
2017-06-27T14:41:52.401Z,49.68
2017-06-27T14:43:14.548Z,48.93
2017-06-27T14:44:36.062Z,48.93
2017-06-27T14:45:57.905Z,49.12
2017-06-27T14:47:20.379Z,48.25
2017-06-27T14:48:43.003Z,49.41
2017-06-27T14:50:04.531Z,47.6
2017-06-27T14:51:26.674Z,48.35
2017-06-27T14:52:49.302Z,48.35
2017-06-27T14:54:11.769Z,49.02
2017-06-27T14:55:33.900Z,48.66
2017-06-27T14:56:55.475Z,49.34
2017-06-27T14:58:18.000Z,49.54
2017-06-27T14:59:40.465Z,50.4
2017-06-27T15:01:02.393Z,49.7
2017-06-27T15:02:24.585Z,51.42
2017-06-27T15:03:47.389Z,52
2017-06-27T15:05:09.273Z,51.13
2017-06-27T15:06:31.412Z,50.57
2017-06-27T15:07:53.543Z,49.05
2017-06-27T15:09:15.640Z,48.74
2017-06-27T15:10:38.103Z,49.99
2017-06-27T15:12:00.263Z,50.12
2017-06-27T15:13:22.413Z,49.24
2017-06-27T15:14:45.142Z,48.57
2017-06-27T15:16:07.454Z,49.12
2017-06-27T15:17:29.703Z,48.74
2017-06-27T15:18:51.873Z,50.38
2017-06-27T15:20:14.430Z,50.74
2017-06-27T15:21:36.602Z,50.93
2017-06-27T15:22:58.447Z,50.35
2017-06-27T15:24:21.005Z,49
2017-06-27T15:25:43.471Z,49.02
2017-06-27T15:27:05.924Z,49.02
2017-06-27T15:28:28.385Z,48.83
2017-06-27T15:29:50.536Z,48.93
2017-06-27T15:31:12.623Z,49.02
2017-06-27T15:32:34.461Z,49.41
2017-06-27T15:33:56.384Z,50.57
2017-06-27T15:35:18.212Z,50.16
2017-06-27T15:36:40.715Z,50.67
2017-06-27T15:38:03.176Z,50.18
2017-06-27T15:39:25.344Z,49.92
2017-06-27T15:40:47.478Z,51.06
2017-06-27T15:42:09.684Z,50.67
2017-06-27T15:43:31.849Z,51.25
2017-06-27T15:44:53.738Z,51.15
2017-06-27T15:46:16.186Z,50.07
2017-06-27T15:47:39.133Z,50.16
2017-06-27T15:49:01.593Z,50.26
2017-06-27T15:50:23.523Z,50.93
2017-06-27T15:51:45.054Z,50.26
2017-06-27T15:53:07.181Z,50.16
2017-06-27T15:54:29.753Z,51.39
2017-06-27T15:55:51.588Z,51.1
2017-06-27T15:57:14.146Z,51.32
2017-06-27T15:58:36.903Z,51.9
2017-06-27T15:59:59.549Z,51.61
2017-06-27T16:01:21.372Z,51.9
2017-06-27T16:02:43.919Z,51.51
2017-06-27T16:04:06.076Z,50.55
2017-06-27T16:05:28.322Z,50.74
2017-06-27T16:06:50.463Z,51.03
2017-06-27T16:08:12.621Z,52.26
2017-06-27T16:09:34.762Z,52.07
2017-06-27T16:10:56.593Z,51.97
2017-06-27T16:12:18.749Z,52.55
2017-06-27T16:13:40.902Z,52.84
2017-06-27T16:15:03.381Z,53.23
2017-06-27T16:16:25.543Z,53.52
2017-06-27T16:17:47.693Z,53.23
2017-06-27T16:19:09.549Z,53.45
2017-06-27T16:20:32.294Z,53.23
2017-06-27T16:21:54.843Z,54.19
2017-06-27T16:23:17.322Z,53.42
2017-06-27T16:24:39.242Z,53.81
2017-06-27T16:26:00.995Z,54.68
2017-06-27T16:27:23.142Z,53.61
2017-06-27T16:28:45.322Z,53.42
2017-06-27T16:30:07.168Z,54.1
2017-06-27T16:31:29.643Z,54.49
2017-06-27T16:32:52.138Z,55.26
2017-06-27T16:34:14.303Z,55.55
2017-06-27T16:35:36.915Z,54.19
2017-06-27T16:36:59.310Z,54.19
2017-06-27T16:38:21.802Z,55.07
2017-06-27T16:39:43.938Z,54.49
2017-06-27T16:41:06.098Z,54.29
2017-06-27T16:42:28.382Z,54.68
2017-06-27T16:43:50.343Z,54.87
2017-06-27T16:45:12.517Z,55.26
2017-06-27T16:46:34.996Z,54.77
2017-06-27T16:47:57.817Z,54.94
2017-06-27T16:49:20.443Z,55.81
2017-06-27T16:50:42.643Z,55.16
2017-06-27T16:52:04.483Z,55.62
2017-06-27T16:53:26.375Z,55.9
2017-06-27T16:54:48.523Z,57.45
2017-06-27T16:56:10.670Z,57.64
2017-06-27T16:57:32.811Z,57.42
2017-06-27T16:58:55.303Z,58.1
2017-06-27T17:00:17.778Z,58.48
2017-06-27T17:01:39.931Z,58.94
2017-06-27T17:03:02.083Z,58.65
2017-06-27T17:04:24.889Z,59.03
2017-06-27T17:05:46.863Z,59.32
2017-06-27T17:07:09.352Z,60.19
2017-06-27T17:08:31.921Z,60.96
2017-06-27T17:09:54.682Z,60.93
2017-06-27T17:11:17.274Z,61.61
2017-06-27T17:12:39.726Z,61.61
2017-06-27T17:14:02.198Z,62.86
2017-06-27T17:15:24.543Z,62.38
2017-06-27T17:16:47.103Z,62.28
2017-06-27T17:18:09.248Z,62.28
2017-06-27T17:19:30.772Z,62.66
2017-06-27T17:20:52.583Z,63.34
2017-06-27T17:22:15.023Z,63.12
2017-06-27T17:23:37.612Z,63.31
2017-06-27T17:24:59.453Z,63.5
2017-06-27T17:26:22.074Z,64.28
2017-06-27T17:27:44.199Z,65.24
2017-06-27T17:29:06.402Z,65.63
2017-06-27T17:30:28.863Z,66.88
2017-06-27T17:31:51.711Z,68.38
2017-06-27T17:33:13.860Z,68.58
2017-06-27T17:34:36.382Z,70.31
2017-06-27T17:35:58.602Z,72.33
2017-06-27T17:37:20.696Z,72.43
2017-06-27T17:38:42.877Z,74.03
2017-06-27T17:40:05.341Z,81.06
2017-06-27T17:41:27.523Z,82.12