createdAt,value
2022-12-18T00:00:43.027Z,67.67
2022-12-18T00:01:43.055Z,67.95
2022-12-18T00:02:43.090Z,68.51
2022-12-18T00:03:43.385Z,68.68
2022-12-18T00:04:43.000Z,68.96
2022-12-18T00:05:43.004Z,68.96
2022-12-18T00:06:43.072Z,69.71
2022-12-18T00:07:43.007Z,69.71
2022-12-18T00:08:42.934Z,69.77
2022-12-18T00:09:42.949Z,70.30
2022-12-18T00:10:42.914Z,70.66
2022-12-18T00:11:42.926Z,71.70
2022-12-18T00:12:42.896Z,72.70
2022-12-18T00:13:43.008Z,73.15
2022-12-18T00:14:42.888Z,73.86
2022-12-18T00:15:42.933Z,74.00
2022-12-18T00:16:42.888Z,73.86
2022-12-18T00:17:42.857Z,73.60
2022-12-18T00:18:42.845Z,73.93
2022-12-18T00:19:42.851Z,74.26
2022-12-18T00:20:42.840Z,74.33
2022-12-18T00:21:42.835Z,74.46
2022-12-18T00:22:42.869Z,74.39
2022-12-18T00:23:43.299Z,74.73
2022-12-18T00:24:42.784Z,74.86
2022-12-18T00:25:42.827Z,74.33
2022-12-18T00:26:42.777Z,74.46
2022-12-18T00:27:42.770Z,74.66
2022-12-18T00:28:42.768Z,74.53
2022-12-18T00:29:42.790Z,74.59
2022-12-18T00:30:42.760Z,75.00
2022-12-18T00:31:42.834Z,74.86
2022-12-18T00:32:42.736Z,75.41
2022-12-18T00:33:42.945Z,75.27
2022-12-18T00:34:42.731Z,75.41
2022-12-18T00:35:42.714Z,75.82
2022-12-18T00:36:42.683Z,75.41
2022-12-18T00:37:42.700Z,75.27
2022-12-18T00:38:42.698Z,75.27
2022-12-18T00:39:42.675Z,75.27
2022-12-18T00:40:42.677Z,75.34
2022-12-18T00:41:42.651Z,75.47
2022-12-18T00:42:42.679Z,75.68
2022-12-18T00:43:42.931Z,75.68
2022-12-18T00:44:42.633Z,75.61
2022-12-18T00:45:42.694Z,75.75
2022-12-18T00:46:42.602Z,75.82
2022-12-18T00:47:42.587Z,75.54
2022-12-18T00:48:42.605Z,75.47
2022-12-18T00:49:42.567Z,75.75
2022-12-18T00:50:42.585Z,75.54
2022-12-18T00:51:42.551Z,75.07
2022-12-18T00:52:42.630Z,74.93
2022-12-18T00:53:42.531Z,75.00
2022-12-18T00:54:42.551Z,74.93
2022-12-18T00:55:42.521Z,74.93
2022-12-18T00:56:49.018Z,74.19
2022-12-18T00:57:42.504Z,74.33
2022-12-18T00:58:42.576Z,73.67
2022-12-18T00:59:42.482Z,73.47
2022-12-18T01:00:42.539Z,73.41
2022-12-18T01:01:42.649Z,73.21
2022-12-18T01:02:42.674Z,73.21
2022-12-18T01:03:42.439Z,73.08
2022-12-18T01:04:42.437Z,73.54
2022-12-18T01:05:42.473Z,73.41
2022-12-18T01:06:42.409Z,73.34
2022-12-18T01:07:42.409Z,73.21
2022-12-18T01:08:42.416Z,72.89
2022-12-18T01:09:42.453Z,72.83
2022-12-18T01:10:42.380Z,72.77
2022-12-18T01:11:42.400Z,73.21
2022-12-18T01:12:42.373Z,73.08
2022-12-18T01:13:42.501Z,73.21
2022-12-18T01:14:42.385Z,73.73
2022-12-18T01:15:42.352Z,73.41
2022-12-18T01:16:42.420Z,73.60
2022-12-18T01:17:42.335Z,73.41
2022-12-18T01:18:42.307Z,73.15
2022-12-18T01:19:42.327Z,73.08
2022-12-18T01:20:42.317Z,72.89
2022-12-18T01:21:42.277Z,73.28
2022-12-18T01:22:42.268Z,73.80
2022-12-18T01:23:42.691Z,74.00
2022-12-18T01:24:42.263Z,74.06
2022-12-18T01:25:42.279Z,74.26
2022-12-18T01:26:42.230Z,74.19
2022-12-18T01:27:42.271Z,74.46
2022-12-18T01:28:42.221Z,74.19
2022-12-18T01:29:42.217Z,74.59
2022-12-18T01:30:42.210Z,74.59
2022-12-18T01:31:42.294Z,74.86
2022-12-18T01:32:42.178Z,75.13
2022-12-18T01:33:42.187Z,74.86
2022-12-18T01:34:42.218Z,74.79
2022-12-18T01:35:42.178Z,74.39
2022-12-18T01:36:42.153Z,74.66
2022-12-18T01:37:42.131Z,74.59
2022-12-18T01:38:42.157Z,74.53
2022-12-18T01:39:42.204Z,74.93
2022-12-18T01:40:42.133Z,75.00
2022-12-18T01:41:42.101Z,75.00
2022-12-18T01:42:42.098Z,74.93
2022-12-18T01:43:42.101Z,75.47
2022-12-18T01:44:42.134Z,75.41
2022-12-18T01:45:42.106Z,75.68
2022-12-18T01:46:42.088Z,75.61
2022-12-18T01:47:42.048Z,75.89
2022-12-18T01:48:42.107Z,76.10
2022-12-18T01:49:42.069Z,76.10
2022-12-18T01:50:42.032Z,75.89
2022-12-18T01:51:42.005Z,75.54
2022-12-18T01:52:41.995Z,75.61
2022-12-18T01:53:42.148Z,75.68
2022-12-18T01:54:41.976Z,75.68
2022-12-18T01:55:41.985Z,76.24
2022-12-18T01:56:41.960Z,75.61
2022-12-18T01:57:41.956Z,75.13
2022-12-18T01:58:41.950Z,75.13
2022-12-18T01:59:41.965Z,75.27
2022-12-18T02:01:59.842Z,77.66
2022-12-18T02:03:00.711Z,76.17
2022-12-18T02:04:00.577Z,76.38
2022-12-18T02:05:00.576Z,76.31
2022-12-18T02:06:00.542Z,75.61
2022-12-18T02:07:00.536Z,75.54
2022-12-18T02:08:00.540Z,75.13
2022-12-18T02:09:00.502Z,74.66
2022-12-18T02:10:00.515Z,74.66
2022-12-18T02:11:00.506Z,74.73
2022-12-18T02:12:00.485Z,75.07
2022-12-18T02:13:00.493Z,74.26
2022-12-18T02:14:00.463Z,74.59
2022-12-18T02:15:00.471Z,74.66
2022-12-18T02:16:00.457Z,74.53
2022-12-18T02:17:00.523Z,74.79
2022-12-18T02:18:00.428Z,74.39
2022-12-18T02:19:00.420Z,74.46
2022-12-18T02:20:00.427Z,74.46
2022-12-18T02:21:00.397Z,74.33
2022-12-18T02:22:00.394Z,74.26
2022-12-18T02:23:00.429Z,74.13
2022-12-18T02:24:00.379Z,74.19
2022-12-18T02:25:00.389Z,74.39
2022-12-18T02:26:00.357Z,74.59
2022-12-18T02:27:00.360Z,74.79
2022-12-18T02:28:00.353Z,75.07
2022-12-18T02:29:00.339Z,75.07
2022-12-18T02:30:00.330Z,75.54
2022-12-18T02:31:00.349Z,75.41
2022-12-18T02:32:00.311Z,75.20
2022-12-18T02:33:00.316Z,75.27
2022-12-18T02:34:00.302Z,75.00
2022-12-18T02:35:00.290Z,74.79
2022-12-18T02:36:00.283Z,74.66
2022-12-18T02:37:00.274Z,74.73
2022-12-18T02:38:00.260Z,74.59
2022-12-18T02:39:00.313Z,74.59
2022-12-18T02:40:00.250Z,74.66
2022-12-18T02:41:00.223Z,74.53
2022-12-18T02:42:00.230Z,74.53
2022-12-18T02:43:00.204Z,74.33
2022-12-18T02:44:00.196Z,74.46
2022-12-18T02:45:00.216Z,73.93
2022-12-18T02:46:00.260Z,73.80
2022-12-18T02:47:00.172Z,73.08
2022-12-18T02:48:00.201Z,73.08
2022-12-18T02:49:00.158Z,72.77
2022-12-18T02:50:00.245Z,72.77
2022-12-18T02:51:00.157Z,73.02
2022-12-18T02:52:00.124Z,73.08
2022-12-18T02:53:00.113Z,72.96
2022-12-18T02:54:00.108Z,72.96
2022-12-18T02:55:00.114Z,73.02
2022-12-18T02:56:00.086Z,73.28
2022-12-18T02:57:00.096Z,73.21
2022-12-18T02:58:00.091Z,72.96
2022-12-18T02:59:00.141Z,73.21
2022-12-18T03:00:00.057Z,73.02
2022-12-18T03:01:00.156Z,73.08
2022-12-18T03:02:00.300Z,73.15
2022-12-18T03:03:00.210Z,73.41
2022-12-18T03:04:00.034Z,73.34
2022-12-18T03:05:00.019Z,74.26
2022-12-18T03:06:00.000Z,74.19
2022-12-18T03:07:00.025Z,74.19
2022-12-18T03:07:59.982Z,74.86
2022-12-18T03:08:59.967Z,74.19
2022-12-18T03:09:59.967Z,74.59
2022-12-18T03:10:59.957Z,74.59
2022-12-18T03:11:59.948Z,74.39
2022-12-18T03:13:00.052Z,74.59
2022-12-18T03:13:59.932Z,74.73
2022-12-18T03:15:00.118Z,75.00
2022-12-18T03:15:59.914Z,74.79
2022-12-18T03:16:59.960Z,74.39
2022-12-18T03:17:59.913Z,74.13
2022-12-18T03:19:00.017Z,73.86
2022-12-18T03:19:59.877Z,74.00
2022-12-18T03:20:59.884Z,73.80
2022-12-18T03:21:59.876Z,73.60
2022-12-18T03:22:59.864Z,73.47
2022-12-18T03:23:59.845Z,73.15
2022-12-18T03:24:59.844Z,72.39
2022-12-18T03:26:04.403Z,72.13
2022-12-18T03:26:59.823Z,71.33
2022-12-18T03:27:59.829Z,71.33
2022-12-18T03:28:59.829Z,71.15
2022-12-18T03:29:59.863Z,70.90
2022-12-18T03:30:59.824Z,70.78
2022-12-18T03:31:59.770Z,70.36
2022-12-18T03:33:00.490Z,70.72
2022-12-18T03:33:59.756Z,70.24
2022-12-18T03:34:59.789Z,70.78
2022-12-18T03:35:59.735Z,70.30
2022-12-18T03:36:59.722Z,69.77
2022-12-18T03:37:59.720Z,69.54
2022-12-18T03:38:59.711Z,69.36
2022-12-18T03:39:59.715Z,69.31
2022-12-18T03:40:59.722Z,69.08
2022-12-18T03:41:59.675Z,68.73
2022-12-18T03:42:59.844Z,68.56
2022-12-18T03:43:59.663Z,68.96
2022-12-18T03:44:59.768Z,68.68
2022-12-18T03:45:59.701Z,68.45
2022-12-18T03:46:59.714Z,68.90
2022-12-18T03:47:59.645Z,68.51
2022-12-18T03:48:59.617Z,68.28
2022-12-18T03:49:59.612Z,68.56
2022-12-18T03:50:59.604Z,68.34
2022-12-18T03:51:59.628Z,68.11
2022-12-18T03:52:59.657Z,68.00
2022-12-18T03:53:59.580Z,68.23
2022-12-18T03:54:59.598Z,68.23
2022-12-18T03:55:59.561Z,68.11
2022-12-18T03:56:59.577Z,67.89
2022-12-18T03:57:59.539Z,68.06
2022-12-18T03:58:59.525Z,68.39
2022-12-18T03:59:59.701Z,68.00
2022-12-18T04:00:59.541Z,68.06
2022-12-18T04:01:59.617Z,68.00
2022-12-18T04:02:59.727Z,68.45
2022-12-18T04:03:59.517Z,68.73
2022-12-18T04:04:59.476Z,68.62
2022-12-18T04:05:59.531Z,68.68
2022-12-18T04:06:59.485Z,68.79
2022-12-18T04:07:59.462Z,69.02
2022-12-18T04:08:59.631Z,68.85
2022-12-18T04:09:59.455Z,68.79
2022-12-18T04:10:59.501Z,69.60
2022-12-18T04:11:59.691Z,69.48
2022-12-18T04:12:59.420Z,70.13
2022-12-18T04:13:59.439Z,70.42
2022-12-18T04:14:59.389Z,70.78
2022-12-18T04:15:59.518Z,71.33
2022-12-18T04:16:59.385Z,71.70
2022-12-18T04:17:59.356Z,71.70
2022-12-18T04:18:59.355Z,72.01
2022-12-18T04:19:59.334Z,72.13
2022-12-18T04:20:59.358Z,72.32
2022-12-18T04:21:59.473Z,72.26
2022-12-18T04:22:59.319Z,72.39
2022-12-18T04:23:59.301Z,72.64
2022-12-18T04:24:59.301Z,72.51
2022-12-18T04:25:59.292Z,72.77
2022-12-18T04:26:59.281Z,72.96
2022-12-18T04:27:59.324Z,73.08
2022-12-18T04:28:59.265Z,73.54
2022-12-18T04:29:59.261Z,73.80
2022-12-18T04:30:59.307Z,74.19
2022-12-18T04:31:59.248Z,74.26
2022-12-18T04:32:59.240Z,74.86
2022-12-18T04:33:59.249Z,75.20
2022-12-18T04:34:59.215Z,75.75
2022-12-18T04:35:59.200Z,75.82
2022-12-18T04:36:59.225Z,75.82
2022-12-18T04:37:59.198Z,76.24
2022-12-18T04:38:59.188Z,75.89
2022-12-18T04:39:59.312Z,76.17
2022-12-18T04:40:59.157Z,76.45
2022-12-18T04:41:59.144Z,76.66
2022-12-18T04:42:59.161Z,76.45
2022-12-18T04:43:59.187Z,76.59
2022-12-18T04:44:59.129Z,76.66
2022-12-18T04:45:59.186Z,76.94
2022-12-18T04:46:59.122Z,76.80
2022-12-18T04:47:59.108Z,76.87
2022-12-18T04:48:59.087Z,76.94
2022-12-18T04:49:59.071Z,77.23
2022-12-18T04:50:59.068Z,76.94
2022-12-18T04:51:59.056Z,77.16
2022-12-18T04:52:59.067Z,77.08
2022-12-18T04:53:59.072Z,77.66
2022-12-18T04:54:59.039Z,78.03
2022-12-18T04:55:59.019Z,78.17
2022-12-18T04:56:59.009Z,78.25
2022-12-18T04:57:59.028Z,78.61
2022-12-18T04:58:58.996Z,78.61
2022-12-18T04:59:58.996Z,78.91
2022-12-18T05:00:58.985Z,79.06
2022-12-18T05:01:59.390Z,79.14
2022-12-18T05:02:59.051Z,79.06
2022-12-18T05:03:58.980Z,78.76
2022-12-18T05:04:59.149Z,78.39
2022-12-18T05:05:58.953Z,78.47
2022-12-18T05:06:58.926Z,78.61
2022-12-18T05:07:59.042Z,78.25
2022-12-18T05:08:58.903Z,78.54
2022-12-18T05:09:58.891Z,78.39
2022-12-18T05:10:59.361Z,78.10
2022-12-18T05:11:58.875Z,78.25
2022-12-18T05:12:58.884Z,77.81
2022-12-18T05:13:58.973Z,77.59
2022-12-18T05:14:58.864Z,77.66
2022-12-18T05:15:58.913Z,77.30
2022-12-18T05:17:01.017Z,76.66
2022-12-18T05:17:58.835Z,76.66
2022-12-18T05:18:58.835Z,76.80
2022-12-18T05:19:58.816Z,76.73
2022-12-18T05:20:58.959Z,76.87
2022-12-18T05:21:59.070Z,76.66
2022-12-18T05:22:58.781Z,76.52
2022-12-18T05:23:58.778Z,76.59
2022-12-18T05:24:58.801Z,76.38
2022-12-18T05:25:58.787Z,76.31
2022-12-18T05:26:58.751Z,75.89
2022-12-18T05:27:58.821Z,76.03
2022-12-18T05:28:58.775Z,75.96
2022-12-18T05:29:58.717Z,75.82
2022-12-18T05:30:58.828Z,75.41
2022-12-18T05:31:58.732Z,76.10
2022-12-18T05:32:58.737Z,75.75
2022-12-18T05:33:58.743Z,75.89
2022-12-18T05:34:58.695Z,75.41
2022-12-18T05:35:58.660Z,75.54
2022-12-18T05:36:58.683Z,75.54
2022-12-18T05:37:58.668Z,75.47
2022-12-18T05:38:58.652Z,75.00
2022-12-18T05:39:58.644Z,75.27
2022-12-18T05:40:58.635Z,75.27
2022-12-18T05:41:58.612Z,75.00
2022-12-18T05:42:58.604Z,74.66
2022-12-18T05:43:58.587Z,75.13
2022-12-18T05:44:58.586Z,75.00
2022-12-18T05:45:58.644Z,75.13
2022-12-18T05:46:58.636Z,74.93
2022-12-18T05:47:58.555Z,74.79
2022-12-18T05:48:58.551Z,75.13
2022-12-18T05:49:58.573Z,74.79
2022-12-18T05:50:58.589Z,74.93
2022-12-18T05:51:58.570Z,74.86
2022-12-18T05:52:58.566Z,74.79
2022-12-18T05:53:58.515Z,74.79
2022-12-18T05:54:58.521Z,75.41
2022-12-18T05:55:58.490Z,75.34
2022-12-18T05:56:58.488Z,76.10
2022-12-18T05:57:58.479Z,75.75
2022-12-18T05:58:58.480Z,76.24
2022-12-18T05:59:58.467Z,75.89
2022-12-18T06:00:58.463Z,75.61
2022-12-18T06:01:58.645Z,75.34
2022-12-18T06:02:58.581Z,75.34
2022-12-18T06:03:58.572Z,75.00
2022-12-18T06:04:58.497Z,74.73
2022-12-18T06:05:58.393Z,75.00
2022-12-18T06:06:58.416Z,74.86
2022-12-18T06:07:58.387Z,74.26
2022-12-18T06:08:58.389Z,74.46
2022-12-18T06:09:58.383Z,74.33
2022-12-18T06:10:58.357Z,74.06
2022-12-18T06:11:58.362Z,74.46
2022-12-18T06:12:58.362Z,74.73
2022-12-18T06:13:59.436Z,74.86
2022-12-18T06:14:58.319Z,75.47
2022-12-18T06:15:58.344Z,76.10
2022-12-18T06:16:58.324Z,76.52
2022-12-18T06:17:58.308Z,76.73
2022-12-18T06:18:58.316Z,77.44
2022-12-18T06:19:58.328Z,77.81
2022-12-18T06:20:58.296Z,77.81
2022-12-18T06:21:58.254Z,77.73
2022-12-18T06:22:58.256Z,77.73
2022-12-18T06:23:58.231Z,77.59
2022-12-18T06:24:58.239Z,77.23
2022-12-18T06:25:58.243Z,76.94
2022-12-18T06:26:58.235Z,76.80
2022-12-18T06:27:58.313Z,76.45
2022-12-18T06:28:58.168Z,76.66
2022-12-18T06:29:58.129Z,76.87
2022-12-18T06:30:58.190Z,76.52
2022-12-18T06:31:58.294Z,76.24
2022-12-18T06:32:58.140Z,76.31
2022-12-18T06:33:58.101Z,76.24
2022-12-18T06:34:58.159Z,76.52
2022-12-18T06:36:01.107Z,76.45
2022-12-18T06:36:58.111Z,76.31
2022-12-18T06:37:58.157Z,76.45
2022-12-18T06:38:58.056Z,76.66
2022-12-18T06:39:58.066Z,76.66
2022-12-18T06:40:58.222Z,76.80
2022-12-18T06:41:58.028Z,76.73
2022-12-18T06:42:58.017Z,77.08
2022-12-18T06:43:59.958Z,77.66
2022-12-18T06:44:57.999Z,77.73
2022-12-18T06:45:58.036Z,77.73
2022-12-18T06:46:58.058Z,77.59
2022-12-18T06:47:57.983Z,77.66
2022-12-18T06:48:57.998Z,77.95
2022-12-18T06:49:57.967Z,77.44
2022-12-18T06:50:57.943Z,77.51
2022-12-18T06:51:57.949Z,77.88
2022-12-18T06:52:57.972Z,77.73
2022-12-18T06:53:57.918Z,77.66
2022-12-18T06:54:57.982Z,77.01
2022-12-18T06:55:57.896Z,76.87
2022-12-18T06:56:57.893Z,76.66
2022-12-18T06:57:57.895Z,77.01
2022-12-18T06:58:57.962Z,76.94
2022-12-18T06:59:57.871Z,77.44
2022-12-18T07:00:57.913Z,77.44
2022-12-18T07:01:58.136Z,77.66
2022-12-18T07:02:57.870Z,77.66
2022-12-18T07:03:57.824Z,78.10
2022-12-18T07:04:57.866Z,78.03
2022-12-18T07:05:57.812Z,78.25
2022-12-18T07:06:57.807Z,78.61
2022-12-18T07:07:57.808Z,78.69
2022-12-18T07:08:57.886Z,78.39
2022-12-18T07:09:57.785Z,78.39
2022-12-18T07:10:57.776Z,78.25
2022-12-18T07:11:57.759Z,78.10
2022-12-18T07:12:57.749Z,78.03
2022-12-18T07:13:57.749Z,78.17
2022-12-18T07:14:57.907Z,78.47
2022-12-18T07:15:57.836Z,78.76
2022-12-18T07:16:57.800Z,78.69
2022-12-18T07:17:58.026Z,78.69
2022-12-18T07:18:57.707Z,78.54
2022-12-18T07:19:57.692Z,78.10
2022-12-18T07:20:57.698Z,78.39
2022-12-18T07:21:57.804Z,78.03
2022-12-18T07:22:57.666Z,77.81
2022-12-18T07:23:57.648Z,78.10
2022-12-18T07:24:57.949Z,78.17
2022-12-18T07:25:57.637Z,78.32
2022-12-18T07:26:57.644Z,78.25
2022-12-18T07:27:57.749Z,78.47
2022-12-18T07:28:57.606Z,78.69
2022-12-18T07:29:57.603Z,78.84
2022-12-18T07:30:57.736Z,79.21
2022-12-18T07:31:57.643Z,79.06
2022-12-18T07:32:57.592Z,78.76
2022-12-18T07:33:57.575Z,78.32
2022-12-18T07:34:57.557Z,78.03
2022-12-18T07:35:57.556Z,78.25
2022-12-18T07:36:57.552Z,78.99
2022-12-18T07:37:57.768Z,79.37
2022-12-18T07:38:57.548Z,79.29
2022-12-18T07:39:57.517Z,79.14
2022-12-18T07:40:57.497Z,79.14
2022-12-18T07:41:57.490Z,79.14
2022-12-18T07:42:57.481Z,79.75
2022-12-18T07:43:57.490Z,79.98
2022-12-18T07:44:57.462Z,80.99
2022-12-18T07:45:57.515Z,81.71
2022-12-18T07:46:57.535Z,81.95
2022-12-18T07:47:57.463Z,81.95
2022-12-18T07:48:57.423Z,82.76
2022-12-18T07:49:57.428Z,83.43
2022-12-18T07:50:57.407Z,83.60
2022-12-18T07:51:57.439Z,83.35
2022-12-18T07:52:57.395Z,83.60
2022-12-18T07:53:57.399Z,82.93
2022-12-18T07:54:57.367Z,82.43
2022-12-18T07:56:25.400Z,81.95
2022-12-18T07:56:57.373Z,81.47
2022-12-18T07:58:01.000Z,81.55
2022-12-18T07:58:57.395Z,81.31
2022-12-18T07:59:57.417Z,81.47
2022-12-18T08:00:57.331Z,81.15
2022-12-18T08:01:57.520Z,80.83
2022-12-18T08:02:57.827Z,80.75
2022-12-18T08:03:57.506Z,80.83
2022-12-18T08:04:57.556Z,80.68
2022-12-18T08:05:57.344Z,80.52
2022-12-18T08:06:57.392Z,80.52
2022-12-18T08:07:57.504Z,80.21
2022-12-18T08:08:57.505Z,79.75
2022-12-18T08:09:57.427Z,79.14
2022-12-18T08:10:57.709Z,78.61
2022-12-18T08:11:57.685Z,78.10
2022-12-18T08:13:01.557Z,78.32
2022-12-18T08:13:57.357Z,78.69
2022-12-18T08:14:57.368Z,79.14
2022-12-18T08:15:57.367Z,79.82
2022-12-18T08:16:57.412Z,80.29
2022-12-18T08:17:57.232Z,80.36
2022-12-18T08:18:57.159Z,80.83
2022-12-18T08:19:57.214Z,82.11
2022-12-18T08:20:57.261Z,84.27
2022-12-18T08:21:57.178Z,85.57
2022-12-18T08:22:57.203Z,88.68
2022-12-18T08:23:57.126Z,90.51
2022-12-18T08:24:57.263Z,91.61
2022-12-18T08:25:57.132Z,92.53
2022-12-18T08:27:21.209Z,93.26
2022-12-18T08:27:57.143Z,93.15
2022-12-18T08:28:57.155Z,93.47
2022-12-18T08:29:57.162Z,93.89
2022-12-18T08:30:57.418Z,94.74
2022-12-18T08:31:57.233Z,95.62
2022-12-18T08:32:57.060Z,94.25
2022-12-18T08:33:57.116Z,94.68
2022-12-18T08:34:57.025Z,95.33
2022-12-18T08:35:57.085Z,95.88
2022-12-18T08:36:57.033Z,96.66
2022-12-18T08:37:57.078Z,96.66
2022-12-18T08:38:57.542Z,97.05
2022-12-18T08:39:57.197Z,96.94
2022-12-18T08:40:57.091Z,96.94
2022-12-18T08:41:57.085Z,96.32
2022-12-18T08:42:57.104Z,95.93
2022-12-18T08:43:56.990Z,95.65
2022-12-18T08:44:56.933Z,96.32
2022-12-18T08:45:57.178Z,95.71
2022-12-18T08:46:56.919Z,95.99
2022-12-18T08:47:56.884Z,95.33
2022-12-18T08:48:56.905Z,94.35
2022-12-18T08:49:56.874Z,95.73
2022-12-18T08:50:57.023Z,94.64
2022-12-18T08:51:56.878Z,94.53
2022-12-18T08:52:56.835Z,94.21
2022-12-18T08:53:56.829Z,94.74
2022-12-18T08:54:56.822Z,95.73
2022-12-18T08:55:56.832Z,93.87
2022-12-18T08:56:56.816Z,94.09
2022-12-18T08:57:56.789Z,94.35
2022-12-18T08:58:56.801Z,94.57
2022-12-18T08:59:56.789Z,95.33
2022-12-18T09:00:56.806Z,95.99
2022-12-18T09:01:56.829Z,95.60
2022-12-18T09:02:56.921Z,95.49
2022-12-18T09:03:56.761Z,95.33
2022-12-18T09:04:57.701Z,96.49
2022-12-18T09:05:56.733Z,96.15
2022-12-18T09:06:56.764Z,95.93
2022-12-18T09:07:56.869Z,95.44
2022-12-18T09:08:56.916Z,94.84
2022-12-18T09:09:56.813Z,95.54
2022-12-18T09:10:56.677Z,96.43
2022-12-18T09:11:56.668Z,96.04
2022-12-18T09:12:56.667Z,96.77
2022-12-18T09:13:56.685Z,96.21
2022-12-18T09:14:56.758Z,96.71
2022-12-18T09:15:56.627Z,96.82
2022-12-18T09:16:56.731Z,96.60
2022-12-18T09:17:56.613Z,96.60
2022-12-18T09:18:56.833Z,95.65
2022-12-18T09:19:56.591Z,94.84
2022-12-18T09:20:56.589Z,95.54
2022-12-18T09:21:56.665Z,97.28
2022-12-18T09:22:56.602Z,97.34
2022-12-18T09:23:56.598Z,98.14
2022-12-18T09:24:56.578Z,99.02
2022-12-18T09:25:56.564Z,99.79
2022-12-18T09:26:58.040Z,99.49
2022-12-18T09:27:56.595Z,100.03
2022-12-18T09:28:56.602Z,100.88
2022-12-18T09:29:56.598Z,101.50
2022-12-18T09:30:56.623Z,102.43
2022-12-18T09:31:56.608Z,103.13
2022-12-18T09:32:56.557Z,104.69
2022-12-18T09:33:56.538Z,104.82
2022-12-18T09:34:56.546Z,105.62
2022-12-18T09:35:56.520Z,105.96
2022-12-18T09:36:56.593Z,105.76
2022-12-18T09:37:56.633Z,105.22
2022-12-18T09:38:56.577Z,105.96
2022-12-18T09:39:56.452Z,106.43
2022-12-18T09:40:56.497Z,106.91
2022-12-18T09:41:56.416Z,108.02
2022-12-18T09:42:56.787Z,108.45
2022-12-18T09:43:56.368Z,108.45
2022-12-18T09:44:56.440Z,110.46
2022-12-18T09:45:56.776Z,110.32
2022-12-18T09:46:56.340Z,110.32
2022-12-18T09:47:56.411Z,110.76
2022-12-18T09:48:56.596Z,110.68
2022-12-18T09:49:56.322Z,111.58
2022-12-18T09:50:56.296Z,110.32
2022-12-18T09:51:56.291Z,109.23
2022-12-18T09:52:56.312Z,108.24
2022-12-18T09:53:56.290Z,107.54
2022-12-18T09:54:56.306Z,107.67
2022-12-18T09:55:56.894Z,108.38
2022-12-18T09:56:56.251Z,109.74
2022-12-18T09:57:56.239Z,111.20
2022-12-18T09:58:56.356Z,113.17
2022-12-18T09:59:56.238Z,112.71
2022-12-18T10:00:56.210Z,113.71
2022-12-18T10:01:56.312Z,115.77
2022-12-18T10:02:56.284Z,115.93
2022-12-18T10:03:56.272Z,117.00
2022-12-18T10:04:56.178Z,116.75
2022-12-18T10:05:56.247Z,116.67
2022-12-18T10:06:56.173Z,116.58
2022-12-18T10:07:56.154Z,118.33
2022-12-18T10:08:56.278Z,118.67
2022-12-18T10:09:56.137Z,118.16
2022-12-18T10:10:56.111Z,118.24
2022-12-18T10:11:56.280Z,118.33
2022-12-18T10:13:00.939Z,117.91
2022-12-18T10:13:56.112Z,118.92
2022-12-18T10:14:56.193Z,118.58
2022-12-18T10:15:56.162Z,119.26
2022-12-18T10:16:56.057Z,119.78
2022-12-18T10:17:56.284Z,119.78
2022-12-18T10:18:56.134Z,119.69
2022-12-18T10:19:56.162Z,118.41
2022-12-18T10:20:56.032Z,117.91
2022-12-18T10:21:56.038Z,119.18
2022-12-18T10:22:55.999Z,120.21
2022-12-18T10:23:56.065Z,120.73
2022-12-18T10:24:55.990Z,119.95
2022-12-18T10:25:55.994Z,119.60
2022-12-18T10:26:56.006Z,119.00
2022-12-18T10:27:55.957Z,118.50
2022-12-18T10:28:58.549Z,120.47
2022-12-18T10:29:55.946Z,122.60
2022-12-18T10:30:56.004Z,123.33
2022-12-18T10:31:55.944Z,123.70
2022-12-18T10:32:55.904Z,123.42
2022-12-18T10:33:55.901Z,124.44
2022-12-18T10:35:00.067Z,123.70
2022-12-18T10:35:55.908Z,122.15
2022-12-18T10:36:55.870Z,120.73
2022-12-18T10:37:55.890Z,120.38
2022-12-18T10:38:55.850Z,118.16
2022-12-18T10:39:55.869Z,119.26
2022-12-18T10:40:55.839Z,120.04
2022-12-18T10:41:55.847Z,121.71
2022-12-18T10:42:55.832Z,122.24
2022-12-18T10:43:55.826Z,123.33
2022-12-18T10:44:55.793Z,124.81
2022-12-18T10:45:55.804Z,126.43
2022-12-18T10:46:55.846Z,128.18
2022-12-18T10:47:55.771Z,130.29
2022-12-18T10:48:55.762Z,132.26
2022-12-18T10:49:55.769Z,132.79
2022-12-18T10:51:12.632Z,132.79
2022-12-18T10:51:55.838Z,132.05
2022-12-18T10:52:55.720Z,132.15
2022-12-18T10:53:55.715Z,133.32
2022-12-18T10:54:55.720Z,133.21
2022-12-18T10:55:55.846Z,133.21
2022-12-18T10:56:55.714Z,132.57
2022-12-18T10:57:55.673Z,133.75
2022-12-18T10:58:56.612Z,133.53
2022-12-18T10:59:55.681Z,134.51
2022-12-18T11:00:55.807Z,135.27
2022-12-18T11:01:55.875Z,134.29
2022-12-18T11:02:55.838Z,134.29
2022-12-18T11:04:00.442Z,133.75
2022-12-18T11:04:56.033Z,131.84
2022-12-18T11:05:55.756Z,131.63
2022-12-18T11:06:55.677Z,131.84
2022-12-18T11:07:56.397Z,134.07
2022-12-18T11:08:55.574Z,135.16
2022-12-18T11:09:55.608Z,135.71
2022-12-18T11:10:55.552Z,135.27
2022-12-18T11:11:55.592Z,134.07
2022-12-18T11:12:55.529Z,133.75
2022-12-18T11:13:55.727Z,133.86
2022-12-18T11:14:55.513Z,137.17
2022-12-18T11:15:55.621Z,137.28
2022-12-18T11:17:24.512Z,138.20
2022-12-18T11:17:55.496Z,139.94
2022-12-18T11:18:55.497Z,141.13
2022-12-18T11:19:55.583Z,142.21
2022-12-18T11:20:58.561Z,145.45
2022-12-18T11:21:56.138Z,145.71
2022-12-18T11:22:55.438Z,144.06
2022-12-18T11:23:55.715Z,141.73
2022-12-18T11:25:29.685Z,140.41
2022-12-18T11:25:55.472Z,139.12
2022-12-18T11:26:59.687Z,139.59
2022-12-18T11:27:55.408Z,139.35
2022-12-18T11:28:55.420Z,140.41
2022-12-18T11:29:55.383Z,142.21
2022-12-18T11:30:55.432Z,142.46
2022-12-18T11:31:55.444Z,143.69
2022-12-18T11:32:55.364Z,144.69
2022-12-18T11:34:26.715Z,146.60
2022-12-18T11:34:59.051Z,147.78
2022-12-18T11:35:55.312Z,146.99
2022-12-18T11:36:55.330Z,145.20
2022-12-18T11:37:55.315Z,144.57
2022-12-18T11:38:55.298Z,142.46
2022-12-18T11:39:55.310Z,141.49
2022-12-18T11:40:55.263Z,141.85
2022-12-18T11:41:55.258Z,143.57
2022-12-18T11:42:55.279Z,143.57
2022-12-18T11:43:55.234Z,144.57
2022-12-18T11:44:55.237Z,145.96
2022-12-18T11:45:55.257Z,147.38
2022-12-18T11:46:55.271Z,151.96
2022-12-18T11:47:55.202Z,151.41
2022-12-18T11:48:55.320Z,152.66
2022-12-18T11:49:55.236Z,151.69
2022-12-18T11:50:55.256Z,150.45
2022-12-18T11:51:55.159Z,151.41
2022-12-18T11:52:58.316Z,152.10
2022-12-18T11:53:55.163Z,153.08
2022-12-18T11:54:55.158Z,155.37
2022-12-18T11:55:55.177Z,156.40
2022-12-18T11:56:55.113Z,156.99
2022-12-18T11:57:55.111Z,156.84
2022-12-18T11:58:55.122Z,158.33
2022-12-18T11:59:55.138Z,157.58
2022-12-18T12:00:55.091Z,158.03
2022-12-18T12:01:55.164Z,157.28
2022-12-18T12:02:55.093Z,158.48
2022-12-18T12:03:55.108Z,158.33
2022-12-18T12:04:55.039Z,156.84
2022-12-18T12:05:55.045Z,155.37
2022-12-18T12:07:00.056Z,153.23
2022-12-18T12:07:55.025Z,155.08
2022-12-18T12:08:54.996Z,153.37
2022-12-18T12:09:55.027Z,153.79
2022-12-18T12:10:55.128Z,150.18
2022-12-18T12:11:54.972Z,150.04
2022-12-18T12:12:55.008Z,148.97
2022-12-18T12:13:55.108Z,146.99
2022-12-18T12:14:55.147Z,147.51
2022-12-18T12:15:54.978Z,148.57
2022-12-18T12:16:55.090Z,149.37
2022-12-18T12:17:54.921Z,149.77
2022-12-18T12:18:54.957Z,148.84
2022-12-18T12:19:54.950Z,147.91
2022-12-18T12:20:55.073Z,147.78
2022-12-18T12:21:54.911Z,149.37
2022-12-18T12:22:54.889Z,151.00
2022-12-18T12:23:54.971Z,152.80
2022-12-18T12:24:54.845Z,155.52
2022-12-18T12:25:54.835Z,156.84
2022-12-18T12:26:54.913Z,157.73
2022-12-18T12:27:54.926Z,156.10
2022-12-18T12:28:54.852Z,154.65
2022-12-18T12:29:54.802Z,152.24
2022-12-18T12:30:54.824Z,150.45
2022-12-18T12:31:55.756Z,149.51
2022-12-18T12:32:54.776Z,147.25
2022-12-18T12:33:54.757Z,144.44
2022-12-18T12:34:59.595Z,143.81
2022-12-18T12:35:54.742Z,141.37
2022-12-18T12:36:54.748Z,141.73
2022-12-18T12:37:54.725Z,143.69
2022-12-18T12:38:54.732Z,144.94
2022-12-18T12:39:54.726Z,142.95
2022-12-18T12:41:02.104Z,141.49
2022-12-18T12:41:54.699Z,141.13
2022-12-18T12:42:54.680Z,141.73
2022-12-18T12:43:55.014Z,143.57
2022-12-18T12:44:55.937Z,146.22
2022-12-18T12:45:54.683Z,147.91
2022-12-18T12:46:54.638Z,146.48
2022-12-18T12:47:54.625Z,146.60