createdAt,value
2017-11-28T00:00:25.717Z,73.70
2017-11-28T00:02:53.335Z,73.50
2017-11-28T00:05:20.902Z,74.20
2017-11-28T00:07:48.464Z,73.50
2017-11-28T00:10:16.061Z,74.00
2017-11-28T00:12:43.627Z,74.40
2017-11-28T00:15:11.225Z,74.20
2017-11-28T00:17:39.551Z,74.80
2017-11-28T00:20:07.169Z,74.80
2017-11-28T00:22:34.728Z,74.70
2017-11-28T00:25:02.289Z,74.40
2017-11-28T00:27:29.900Z,74.80
2017-11-28T00:29:57.480Z,74.80
2017-11-28T00:32:25.042Z,74.50
2017-11-28T00:34:52.652Z,74.40
2017-11-28T00:37:21.033Z,74.50
2017-11-28T00:39:48.592Z,74.50
2017-11-28T00:42:16.175Z,75.00
2017-11-28T00:44:43.789Z,75.20
2017-11-28T00:47:12.195Z,74.80
2017-11-28T00:49:39.779Z,74.70
2017-11-28T00:52:07.363Z,75.10
2017-11-28T00:54:34.986Z,75.70
2017-11-28T00:57:02.609Z,74.80
2017-11-28T00:59:30.988Z,75.50
2017-11-28T01:01:59.415Z,75.40
2017-11-28T01:04:27.008Z,75.30
2017-11-28T01:06:54.597Z,76.20
2017-11-28T01:09:22.977Z,75.70
2017-11-28T01:11:50.624Z,75.70
2017-11-28T01:14:18.963Z,75.80
2017-11-28T01:16:46.558Z,75.80
2017-11-28T01:19:14.158Z,76.40
2017-11-28T01:21:41.771Z,76.30
2017-11-28T01:24:09.377Z,76.30
2017-11-28T01:26:36.936Z,76.60
2017-11-28T01:29:05.265Z,77.00
2017-11-28T01:31:32.875Z,76.90
2017-11-28T01:34:00.472Z,76.40
2017-11-28T01:36:28.021Z,76.90
2017-11-28T01:38:55.627Z,76.70
2017-11-28T01:41:23.190Z,77.20
2017-11-28T01:43:50.754Z,76.70
2017-11-28T01:46:19.140Z,76.30
2017-11-28T01:48:47.476Z,76.50
2017-11-28T01:51:15.083Z,76.40
2017-11-28T01:53:43.412Z,76.80
2017-11-28T01:56:10.968Z,76.70
2017-11-28T01:58:38.564Z,76.80
2017-11-28T02:01:06.164Z,77.00
2017-11-28T02:03:33.760Z,77.00
2017-11-28T02:06:01.329Z,77.50
2017-11-28T02:08:28.948Z,77.20
2017-11-28T02:10:56.569Z,77.60
2017-11-28T02:13:24.164Z,77.80
2017-11-28T02:15:52.513Z,77.60
2017-11-28T02:18:20.893Z,77.40
2017-11-28T02:20:48.502Z,77.30
2017-11-28T02:23:16.096Z,78.80
2017-11-28T02:25:43.725Z,78.00
2017-11-28T02:28:11.280Z,78.30
2017-11-28T02:30:38.900Z,78.30
2017-11-28T02:33:06.462Z,78.30
2017-11-28T02:35:34.063Z,78.10
2017-11-28T02:38:01.637Z,78.10
2017-11-28T02:40:53.013Z,77.70
2017-11-28T02:43:21.346Z,77.00
2017-11-28T02:45:48.969Z,76.90
2017-11-28T02:48:17.299Z,77.20
2017-11-28T02:50:44.876Z,77.20
2017-11-28T02:53:12.497Z,77.50
2017-11-28T02:55:48.788Z,77.40
2017-11-28T02:58:16.360Z,77.80
2017-11-28T03:00:47.633Z,77.40
2017-11-28T03:03:15.981Z,77.60
2017-11-28T03:05:43.556Z,77.60
2017-11-28T03:08:11.206Z,77.80
2017-11-28T03:10:42.428Z,77.90
2017-11-28T03:13:10.017Z,78.10
2017-11-28T03:15:52.480Z,78.70
2017-11-28T03:18:30.872Z,78.40
2017-11-28T03:21:01.864Z,79.40
2017-11-28T03:23:45.299Z,79.40
2017-11-28T03:26:12.866Z,78.70
2017-11-28T03:28:47.082Z,79.00
2017-11-28T03:31:16.120Z,80.10
2017-11-28T03:33:44.537Z,79.70
2017-11-28T03:36:12.119Z,79.70
2017-11-28T03:38:39.759Z,79.40
2017-11-28T03:41:07.324Z,79.30
2017-11-28T03:43:34.883Z,79.80
2017-11-28T03:46:02.496Z,79.80
2017-11-28T03:48:31.640Z,79.60
2017-11-28T03:50:59.227Z,79.50
2017-11-28T03:53:26.855Z,79.80
2017-11-28T03:55:54.425Z,80.20
2017-11-28T03:58:21.976Z,80.00
2017-11-28T04:00:49.599Z,80.20
2017-11-28T04:03:17.939Z,79.80
2017-11-28T04:05:45.511Z,79.80
2017-11-28T04:08:13.133Z,80.50
2017-11-28T04:10:41.696Z,80.30
2017-11-28T04:13:10.084Z,79.90
2017-11-28T04:15:38.399Z,80.10
2017-11-28T04:18:05.975Z,80.10
2017-11-28T04:20:33.597Z,80.30
2017-11-28T04:23:01.201Z,80.80
2017-11-28T04:25:28.772Z,80.00
2017-11-28T04:27:56.544Z,80.00
2017-11-28T04:30:24.122Z,79.70
2017-11-28T04:32:52.493Z,80.30
2017-11-28T04:35:20.194Z,80.10
2017-11-28T04:37:47.808Z,80.10
2017-11-28T04:40:15.407Z,80.10
2017-11-28T04:42:43.012Z,80.30
2017-11-28T04:45:10.600Z,80.30
2017-11-28T04:47:38.983Z,80.10
2017-11-28T04:50:07.338Z,79.80
2017-11-28T04:52:34.952Z,79.80
2017-11-28T04:55:02.583Z,79.90
2017-11-28T04:57:30.167Z,79.90
2017-11-28T04:59:58.605Z,80.10
2017-11-28T05:02:26.273Z,80.10
2017-11-28T05:04:53.846Z,79.90
2017-11-28T05:07:22.243Z,79.60
2017-11-28T05:09:50.579Z,80.00
2017-11-28T05:12:18.195Z,80.00
2017-11-28T05:14:47.591Z,79.50
2017-11-28T05:17:15.169Z,79.10
2017-11-28T05:19:42.829Z,79.20
2017-11-28T05:22:10.409Z,79.60
2017-11-28T05:24:37.972Z,79.20
2017-11-28T05:27:05.575Z,78.60
2017-11-28T05:29:33.152Z,78.80
2017-11-28T05:32:01.548Z,78.70
2017-11-28T05:34:29.165Z,78.70
2017-11-28T05:36:56.785Z,78.80
2017-11-28T05:39:24.408Z,78.70
2017-11-28T05:41:52.745Z,79.10
2017-11-28T05:44:20.363Z,79.10
2017-11-28T05:46:48.723Z,79.20
2017-11-28T05:49:17.166Z,79.60
2017-11-28T05:51:44.855Z,79.10
2017-11-28T05:54:12.466Z,79.30
2017-11-28T05:56:40.058Z,79.80
2017-11-28T05:59:07.672Z,79.60
2017-11-28T06:01:36.000Z,79.50
2017-11-28T06:04:03.681Z,79.40
2017-11-28T06:06:31.293Z,79.40
2017-11-28T06:08:58.910Z,79.20
2017-11-28T06:11:26.526Z,79.30
2017-11-28T06:13:54.233Z,80.00
2017-11-28T06:16:21.833Z,80.10
2017-11-28T06:18:50.211Z,79.90
2017-11-28T06:21:18.567Z,80.30
2017-11-28T06:23:46.175Z,81.00
2017-11-28T06:26:13.792Z,81.10
2017-11-28T06:28:42.126Z,80.80
2017-11-28T06:31:09.729Z,80.80
2017-11-28T06:33:37.333Z,80.80
2017-11-28T06:36:04.933Z,81.00
2017-11-28T06:38:32.549Z,81.10
2017-11-28T06:41:00.155Z,81.70
2017-11-28T06:43:27.715Z,81.30
2017-11-28T06:45:55.377Z,81.30
2017-11-28T06:48:22.971Z,81.30
2017-11-28T06:50:51.321Z,81.10
2017-11-28T06:53:18.985Z,81.00
2017-11-28T06:55:46.575Z,81.20
2017-11-28T06:58:14.892Z,81.10
2017-11-28T07:00:42.501Z,81.10
2017-11-28T07:03:10.095Z,80.80
2017-11-28T07:05:37.724Z,81.30
2017-11-28T07:08:05.343Z,81.20
2017-11-28T07:10:33.017Z,81.40
2017-11-28T07:13:00.615Z,81.40
2017-11-28T07:15:29.036Z,81.60
2017-11-28T07:17:56.600Z,81.40
2017-11-28T07:20:24.253Z,81.00
2017-11-28T07:22:51.817Z,81.40
2017-11-28T07:25:19.454Z,81.00
2017-11-28T07:27:47.820Z,81.00
2017-11-28T07:30:15.416Z,80.90
2017-11-28T07:32:42.979Z,80.90
2017-11-28T07:35:10.608Z,81.10
2017-11-28T07:37:39.010Z,80.90
2017-11-28T07:40:06.587Z,80.80
2017-11-28T07:42:34.198Z,80.90
2017-11-28T07:45:01.804Z,80.40
2017-11-28T07:47:29.399Z,80.40
2017-11-28T07:49:57.052Z,80.50
2017-11-28T07:52:24.641Z,80.30
2017-11-28T07:54:53.066Z,80.50
2017-11-28T07:57:22.265Z,79.70
2017-11-28T07:59:51.247Z,81.00
2017-11-28T08:02:20.573Z,80.50
2017-11-28T08:04:49.883Z,80.50
2017-11-28T08:07:18.902Z,80.70
2017-11-28T08:09:47.480Z,80.80
2017-11-28T08:12:17.745Z,81.10
2017-11-28T08:14:47.569Z,80.40
2017-11-28T08:17:16.389Z,80.30
2017-11-28T08:19:44.961Z,80.20
2017-11-28T08:22:13.322Z,79.80
2017-11-28T08:24:44.593Z,80.20
2017-11-28T08:27:17.573Z,80.10
2017-11-28T08:29:47.675Z,80.10
2017-11-28T08:32:17.984Z,80.30
2017-11-28T08:34:48.024Z,79.80
2017-11-28T08:37:17.644Z,79.80
2017-11-28T08:39:48.367Z,79.60
2017-11-28T08:42:18.512Z,79.50
2017-11-28T08:44:47.979Z,79.70
2017-11-28T08:47:19.073Z,80.20
2017-11-28T08:49:47.976Z,80.10
2017-11-28T08:52:17.967Z,79.70
2017-11-28T08:54:45.713Z,79.20
2017-11-28T08:57:13.457Z,78.80
2017-11-28T08:59:43.977Z,78.60
2017-11-28T09:02:14.850Z,78.60
2017-11-28T09:04:43.386Z,78.00
2017-11-28T09:07:11.586Z,78.50
2017-11-28T09:09:41.800Z,79.40
2017-11-28T09:12:11.509Z,78.90
2017-11-28T09:14:40.960Z,78.90
2017-11-28T09:17:10.001Z,79.00
2017-11-28T09:19:38.313Z,77.90
2017-11-28T09:22:05.878Z,78.20
2017-11-28T09:24:33.476Z,78.60
2017-11-28T09:27:01.085Z,78.50
2017-11-28T09:29:29.515Z,77.10
2017-11-28T09:31:57.084Z,77.10
2017-11-28T09:34:24.812Z,76.90
2017-11-28T09:36:52.429Z,77.10
2017-11-28T09:39:20.122Z,77.20
2017-11-28T09:41:48.459Z,76.60
2017-11-28T09:44:16.277Z,76.50
2017-11-28T09:46:43.889Z,76.30
2017-11-28T09:49:11.489Z,76.40
2017-11-28T09:51:39.937Z,75.90
2017-11-28T09:54:07.621Z,75.80
2017-11-28T09:56:35.545Z,76.10
2017-11-28T09:59:04.193Z,76.30
2017-11-28T10:01:31.919Z,76.80
2017-11-28T10:03:59.688Z,76.90
2017-11-28T10:06:27.423Z,77.10
2017-11-28T10:08:55.125Z,77.00
2017-11-28T10:11:23.952Z,77.00
2017-11-28T10:13:54.619Z,76.90
2017-11-28T10:16:22.318Z,77.00
2017-11-28T10:18:50.079Z,76.60
2017-11-28T10:21:18.659Z,77.20
2017-11-28T10:23:47.023Z,77.20
2017-11-28T10:26:14.603Z,77.10
2017-11-28T10:28:42.262Z,77.20
2017-11-28T10:31:09.828Z,77.10
2017-11-28T10:33:37.871Z,77.10
2017-11-28T10:36:05.462Z,77.30
2017-11-28T10:38:34.035Z,76.70
2017-11-28T10:41:01.736Z,76.70
2017-11-28T10:43:29.354Z,76.70
2017-11-28T10:45:56.966Z,76.70
2017-11-28T10:48:24.758Z,77.30
2017-11-28T10:50:52.658Z,77.00
2017-11-28T10:53:22.270Z,77.20
2017-11-28T10:55:50.885Z,77.30
2017-11-28T10:58:19.219Z,77.80
2017-11-28T11:00:46.873Z,77.80
2017-11-28T11:03:14.663Z,78.40
2017-11-28T11:05:42.375Z,78.60
2017-11-28T11:08:33.007Z,78.50
2017-11-28T11:11:10.888Z,78.20
2017-11-28T11:13:41.016Z,78.30
2017-11-28T11:16:10.508Z,78.20
2017-11-28T11:18:38.563Z,78.30
2017-11-28T11:21:06.579Z,78.60
2017-11-28T11:23:34.497Z,78.20
2017-11-28T11:26:02.174Z,78.50
2017-11-28T11:28:29.830Z,78.50
2017-11-28T11:30:57.580Z,78.30
2017-11-28T11:33:26.043Z,77.50
2017-11-28T11:35:54.500Z,78.00
2017-11-28T11:38:22.240Z,78.00
2017-11-28T11:40:55.755Z,78.00
2017-11-28T11:43:24.109Z,78.20
2017-11-28T11:45:51.805Z,78.20
2017-11-28T11:48:19.537Z,77.80
2017-11-28T11:50:47.287Z,77.80
2017-11-28T11:53:14.943Z,78.00
2017-11-28T11:55:43.433Z,77.90
2017-11-28T11:58:12.852Z,78.20
2017-11-28T12:00:40.456Z,78.20
2017-11-28T12:03:08.083Z,77.90
2017-11-28T12:05:35.706Z,77.80
2017-11-28T12:08:04.180Z,77.60
2017-11-28T12:10:33.028Z,77.60
2017-11-28T12:13:00.825Z,77.00
2017-11-28T12:15:28.690Z,77.70
2017-11-28T12:17:56.373Z,77.50
2017-11-28T12:20:23.974Z,77.40
2017-11-28T12:22:51.593Z,77.40
2017-11-28T12:25:19.222Z,77.20
2017-11-28T12:27:46.976Z,77.60
2017-11-28T12:30:15.106Z,77.60
2017-11-28T12:32:43.568Z,77.30
2017-11-28T12:35:12.096Z,77.10
2017-11-28T12:37:39.844Z,77.20
2017-11-28T12:40:08.204Z,77.10
2017-11-28T12:42:36.613Z,76.90
2017-11-28T12:45:04.964Z,77.20
2017-11-28T12:47:32.605Z,77.10
2017-11-28T12:50:00.204Z,77.20
2017-11-28T12:52:29.395Z,77.50
2017-11-28T12:54:57.970Z,76.90
2017-11-28T12:57:26.415Z,77.20
2017-11-28T12:59:54.010Z,77.20
2017-11-28T13:02:21.577Z,77.30
2017-11-28T13:04:49.972Z,76.50
2017-11-28T13:07:18.291Z,76.70
2017-11-28T13:09:45.887Z,76.60
2017-11-28T13:12:13.475Z,77.00
2017-11-28T13:14:41.886Z,76.90
2017-11-28T13:17:09.567Z,76.80
2017-11-28T13:19:37.123Z,76.70
2017-11-28T13:22:04.733Z,76.50
2017-11-28T13:24:33.099Z,77.30
2017-11-28T13:27:00.770Z,77.30
2017-11-28T13:29:29.445Z,76.50
2017-11-28T13:31:57.890Z,76.70
2017-11-28T13:34:25.493Z,76.60
2017-11-28T13:36:53.087Z,76.50
2017-11-28T13:39:20.735Z,76.40
2017-11-28T13:41:49.094Z,76.10
2017-11-28T13:44:16.656Z,76.10
2017-11-28T13:46:44.649Z,77.40
2017-11-28T13:49:13.001Z,76.40
2017-11-28T13:51:40.776Z,76.30
2017-11-28T13:54:08.411Z,76.00
2017-11-28T13:56:36.033Z,76.10
2017-11-28T13:59:03.595Z,76.10
2017-11-28T14:01:31.218Z,75.90
2017-11-28T14:03:58.780Z,75.70
2017-11-28T14:06:26.404Z,76.80
2017-11-28T14:08:53.975Z,76.40
2017-11-28T14:11:21.607Z,76.80
2017-11-28T14:13:50.004Z,76.40
2017-11-28T14:16:17.733Z,76.40
2017-11-28T14:18:46.675Z,75.60
2017-11-28T14:21:17.684Z,75.90
2017-11-28T14:24:06.105Z,75.80
2017-11-28T14:26:40.069Z,75.90
2017-11-28T14:29:17.559Z,75.90
2017-11-28T14:31:51.842Z,75.80
2017-11-28T14:34:23.245Z,76.10
2017-11-28T14:36:51.576Z,76.10
2017-11-28T14:39:21.221Z,76.40
2017-11-28T14:42:05.210Z,76.00
2017-11-28T14:44:36.410Z,76.00
2017-11-28T14:47:04.009Z,76.00
2017-11-28T14:49:32.378Z,76.00
2017-11-28T14:52:00.709Z,76.00
2017-11-28T14:54:33.826Z,75.60
2017-11-28T14:57:07.356Z,76.10
2017-11-28T14:59:40.596Z,76.00
2017-11-28T15:02:13.835Z,75.90
2017-11-28T15:04:48.331Z,76.20
2017-11-28T15:07:32.694Z,75.80
2017-11-28T15:10:05.684Z,76.40
2017-11-28T15:12:39.074Z,75.80
2017-11-28T15:15:12.199Z,76.00
2017-11-28T15:17:46.166Z,76.60
2017-11-28T15:20:19.432Z,76.60
2017-11-28T15:22:58.919Z,76.70
2017-11-28T15:25:38.395Z,76.30
2017-11-28T15:28:09.342Z,76.00
2017-11-28T15:30:43.392Z,76.80
2017-11-28T15:33:11.027Z,76.80
2017-11-28T15:35:38.635Z,76.80
2017-11-28T15:38:07.196Z,77.10
2017-11-28T15:40:34.767Z,77.10
2017-11-28T15:43:02.361Z,76.80
2017-11-28T15:45:30.745Z,77.30
2017-11-28T15:47:58.337Z,77.20
2017-11-28T15:50:25.895Z,77.50
2017-11-28T15:52:53.550Z,77.40
2017-11-28T15:55:21.180Z,77.40
2017-11-28T15:57:48.788Z,77.70
2017-11-28T16:00:16.401Z,77.40
2017-11-28T16:02:45.880Z,77.70
2017-11-28T16:05:13.935Z,77.80
2017-11-28T16:07:44.395Z,77.50
2017-11-28T16:10:12.436Z,77.60
2017-11-28T16:12:40.088Z,77.60
2017-11-28T16:15:07.668Z,77.30
2017-11-28T16:17:35.323Z,77.60
2017-11-28T16:20:02.949Z,77.90
2017-11-28T16:22:31.317Z,77.50
2017-11-28T16:24:59.724Z,77.40
2017-11-28T16:27:27.336Z,77.40
2017-11-28T16:29:54.929Z,77.20
2017-11-28T16:32:22.608Z,77.40
2017-11-28T16:34:52.288Z,77.50
2017-11-28T16:37:19.921Z,77.40
2017-11-28T16:39:47.634Z,77.30
2017-11-28T16:42:16.005Z,77.20
2017-11-28T16:44:43.685Z,77.20
2017-11-28T16:47:12.213Z,77.30
2017-11-28T16:49:39.776Z,77.20
2017-11-28T16:52:07.402Z,77.30
2017-11-28T16:54:34.973Z,76.80
2017-11-28T16:57:02.608Z,76.70
2017-11-28T16:59:31.161Z,77.10
2017-11-28T17:01:58.887Z,77.00
2017-11-28T17:04:26.597Z,77.10
2017-11-28T17:06:54.459Z,76.90
2017-11-28T17:09:22.372Z,76.90
2017-11-28T17:11:50.804Z,76.60
2017-11-28T17:14:20.537Z,76.60
2017-11-28T17:16:51.738Z,76.90
2017-11-28T17:19:24.728Z,76.80
2017-11-28T17:21:54.769Z,76.40
2017-11-28T17:24:25.527Z,76.60
2017-11-28T17:26:55.632Z,77.30
2017-11-28T17:29:25.274Z,77.20
2017-11-28T17:31:55.616Z,77.20
2017-11-28T17:34:26.241Z,77.10
2017-11-28T17:36:55.951Z,77.30
2017-11-28T17:39:26.841Z,76.50
2017-11-28T17:41:56.673Z,76.40
2017-11-28T17:44:25.843Z,76.80
2017-11-28T17:46:55.725Z,76.90
2017-11-28T17:49:26.512Z,76.80
2017-11-28T17:51:56.978Z,76.50
2017-11-28T17:54:27.255Z,77.20
2017-11-28T17:56:57.045Z,77.00
2017-11-28T17:59:27.085Z,77.10
2017-11-28T18:01:57.036Z,77.00
2017-11-28T18:04:28.594Z,76.20
2017-11-28T18:06:58.421Z,76.60
2017-11-28T18:09:28.818Z,76.40
2017-11-28T18:11:58.700Z,76.60
2017-11-28T18:14:28.190Z,76.70
2017-11-28T18:16:58.389Z,76.80
2017-11-28T18:19:28.595Z,76.50
2017-11-28T18:22:00.136Z,76.40
2017-11-28T18:24:30.032Z,76.40
2017-11-28T18:27:00.873Z,76.30
2017-11-28T18:29:30.632Z,76.30
2017-11-28T18:32:00.674Z,76.40
2017-11-28T18:34:30.327Z,76.70
2017-11-28T18:37:02.091Z,76.60
2017-11-28T18:39:32.213Z,77.00
2017-11-28T18:42:01.944Z,76.90
2017-11-28T18:44:31.178Z,77.00
2017-11-28T18:47:00.883Z,77.40
2017-11-28T18:49:31.388Z,78.40
2017-11-28T18:52:02.233Z,78.40
2017-11-28T18:54:32.142Z,78.40
2017-11-28T18:57:03.623Z,78.50
2017-11-28T18:59:33.532Z,78.50
2017-11-28T19:02:02.561Z,78.50
2017-11-28T19:04:32.197Z,78.70
2017-11-28T19:07:03.043Z,79.40
2017-11-28T19:09:34.201Z,79.70
2017-11-28T19:12:04.003Z,79.70
2017-11-28T19:14:34.775Z,79.30
2017-11-28T19:17:04.456Z,79.30
2017-11-28T19:19:34.232Z,79.10
2017-11-28T19:22:03.862Z,79.50
2017-11-28T19:24:34.457Z,80.70
2017-11-28T19:27:04.199Z,80.70
2017-11-28T19:29:34.939Z,81.10
2017-11-28T19:32:05.438Z,82.00
2017-11-28T19:34:35.102Z,81.30
2017-11-28T19:37:05.999Z,82.20
2017-11-28T19:39:36.331Z,81.70
2017-11-28T19:42:05.912Z,81.10
2017-11-28T19:44:35.572Z,81.20
2017-11-28T19:47:04.610Z,80.60
2017-11-28T19:49:33.782Z,80.60
2017-11-28T19:52:03.493Z,80.80
2017-11-28T19:54:33.309Z,80.60
2017-11-28T19:57:04.050Z,81.40
2017-11-28T19:59:34.631Z,81.40
2017-11-28T20:02:09.941Z,81.80
2017-11-28T20:04:39.624Z,80.60
2017-11-28T20:07:09.363Z,79.90
2017-11-28T20:09:38.933Z,79.60
2017-11-28T20:12:09.161Z,80.10
2017-11-28T20:14:39.390Z,80.10
2017-11-28T20:17:09.870Z,79.60
2017-11-28T20:19:39.677Z,79.50
2017-11-28T20:22:09.439Z,79.50
2017-11-28T20:24:39.096Z,79.80
2017-11-28T20:27:09.742Z,80.30
2017-11-28T20:29:39.297Z,79.70
2017-11-28T20:32:10.171Z,80.20
2017-11-28T20:34:39.665Z,80.60
2017-11-28T20:37:09.479Z,80.60
2017-11-28T20:39:39.076Z,80.50
2017-11-28T20:42:08.903Z,79.80
2017-11-28T20:44:38.352Z,79.30
2017-11-28T20:47:08.495Z,79.90
2017-11-28T20:49:42.263Z,79.80
2017-11-28T20:52:11.872Z,79.80
2017-11-28T20:54:41.601Z,79.50
2017-11-28T20:57:12.178Z,78.60
2017-11-28T20:59:42.020Z,78.60
2017-11-28T21:02:11.812Z,78.00
2017-11-28T21:04:41.224Z,78.80
2017-11-28T21:07:08.785Z,78.80
2017-11-28T21:09:36.379Z,79.00
2017-11-28T21:12:04.765Z,78.90
2017-11-28T21:14:35.040Z,78.60
2017-11-28T21:17:02.644Z,78.50
2017-11-28T21:19:31.073Z,78.40
2017-11-28T21:21:58.668Z,78.40
2017-11-28T21:24:26.264Z,77.40
2017-11-28T21:26:53.912Z,78.60
2017-11-28T21:29:22.304Z,77.90
2017-11-28T21:31:50.654Z,78.10
2017-11-28T21:34:18.296Z,78.10
2017-11-28T21:36:45.920Z,77.80
2017-11-28T21:39:13.518Z,78.70
2017-11-28T21:41:41.124Z,77.90
2017-11-28T21:44:08.748Z,77.20
2017-11-28T21:46:36.387Z,77.30
2017-11-28T21:49:04.371Z,77.50
2017-11-28T21:51:32.006Z,77.40
2017-11-28T21:53:59.586Z,78.10
2017-11-28T21:56:27.164Z,77.80
2017-11-28T21:58:54.783Z,77.10
2017-11-28T22:01:22.349Z,76.60
2017-11-28T22:03:50.006Z,76.70
2017-11-28T22:06:17.631Z,77.50
2017-11-28T22:08:45.248Z,77.40
2017-11-28T22:11:12.821Z,77.30
2017-11-28T22:13:40.384Z,77.60
2017-11-28T22:16:07.984Z,78.10
2017-11-28T22:18:35.544Z,78.10
2017-11-28T22:21:03.924Z,77.80
2017-11-28T22:23:31.492Z,77.80
2017-11-28T22:25:59.899Z,77.70
2017-11-28T22:28:27.509Z,77.70
2017-11-28T22:30:55.085Z,77.80
2017-11-28T22:33:22.708Z,77.10
2017-11-28T22:35:50.346Z,77.80
2017-11-28T22:38:17.915Z,76.80
2017-11-28T22:40:45.480Z,76.50
2017-11-28T22:43:13.094Z,77.00
2017-11-28T22:45:40.749Z,76.80
2017-11-28T22:48:08.314Z,76.60
2017-11-28T22:50:35.929Z,76.70
2017-11-28T22:53:03.522Z,76.70
2017-11-28T22:55:40.276Z,77.10
2017-11-28T22:58:07.846Z,77.50
2017-11-28T23:00:35.413Z,76.80
2017-11-28T23:03:03.040Z,77.30
2017-11-28T23:05:30.617Z,77.90
2017-11-28T23:07:58.238Z,77.80
2017-11-28T23:10:25.865Z,78.30
2017-11-28T23:12:53.452Z,77.50
2017-11-28T23:15:21.832Z,77.60
2017-11-28T23:17:49.439Z,77.60
2017-11-28T23:20:17.060Z,76.50
2017-11-28T23:22:45.430Z,77.10
2017-11-28T23:25:13.812Z,76.90
2017-11-28T23:27:41.436Z,76.90
2017-11-28T23:30:09.032Z,77.40
2017-11-28T23:32:37.391Z,77.00
2017-11-28T23:35:04.976Z,77.00
2017-11-28T23:37:33.330Z,77.20
2017-11-28T23:40:00.943Z,77.20
2017-11-28T23:42:28.515Z,76.40
2017-11-28T23:44:56.113Z,76.50
2017-11-28T23:47:23.792Z,76.60
2017-11-28T23:49:52.144Z,76.60
2017-11-28T23:52:19.751Z,76.60
2017-11-28T23:54:48.081Z,77.30
2017-11-28T23:57:15.678Z,77.80
2017-11-28T23:59:43.302Z,76.60
