createdAt,value
2022-09-26T00:00:13.335Z,1004.29
2022-09-26T00:01:13.393Z,1004.31
2022-09-26T00:02:13.389Z,1004.29
2022-09-26T00:03:13.314Z,1004.28
2022-09-26T00:04:13.311Z,1004.24
2022-09-26T00:05:13.305Z,1004.26
2022-09-26T00:06:13.294Z,1004.27
2022-09-26T00:07:13.286Z,1004.26
2022-09-26T00:08:13.296Z,1004.27
2022-09-26T00:09:13.387Z,1004.22
2022-09-26T00:10:13.267Z,1004.21
2022-09-26T00:11:13.264Z,1004.19
2022-09-26T00:12:13.255Z,1004.19
2022-09-26T00:13:13.245Z,1004.17
2022-09-26T00:14:13.244Z,1004.17
2022-09-26T00:15:13.234Z,1004.19
2022-09-26T00:16:13.343Z,1004.17
2022-09-26T00:17:13.260Z,1004.12
2022-09-26T00:18:13.213Z,1004.13
2022-09-26T00:19:13.316Z,1004.14
2022-09-26T00:20:13.206Z,1004.14
2022-09-26T00:21:13.195Z,1004.12
2022-09-26T00:22:13.194Z,1004.15
2022-09-26T00:23:13.179Z,1004.13
2022-09-26T00:24:13.246Z,1004.12
2022-09-26T00:25:13.167Z,1004.13
2022-09-26T00:26:13.161Z,1004.13
2022-09-26T00:27:13.153Z,1004.14
2022-09-26T00:28:13.164Z,1004.15
2022-09-26T00:29:13.198Z,1004.16
2022-09-26T00:30:13.143Z,1004.16
2022-09-26T00:31:13.166Z,1004.15
2022-09-26T00:32:13.117Z,1004.11
2022-09-26T00:33:13.118Z,1004.09
2022-09-26T00:34:13.107Z,1004.05
2022-09-26T00:35:13.099Z,1004.05
2022-09-26T00:36:13.095Z,1004.06
2022-09-26T00:37:13.084Z,1004.03
2022-09-26T00:38:13.081Z,1004.00
2022-09-26T00:39:13.132Z,1004.00
2022-09-26T00:40:13.169Z,1004.03
2022-09-26T00:41:13.067Z,1004.00
2022-09-26T00:42:13.062Z,1003.99
2022-09-26T00:43:13.048Z,1004.00
2022-09-26T00:44:13.040Z,1004.02
2022-09-26T00:45:13.032Z,1004.04
2022-09-26T00:46:13.076Z,1004.03
2022-09-26T00:47:13.017Z,1004.01
2022-09-26T00:48:13.013Z,1004.00
2022-09-26T00:49:13.065Z,1003.96
2022-09-26T00:50:13.001Z,1003.96
2022-09-26T00:51:12.991Z,1003.97
2022-09-26T00:52:12.984Z,1003.96
2022-09-26T00:53:12.977Z,1003.94
2022-09-26T00:54:12.970Z,1003.97
2022-09-26T00:55:12.962Z,1003.95
2022-09-26T00:56:12.962Z,1003.92
2022-09-26T00:57:12.950Z,1003.95
2022-09-26T00:58:12.944Z,1003.92
2022-09-26T00:59:12.964Z,1003.92
2022-09-26T01:00:12.930Z,1003.93
2022-09-26T01:01:13.014Z,1003.90
2022-09-26T01:02:13.132Z,1003.86
2022-09-26T01:03:12.911Z,1003.86
2022-09-26T01:04:12.902Z,1003.86
2022-09-26T01:05:12.904Z,1003.88
2022-09-26T01:06:12.888Z,1003.85
2022-09-26T01:07:12.881Z,1003.84
2022-09-26T01:08:12.874Z,1003.85
2022-09-26T01:09:12.964Z,1003.82
2022-09-26T01:10:12.859Z,1003.78
2022-09-26T01:11:16.767Z,1003.80
2022-09-26T01:12:12.918Z,1003.76
2022-09-26T01:13:12.844Z,1003.76
2022-09-26T01:14:12.833Z,1003.77
2022-09-26T01:15:12.826Z,1003.73
2022-09-26T01:16:12.849Z,1003.72
2022-09-26T01:17:12.812Z,1003.76
2022-09-26T01:18:12.808Z,1003.78
2022-09-26T01:19:12.857Z,1003.74
2022-09-26T01:20:12.792Z,1003.75
2022-09-26T01:21:12.784Z,1003.71
2022-09-26T01:22:12.776Z,1003.72
2022-09-26T01:23:12.778Z,1003.68
2022-09-26T01:24:12.766Z,1003.72
2022-09-26T01:25:12.756Z,1003.66
2022-09-26T01:26:12.790Z,1003.66
2022-09-26T01:27:12.746Z,1003.65
2022-09-26T01:28:12.736Z,1003.65
2022-09-26T01:29:12.847Z,1003.60
2022-09-26T01:30:12.725Z,1003.58
2022-09-26T01:31:12.820Z,1003.56
2022-09-26T01:32:12.708Z,1003.53
2022-09-26T01:33:12.726Z,1003.53
2022-09-26T01:34:12.694Z,1003.56
2022-09-26T01:35:12.693Z,1003.54
2022-09-26T01:36:12.683Z,1003.51
2022-09-26T01:37:12.671Z,1003.51
2022-09-26T01:38:12.665Z,1003.52
2022-09-26T01:39:12.710Z,1003.51
2022-09-26T01:40:12.719Z,1003.45
2022-09-26T01:41:12.646Z,1003.48
2022-09-26T01:42:12.638Z,1003.48
2022-09-26T01:43:12.633Z,1003.49
2022-09-26T01:44:12.622Z,1003.47
2022-09-26T01:45:12.614Z,1003.44
2022-09-26T01:46:12.687Z,1003.46
2022-09-26T01:47:12.605Z,1003.49
2022-09-26T01:48:12.596Z,1003.45
2022-09-26T01:49:19.749Z,1003.47
2022-09-26T01:51:16.591Z,1003.44
2022-09-26T01:52:16.576Z,1003.42
2022-09-26T01:54:20.558Z,1003.39
2022-09-26T01:55:20.548Z,1003.36
2022-09-26T01:57:24.551Z,1003.29
2022-09-26T01:58:24.536Z,1003.34
2022-09-26T02:00:17.442Z,1003.34
2022-09-26T02:01:17.490Z,1003.33
2022-09-26T02:03:21.422Z,1003.31
2022-09-26T02:04:21.408Z,1003.27
2022-09-26T02:06:14.529Z,1003.25
2022-09-26T02:07:14.511Z,1003.23
2022-09-26T02:09:18.517Z,1003.24
2022-09-26T02:10:18.506Z,1003.22
2022-09-26T02:12:22.500Z,1003.24
2022-09-26T02:13:22.514Z,1003.20
2022-09-26T02:15:26.469Z,1003.21
2022-09-26T02:16:26.523Z,1003.22
2022-09-26T02:18:30.451Z,1003.19
2022-09-26T02:19:30.433Z,1003.19
2022-09-26T02:21:34.419Z,1003.18
2022-09-26T02:22:34.405Z,1003.18
2022-09-26T02:24:38.412Z,1003.02
2022-09-26T02:25:38.401Z,1003.03
2022-09-26T02:27:42.387Z,1003.00
2022-09-26T02:28:42.375Z,1002.99
2022-09-26T02:30:35.272Z,1002.97
2022-09-26T02:31:35.288Z,1002.97
2022-09-26T02:33:28.367Z,1002.91
2022-09-26T02:34:28.350Z,1002.90
2022-09-26T02:36:32.335Z,1002.90
2022-09-26T02:37:32.315Z,1002.86
2022-09-26T02:39:25.609Z,1002.86
2022-09-26T02:40:25.749Z,1002.83
2022-09-26T02:42:18.703Z,1002.83
2022-09-26T02:43:18.701Z,1002.82
2022-09-26T02:45:22.657Z,1002.80
2022-09-26T02:46:22.721Z,1002.85
2022-09-26T02:48:26.633Z,1002.80
2022-09-26T02:49:26.619Z,1002.83
2022-09-26T02:51:30.600Z,1002.83
2022-09-26T02:52:30.584Z,1002.84
2022-09-26T02:54:23.683Z,1002.83
2022-09-26T02:55:23.672Z,1002.81
2022-09-26T02:57:27.651Z,1002.77
2022-09-26T02:58:27.630Z,1002.75
2022-09-26T03:00:20.537Z,1002.77
2022-09-26T03:01:20.570Z,1002.77
2022-09-26T03:03:24.557Z,1002.79
2022-09-26T03:04:24.548Z,1002.72
2022-09-26T03:06:28.486Z,1002.76
2022-09-26T03:07:28.470Z,1002.69
2022-09-26T03:09:32.451Z,1002.73
2022-09-26T03:10:32.436Z,1002.70
2022-09-26T03:12:36.432Z,1002.70
2022-09-26T03:13:36.412Z,1002.73
2022-09-26T03:15:40.439Z,1002.71
2022-09-26T03:16:40.466Z,1002.73
2022-09-26T03:18:44.433Z,1002.71
2022-09-26T03:19:44.417Z,1002.73
2022-09-26T03:21:48.395Z,1002.69
2022-09-26T03:22:48.379Z,1002.70
2022-09-26T03:24:52.362Z,1002.65
2022-09-26T03:25:52.347Z,1002.61
2022-09-26T03:27:45.452Z,1002.64
2022-09-26T03:28:45.433Z,1002.65
2022-09-26T03:30:38.358Z,1002.62
2022-09-26T03:31:38.406Z,1002.62
2022-09-26T03:33:42.335Z,1002.63
2022-09-26T03:34:42.317Z,1002.64
2022-09-26T03:36:35.638Z,1002.60
2022-09-26T03:37:35.596Z,1002.60
2022-09-26T03:39:39.568Z,1002.58
2022-09-26T03:40:39.629Z,1002.60
2022-09-26T03:42:43.563Z,1002.58
2022-09-26T03:43:43.546Z,1002.56
2022-09-26T03:45:47.566Z,1002.54
2022-09-26T03:46:47.507Z,1002.53
2022-09-26T03:48:40.620Z,1002.53
2022-09-26T03:49:40.602Z,1002.52
2022-09-26T03:51:44.590Z,1002.46
2022-09-26T03:52:44.572Z,1002.46
2022-09-26T03:54:48.543Z,1002.42
2022-09-26T03:55:48.541Z,1002.40
2022-09-26T03:57:52.513Z,1002.39
2022-09-26T03:58:52.496Z,1002.40
2022-09-26T04:00:45.445Z,1002.37
2022-09-26T04:01:45.456Z,1002.34
2022-09-26T04:03:50.830Z,1002.36
2022-09-26T04:04:49.365Z,1002.29
2022-09-26T04:06:53.374Z,1002.29
2022-09-26T04:07:53.358Z,1002.27
2022-09-26T04:09:57.349Z,1002.23
2022-09-26T04:10:57.337Z,1002.28
2022-09-26T04:12:50.614Z,1002.25
2022-09-26T04:13:53.001Z,1002.24
2022-09-26T04:15:54.600Z,1002.25
2022-09-26T04:16:54.567Z,1002.27
2022-09-26T04:18:47.675Z,1002.24
2022-09-26T04:19:47.656Z,1002.23
2022-09-26T04:21:51.641Z,1002.21
2022-09-26T04:22:51.628Z,1002.24
2022-09-26T04:24:55.618Z,1002.21
2022-09-26T04:25:55.607Z,1002.20
2022-09-26T04:27:59.591Z,1002.19
2022-09-26T04:28:59.572Z,1002.19
2022-09-26T04:30:52.667Z,1002.13
2022-09-26T04:31:52.701Z,1002.12
2022-09-26T04:33:45.771Z,1002.10
2022-09-26T04:34:45.747Z,1002.13
2022-09-26T04:36:49.735Z,1002.09
2022-09-26T04:37:49.717Z,1002.12
2022-09-26T04:39:53.686Z,1002.08
2022-09-26T04:40:53.706Z,1002.06
2022-09-26T04:42:57.664Z,1002.05
2022-09-26T04:43:57.643Z,1002.08
2022-09-26T04:46:01.705Z,1002.09
2022-09-26T04:47:01.619Z,1002.08
2022-09-26T04:49:05.686Z,1002.09
2022-09-26T04:50:05.589Z,1002.12
2022-09-26T04:52:09.583Z,1002.06
2022-09-26T04:53:09.566Z,1002.09
2022-09-26T04:55:02.663Z,1002.02
2022-09-26T04:56:02.659Z,1002.03
2022-09-26T04:58:06.645Z,1002.00
2022-09-26T04:59:06.679Z,1001.97
2022-09-26T05:01:10.777Z,1002.00
2022-09-26T05:02:10.622Z,1001.98
2022-09-26T05:04:14.563Z,1001.99
2022-09-26T05:05:14.548Z,1001.99
2022-09-26T05:07:18.538Z,1002.02
2022-09-26T05:08:18.516Z,1002.04
2022-09-26T05:10:11.433Z,1002.03
2022-09-26T05:11:11.418Z,1002.06
2022-09-26T05:13:04.616Z,1002.02
2022-09-26T05:14:04.597Z,1002.04
2022-09-26T05:15:57.741Z,1002.03
2022-09-26T05:16:57.688Z,1002.05
2022-09-26T05:18:50.785Z,1002.06
2022-09-26T05:19:50.774Z,1002.06
2022-09-26T05:21:54.759Z,1002.07
2022-09-26T05:22:54.741Z,1002.07
2022-09-26T05:24:58.708Z,1002.02
2022-09-26T05:25:58.748Z,1002.07
2022-09-26T05:28:02.683Z,1002.08
2022-09-26T05:29:07.617Z,1002.07
2022-09-26T05:31:06.717Z,1002.05
2022-09-26T05:32:06.693Z,1002.04
2022-09-26T05:34:00.219Z,1002.05
2022-09-26T05:35:00.211Z,1002.05
2022-09-26T05:36:00.201Z,1002.03
2022-09-26T05:37:00.193Z,1002.04
2022-09-26T05:38:00.185Z,1002.03
2022-09-26T05:39:00.175Z,1002.04
2022-09-26T05:40:00.184Z,1002.03
2022-09-26T05:41:00.194Z,1001.97
2022-09-26T05:42:00.152Z,1001.97
2022-09-26T05:43:00.210Z,1001.93
2022-09-26T05:44:00.141Z,1001.93
2022-09-26T05:45:00.136Z,1001.92
2022-09-26T05:46:00.143Z,1001.93
2022-09-26T05:47:00.150Z,1001.87
2022-09-26T05:48:00.108Z,1001.85
2022-09-26T05:49:00.103Z,1001.85
2022-09-26T05:50:00.117Z,1001.89
2022-09-26T05:51:00.088Z,1001.86
2022-09-26T05:52:00.083Z,1001.85
2022-09-26T05:53:00.085Z,1001.88
2022-09-26T05:54:00.066Z,1001.84
2022-09-26T05:55:00.061Z,1001.85
2022-09-26T05:56:00.052Z,1001.88
2022-09-26T05:57:00.045Z,1001.88
2022-09-26T05:58:00.037Z,1001.87
2022-09-26T05:59:00.038Z,1001.91
2022-09-26T06:00:00.028Z,1001.90
2022-09-26T06:01:00.093Z,1001.91
2022-09-26T06:02:00.048Z,1001.88
2022-09-26T06:03:00.005Z,1001.89
2022-09-26T06:03:59.997Z,1001.90
2022-09-26T06:04:59.984Z,1001.88
2022-09-26T06:05:59.982Z,1001.92
2022-09-26T06:06:59.976Z,1001.89
2022-09-26T06:07:59.974Z,1001.89
2022-09-26T06:08:59.962Z,1001.89
2022-09-26T06:09:59.953Z,1001.89
2022-09-26T06:10:59.949Z,1001.91
2022-09-26T06:11:59.942Z,1001.90
2022-09-26T06:12:59.936Z,1001.93
2022-09-26T06:13:59.929Z,1001.88
2022-09-26T06:14:59.922Z,1001.89
2022-09-26T06:15:59.947Z,1001.88
2022-09-26T06:16:59.910Z,1001.87
2022-09-26T06:17:59.901Z,1001.85
2022-09-26T06:18:59.897Z,1001.84
2022-09-26T06:19:59.889Z,1001.82
2022-09-26T06:20:59.884Z,1001.84
2022-09-26T06:21:59.878Z,1001.87
2022-09-26T06:22:59.875Z,1001.85
2022-09-26T06:23:59.866Z,1001.86
2022-09-26T06:24:59.860Z,1001.84
2022-09-26T06:25:59.850Z,1001.80
2022-09-26T06:26:59.845Z,1001.81
2022-09-26T06:28:00.433Z,1001.77
2022-09-26T06:28:59.838Z,1001.81
2022-09-26T06:29:59.827Z,1001.76
2022-09-26T06:30:59.820Z,1001.80
2022-09-26T06:31:59.892Z,1001.73
2022-09-26T06:32:59.810Z,1001.71
2022-09-26T06:33:59.822Z,1001.68
2022-09-26T06:34:59.797Z,1001.70
2022-09-26T06:35:59.793Z,1001.71
2022-09-26T06:36:59.787Z,1001.70
2022-09-26T06:37:59.782Z,1001.68
2022-09-26T06:38:59.774Z,1001.67
2022-09-26T06:39:59.770Z,1001.67
2022-09-26T06:40:59.890Z,1001.66
2022-09-26T06:41:59.759Z,1001.65
2022-09-26T06:42:59.751Z,1001.66
2022-09-26T06:43:59.748Z,1001.67
2022-09-26T06:44:59.742Z,1001.66
2022-09-26T06:45:59.737Z,1001.66
2022-09-26T06:46:59.796Z,1001.66
2022-09-26T06:47:59.723Z,1001.64
2022-09-26T06:48:59.723Z,1001.67
2022-09-26T06:49:59.711Z,1001.65
2022-09-26T06:50:59.708Z,1001.61
2022-09-26T06:51:59.701Z,1001.59
2022-09-26T06:53:02.941Z,1001.61
2022-09-26T06:53:59.689Z,1001.59
2022-09-26T06:54:59.683Z,1001.59
2022-09-26T06:55:59.678Z,1001.57
2022-09-26T06:56:59.673Z,1001.54
2022-09-26T06:57:59.666Z,1001.51
2022-09-26T06:58:59.660Z,1001.49
2022-09-26T06:59:59.655Z,1001.53
2022-09-26T07:00:59.912Z,1001.46
2022-09-26T07:02:00.012Z,1001.48
2022-09-26T07:02:59.636Z,1001.49
2022-09-26T07:03:59.629Z,1001.49
2022-09-26T07:04:59.625Z,1001.50
2022-09-26T07:05:59.618Z,1001.49
2022-09-26T07:06:59.616Z,1001.50
2022-09-26T07:07:59.607Z,1001.51
2022-09-26T07:09:12.301Z,1001.47
2022-09-26T07:09:59.596Z,1001.50
2022-09-26T07:11:11.104Z,1001.48
2022-09-26T07:12:15.740Z,1001.48
2022-09-26T07:12:59.577Z,1001.52
2022-09-26T07:13:59.572Z,1001.51
2022-09-26T07:14:59.564Z,1001.51
2022-09-26T07:15:59.638Z,1001.56
2022-09-26T07:16:59.552Z,1001.54
2022-09-26T07:17:59.642Z,1001.56
2022-09-26T07:18:59.544Z,1001.55
2022-09-26T07:19:59.590Z,1001.55
2022-09-26T07:20:59.533Z,1001.55
2022-09-26T07:21:59.528Z,1001.53
2022-09-26T07:22:59.518Z,1001.54
2022-09-26T07:23:59.509Z,1001.50
2022-09-26T07:24:59.506Z,1001.49
2022-09-26T07:25:59.499Z,1001.47
2022-09-26T07:26:59.495Z,1001.46
2022-09-26T07:27:59.493Z,1001.45
2022-09-26T07:28:59.484Z,1001.46
2022-09-26T07:29:59.477Z,1001.42
2022-09-26T07:30:59.528Z,1001.45
2022-09-26T07:31:59.540Z,1001.43
2022-09-26T07:32:59.460Z,1001.44
2022-09-26T07:33:59.454Z,1001.41
2022-09-26T07:34:59.448Z,1001.44
2022-09-26T07:36:04.440Z,1001.42
2022-09-26T07:36:59.667Z,1001.43
2022-09-26T07:37:59.431Z,1001.43
2022-09-26T07:38:59.424Z,1001.40
2022-09-26T07:40:01.587Z,1001.42
2022-09-26T07:40:59.508Z,1001.40
2022-09-26T07:41:59.405Z,1001.43
2022-09-26T07:43:18.435Z,1001.36
2022-09-26T07:45:24.301Z,1001.38
2022-09-26T07:45:59.383Z,1001.39
2022-09-26T07:46:59.437Z,1001.39
2022-09-26T07:47:59.373Z,1001.41
2022-09-26T07:48:59.366Z,1001.34
2022-09-26T07:49:59.359Z,1001.35
2022-09-26T07:50:59.355Z,1001.33
2022-09-26T07:51:59.350Z,1001.32
2022-09-26T07:52:59.344Z,1001.32
2022-09-26T07:53:59.335Z,1001.34
2022-09-26T07:54:59.332Z,1001.31
2022-09-26T07:55:59.327Z,1001.31
2022-09-26T07:56:59.321Z,1001.34
2022-09-26T07:57:59.325Z,1001.32
2022-09-26T07:58:59.310Z,1001.36
2022-09-26T07:59:59.303Z,1001.35
2022-09-26T08:00:59.299Z,1001.34
2022-09-26T08:01:59.325Z,1001.35
2022-09-26T08:02:59.338Z,1001.32
2022-09-26T08:03:59.281Z,1001.36
2022-09-26T08:05:01.242Z,1001.35
2022-09-26T08:05:59.267Z,1001.34
2022-09-26T08:06:59.264Z,1001.32
2022-09-26T08:07:59.257Z,1001.34
2022-09-26T08:08:59.256Z,1001.31
2022-09-26T08:09:59.247Z,1001.30
2022-09-26T08:11:03.728Z,1001.27
2022-09-26T08:11:59.234Z,1001.27
2022-09-26T08:12:59.231Z,1001.26
2022-09-26T08:13:59.223Z,1001.26
2022-09-26T08:14:59.219Z,1001.24
2022-09-26T08:15:59.238Z,1001.26
2022-09-26T08:16:59.208Z,1001.29
2022-09-26T08:17:59.199Z,1001.26
2022-09-26T08:18:59.195Z,1001.27
2022-09-26T08:19:59.189Z,1001.29
2022-09-26T08:20:59.184Z,1001.27
2022-09-26T08:21:59.277Z,1001.25
2022-09-26T08:22:59.176Z,1001.25
2022-09-26T08:23:59.169Z,1001.24
2022-09-26T08:24:59.162Z,1001.24
2022-09-26T08:25:59.156Z,1001.24
2022-09-26T08:26:59.150Z,1001.26
2022-09-26T08:27:59.151Z,1001.22
2022-09-26T08:28:59.140Z,1001.27
2022-09-26T08:29:59.133Z,1001.25
2022-09-26T08:30:59.154Z,1001.21
2022-09-26T08:31:59.125Z,1001.25
2022-09-26T08:32:59.121Z,1001.27
2022-09-26T08:33:59.111Z,1001.23
2022-09-26T08:34:59.108Z,1001.26
2022-09-26T08:35:59.100Z,1001.26
2022-09-26T08:36:59.096Z,1001.24
2022-09-26T08:37:59.089Z,1001.27
2022-09-26T08:38:59.084Z,1001.21
2022-09-26T08:39:59.079Z,1001.15
2022-09-26T08:40:59.106Z,1001.14
2022-09-26T08:41:59.067Z,1001.15
2022-09-26T08:42:59.063Z,1001.15
2022-09-26T08:43:59.057Z,1001.12
2022-09-26T08:44:59.053Z,1001.05
2022-09-26T08:45:59.046Z,1001.07
2022-09-26T08:46:59.084Z,1001.12
2022-09-26T08:47:59.038Z,1001.08
2022-09-26T08:48:59.030Z,1001.07
2022-09-26T08:49:59.025Z,1001.09
2022-09-26T08:50:59.019Z,1001.09
2022-09-26T08:51:59.016Z,1001.09
2022-09-26T08:52:59.012Z,1001.08
2022-09-26T08:53:59.004Z,1001.11
2022-09-26T08:54:58.998Z,1001.08
2022-09-26T08:55:58.994Z,1001.11
2022-09-26T08:56:58.987Z,1001.09
2022-09-26T08:57:58.982Z,1001.06
2022-09-26T08:58:58.979Z,1001.07
2022-09-26T08:59:58.982Z,1001.05
2022-09-26T09:00:58.966Z,1001.03
2022-09-26T09:01:59.084Z,1001.01
2022-09-26T09:02:58.978Z,1001.02
2022-09-26T09:03:58.951Z,1001.05
2022-09-26T09:04:58.945Z,1001.04
2022-09-26T09:05:58.942Z,1000.99
2022-09-26T09:06:58.935Z,1001.01
2022-09-26T09:07:58.933Z,1000.98
2022-09-26T09:08:58.925Z,1000.97
2022-09-26T09:09:58.988Z,1000.95
2022-09-26T09:10:58.914Z,1000.87
2022-09-26T09:11:58.911Z,1000.87
2022-09-26T09:12:58.905Z,1000.91
2022-09-26T09:13:58.901Z,1000.85
2022-09-26T09:15:23.580Z,1000.86
2022-09-26T09:15:58.933Z,1000.87
2022-09-26T09:16:58.886Z,1000.84
2022-09-26T09:17:58.879Z,1000.81
2022-09-26T09:18:58.874Z,1000.77
2022-09-26T09:19:58.871Z,1000.85
2022-09-26T09:20:58.865Z,1000.81
2022-09-26T09:21:58.861Z,1000.81
2022-09-26T09:22:58.862Z,1000.83
2022-09-26T09:23:58.852Z,1000.81
2022-09-26T09:24:58.849Z,1000.82
2022-09-26T09:27:52.404Z,1000.80
2022-09-26T09:28:03.973Z,1000.79
2022-09-26T09:28:58.829Z,1000.74
2022-09-26T09:29:58.823Z,1000.76
2022-09-26T09:30:58.849Z,1000.73
2022-09-26T09:31:58.814Z,1000.72
2022-09-26T09:32:58.811Z,1000.69
2022-09-26T09:33:58.808Z,1000.71
2022-09-26T09:34:58.798Z,1000.71
2022-09-26T09:35:58.794Z,1000.71
2022-09-26T09:36:58.789Z,1000.69
2022-09-26T09:37:58.782Z,1000.65
2022-09-26T09:38:58.778Z,1000.66
2022-09-26T09:39:58.774Z,1000.61
2022-09-26T09:40:58.821Z,1000.63
2022-09-26T09:41:58.765Z,1000.60
2022-09-26T09:42:58.759Z,1000.59
2022-09-26T09:43:58.755Z,1000.58
2022-09-26T09:44:58.751Z,1000.58
2022-09-26T09:45:58.743Z,1000.57
2022-09-26T09:46:58.809Z,1000.58
2022-09-26T09:47:58.734Z,1000.58
2022-09-26T09:48:58.731Z,1000.56
2022-09-26T09:49:58.728Z,1000.56
2022-09-26T09:50:58.720Z,1000.58
2022-09-26T09:51:58.719Z,1000.55
2022-09-26T09:52:58.714Z,1000.56
2022-09-26T09:53:58.708Z,1000.57
2022-09-26T09:54:58.704Z,1000.52
2022-09-26T09:55:58.699Z,1000.51
2022-09-26T09:56:58.696Z,1000.48
2022-09-26T09:57:58.689Z,1000.49
2022-09-26T09:58:58.687Z,1000.48
2022-09-26T09:59:58.679Z,1000.41
2022-09-26T10:00:58.675Z,1000.40
2022-09-26T10:01:58.671Z,1000.37
2022-09-26T10:02:58.841Z,1000.37
2022-09-26T10:03:58.661Z,1000.41
2022-09-26T10:04:58.659Z,1000.42
2022-09-26T10:05:58.652Z,1000.41
2022-09-26T10:06:58.649Z,1000.34
2022-09-26T10:07:58.644Z,1000.37
2022-09-26T10:08:58.640Z,1000.36
2022-09-26T10:09:58.634Z,1000.34
2022-09-26T10:10:58.629Z,1000.37
2022-09-26T10:11:58.628Z,1000.30
2022-09-26T10:12:58.627Z,1000.32
2022-09-26T10:13:58.662Z,1000.30
2022-09-26T10:14:58.615Z,1000.26
2022-09-26T10:15:58.644Z,1000.23
2022-09-26T10:16:58.607Z,1000.27
2022-09-26T10:18:22.906Z,1000.26
2022-09-26T10:19:03.096Z,1000.22
2022-09-26T10:19:58.588Z,1000.22
2022-09-26T10:20:58.589Z,1000.18
2022-09-26T10:21:58.585Z,1000.19
2022-09-26T10:22:58.581Z,1000.12
2022-09-26T10:23:58.579Z,1000.17
2022-09-26T10:24:58.575Z,1000.12
2022-09-26T10:25:58.570Z,1000.18
2022-09-26T10:26:58.565Z,1000.18
2022-09-26T10:27:58.563Z,1000.21
2022-09-26T10:28:58.563Z,1000.11
2022-09-26T10:29:58.553Z,1000.10
2022-09-26T10:30:58.568Z,1000.08
2022-09-26T10:31:58.549Z,1000.06
2022-09-26T10:32:58.543Z,1000.08
2022-09-26T10:33:58.539Z,1000.10
2022-09-26T10:34:58.539Z,1000.08
2022-09-26T10:35:58.532Z,1000.07
2022-09-26T10:36:58.530Z,1000.04
2022-09-26T10:37:58.524Z,1000.03
2022-09-26T10:38:58.523Z,1000.03
2022-09-26T10:39:58.517Z,1000.04
2022-09-26T10:40:58.577Z,1000.00
2022-09-26T10:41:58.522Z,1000.02
2022-09-26T10:42:58.508Z,1000.05
2022-09-26T10:43:58.507Z,1000.04
2022-09-26T10:44:58.503Z,1000.03
2022-09-26T10:45:58.556Z,999.97
2022-09-26T10:46:58.637Z,999.99
2022-09-26T10:47:58.490Z,999.97
2022-09-26T10:48:58.488Z,999.95
2022-09-26T10:49:58.487Z,999.98
2022-09-26T10:50:58.489Z,999.96
2022-09-26T10:52:01.008Z,999.92
2022-09-26T10:52:58.473Z,999.95
2022-09-26T10:53:58.469Z,999.93
2022-09-26T10:54:58.475Z,999.96
2022-09-26T10:55:58.461Z,999.94
2022-09-26T10:56:58.458Z,999.99
2022-09-26T10:57:58.458Z,999.96
2022-09-26T10:58:58.451Z,999.96
2022-09-26T10:59:58.445Z,999.94
2022-09-26T11:00:58.441Z,999.93
2022-09-26T11:01:58.483Z,999.94
2022-09-26T11:02:58.435Z,999.93
2022-09-26T11:03:58.498Z,999.98
2022-09-26T11:04:58.426Z,999.95
2022-09-26T11:05:58.431Z,999.94
2022-09-26T11:06:58.417Z,999.94
2022-09-26T11:07:58.416Z,999.97
2022-09-26T11:08:58.427Z,999.96
2022-09-26T11:09:58.407Z,999.93
2022-09-26T11:10:58.407Z,999.87
2022-09-26T11:11:58.399Z,999.92
2022-09-26T11:12:58.395Z,999.90
2022-09-26T11:13:58.391Z,999.87
2022-09-26T11:14:58.386Z,999.89
2022-09-26T11:15:58.456Z,999.85
2022-09-26T11:16:58.378Z,999.87
2022-09-26T11:17:58.374Z,999.81
2022-09-26T11:18:58.370Z,999.80
2022-09-26T11:19:58.368Z,999.79
2022-09-26T11:20:58.362Z,999.76
2022-09-26T11:21:58.362Z,999.71
2022-09-26T11:22:58.356Z,999.76
2022-09-26T11:23:58.351Z,999.70
2022-09-26T11:24:58.348Z,999.72
2022-09-26T11:25:58.430Z,999.68
2022-09-26T11:26:58.339Z,999.71
2022-09-26T11:27:58.334Z,999.71
2022-09-26T11:28:58.330Z,999.71
2022-09-26T11:29:58.326Z,999.66
2022-09-26T11:30:58.362Z,999.69
2022-09-26T11:32:00.329Z,999.66
2022-09-26T11:32:58.317Z,999.63
2022-09-26T11:33:58.316Z,999.65
2022-09-26T11:34:58.310Z,999.60
2022-09-26T11:35:58.305Z,999.58
2022-09-26T11:36:58.302Z,999.56
2022-09-26T11:37:58.298Z,999.52
2022-09-26T11:38:58.296Z,999.49
2022-09-26T11:39:58.291Z,999.50
2022-09-26T11:40:58.323Z,999.50
2022-09-26T11:41:58.282Z,999.49
2022-09-26T11:42:58.280Z,999.54
2022-09-26T11:43:58.277Z,999.51
2022-09-26T11:44:58.275Z,999.40
2022-09-26T11:45:58.323Z,999.47
2022-09-26T11:46:58.268Z,999.43
2022-09-26T11:47:58.264Z,999.40
2022-09-26T11:48:58.272Z,999.44
2022-09-26T11:49:58.257Z,999.40
2022-09-26T11:50:58.252Z,999.38
2022-09-26T11:51:58.252Z,999.34
2022-09-26T11:52:58.249Z,999.36
2022-09-26T11:53:58.242Z,999.35
2022-09-26T11:54:58.242Z,999.28
2022-09-26T11:55:58.236Z,999.30
2022-09-26T11:56:58.244Z,999.35
2022-09-26T11:57:58.227Z,999.25
2022-09-26T11:58:58.225Z,999.29
2022-09-26T11:59:58.221Z,999.25
2022-09-26T12:00:58.219Z,999.22
2022-09-26T12:01:58.215Z,999.18
2022-09-26T12:02:58.357Z,999.17
2022-09-26T12:03:58.333Z,999.07
2022-09-26T12:04:58.205Z,999.06
2022-09-26T12:05:58.201Z,999.08
2022-09-26T12:06:58.199Z,999.07
2022-09-26T12:07:58.193Z,999.02
2022-09-26T12:08:58.191Z,999.04
2022-09-26T12:09:58.185Z,999.09
2022-09-26T12:10:58.181Z,999.10
2022-09-26T12:11:58.181Z,999.02
2022-09-26T12:12:58.178Z,999.01
2022-09-26T12:13:58.176Z,999.03
2022-09-26T12:14:58.170Z,998.99
2022-09-26T12:15:58.237Z,998.96
2022-09-26T12:16:58.164Z,998.96
2022-09-26T12:17:58.162Z,998.93
2022-09-26T12:18:58.157Z,998.91
2022-09-26T12:19:58.153Z,998.93
2022-09-26T12:20:58.153Z,998.86
2022-09-26T12:21:58.146Z,998.85
2022-09-26T12:22:58.145Z,998.84
2022-09-26T12:23:58.141Z,998.79
2022-09-26T12:24:58.138Z,998.79
2022-09-26T12:25:58.134Z,998.79
2022-09-26T12:26:58.130Z,998.75
2022-09-26T12:27:58.129Z,998.77
2022-09-26T12:28:58.126Z,998.80
2022-09-26T12:29:58.122Z,998.83
2022-09-26T12:30:58.258Z,998.82
2022-09-26T12:31:58.117Z,998.81
2022-09-26T12:32:58.114Z,998.83
2022-09-26T12:33:58.109Z,998.75
2022-09-26T12:34:58.106Z,998.72
2022-09-26T12:35:58.102Z,998.77
2022-09-26T12:36:58.100Z,998.74
2022-09-26T12:37:58.098Z,998.73
2022-09-26T12:38:58.096Z,998.69
2022-09-26T12:39:58.093Z,998.71
2022-09-26T12:40:58.149Z,998.73
2022-09-26T12:41:58.083Z,998.67
2022-09-26T12:42:58.081Z,998.65
2022-09-26T12:43:58.077Z,998.67
2022-09-26T12:44:58.078Z,998.64
2022-09-26T12:45:58.181Z,998.63
2022-09-26T12:46:58.146Z,998.61
2022-09-26T12:47:58.064Z,998.59
2022-09-26T12:48:58.063Z,998.57
2022-09-26T12:49:58.061Z,998.54
2022-09-26T12:50:58.057Z,998.50
2022-09-26T12:51:58.054Z,998.51
2022-09-26T12:52:58.050Z,998.52
2022-09-26T12:53:58.046Z,998.49
2022-09-26T12:54:58.038Z,998.46
2022-09-26T12:55:58.037Z,998.50
2022-09-26T12:56:58.035Z,998.48
2022-09-26T12:57:58.031Z,998.59
2022-09-26T12:58:58.025Z,998.53
2022-09-26T12:59:58.024Z,998.55
2022-09-26T13:00:58.021Z,998.55
2022-09-26T13:01:58.128Z,998.52
2022-09-26T13:02:58.061Z,998.50
2022-09-26T13:03:58.010Z,998.51
2022-09-26T13:04:58.005Z,998.47
2022-09-26T13:05:58.003Z,998.45
2022-09-26T13:07:17.610Z,998.42
2022-09-26T13:07:57.995Z,998.37
2022-09-26T13:08:57.992Z,998.41
2022-09-26T13:09:57.989Z,998.44
2022-09-26T13:10:57.983Z,998.37
2022-09-26T13:11:57.984Z,998.34
2022-09-26T13:12:57.980Z,998.34
2022-09-26T13:13:57.973Z,998.36
2022-09-26T13:14:57.970Z,998.34
2022-09-26T13:15:58.039Z,998.32
2022-09-26T13:16:57.968Z,998.28
2022-09-26T13:17:57.962Z,998.28
2022-09-26T13:18:57.957Z,998.27
2022-09-26T13:19:57.952Z,998.23
2022-09-26T13:20:57.955Z,998.29
2022-09-26T13:21:57.947Z,998.28
2022-09-26T13:22:57.941Z,998.28
2022-09-26T13:23:57.947Z,998.29
2022-09-26T13:24:57.937Z,998.25
2022-09-26T13:25:57.934Z,998.27
2022-09-26T13:26:57.931Z,998.20
2022-09-26T13:27:57.931Z,998.16