createdAt,value
2018-07-22T00:01:36.004Z,5.87
2018-07-22T00:04:03.667Z,6.10
2018-07-22T00:06:31.003Z,5.40
2018-07-22T00:08:58.323Z,6.03
2018-07-22T00:11:25.705Z,5.77
2018-07-22T00:13:53.061Z,6.37
2018-07-22T00:16:20.432Z,6.73
2018-07-22T00:18:47.764Z,7.40
2018-07-22T00:21:15.092Z,7.97
2018-07-22T00:23:42.451Z,8.30
2018-07-22T00:26:09.823Z,8.03
2018-07-22T00:28:37.164Z,8.17
2018-07-22T00:31:04.527Z,9.50
2018-07-22T00:33:31.883Z,10.07
2018-07-22T00:35:59.244Z,10.43
2018-07-22T00:38:26.607Z,11.07
2018-07-22T00:40:53.961Z,11.73
2018-07-22T00:43:21.300Z,11.93
2018-07-22T00:45:48.698Z,11.97
2018-07-22T00:48:16.039Z,13.13
2018-07-22T00:50:43.380Z,12.30
2018-07-22T00:53:10.796Z,12.33
2018-07-22T00:55:38.167Z,12.70
2018-07-22T00:58:05.524Z,13.23
2018-07-22T01:00:32.912Z,13.13
2018-07-22T01:03:00.260Z,13.30
2018-07-22T01:05:27.975Z,14.63
2018-07-22T01:07:55.362Z,14.30
2018-07-22T01:10:22.688Z,13.67
2018-07-22T01:12:50.019Z,15.70
2018-07-22T01:15:17.381Z,16.13
2018-07-22T01:17:44.716Z,14.37
2018-07-22T01:20:12.050Z,14.90
2018-07-22T01:22:39.472Z,14.60
2018-07-22T01:25:06.971Z,13.93
2018-07-22T01:27:34.326Z,14.17
2018-07-22T01:30:01.671Z,13.83
2018-07-22T01:32:29.017Z,15.13
2018-07-22T01:34:57.596Z,14.07
2018-07-22T01:37:24.960Z,15.50
2018-07-22T01:39:52.839Z,15.03
2018-07-22T01:42:20.173Z,15.00
2018-07-22T01:44:47.540Z,14.73
2018-07-22T01:47:14.884Z,14.73
2018-07-22T01:49:42.229Z,15.53
2018-07-22T01:52:09.571Z,14.40
2018-07-22T01:54:36.935Z,14.83
2018-07-22T01:57:04.999Z,15.80
2018-07-22T01:59:32.383Z,14.47
2018-07-22T02:01:59.727Z,15.93
2018-07-22T02:04:27.072Z,14.90
2018-07-22T02:06:54.432Z,13.73
2018-07-22T02:09:21.778Z,13.70
2018-07-22T02:11:49.149Z,13.27
2018-07-22T02:14:16.504Z,13.53
2018-07-22T02:16:43.862Z,13.40
2018-07-22T02:19:12.363Z,13.87
2018-07-22T02:21:39.735Z,12.70
2018-07-22T02:24:07.080Z,12.90
2018-07-22T02:26:34.451Z,12.23
2018-07-22T02:29:01.799Z,12.33
2018-07-22T02:31:29.135Z,13.03
2018-07-22T02:33:56.503Z,11.73
2018-07-22T02:36:23.835Z,12.60
2018-07-22T02:38:51.185Z,13.97
2018-07-22T02:41:18.536Z,13.90
2018-07-22T02:43:45.870Z,14.03
2018-07-22T02:46:13.248Z,14.10
2018-07-22T02:48:40.594Z,13.83
2018-07-22T02:51:07.997Z,13.67
2018-07-22T02:53:35.340Z,13.83
2018-07-22T02:56:02.671Z,14.70
2018-07-22T02:58:30.017Z,13.33
2018-07-22T03:00:57.352Z,12.83
2018-07-22T03:03:24.797Z,12.90
2018-07-22T03:05:52.171Z,13.80
2018-07-22T03:08:19.552Z,13.17
2018-07-22T03:10:46.887Z,13.87
2018-07-22T03:13:14.245Z,14.60
2018-07-22T03:15:41.596Z,14.10
2018-07-22T03:18:08.963Z,16.50
2018-07-22T03:20:36.351Z,15.37
2018-07-22T03:23:03.698Z,15.47
2018-07-22T03:25:31.055Z,15.97
2018-07-22T03:27:58.442Z,16.07
2018-07-22T03:30:25.833Z,16.57
2018-07-22T03:32:53.176Z,17.30
2018-07-22T03:35:20.540Z,16.83
2018-07-22T03:37:47.874Z,17.63
2018-07-22T03:40:15.244Z,16.73
2018-07-22T03:42:42.643Z,16.83
2018-07-22T03:45:09.972Z,17.80
2018-07-22T03:47:37.303Z,18.30
2018-07-22T03:50:04.783Z,18.73
2018-07-22T03:52:32.160Z,18.07
2018-07-22T03:54:59.508Z,17.70
2018-07-22T03:57:26.867Z,17.27
2018-07-22T03:59:54.187Z,17.37
2018-07-22T04:02:21.532Z,17.33
2018-07-22T04:04:48.869Z,17.97
2018-07-22T04:07:16.228Z,16.70
2018-07-22T04:09:43.579Z,16.13
2018-07-22T04:12:10.927Z,15.67
2018-07-22T04:14:38.291Z,16.13
2018-07-22T04:17:06.142Z,15.67
2018-07-22T04:19:33.564Z,15.83
2018-07-22T04:22:00.916Z,14.40
2018-07-22T04:24:28.279Z,15.53
2018-07-22T04:26:55.641Z,15.47
2018-07-22T04:29:22.991Z,14.77
2018-07-22T04:31:50.343Z,15.80
2018-07-22T04:34:17.704Z,14.87
2018-07-22T04:36:45.063Z,15.07
2018-07-22T04:39:12.443Z,15.23
2018-07-22T04:41:39.795Z,15.07
2018-07-22T04:44:07.284Z,14.77
2018-07-22T04:46:34.668Z,14.60
2018-07-22T04:49:02.013Z,14.70
2018-07-22T04:51:30.527Z,13.77
2018-07-22T04:53:57.884Z,14.23
2018-07-22T04:56:25.220Z,13.90
2018-07-22T04:58:52.562Z,14.20
2018-07-22T05:01:19.902Z,13.20
2018-07-22T05:03:47.299Z,13.43
2018-07-22T05:06:14.656Z,13.43
2018-07-22T05:08:42.012Z,12.50
2018-07-22T05:11:09.355Z,12.23
2018-07-22T05:13:36.703Z,12.77
2018-07-22T05:16:04.061Z,12.30
2018-07-22T05:18:31.407Z,13.07
2018-07-22T05:20:58.754Z,12.07
2018-07-22T05:23:26.123Z,12.37
2018-07-22T05:25:53.454Z,11.43
2018-07-22T05:28:20.884Z,12.70
2018-07-22T05:30:48.183Z,12.37
2018-07-22T05:33:15.531Z,10.97
2018-07-22T05:35:42.884Z,10.50
2018-07-22T05:38:10.227Z,9.70
2018-07-22T05:40:37.606Z,10.90
2018-07-22T05:43:05.043Z,10.63
2018-07-22T05:45:33.737Z,10.00
2018-07-22T05:48:01.102Z,8.63
2018-07-22T05:50:28.438Z,11.10
2018-07-22T05:52:55.787Z,11.80
2018-07-22T05:55:23.168Z,11.00
2018-07-22T05:57:50.511Z,11.07
2018-07-22T06:00:17.870Z,10.73
2018-07-22T06:02:45.207Z,10.53
2018-07-22T06:05:12.652Z,9.47
2018-07-22T06:07:40.035Z,9.27
2018-07-22T06:10:07.492Z,9.10
2018-07-22T06:12:34.811Z,9.63
2018-07-22T06:15:02.154Z,8.30
2018-07-22T06:17:29.544Z,7.97
2018-07-22T06:19:56.911Z,8.53
2018-07-22T06:22:24.259Z,8.60
2018-07-22T06:24:52.168Z,9.00
2018-07-22T06:27:19.518Z,8.83
2018-07-22T06:29:46.933Z,8.80
2018-07-22T06:32:14.296Z,8.43
2018-07-22T06:34:41.644Z,7.93
2018-07-22T06:37:09.004Z,9.00
2018-07-22T06:39:36.343Z,8.27
2018-07-22T06:42:03.699Z,7.73
2018-07-22T06:44:31.063Z,8.00
2018-07-22T06:46:58.557Z,7.67
2018-07-22T06:49:26.150Z,8.67
2018-07-22T06:51:53.583Z,8.20
2018-07-22T06:54:21.055Z,7.40
2018-07-22T06:56:48.404Z,7.20
2018-07-22T06:59:15.796Z,7.27
2018-07-22T07:01:43.155Z,7.53
2018-07-22T07:04:10.567Z,7.13
2018-07-22T07:06:37.924Z,6.23
2018-07-22T07:09:07.826Z,7.27
2018-07-22T07:11:35.178Z,6.93
2018-07-22T07:14:02.513Z,7.50
2018-07-22T07:16:29.896Z,6.70
2018-07-22T07:18:57.307Z,7.37
2018-07-22T07:21:24.695Z,7.03
2018-07-22T07:23:52.082Z,7.10
2018-07-22T07:26:19.439Z,7.43
2018-07-22T07:28:46.791Z,6.63
2018-07-22T07:31:14.174Z,6.93
2018-07-22T07:33:41.589Z,8.50
2018-07-22T07:36:08.910Z,7.27
2018-07-22T07:38:36.270Z,7.47
2018-07-22T07:41:03.626Z,7.97
2018-07-22T07:43:31.019Z,9.03
2018-07-22T07:45:58.466Z,8.00
2018-07-22T07:48:25.907Z,9.30
2018-07-22T07:50:53.268Z,8.87
2018-07-22T07:53:20.679Z,9.47
2018-07-22T07:55:47.991Z,7.97
2018-07-22T07:58:15.408Z,7.47
2018-07-22T08:00:42.769Z,7.73
2018-07-22T08:03:10.149Z,7.33
2018-07-22T08:05:37.557Z,6.90
2018-07-22T08:08:05.256Z,8.33
2018-07-22T08:10:32.603Z,7.93
2018-07-22T08:12:59.957Z,8.50
2018-07-22T08:15:27.306Z,7.27
2018-07-22T08:17:54.662Z,7.37
2018-07-22T08:20:22.027Z,8.50
2018-07-22T08:22:49.417Z,7.87
2018-07-22T08:25:16.810Z,7.50
2018-07-22T08:27:44.185Z,8.43
2018-07-22T08:30:11.531Z,6.83
2018-07-22T08:32:38.899Z,6.13
2018-07-22T08:35:06.252Z,5.20
2018-07-22T08:37:33.659Z,5.40
2018-07-22T08:40:01.110Z,5.37
2018-07-22T08:42:28.450Z,4.93
2018-07-22T08:44:55.847Z,5.60
2018-07-22T08:47:23.211Z,6.13
2018-07-22T08:49:50.579Z,5.90
2018-07-22T08:52:17.959Z,6.20
2018-07-22T08:54:45.339Z,6.80
2018-07-22T08:57:12.681Z,6.07
2018-07-22T08:59:40.027Z,5.77
2018-07-22T09:02:07.451Z,5.43
2018-07-22T09:04:34.824Z,5.37
2018-07-22T09:07:02.170Z,5.87
2018-07-22T09:09:30.422Z,5.57
2018-07-22T09:11:57.779Z,6.07
2018-07-22T09:14:25.181Z,6.17
2018-07-22T09:16:52.572Z,6.00
2018-07-22T09:19:19.917Z,5.47
2018-07-22T09:21:47.259Z,6.37
2018-07-22T09:24:14.631Z,7.37
2018-07-22T09:26:41.972Z,5.97
2018-07-22T09:29:09.327Z,4.10
2018-07-22T09:31:36.679Z,5.13
2018-07-22T09:34:04.039Z,5.13
2018-07-22T09:36:31.469Z,5.33
2018-07-22T09:38:58.743Z,4.50
2018-07-22T09:41:26.122Z,4.83
2018-07-22T09:43:53.504Z,5.03
2018-07-22T09:46:20.847Z,4.67
2018-07-22T09:48:48.195Z,4.77
2018-07-22T09:51:15.563Z,4.60
2018-07-22T09:53:43.036Z,4.80
2018-07-22T09:56:10.387Z,4.93
2018-07-22T09:58:37.796Z,5.20
2018-07-22T10:01:05.162Z,6.20
2018-07-22T10:03:32.603Z,6.47
2018-07-22T10:06:00.000Z,5.93
2018-07-22T10:08:27.575Z,7.03
2018-07-22T10:10:54.956Z,8.57
2018-07-22T10:13:22.356Z,7.00
2018-07-22T10:15:49.708Z,8.20
2018-07-22T10:18:18.348Z,8.30
2018-07-22T10:20:45.707Z,8.00
2018-07-22T10:23:13.113Z,8.23
2018-07-22T10:25:40.953Z,7.43
2018-07-22T10:28:08.324Z,7.33
2018-07-22T10:30:35.702Z,7.13
2018-07-22T10:33:03.093Z,7.77
2018-07-22T10:35:30.459Z,7.27
2018-07-22T10:37:57.807Z,5.87
2018-07-22T10:40:25.172Z,5.47
2018-07-22T10:42:52.536Z,5.70
2018-07-22T10:45:19.932Z,5.90
2018-07-22T10:47:47.298Z,5.87
2018-07-22T10:50:14.654Z,5.70
2018-07-22T10:52:42.117Z,5.97
2018-07-22T10:55:09.440Z,6.10
2018-07-22T10:57:36.808Z,6.90
2018-07-22T11:00:05.035Z,6.30
2018-07-22T11:02:32.412Z,7.20
2018-07-22T11:04:59.735Z,7.50
2018-07-22T11:07:27.081Z,8.70
2018-07-22T11:09:54.423Z,7.77
2018-07-22T11:12:21.760Z,9.60
2018-07-22T11:14:49.219Z,10.23
2018-07-22T11:17:16.486Z,10.43
2018-07-22T11:19:44.554Z,11.90
2018-07-22T11:22:11.912Z,11.23
2018-07-22T11:24:39.246Z,8.97
2018-07-22T11:27:06.637Z,8.43
2018-07-22T11:29:37.188Z,7.70
2018-07-22T11:32:04.667Z,7.50
2018-07-22T11:34:31.995Z,6.90
2018-07-22T11:36:59.357Z,6.70
2018-07-22T11:39:26.716Z,6.70
2018-07-22T11:41:54.046Z,9.03
2018-07-22T11:44:21.443Z,6.37
2018-07-22T11:46:48.792Z,5.83
2018-07-22T11:49:16.135Z,5.87
2018-07-22T11:51:43.478Z,4.70
2018-07-22T11:54:10.804Z,5.90
2018-07-22T11:56:38.183Z,4.90
2018-07-22T11:59:05.548Z,8.00
2018-07-22T12:01:32.918Z,6.93
2018-07-22T12:04:00.275Z,7.17
2018-07-22T12:06:27.607Z,5.70
2018-07-22T12:08:54.947Z,6.50
2018-07-22T12:11:22.301Z,5.83
2018-07-22T12:13:49.659Z,7.17
2018-07-22T12:16:17.114Z,5.80
2018-07-22T12:18:44.447Z,5.53
2018-07-22T12:21:11.796Z,5.60
2018-07-22T12:23:39.143Z,5.30
2018-07-22T12:26:06.518Z,5.97
2018-07-22T12:28:33.897Z,6.30
2018-07-22T12:31:01.236Z,7.27
2018-07-22T12:33:28.623Z,6.30
2018-07-22T12:35:55.968Z,6.93
2018-07-22T12:38:23.310Z,6.57
2018-07-22T12:40:50.649Z,6.50
2018-07-22T12:43:18.008Z,5.60
2018-07-22T12:45:45.355Z,5.70
2018-07-22T12:48:12.711Z,7.10
2018-07-22T12:50:40.089Z,6.67
2018-07-22T12:53:07.893Z,5.83
2018-07-22T12:55:35.232Z,5.60
2018-07-22T12:58:02.596Z,6.80
2018-07-22T13:00:29.956Z,5.80
2018-07-22T13:02:57.310Z,5.30
2018-07-22T13:05:24.648Z,4.57
2018-07-22T13:07:52.001Z,5.70
2018-07-22T13:10:19.340Z,5.23
2018-07-22T13:12:46.777Z,5.27
2018-07-22T13:15:14.131Z,6.83
2018-07-22T13:17:41.483Z,7.50
2018-07-22T13:20:08.879Z,7.10
2018-07-22T13:22:36.265Z,7.13
2018-07-22T13:25:03.816Z,7.53
2018-07-22T13:27:31.190Z,6.00
2018-07-22T13:29:58.505Z,7.37
2018-07-22T13:32:25.860Z,6.90
2018-07-22T13:34:53.327Z,5.63
2018-07-22T13:37:20.718Z,4.83
2018-07-22T13:39:48.271Z,5.30
2018-07-22T13:42:15.794Z,5.00
2018-07-22T13:44:43.234Z,5.07
2018-07-22T13:47:10.597Z,4.87
2018-07-22T13:49:38.066Z,5.07
2018-07-22T13:52:05.759Z,5.40
2018-07-22T13:54:33.115Z,5.67
2018-07-22T13:57:00.460Z,4.90
2018-07-22T13:59:28.164Z,4.60
2018-07-22T14:01:55.540Z,5.37
2018-07-22T14:04:22.886Z,4.70
2018-07-22T14:06:50.242Z,4.60
2018-07-22T14:09:17.571Z,5.70
2018-07-22T14:11:44.948Z,5.00
2018-07-22T14:14:12.279Z,5.73
2018-07-22T14:16:39.651Z,6.17
2018-07-22T14:19:07.052Z,4.73
2018-07-22T14:21:34.412Z,4.43
2018-07-22T14:24:01.759Z,5.67
2018-07-22T14:26:29.099Z,4.83
2018-07-22T14:28:56.435Z,5.10
2018-07-22T14:31:23.772Z,5.70
2018-07-22T14:33:51.116Z,5.33
2018-07-22T14:36:18.563Z,5.13
2018-07-22T14:38:46.326Z,5.17
2018-07-22T14:41:13.662Z,4.30
2018-07-22T14:43:41.748Z,6.10
2018-07-22T14:46:09.223Z,6.07
2018-07-22T14:48:36.557Z,5.07
2018-07-22T14:51:03.911Z,4.30
2018-07-22T14:53:31.272Z,5.37
2018-07-22T14:55:58.616Z,5.20
2018-07-22T14:58:25.940Z,5.37
2018-07-22T15:00:53.276Z,4.40
2018-07-22T15:03:20.628Z,4.40
2018-07-22T15:05:47.965Z,4.90
2018-07-22T15:08:15.346Z,5.23
2018-07-22T15:10:42.692Z,4.60
2018-07-22T15:13:10.045Z,5.20
2018-07-22T15:15:37.371Z,4.50
2018-07-22T15:18:04.681Z,5.80
2018-07-22T15:20:32.030Z,6.23
2018-07-22T15:22:59.364Z,5.40
2018-07-22T15:25:26.734Z,5.10
2018-07-22T15:27:54.112Z,4.70
2018-07-22T15:30:21.470Z,5.40
2018-07-22T15:32:49.004Z,4.57
2018-07-22T15:35:16.345Z,5.07
2018-07-22T15:37:43.707Z,4.80
2018-07-22T15:40:11.123Z,4.67
2018-07-22T15:42:38.498Z,4.67
2018-07-22T15:45:05.923Z,4.77
2018-07-22T15:47:33.325Z,4.27
2018-07-22T15:50:00.684Z,4.60
2018-07-22T15:52:28.075Z,4.43
2018-07-22T15:54:55.570Z,3.70
2018-07-22T15:57:22.927Z,4.67
2018-07-22T15:59:50.315Z,4.43
2018-07-22T16:02:29.116Z,3.93
2018-07-22T16:04:58.052Z,3.53
2018-07-22T16:07:25.441Z,3.70
2018-07-22T16:09:52.778Z,4.53
2018-07-22T16:12:21.915Z,4.13
2018-07-22T16:14:49.645Z,4.73
2018-07-22T16:17:16.999Z,4.20
2018-07-22T16:19:45.359Z,4.10
2018-07-22T16:22:13.431Z,4.27
2018-07-22T16:24:40.862Z,4.43
2018-07-22T16:27:08.235Z,4.60
2018-07-22T16:29:37.383Z,4.53
2018-07-22T16:32:05.582Z,3.67
2018-07-22T16:34:32.947Z,3.83
2018-07-22T16:37:00.320Z,4.50
2018-07-22T16:39:27.680Z,4.30
2018-07-22T16:41:55.064Z,3.77
2018-07-22T16:44:22.400Z,4.77
2018-07-22T16:46:49.806Z,4.20
2018-07-22T16:49:17.156Z,3.67
2018-07-22T16:51:44.512Z,3.70
2018-07-22T16:54:11.875Z,3.17
2018-07-22T16:56:39.216Z,3.13
2018-07-22T16:59:06.642Z,3.20
2018-07-22T17:01:35.497Z,3.27
2018-07-22T17:04:02.919Z,3.00
2018-07-22T17:06:30.320Z,3.60
2018-07-22T17:08:57.683Z,2.93
2018-07-22T17:11:25.040Z,3.20
2018-07-22T17:13:52.604Z,3.60
2018-07-22T17:16:19.951Z,3.20
2018-07-22T17:18:47.495Z,3.77
2018-07-22T17:21:14.855Z,3.93
2018-07-22T17:23:42.264Z,3.07
2018-07-22T17:26:09.634Z,3.67
2018-07-22T17:28:37.016Z,3.60
2018-07-22T17:31:04.554Z,3.00
2018-07-22T17:33:31.880Z,3.53
2018-07-22T17:35:59.274Z,3.90
2018-07-22T17:38:26.637Z,3.80
2018-07-22T17:40:54.072Z,3.23
2018-07-22T17:43:21.408Z,3.70
2018-07-22T17:45:48.768Z,3.90
2018-07-22T17:48:16.126Z,3.87
2018-07-22T17:50:43.507Z,4.50
2018-07-22T17:53:10.877Z,3.90
2018-07-22T17:55:38.279Z,4.07
2018-07-22T17:58:05.637Z,3.80
2018-07-22T18:00:33.018Z,3.87
2018-07-22T18:03:32.305Z,4.00
2018-07-22T18:05:59.944Z,3.80
2018-07-22T18:08:27.479Z,3.83
2018-07-22T18:10:55.507Z,3.63
2018-07-22T18:13:22.920Z,4.00
2018-07-22T18:15:50.283Z,3.40
2018-07-22T18:18:17.654Z,3.53
2018-07-22T18:20:46.124Z,3.67
2018-07-22T18:23:13.561Z,3.83
2018-07-22T18:25:41.845Z,3.77
2018-07-22T18:28:09.250Z,3.30
2018-07-22T18:30:36.624Z,3.37
2018-07-22T18:33:04.005Z,3.57
2018-07-22T18:35:31.491Z,3.93
2018-07-22T18:37:59.077Z,3.60
2018-07-22T18:40:26.695Z,3.47
2018-07-22T18:42:55.277Z,3.30
2018-07-22T18:45:23.192Z,3.60
2018-07-22T18:47:50.655Z,3.77
2018-07-22T18:50:18.046Z,3.90
2018-07-22T18:52:47.004Z,3.77
2018-07-22T18:55:14.678Z,3.70
2018-07-22T18:57:42.398Z,3.83
2018-07-22T19:00:10.096Z,4.17
2018-07-22T19:02:37.831Z,3.83
2018-07-22T19:05:05.953Z,3.87
2018-07-22T19:07:33.733Z,4.87
2018-07-22T19:10:01.432Z,4.10
2018-07-22T19:12:29.080Z,3.93
2018-07-22T19:14:56.725Z,4.90
2018-07-22T19:17:24.476Z,4.10
2018-07-22T19:19:52.136Z,4.73
2018-07-22T19:22:19.823Z,4.47
2018-07-22T19:24:47.506Z,4.80
2018-07-22T19:27:15.225Z,5.27
2018-07-22T19:29:42.953Z,4.70
2018-07-22T19:32:10.613Z,4.37
2018-07-22T19:34:38.349Z,4.70
2018-07-22T19:37:06.040Z,4.70
2018-07-22T19:39:34.462Z,5.10
2018-07-22T19:42:02.148Z,4.53
2018-07-22T19:44:29.812Z,5.00
2018-07-22T19:46:57.513Z,4.87
2018-07-22T19:49:25.235Z,4.80
2018-07-22T19:51:52.981Z,5.43
2018-07-22T19:54:20.664Z,5.33
2018-07-22T19:56:48.323Z,5.10
2018-07-22T19:59:15.992Z,5.10
2018-07-22T20:01:43.634Z,5.30
2018-07-22T20:04:12.692Z,4.63
2018-07-22T20:06:42.473Z,5.00
2018-07-22T20:09:11.180Z,4.97
2018-07-22T20:11:39.073Z,4.57
2018-07-22T20:14:06.754Z,4.73
2018-07-22T20:16:34.581Z,4.80
2018-07-22T20:19:02.394Z,5.10
2018-07-22T20:21:30.625Z,4.97
2018-07-22T20:23:58.318Z,5.50
2018-07-22T20:26:25.857Z,5.47
2018-07-22T20:28:53.552Z,4.90
2018-07-22T20:31:21.004Z,4.97
2018-07-22T20:33:48.630Z,4.80
2018-07-22T20:36:16.355Z,4.57
2018-07-22T20:38:43.781Z,5.30
2018-07-22T20:41:11.180Z,5.07
2018-07-22T20:43:38.609Z,4.27
2018-07-22T20:46:06.067Z,4.77
2018-07-22T20:48:33.499Z,4.93
2018-07-22T20:51:01.140Z,4.73
2018-07-22T20:53:28.476Z,4.63
2018-07-22T20:55:55.848Z,4.60
2018-07-22T20:58:23.235Z,4.67
2018-07-22T21:00:50.622Z,4.40
2018-07-22T21:03:18.000Z,4.17
2018-07-22T21:05:45.329Z,4.40
2018-07-22T21:08:12.821Z,4.07
2018-07-22T21:10:40.149Z,4.37
2018-07-22T21:13:16.276Z,4.30
2018-07-22T21:15:43.678Z,4.60
2018-07-22T21:18:11.106Z,4.03
2018-07-22T21:20:38.483Z,4.33
2018-07-22T21:23:06.051Z,4.33
2018-07-22T21:25:33.431Z,4.33
2018-07-22T21:28:00.779Z,3.90
2018-07-22T21:30:28.140Z,4.20
2018-07-22T21:32:56.591Z,4.10
2018-07-22T21:35:23.971Z,3.93
2018-07-22T21:37:51.307Z,3.93
2018-07-22T21:40:18.680Z,3.93
2018-07-22T21:42:46.086Z,4.77
2018-07-22T21:45:13.467Z,4.17
2018-07-22T21:47:40.934Z,4.17
2018-07-22T21:50:08.303Z,4.37
2018-07-22T21:52:36.790Z,3.90
2018-07-22T21:55:04.376Z,3.93
2018-07-22T21:57:31.844Z,4.10
2018-07-22T21:59:59.199Z,3.70
2018-07-22T22:02:34.771Z,3.73
2018-07-22T22:05:03.132Z,4.03
2018-07-22T22:07:31.083Z,3.70
2018-07-22T22:09:58.722Z,3.47
2018-07-22T22:12:26.117Z,3.63
2018-07-22T22:14:53.515Z,3.67
2018-07-22T22:17:20.897Z,3.77
2018-07-22T22:19:48.893Z,3.30
2018-07-22T22:22:16.279Z,3.70
2018-07-22T22:24:43.702Z,3.60
2018-07-22T22:27:11.056Z,3.60
2018-07-22T22:29:38.470Z,3.33
2018-07-22T22:32:05.840Z,3.50
2018-07-22T22:34:33.211Z,3.30
2018-07-22T22:37:00.633Z,3.50
2018-07-22T22:39:28.011Z,3.47
2018-07-22T22:41:55.384Z,3.57
2018-07-22T22:44:22.744Z,3.70
2018-07-22T22:46:50.121Z,3.83
2018-07-22T22:49:17.455Z,3.97
2018-07-22T22:51:44.860Z,3.87
2018-07-22T22:54:12.265Z,4.13
2018-07-22T22:56:39.649Z,4.27
2018-07-22T22:59:20.109Z,4.30
2018-07-22T23:01:47.552Z,3.77
2018-07-22T23:04:15.223Z,4.00
2018-07-22T23:06:42.567Z,4.10
2018-07-22T23:09:11.582Z,3.83
2018-07-22T23:11:39.363Z,4.03
2018-07-22T23:14:06.904Z,4.10
2018-07-22T23:16:34.292Z,3.97
2018-07-22T23:19:01.659Z,4.63
2018-07-22T23:21:29.016Z,4.40
2018-07-22T23:23:56.430Z,4.27
2018-07-22T23:26:23.799Z,4.17
2018-07-22T23:28:51.179Z,4.20
2018-07-22T23:31:19.291Z,4.30
2018-07-22T23:33:46.682Z,4.27
2018-07-22T23:36:14.170Z,4.23
2018-07-22T23:38:41.535Z,4.13
2018-07-22T23:41:08.923Z,4.13
2018-07-22T23:43:36.291Z,4.20
2018-07-22T23:46:03.958Z,4.50
2018-07-22T23:48:31.423Z,4.10
2018-07-22T23:50:58.788Z,4.40
2018-07-22T23:53:26.174Z,4.30
2018-07-22T23:55:53.532Z,4.20
2018-07-22T23:58:20.891Z,4.00
