createdAt,value
2022-12-16T00:01:18.811Z,0.00
2022-12-16T00:03:49.637Z,0.00
2022-12-16T00:06:22.347Z,-0.10
2022-12-16T00:08:50.160Z,0.00
2022-12-16T00:11:20.495Z,-0.10
2022-12-16T00:13:48.765Z,0.00
2022-12-16T00:16:18.526Z,0.20
2022-12-16T00:18:46.802Z,0.10
2022-12-16T00:21:15.184Z,0.20
2022-12-16T00:23:44.312Z,0.00
2022-12-16T00:26:13.898Z,0.10
2022-12-16T00:28:43.690Z,0.10
2022-12-16T00:31:11.708Z,0.20
2022-12-16T00:33:39.580Z,0.10
2022-12-16T00:36:08.239Z,0.10
2022-12-16T00:38:36.017Z,0.10
2022-12-16T00:41:05.304Z,0.00
2022-12-16T00:43:33.820Z,0.10
2022-12-16T00:46:01.840Z,0.20
2022-12-16T00:48:29.665Z,0.10
2022-12-16T00:50:57.501Z,0.20
2022-12-16T00:53:26.311Z,0.20
2022-12-16T00:56:01.902Z,0.40
2022-12-16T00:58:31.286Z,0.20
2022-12-16T01:00:59.358Z,0.30
2022-12-16T01:03:27.384Z,0.30
2022-12-16T01:05:55.689Z,0.40
2022-12-16T01:08:23.694Z,0.40
2022-12-16T01:10:52.390Z,0.40
2022-12-16T01:13:21.060Z,0.50
2022-12-16T01:15:50.370Z,0.60
2022-12-16T01:18:18.967Z,0.60
2022-12-16T01:20:46.766Z,0.60
2022-12-16T01:23:14.619Z,0.60
2022-12-16T01:25:42.508Z,0.70
2022-12-16T01:28:10.345Z,0.50
2022-12-16T01:30:38.108Z,0.60
2022-12-16T01:33:07.305Z,0.60
2022-12-16T01:35:55.399Z,0.60
2022-12-16T01:38:24.181Z,0.50
2022-12-16T01:40:52.560Z,0.60
2022-12-16T01:43:25.258Z,0.50
2022-12-16T01:45:54.304Z,0.60
2022-12-16T01:48:38.551Z,0.60
2022-12-16T01:51:10.617Z,0.50
2022-12-16T01:53:42.639Z,0.50
2022-12-16T01:56:14.920Z,0.60
2022-12-16T01:58:43.893Z,0.70
2022-12-16T02:01:11.805Z,0.70
2022-12-16T02:03:42.468Z,0.60
2022-12-16T02:06:10.846Z,0.50
2022-12-16T02:08:38.774Z,0.50
2022-12-16T02:11:20.464Z,0.40
2022-12-16T02:14:14.802Z,0.40
2022-12-16T02:16:48.828Z,0.40
2022-12-16T02:19:44.420Z,0.50
2022-12-16T02:22:28.627Z,0.50
2022-12-16T02:25:26.772Z,0.60
2022-12-16T02:28:04.732Z,0.60
2022-12-16T02:31:00.094Z,0.60
2022-12-16T02:33:54.983Z,0.40
2022-12-16T02:36:32.987Z,0.50
2022-12-16T02:39:05.896Z,0.50
2022-12-16T02:41:43.601Z,0.60
2022-12-16T02:44:13.348Z,0.50
2022-12-16T02:46:44.499Z,0.50
2022-12-16T02:49:49.393Z,0.50
2022-12-16T02:52:20.520Z,0.40
2022-12-16T02:54:49.572Z,0.50
2022-12-16T02:57:31.584Z,0.30
2022-12-16T03:00:04.426Z,0.50
2022-12-16T03:02:40.094Z,0.30
2022-12-16T03:05:14.265Z,0.50
2022-12-16T03:07:44.306Z,0.30
2022-12-16T03:10:17.148Z,0.30
2022-12-16T03:12:46.634Z,0.30
2022-12-16T03:15:17.142Z,0.40
2022-12-16T03:17:49.674Z,0.20
2022-12-16T03:20:23.153Z,0.20
2022-12-16T03:22:53.304Z,0.20
2022-12-16T03:25:22.424Z,0.10
2022-12-16T03:27:58.456Z,0.10
2022-12-16T03:30:30.538Z,0.20
2022-12-16T03:33:05.243Z,0.30
2022-12-16T03:35:37.609Z,0.30
2022-12-16T03:38:09.851Z,0.30
2022-12-16T03:40:39.951Z,0.30
2022-12-16T03:43:09.002Z,0.00
2022-12-16T03:45:39.952Z,0.00
2022-12-16T03:48:11.022Z,0.20
2022-12-16T03:50:39.464Z,-0.20
2022-12-16T03:53:08.337Z,0.00
2022-12-16T03:55:36.655Z,0.00
2022-12-16T03:58:04.628Z,0.20
2022-12-16T04:00:32.448Z,0.30
2022-12-16T04:03:00.534Z,0.10
2022-12-16T04:05:29.824Z,0.30
2022-12-16T04:08:01.732Z,0.20
2022-12-16T04:10:47.893Z,0.30
2022-12-16T04:13:33.675Z,0.00
2022-12-16T04:16:19.610Z,0.20
2022-12-16T04:19:06.232Z,-0.10
2022-12-16T04:21:53.022Z,0.20
2022-12-16T04:24:28.206Z,-0.10
2022-12-16T04:27:15.843Z,0.20
2022-12-16T04:29:57.908Z,0.20
2022-12-16T04:32:26.020Z,0.30
2022-12-16T04:34:52.868Z,0.30
2022-12-16T04:37:39.404Z,0.30
2022-12-16T04:40:24.836Z,0.30
2022-12-16T04:43:10.294Z,0.30
2022-12-16T04:45:57.234Z,0.30
2022-12-16T04:48:42.514Z,0.30
2022-12-16T04:51:27.963Z,0.30
2022-12-16T04:54:14.692Z,0.30
2022-12-16T04:57:00.177Z,0.30
2022-12-16T04:59:45.708Z,0.30
2022-12-16T05:02:31.248Z,0.30
2022-12-16T05:05:17.005Z,0.20
2022-12-16T05:08:02.015Z,0.10
2022-12-16T05:10:48.804Z,0.00
2022-12-16T05:13:34.669Z,0.20
2022-12-16T05:16:20.204Z,0.20
2022-12-16T05:19:05.733Z,0.20
2022-12-16T05:21:51.072Z,0.20
2022-12-16T05:24:36.500Z,-0.30
2022-12-16T05:27:23.281Z,-0.10
2022-12-16T05:30:08.650Z,0.10
2022-12-16T05:32:54.153Z,0.20
2022-12-16T05:35:41.051Z,0.20
2022-12-16T05:38:26.364Z,0.20
2022-12-16T05:41:11.745Z,0.20
2022-12-16T05:43:58.241Z,0.30
2022-12-16T05:46:43.786Z,0.10
2022-12-16T05:49:29.044Z,0.20
2022-12-16T05:52:14.576Z,0.20
2022-12-16T05:55:00.091Z,0.20
2022-12-16T05:57:45.458Z,0.00
2022-12-16T06:00:33.592Z,0.00
2022-12-16T06:03:19.057Z,0.20
2022-12-16T06:06:04.344Z,0.20
2022-12-16T06:08:49.818Z,0.20
2022-12-16T06:11:35.216Z,0.30
2022-12-16T06:14:20.835Z,0.20
2022-12-16T06:17:07.456Z,0.20
2022-12-16T06:19:52.766Z,0.20
2022-12-16T06:22:38.268Z,0.20
2022-12-16T06:25:24.078Z,0.20
2022-12-16T06:28:06.609Z,0.20
2022-12-16T06:30:51.904Z,-0.30
2022-12-16T06:33:38.613Z,-0.50
2022-12-16T06:36:25.024Z,-0.30
2022-12-16T06:39:10.433Z,-0.20
2022-12-16T06:41:55.841Z,-0.10
2022-12-16T06:44:41.282Z,0.00
2022-12-16T06:47:26.720Z,0.00
2022-12-16T06:50:13.484Z,0.00
2022-12-16T06:53:00.930Z,0.00
2022-12-16T06:55:46.760Z,0.00
2022-12-16T06:58:32.078Z,0.00
2022-12-16T07:01:25.996Z,-0.20
2022-12-16T07:04:11.590Z,-0.30
2022-12-16T07:06:58.388Z,-0.10
2022-12-16T07:09:43.894Z,0.00
2022-12-16T07:12:29.276Z,-0.30
2022-12-16T07:15:14.685Z,-0.10
2022-12-16T07:18:00.132Z,0.00
2022-12-16T07:20:45.728Z,0.00
2022-12-16T07:23:32.688Z,0.10
2022-12-16T07:26:18.144Z,0.10
2022-12-16T07:29:03.599Z,0.00
2022-12-16T07:31:49.161Z,0.00
2022-12-16T07:34:40.249Z,0.10
2022-12-16T07:37:26.584Z,0.00
2022-12-16T07:40:13.064Z,0.10
2022-12-16T07:42:59.871Z,0.00
2022-12-16T07:45:45.582Z,0.00
2022-12-16T07:48:30.804Z,0.10
2022-12-16T07:51:16.083Z,0.10
2022-12-16T07:54:01.548Z,0.00
2022-12-16T07:56:47.998Z,0.10
2022-12-16T07:59:33.488Z,0.20
2022-12-16T08:02:21.397Z,0.10
2022-12-16T08:05:07.000Z,0.20
2022-12-16T08:07:52.295Z,0.20
2022-12-16T08:10:37.801Z,0.10
2022-12-16T08:13:26.146Z,0.20
2022-12-16T08:16:11.889Z,0.20
2022-12-16T08:18:57.201Z,0.10
2022-12-16T08:21:42.609Z,0.20
2022-12-16T08:24:28.007Z,0.20
2022-12-16T08:27:13.296Z,-0.40
2022-12-16T08:30:00.034Z,-0.20
2022-12-16T08:32:45.432Z,0.00
2022-12-16T08:35:30.864Z,0.10
2022-12-16T08:38:16.909Z,0.20
2022-12-16T08:41:02.796Z,0.20
2022-12-16T08:43:50.064Z,0.10
2022-12-16T08:46:37.260Z,0.20
2022-12-16T08:49:22.703Z,0.30
2022-12-16T08:52:07.292Z,0.20
2022-12-16T08:54:52.741Z,0.30
2022-12-16T08:57:38.637Z,0.20
2022-12-16T09:00:25.125Z,0.30
2022-12-16T09:03:13.981Z,0.20
2022-12-16T09:05:59.272Z,0.20
2022-12-16T09:08:56.242Z,0.30
2022-12-16T09:11:41.808Z,0.30
2022-12-16T09:14:27.200Z,0.30
2022-12-16T09:17:12.840Z,0.30
2022-12-16T09:19:59.504Z,0.30
2022-12-16T09:22:44.991Z,0.30
2022-12-16T09:25:30.280Z,0.30
2022-12-16T09:28:15.806Z,0.20
2022-12-16T09:31:01.259Z,0.20
2022-12-16T09:33:46.686Z,0.30
2022-12-16T09:36:33.846Z,0.20
2022-12-16T09:39:19.290Z,0.30
2022-12-16T09:42:19.849Z,0.30
2022-12-16T09:45:14.059Z,0.30
2022-12-16T09:48:07.977Z,0.40
2022-12-16T09:50:58.855Z,0.30
2022-12-16T09:53:47.200Z,0.40
2022-12-16T09:56:35.589Z,0.40
2022-12-16T09:59:25.917Z,0.40
2022-12-16T10:02:12.361Z,0.40
2022-12-16T10:04:57.799Z,0.30
2022-12-16T10:07:49.220Z,0.30
2022-12-16T10:10:45.436Z,0.30
2022-12-16T10:13:40.839Z,0.30
2022-12-16T10:16:33.829Z,0.40
2022-12-16T10:19:28.896Z,0.40
2022-12-16T10:22:23.843Z,0.30
2022-12-16T10:25:17.132Z,0.30
2022-12-16T10:28:08.457Z,0.40
2022-12-16T10:30:57.147Z,0.40
2022-12-16T10:33:47.355Z,0.40
2022-12-16T10:36:36.157Z,0.40
2022-12-16T10:39:25.450Z,0.40
2022-12-16T10:42:12.611Z,0.40
2022-12-16T10:45:07.856Z,0.40
2022-12-16T10:47:54.310Z,0.50
2022-12-16T10:50:36.836Z,0.50
2022-12-16T10:53:30.039Z,0.40
2022-12-16T10:56:26.845Z,0.50
2022-12-16T10:59:14.340Z,0.30
2022-12-16T11:02:01.011Z,0.40
2022-12-16T11:04:59.608Z,0.40
2022-12-16T11:07:53.397Z,0.40
2022-12-16T11:10:51.621Z,0.40
2022-12-16T11:13:41.627Z,0.40
2022-12-16T11:16:34.081Z,0.40
2022-12-16T11:19:23.500Z,0.50
2022-12-16T11:22:08.911Z,0.20
2022-12-16T11:24:54.446Z,0.20
2022-12-16T11:27:44.439Z,0.40
2022-12-16T11:30:37.998Z,0.40
2022-12-16T11:33:31.258Z,0.40
2022-12-16T11:36:25.058Z,0.50
2022-12-16T11:39:11.926Z,0.50
2022-12-16T11:42:00.227Z,0.50
2022-12-16T11:44:51.611Z,0.50
2022-12-16T11:47:44.898Z,0.50
2022-12-16T11:50:34.608Z,0.30
2022-12-16T11:53:23.617Z,0.40
2022-12-16T11:56:16.028Z,0.50
2022-12-16T11:59:06.642Z,0.40
2022-12-16T12:01:55.497Z,0.30
2022-12-16T12:04:41.292Z,0.40
2022-12-16T12:07:45.846Z,0.50
2022-12-16T12:10:56.018Z,0.50
2022-12-16T12:13:57.763Z,0.50
2022-12-16T12:16:53.172Z,0.30
2022-12-16T12:19:44.341Z,0.40
2022-12-16T12:22:38.449Z,0.40
2022-12-16T12:25:28.938Z,0.50
2022-12-16T12:28:26.331Z,-0.10
2022-12-16T12:31:20.836Z,0.30
2022-12-16T12:34:18.211Z,0.40
2022-12-16T12:37:12.181Z,0.50
2022-12-16T12:40:04.756Z,0.50
2022-12-16T12:42:56.681Z,0.60
2022-12-16T12:46:09.159Z,0.70
2022-12-16T12:49:01.571Z,0.70
2022-12-16T12:51:54.284Z,0.70
2022-12-16T12:54:50.287Z,0.60
2022-12-16T12:57:39.273Z,0.60
2022-12-16T13:00:32.996Z,0.40
2022-12-16T13:03:25.962Z,0.70
2022-12-16T13:06:12.670Z,0.50
2022-12-16T13:09:12.350Z,0.50
2022-12-16T13:11:58.779Z,0.50
2022-12-16T13:15:12.357Z,0.30
2022-12-16T13:18:38.504Z,0.30
2022-12-16T13:21:46.870Z,0.20
2022-12-16T13:24:58.765Z,0.30
2022-12-16T13:27:45.669Z,0.40
2022-12-16T13:30:40.295Z,0.40
2022-12-16T13:33:39.629Z,0.40
2022-12-16T13:36:33.181Z,0.40
2022-12-16T13:39:26.737Z,0.30
2022-12-16T13:42:17.737Z,0.40
2022-12-16T13:45:17.235Z,0.40
2022-12-16T13:48:21.110Z,0.40
2022-12-16T13:51:08.404Z,0.40
2022-12-16T13:54:00.124Z,0.30
2022-12-16T13:56:55.062Z,0.00
2022-12-16T13:59:44.426Z,-0.20
2022-12-16T14:02:53.944Z,0.00
2022-12-16T14:06:00.247Z,0.20
2022-12-16T14:08:51.226Z,0.60
2022-12-16T14:11:43.900Z,0.70
2022-12-16T14:14:37.737Z,0.80
2022-12-16T14:17:34.641Z,0.60
2022-12-16T14:20:28.061Z,0.90
2022-12-16T14:23:47.180Z,0.80
2022-12-16T14:26:29.534Z,1.00
2022-12-16T14:29:16.644Z,0.90
2022-12-16T14:32:03.021Z,1.00
2022-12-16T14:34:50.908Z,1.10
2022-12-16T14:37:38.424Z,1.00
2022-12-16T14:40:37.377Z,0.80
2022-12-16T14:43:28.850Z,0.70
2022-12-16T14:46:15.473Z,0.60
2022-12-16T14:49:04.915Z,-0.10
2022-12-16T14:52:03.265Z,0.70
2022-12-16T14:54:54.797Z,1.00
2022-12-16T14:57:42.184Z,0.70
2022-12-16T15:00:33.981Z,0.80
2022-12-16T15:03:33.040Z,1.00
2022-12-16T15:06:21.840Z,1.10
2022-12-16T15:09:09.196Z,1.00
2022-12-16T15:11:55.814Z,1.00
2022-12-16T15:14:46.153Z,1.10
2022-12-16T15:17:38.986Z,1.10
2022-12-16T15:20:34.798Z,1.10
2022-12-16T15:23:20.231Z,1.00
2022-12-16T15:26:11.129Z,1.00
2022-12-16T15:28:58.275Z,1.10
2022-12-16T15:31:46.032Z,1.00
2022-12-16T15:34:46.652Z,1.00
2022-12-16T15:37:39.804Z,1.00
2022-12-16T15:40:39.367Z,1.00
2022-12-16T15:43:24.784Z,1.00
2022-12-16T15:46:10.487Z,1.00
2022-12-16T15:48:56.772Z,1.00
2022-12-16T15:51:48.255Z,1.10
2022-12-16T15:54:37.374Z,1.00
2022-12-16T15:57:38.376Z,1.00
2022-12-16T16:00:38.423Z,0.80
2022-12-16T16:03:23.127Z,0.90
2022-12-16T16:06:09.115Z,1.00
2022-12-16T16:08:58.002Z,0.90
2022-12-16T16:11:44.481Z,0.90
2022-12-16T16:14:29.865Z,0.90
2022-12-16T16:17:15.238Z,0.90
2022-12-16T16:20:03.682Z,1.00
2022-12-16T16:22:49.199Z,1.00
2022-12-16T16:25:34.604Z,0.90
2022-12-16T16:28:21.504Z,0.90
2022-12-16T16:31:06.939Z,0.70
2022-12-16T16:33:52.335Z,0.80
2022-12-16T16:36:38.092Z,0.90
2022-12-16T16:39:23.213Z,0.90
2022-12-16T16:42:08.551Z,0.60
2022-12-16T16:44:55.315Z,0.80
2022-12-16T16:47:40.753Z,0.90
2022-12-16T16:50:31.254Z,0.80
2022-12-16T16:53:16.676Z,0.90
2022-12-16T16:56:02.115Z,0.80
2022-12-16T16:58:50.069Z,0.80
2022-12-16T17:01:37.451Z,0.90
2022-12-16T17:04:23.312Z,0.90
2022-12-16T17:07:08.577Z,0.80
2022-12-16T17:09:53.943Z,0.80
2022-12-16T17:12:43.662Z,0.90
2022-12-16T17:15:38.195Z,0.80
2022-12-16T17:18:26.163Z,0.80
2022-12-16T17:21:12.045Z,0.80
2022-12-16T17:23:57.425Z,0.90
2022-12-16T17:26:43.387Z,0.90
2022-12-16T17:29:36.887Z,0.80
2022-12-16T17:32:22.282Z,0.70
2022-12-16T17:35:08.980Z,0.70
2022-12-16T17:37:54.341Z,0.80
2022-12-16T17:40:39.877Z,0.70
2022-12-16T17:43:25.212Z,0.70
2022-12-16T17:46:22.256Z,0.50
2022-12-16T17:49:09.614Z,0.70
2022-12-16T17:51:56.952Z,0.40
2022-12-16T17:54:42.455Z,0.60
2022-12-16T17:57:27.878Z,0.60
2022-12-16T18:00:13.357Z,0.70
2022-12-16T18:02:59.296Z,0.70
2022-12-16T18:05:45.085Z,0.70
2022-12-16T18:08:31.836Z,0.60
2022-12-16T18:11:17.813Z,0.60
2022-12-16T18:14:03.777Z,0.60
2022-12-16T18:16:49.849Z,0.80
2022-12-16T18:19:35.615Z,0.60
2022-12-16T18:22:21.632Z,0.60
2022-12-16T18:25:08.180Z,0.60
2022-12-16T18:27:57.220Z,0.60
2022-12-16T18:30:42.581Z,0.60
2022-12-16T18:33:27.998Z,0.40
2022-12-16T18:36:13.630Z,0.60
2022-12-16T18:38:59.025Z,0.50
2022-12-16T18:41:45.826Z,0.50
2022-12-16T18:44:32.675Z,0.10
2022-12-16T18:47:18.283Z,0.40
2022-12-16T18:50:03.684Z,0.40
2022-12-16T18:52:49.231Z,0.50
2022-12-16T18:55:34.726Z,0.40
2022-12-16T18:58:49.721Z,0.50
2022-12-16T19:01:32.117Z,0.40
2022-12-16T19:04:17.666Z,0.30
2022-12-16T19:07:04.477Z,0.50
2022-12-16T19:09:49.872Z,0.50
2022-12-16T19:12:40.739Z,0.40
2022-12-16T19:15:28.375Z,0.50
2022-12-16T19:18:13.687Z,0.40
2022-12-16T19:20:59.088Z,0.40
2022-12-16T19:23:44.480Z,0.30
2022-12-16T19:26:30.156Z,0.20
2022-12-16T19:29:15.575Z,0.40
2022-12-16T19:32:02.372Z,-0.50
2022-12-16T19:34:59.001Z,0.10
2022-12-16T19:37:44.375Z,0.30
2022-12-16T19:40:29.880Z,0.40
2022-12-16T19:43:15.255Z,0.40
2022-12-16T19:46:00.797Z,0.40
2022-12-16T19:48:47.773Z,0.40
2022-12-16T19:51:33.226Z,0.40
2022-12-16T19:54:18.507Z,0.40
2022-12-16T19:57:03.825Z,0.40
2022-12-16T19:59:49.309Z,0.20
2022-12-16T20:02:34.924Z,0.30
2022-12-16T20:05:21.898Z,0.30
2022-12-16T20:08:07.301Z,0.30
2022-12-16T20:13:59.735Z,0.40
2022-12-16T20:16:45.257Z,0.30
2022-12-16T20:19:30.829Z,0.30
2022-12-16T20:22:17.734Z,0.00
2022-12-16T20:25:03.199Z,0.30
2022-12-16T20:27:48.712Z,0.30
2022-12-16T20:30:34.436Z,0.40
2022-12-16T20:33:19.980Z,0.30
2022-12-16T20:36:14.037Z,0.40
2022-12-16T20:39:00.493Z,0.20
2022-12-16T20:41:45.815Z,0.10
2022-12-16T20:44:31.405Z,0.20
2022-12-16T20:47:16.730Z,0.20
2022-12-16T20:50:02.232Z,0.30
2022-12-16T20:52:47.636Z,0.30
2022-12-16T20:55:34.448Z,0.30
2022-12-16T20:58:19.941Z,0.20
2022-12-16T21:01:10.026Z,0.20
2022-12-16T21:03:56.325Z,0.20
2022-12-16T21:06:41.708Z,0.20
2022-12-16T21:09:27.384Z,0.20
2022-12-16T21:12:14.104Z,0.10
2022-12-16T21:14:59.491Z,0.30
2022-12-16T21:17:44.992Z,0.20
2022-12-16T21:20:30.504Z,0.20
2022-12-16T21:23:19.368Z,0.20
2022-12-16T21:26:04.794Z,0.10
2022-12-16T21:28:51.819Z,0.10
2022-12-16T21:31:37.578Z,0.20
2022-12-16T21:34:22.741Z,0.10
2022-12-16T21:37:09.360Z,0.20
2022-12-16T21:39:54.501Z,0.20
2022-12-16T21:42:44.023Z,-0.10
2022-12-16T21:45:31.256Z,0.10
2022-12-16T21:48:25.118Z,0.10
2022-12-16T21:51:10.960Z,0.20
2022-12-16T21:53:56.236Z,0.10
2022-12-16T21:56:42.236Z,-0.10
2022-12-16T21:59:27.588Z,0.00
2022-12-16T22:02:14.351Z,0.10
2022-12-16T22:05:00.051Z,0.10
2022-12-16T22:07:45.299Z,0.10
2022-12-16T22:10:33.108Z,0.00
2022-12-16T22:13:19.055Z,0.00
2022-12-16T22:16:13.735Z,0.00
2022-12-16T22:19:00.488Z,0.00
2022-12-16T22:21:46.014Z,0.00
2022-12-16T22:24:31.594Z,0.00
2022-12-16T22:27:17.579Z,0.00
2022-12-16T22:30:02.989Z,0.00
2022-12-16T22:33:04.307Z,0.00
2022-12-16T22:35:50.950Z,0.00
2022-12-16T22:36:20.798Z,0.30
2022-12-16T22:38:36.606Z,0.00
2022-12-16T22:41:22.102Z,0.00
2022-12-16T22:44:07.540Z,0.00
2022-12-16T22:46:53.076Z,-0.20
2022-12-16T22:49:41.472Z,-0.10
2022-12-16T22:52:28.338Z,-0.10
2022-12-16T22:55:13.778Z,-0.10
2022-12-16T22:57:59.168Z,-0.10
2022-12-16T23:00:26.776Z,-0.10
2022-12-16T23:03:14.801Z,0.00
2022-12-16T23:06:00.317Z,0.00
2022-12-16T23:08:47.318Z,0.00
2022-12-16T23:11:37.881Z,0.00
2022-12-16T23:14:23.319Z,0.00
2022-12-16T23:17:08.879Z,-0.10
2022-12-16T23:19:56.403Z,-0.20
2022-12-16T23:22:41.872Z,-0.10
2022-12-16T23:25:28.612Z,-0.10
2022-12-16T23:28:14.095Z,0.00
2022-12-16T23:30:59.573Z,0.00
2022-12-16T23:33:44.239Z,-0.20
2022-12-16T23:36:29.699Z,-0.10
2022-12-16T23:39:15.278Z,-0.20
2022-12-16T23:42:01.959Z,-0.40
2022-12-16T23:44:52.238Z,-0.40
2022-12-16T23:47:41.436Z,-0.30
2022-12-16T23:50:27.286Z,-0.40
2022-12-16T23:53:21.031Z,-0.30
2022-12-16T23:56:06.280Z,-0.20
2022-12-16T23:58:49.407Z,-0.20
